createdAt,value
2023-02-11T00:01:25.922Z,8.30
2023-02-11T00:03:53.701Z,7.10
2023-02-11T00:11:18.104Z,7.40
2023-02-11T00:13:46.120Z,5.00
2023-02-11T00:16:17.004Z,7.30
2023-02-11T00:21:20.693Z,7.30
2023-02-11T00:23:48.386Z,5.90
2023-02-11T00:26:19.772Z,7.80
2023-02-11T00:28:48.302Z,7.20
2023-02-11T00:31:16.349Z,7.30
2023-02-11T00:36:19.942Z,7.20
2023-02-11T00:38:48.636Z,7.40
2023-02-11T00:46:10.518Z,8.70
2023-02-11T00:51:05.425Z,6.40
2023-02-11T00:53:33.151Z,7.20
2023-02-11T00:56:00.977Z,8.40
2023-02-11T00:58:28.845Z,8.20
2023-02-11T01:00:56.305Z,6.40
2023-02-11T01:10:54.600Z,6.20
2023-02-11T01:30:34.344Z,7.40
2023-02-11T01:37:57.071Z,5.90
2023-02-11T01:45:50.135Z,7.00
2023-02-11T01:48:26.901Z,7.20
2023-02-11T01:51:01.259Z,7.20
2023-02-11T01:53:48.618Z,5.80
2023-02-11T01:56:48.696Z,7.20
2023-02-11T01:59:30.620Z,5.90
2023-02-11T02:02:03.454Z,7.10
2023-02-11T02:04:35.915Z,7.10
2023-02-11T02:07:10.617Z,7.00
2023-02-11T02:09:41.741Z,7.00
2023-02-11T02:14:40.532Z,6.90
2023-02-11T02:17:23.850Z,6.80
2023-02-11T02:20:19.248Z,6.80
2023-02-11T02:23:28.826Z,6.90
2023-02-11T02:29:00.081Z,6.90
2023-02-11T02:34:16.950Z,8.10
2023-02-11T02:36:50.547Z,6.80
2023-02-11T02:39:34.353Z,6.80
2023-02-11T02:44:29.766Z,6.80
2023-02-11T02:52:11.270Z,6.80
2023-02-11T02:54:56.771Z,7.00
2023-02-11T02:57:50.604Z,6.60
2023-02-11T03:00:59.077Z,7.80
2023-02-11T03:03:45.182Z,6.50
2023-02-11T03:08:55.228Z,5.20
2023-02-11T03:11:23.167Z,6.60
2023-02-11T03:13:52.292Z,6.50
2023-02-11T03:16:25.494Z,6.30
2023-02-11T03:18:59.266Z,7.00
2023-02-11T03:24:01.441Z,6.60
2023-02-11T03:26:52.677Z,6.40
2023-02-11T03:29:38.853Z,6.50
2023-02-11T03:32:18.174Z,6.60
2023-02-11T03:35:19.822Z,6.50
2023-02-11T03:37:57.931Z,7.70
2023-02-11T03:40:32.526Z,6.50
2023-02-11T03:43:26.123Z,6.60
2023-02-11T03:45:55.326Z,6.30
2023-02-11T03:48:45.099Z,5.50
2023-02-11T03:51:13.720Z,6.50
2023-02-11T03:53:43.251Z,6.40
2023-02-11T03:56:17.841Z,6.50
2023-02-11T03:58:46.064Z,6.50
2023-02-11T04:03:40.704Z,7.70
2023-02-11T04:18:24.396Z,6.20
2023-02-11T04:40:30.623Z,6.80
2023-02-11T04:50:19.585Z,7.50
2023-02-11T05:00:09.975Z,5.80
2023-02-11T05:05:05.205Z,6.80
2023-02-11T05:22:16.490Z,6.40
2023-02-11T05:29:38.190Z,8.00
2023-02-11T05:37:01.456Z,5.70
2023-02-11T05:54:13.138Z,7.90
2023-02-11T05:59:09.433Z,5.50
2023-02-11T06:11:25.718Z,5.40
2023-02-11T06:21:15.482Z,7.40
2023-02-11T06:26:18.796Z,7.90
2023-02-11T06:36:17.976Z,6.70
2023-02-11T06:41:14.506Z,6.70
2023-02-11T06:43:42.219Z,6.50
2023-02-11T06:48:37.106Z,6.00
2023-02-11T06:51:05.969Z,6.80
2023-02-11T06:53:36.294Z,6.70
2023-02-11T06:56:11.662Z,5.80
2023-02-11T07:01:11.610Z,6.80
2023-02-11T07:03:43.051Z,6.80
2023-02-11T07:06:14.334Z,6.70
2023-02-11T07:08:42.985Z,6.80
2023-02-11T07:11:24.336Z,5.60
2023-02-11T07:13:52.662Z,6.80
2023-02-11T07:16:20.750Z,5.80
2023-02-11T07:18:48.702Z,6.90
2023-02-11T07:21:18.308Z,7.00
2023-02-11T07:26:15.973Z,7.00
2023-02-11T07:31:19.415Z,5.90
2023-02-11T07:36:15.346Z,7.00
2023-02-11T07:41:13.200Z,7.10
2023-02-11T07:46:10.663Z,7.20
2023-02-11T07:48:38.051Z,6.70
2023-02-11T07:51:19.234Z,7.10
2023-02-11T07:53:47.115Z,7.20
2023-02-11T07:56:15.562Z,7.20
2023-02-11T08:01:16.556Z,7.30
2023-02-11T08:03:43.616Z,5.90
2023-02-11T08:06:13.252Z,7.30
2023-02-11T08:08:41.140Z,7.30
2023-02-11T08:11:10.001Z,7.40
2023-02-11T08:16:05.049Z,8.50
2023-02-11T08:18:33.013Z,7.00
2023-02-11T08:21:10.234Z,7.20
2023-02-11T08:26:07.044Z,7.60
2023-02-11T08:28:37.167Z,7.50
2023-02-11T08:31:11.776Z,8.00
2023-02-11T08:36:35.597Z,8.70
2023-02-11T08:39:18.557Z,7.60
2023-02-11T08:41:48.906Z,6.40
2023-02-11T08:44:17.084Z,7.50
2023-02-11T08:49:11.473Z,6.60
2023-02-11T08:56:37.463Z,7.80
2023-02-11T08:59:04.909Z,7.90
2023-02-11T09:01:32.455Z,8.50
2023-02-11T09:06:28.528Z,8.50
2023-02-11T09:08:57.048Z,8.10
2023-02-11T09:11:31.732Z,8.10
2023-02-11T09:16:31.727Z,8.20
2023-02-11T09:19:00.770Z,8.40
2023-02-11T09:21:28.780Z,8.30
2023-02-11T09:23:56.947Z,8.90
2023-02-11T09:26:29.552Z,8.20
2023-02-11T09:31:25.809Z,8.30
2023-02-11T09:33:55.356Z,8.40
2023-02-11T09:36:25.237Z,9.10
2023-02-11T09:38:53.193Z,8.50
2023-02-11T09:41:33.564Z,8.40
2023-02-11T09:44:04.805Z,8.50
2023-02-11T09:46:35.583Z,8.40
2023-02-11T09:49:04.803Z,9.00
2023-02-11T09:51:43.805Z,7.80
2023-02-11T09:54:31.595Z,8.70
2023-02-11T10:02:09.602Z,7.90
2023-02-11T10:04:57.913Z,9.50
2023-02-11T10:07:37.594Z,8.20
2023-02-11T10:10:21.457Z,9.00
2023-02-11T10:13:16.371Z,9.20
2023-02-11T10:15:50.221Z,9.20
2023-02-11T10:23:25.866Z,8.10
2023-02-11T10:25:54.776Z,9.90
2023-02-11T10:28:28.945Z,9.50
2023-02-11T10:31:09.597Z,10.80
2023-02-11T10:33:53.380Z,9.60
2023-02-11T10:36:23.945Z,9.60
2023-02-11T10:41:24.300Z,8.90
2023-02-11T10:46:24.207Z,9.80
2023-02-11T10:48:53.721Z,8.70
2023-02-11T10:51:26.596Z,9.90
2023-02-11T10:54:06.179Z,10.10
2023-02-11T10:56:36.329Z,10.10
2023-02-11T10:59:15.396Z,10.10
2023-02-11T11:02:00.737Z,11.70
2023-02-11T11:04:41.721Z,10.60
2023-02-11T11:07:22.816Z,10.40
2023-02-11T11:10:05.119Z,11.20
2023-02-11T11:12:48.484Z,11.50
2023-02-11T11:15:26.789Z,11.80
2023-02-11T11:18:22.481Z,10.40
2023-02-11T11:21:00.197Z,11.80
2023-02-11T11:23:29.960Z,11.90
2023-02-11T11:26:07.306Z,11.80
2023-02-11T11:28:51.050Z,10.50
2023-02-11T11:31:24.216Z,11.90
2023-02-11T11:33:54.576Z,12.10
2023-02-11T11:36:24.834Z,13.10
2023-02-11T11:39:00.977Z,12.20
2023-02-11T11:44:23.503Z,12.10
2023-02-11T11:47:15.212Z,12.40
2023-02-11T11:49:51.302Z,12.50
2023-02-11T11:52:55.390Z,11.20
2023-02-11T11:55:27.304Z,11.40
2023-02-11T12:00:27.785Z,12.80
2023-02-11T12:03:09.682Z,12.60
2023-02-11T12:05:47.886Z,12.60
2023-02-11T12:10:58.742Z,12.50
2023-02-11T12:14:00.893Z,12.50
2023-02-11T12:16:37.188Z,13.50
2023-02-11T12:19:33.747Z,11.00
2023-02-11T12:22:37.332Z,11.80
2023-02-11T12:25:27.315Z,11.70
2023-02-11T12:28:02.904Z,11.50
2023-02-11T12:33:24.804Z,11.50
2023-02-11T12:36:37.648Z,11.70
2023-02-11T12:39:25.813Z,10.30
2023-02-11T12:44:57.444Z,10.40
2023-02-11T12:47:30.527Z,11.50
2023-02-11T12:50:05.337Z,11.60
2023-02-11T12:52:49.267Z,11.60
2023-02-11T12:55:26.072Z,10.50
2023-02-11T12:57:56.116Z,13.30
2023-02-11T13:00:45.596Z,12.00
2023-02-11T13:03:20.555Z,12.00
2023-02-11T13:05:52.811Z,11.90
2023-02-11T13:08:38.409Z,12.10
2023-02-11T13:11:16.169Z,12.20
2023-02-11T13:13:45.837Z,12.10
2023-02-11T13:16:40.415Z,12.10
2023-02-11T13:19:13.159Z,13.20
2023-02-11T13:22:14.500Z,12.00
2023-02-11T13:24:50.843Z,12.20
2023-02-11T13:27:41.306Z,12.30
2023-02-11T13:30:29.496Z,13.30
2023-02-11T13:35:29.654Z,13.00
2023-02-11T13:37:58.429Z,12.60
2023-02-11T13:40:35.154Z,12.60
2023-02-11T13:43:05.122Z,11.60
2023-02-11T13:45:49.334Z,11.50
2023-02-11T13:48:22.809Z,12.60
2023-02-11T13:50:53.287Z,13.70
2023-02-11T13:53:22.197Z,13.90
2023-02-11T13:55:53.122Z,12.20
2023-02-11T13:58:28.984Z,12.40
2023-02-11T14:00:58.471Z,12.40
2023-02-11T14:09:09.562Z,12.70
2023-02-11T14:11:48.650Z,14.20
2023-02-11T14:14:30.666Z,13.00
2023-02-11T14:17:06.576Z,13.80
2023-02-11T14:19:45.366Z,12.10
2023-02-11T14:22:40.146Z,14.40
2023-02-11T14:25:20.193Z,13.30
2023-02-11T14:28:22.171Z,13.10
2023-02-11T14:31:03.666Z,11.90
2023-02-11T14:34:05.171Z,13.10
2023-02-11T14:36:54.910Z,13.20
2023-02-11T14:39:55.989Z,14.10
2023-02-11T14:42:26.957Z,13.80
2023-02-11T14:44:57.722Z,12.70
2023-02-11T14:47:31.039Z,12.60
2023-02-11T14:52:31.798Z,11.10
2023-02-11T14:55:23.755Z,11.80
2023-02-11T14:58:12.310Z,13.90
2023-02-11T15:00:48.592Z,12.50
2023-02-11T15:03:42.599Z,12.60
2023-02-11T15:06:24.047Z,13.80
2023-02-11T15:09:13.836Z,12.50
2023-02-11T15:11:43.005Z,12.40
2023-02-11T15:14:29.617Z,12.30
2023-02-11T15:17:02.124Z,12.10
2023-02-11T15:19:48.316Z,12.00
2023-02-11T15:22:22.176Z,10.90
2023-02-11T15:25:20.195Z,12.10
2023-02-11T15:27:56.511Z,13.20
2023-02-11T15:32:53.695Z,10.80
2023-02-11T15:35:20.639Z,12.10
2023-02-11T15:40:24.609Z,12.10
2023-02-11T15:43:02.900Z,11.90
2023-02-11T15:45:36.885Z,11.90
2023-02-11T15:48:23.238Z,11.60
2023-02-11T15:50:58.639Z,11.70
2023-02-11T15:53:40.392Z,11.70
2023-02-11T15:56:37.590Z,11.80
2023-02-11T15:59:18.969Z,11.30
2023-02-11T16:01:47.997Z,11.30
2023-02-11T16:04:20.739Z,10.30
2023-02-11T16:06:48.348Z,11.10
2023-02-11T16:11:48.524Z,11.10
2023-02-11T16:14:31.077Z,12.20
2023-02-11T16:17:12.972Z,11.90
2023-02-11T16:19:48.831Z,10.10
2023-02-11T16:22:27.691Z,10.60
2023-02-11T16:24:59.382Z,10.70
2023-02-11T16:27:36.116Z,9.40
2023-02-11T16:32:31.031Z,10.40
2023-02-11T16:35:00.732Z,10.20
2023-02-11T16:40:00.805Z,10.20
2023-02-11T16:47:29.122Z,8.50
2023-02-11T16:49:57.609Z,9.80
2023-02-11T16:57:24.665Z,10.80
2023-02-11T16:59:52.339Z,9.00
2023-02-11T17:02:27.747Z,9.70
2023-02-11T17:04:56.596Z,9.70
2023-02-11T17:14:47.261Z,9.40
2023-02-11T17:22:10.199Z,8.60
2023-02-11T17:24:37.354Z,11.00
2023-02-11T17:29:31.641Z,10.00
2023-02-11T17:39:24.812Z,8.30
2023-02-11T17:49:14.277Z,9.40
2023-02-11T17:54:12.520Z,9.50
2023-02-11T17:59:08.529Z,9.50
2023-02-11T18:01:37.310Z,9.50
2023-02-11T18:04:05.033Z,9.50
2023-02-11T18:09:04.069Z,9.40
2023-02-11T18:11:33.870Z,9.70
2023-02-11T18:14:08.136Z,10.70
2023-02-11T18:16:38.955Z,9.30
2023-02-11T18:21:35.097Z,10.30
2023-02-11T18:29:01.892Z,10.50
2023-02-11T18:36:23.900Z,9.20
2023-02-11T18:41:20.815Z,9.20
2023-02-11T18:46:16.225Z,10.50
2023-02-11T18:48:44.850Z,10.60
2023-02-11T18:51:15.158Z,9.30
2023-02-11T18:53:43.083Z,9.20
2023-02-11T18:56:13.395Z,9.20
2023-02-11T18:58:40.703Z,10.40
2023-02-11T19:01:27.162Z,10.60
2023-02-11T19:03:55.758Z,9.30
2023-02-11T19:06:28.167Z,9.30
2023-02-11T19:08:59.686Z,8.10
2023-02-11T19:14:14.515Z,10.00
2023-02-11T19:16:43.694Z,9.20
2023-02-11T19:24:08.804Z,9.10
2023-02-11T19:26:36.775Z,8.10
2023-02-11T19:29:05.844Z,10.30
2023-02-11T19:34:01.799Z,9.10
2023-02-11T19:36:29.339Z,8.10
2023-02-11T19:41:23.818Z,10.40
2023-02-11T19:46:23.651Z,10.40
2023-02-11T19:48:51.621Z,9.10
2023-02-11T19:51:19.335Z,9.10
2023-02-11T19:53:47.383Z,9.20
2023-02-11T19:56:15.480Z,10.40
2023-02-11T19:58:43.171Z,9.40
2023-02-11T20:01:13.935Z,9.10
2023-02-11T20:06:13.309Z,9.20
2023-02-11T20:11:14.300Z,10.20
2023-02-11T20:16:14.544Z,9.10
2023-02-11T20:21:18.273Z,9.10
2023-02-11T20:26:33.563Z,9.00
2023-02-11T20:29:02.313Z,9.10
2023-02-11T20:31:32.225Z,10.10
2023-02-11T20:36:31.969Z,9.10
2023-02-11T20:39:00.204Z,9.00
2023-02-11T20:41:32.511Z,9.10
2023-02-11T20:44:02.748Z,9.00
2023-02-11T20:46:31.495Z,9.10
2023-02-11T20:48:59.052Z,10.00
2023-02-11T20:51:29.671Z,8.50
2023-02-11T20:56:30.249Z,8.90
2023-02-11T20:58:58.789Z,8.90
2023-02-11T21:01:32.389Z,10.30
2023-02-11T21:04:02.521Z,8.80
2023-02-11T21:06:35.910Z,7.80
2023-02-11T21:09:04.619Z,9.00
2023-02-11T21:31:26.205Z,8.10
2023-02-11T21:33:55.337Z,9.00
2023-02-11T21:36:23.620Z,9.00
2023-02-11T21:38:51.096Z,8.40
2023-02-11T21:41:21.144Z,8.90
2023-02-11T21:46:17.150Z,9.00
2023-02-11T21:48:44.190Z,7.60
2023-02-11T21:51:19.821Z,7.70
2023-02-11T21:53:47.102Z,9.00
2023-02-11T21:56:16.975Z,7.80
2023-02-11T21:58:45.076Z,9.00
2023-02-11T22:01:21.058Z,8.10
2023-02-11T22:03:48.614Z,9.00
2023-02-11T22:06:21.652Z,9.00
2023-02-11T22:08:49.982Z,8.90
2023-02-11T22:11:17.217Z,7.60
2023-02-11T22:13:44.415Z,8.30
2023-02-11T22:16:14.460Z,9.00
2023-02-11T22:21:15.263Z,8.90
2023-02-11T22:23:42.245Z,9.40
2023-02-11T22:26:12.352Z,9.60
2023-02-11T22:31:11.617Z,9.00
2023-02-11T22:36:09.261Z,7.70
2023-02-11T22:41:08.693Z,9.00
2023-02-11T22:46:05.219Z,8.90
2023-02-11T22:51:15.465Z,7.80
2023-02-11T22:53:43.698Z,8.30
2023-02-11T22:56:15.613Z,7.80
2023-02-11T22:58:42.995Z,7.60
2023-02-11T23:03:37.553Z,9.20
2023-02-11T23:06:04.867Z,9.20
2023-02-11T23:11:26.381Z,9.00
2023-02-11T23:13:54.155Z,8.80
2023-02-11T23:16:27.549Z,8.90
2023-02-11T23:18:55.070Z,8.50
2023-02-11T23:21:28.324Z,9.90
2023-02-11T23:24:01.090Z,9.50
2023-02-11T23:31:26.311Z,8.40
2023-02-11T23:36:22.122Z,8.80
2023-02-11T23:38:49.191Z,7.60
2023-02-11T23:41:16.855Z,8.00
2023-02-11T23:43:43.825Z,7.50
2023-02-11T23:48:40.283Z,7.70
2023-02-11T23:51:09.548Z,10.10
2023-02-11T23:53:38.193Z,8.80
2023-02-11T23:56:17.818Z,10.10
