createdAt,value
2023-03-22T00:00:45.873Z,1015.20
2023-03-22T00:01:17.182Z,1015.00
2023-03-22T00:01:48.674Z,1015.00
2023-03-22T00:02:19.415Z,1015.31
2023-03-22T00:02:49.878Z,1015.31
2023-03-22T00:03:21.248Z,1014.90
2023-03-22T00:03:51.942Z,1014.90
2023-03-22T00:04:22.526Z,1015.10
2023-03-22T00:04:53.416Z,1015.10
2023-03-22T00:05:25.219Z,1014.90
2023-03-22T00:05:55.717Z,1014.90
2023-03-22T00:06:28.151Z,1015.00
2023-03-22T00:06:58.676Z,1015.00
2023-03-22T00:07:29.456Z,1015.00
2023-03-22T00:08:00.973Z,1014.80
2023-03-22T00:08:31.255Z,1014.80
2023-03-22T00:09:02.213Z,1014.80
2023-03-22T00:09:32.600Z,1014.80
2023-03-22T00:10:03.718Z,1015.00
2023-03-22T00:10:34.743Z,1015.00
2023-03-22T00:11:06.941Z,1014.90
2023-03-22T00:11:36.683Z,1014.90
2023-03-22T00:12:08.463Z,1015.00
2023-03-22T00:12:39.756Z,1015.00
2023-03-22T00:13:10.380Z,1014.90
2023-03-22T00:13:41.574Z,1014.90
2023-03-22T00:14:11.650Z,1014.80
2023-03-22T00:14:43.524Z,1014.80
2023-03-22T00:15:13.799Z,1015.00
2023-03-22T00:15:44.629Z,1015.00
2023-03-22T00:16:15.813Z,1014.80
2023-03-22T00:16:46.930Z,1014.80
2023-03-22T00:17:18.571Z,1015.20
2023-03-22T00:17:49.713Z,1015.20
2023-03-22T00:18:20.567Z,1014.70
2023-03-22T00:18:50.572Z,1014.70
2023-03-22T00:19:21.536Z,1014.80
2023-03-22T00:19:52.737Z,1014.80
2023-03-22T00:20:23.590Z,1014.90
2023-03-22T00:20:54.510Z,1014.90
2023-03-22T00:21:56.990Z,1014.90
2023-03-22T00:22:28.390Z,1014.90
2023-03-22T00:22:59.375Z,1014.90
2023-03-22T00:23:47.364Z,1014.90
2023-03-22T00:24:00.780Z,1014.70
2023-03-22T00:24:31.814Z,1014.70
2023-03-22T00:25:02.739Z,1014.90
2023-03-22T00:25:33.772Z,1014.90
2023-03-22T00:26:04.675Z,1014.90
2023-03-22T00:26:35.473Z,1014.90
2023-03-22T00:27:07.014Z,1014.49
2023-03-22T00:27:38.754Z,1014.49
2023-03-22T00:28:10.011Z,1014.90
2023-03-22T00:28:40.358Z,1014.90
2023-03-22T00:29:10.897Z,1014.80
2023-03-22T00:29:41.863Z,1014.80
2023-03-22T00:30:13.977Z,1014.90
2023-03-22T00:30:43.940Z,1014.90
2023-03-22T00:31:14.544Z,1014.70
2023-03-22T00:31:45.757Z,1014.70
2023-03-22T00:32:17.230Z,1014.90
2023-03-22T00:32:49.046Z,1014.90
2023-03-22T00:33:19.901Z,1014.80
2023-03-22T00:33:50.376Z,1014.80
2023-03-22T00:34:20.904Z,1014.80
2023-03-22T00:34:52.463Z,1014.80
2023-03-22T00:35:23.099Z,1014.70
2023-03-22T00:35:53.788Z,1014.70
2023-03-22T00:36:24.722Z,1014.59
2023-03-22T00:36:55.578Z,1014.80
2023-03-22T00:37:26.810Z,1014.80
2023-03-22T00:37:58.648Z,1014.59
2023-03-22T00:38:41.399Z,1014.59
2023-03-22T00:39:00.275Z,1014.39
2023-03-22T00:39:31.220Z,1014.39
2023-03-22T00:40:02.450Z,1014.70
2023-03-22T00:40:32.562Z,1014.70
2023-03-22T00:41:03.779Z,1014.70
2023-03-22T00:41:34.599Z,1014.70
2023-03-22T00:42:05.891Z,1014.59
2023-03-22T00:42:37.040Z,1014.59
2023-03-22T00:43:08.651Z,1014.70
2023-03-22T00:43:40.050Z,1014.70
2023-03-22T00:44:10.660Z,1014.70
2023-03-22T00:44:41.177Z,1014.70
2023-03-22T00:45:12.530Z,1014.59
2023-03-22T00:45:42.794Z,1014.59
2023-03-22T00:46:13.925Z,1014.70
2023-03-22T00:46:44.784Z,1014.70
2023-03-22T00:47:15.847Z,1014.49
2023-03-22T00:47:46.768Z,1014.49
2023-03-22T00:48:19.064Z,1014.70
2023-03-22T00:48:49.553Z,1014.70
2023-03-22T00:49:20.720Z,1014.70
2023-03-22T00:49:51.715Z,1014.70
2023-03-22T00:50:58.106Z,1014.70
2023-03-22T00:51:11.155Z,1014.59
2023-03-22T00:51:23.566Z,1014.59
2023-03-22T00:51:54.941Z,1014.59
2023-03-22T00:52:25.961Z,1014.39
2023-03-22T00:52:56.774Z,1014.39
2023-03-22T00:53:28.553Z,1014.39
2023-03-22T00:53:59.729Z,1014.39
2023-03-22T00:54:31.652Z,1014.39
2023-03-22T00:55:01.209Z,1014.70
2023-03-22T00:55:31.923Z,1014.70
2023-03-22T00:56:03.082Z,1014.49
2023-03-22T00:56:33.939Z,1014.49
2023-03-22T00:57:04.930Z,1014.70
2023-03-22T00:57:35.582Z,1014.70
2023-03-22T00:58:07.258Z,1014.49
2023-03-22T00:58:38.554Z,1014.49
2023-03-22T00:59:09.864Z,1014.49
2023-03-22T00:59:40.672Z,1014.49
2023-03-22T01:00:12.443Z,1014.49
2023-03-22T01:00:42.702Z,1014.49
2023-03-22T01:01:13.394Z,1014.49
2023-03-22T01:01:43.637Z,1014.49
2023-03-22T01:02:14.612Z,1014.49
2023-03-22T01:02:46.309Z,1014.49
2023-03-22T01:03:16.872Z,1014.59
2023-03-22T01:03:48.599Z,1014.59
2023-03-22T01:04:20.082Z,1014.49
2023-03-22T01:04:50.758Z,1014.49
2023-03-22T01:05:21.435Z,1014.39
2023-03-22T01:05:52.344Z,1014.39
2023-03-22T01:06:29.592Z,1014.49
2023-03-22T01:07:01.254Z,1014.49
2023-03-22T01:07:25.058Z,1014.59
2023-03-22T01:07:55.976Z,1014.49
2023-03-22T01:08:26.897Z,1014.49
2023-03-22T01:08:58.841Z,1014.70
2023-03-22T01:09:30.197Z,1014.70
2023-03-22T01:18:19.469Z,1014.49
2023-03-22T01:19:06.091Z,1014.49
2023-03-22T01:19:18.142Z,1014.49
2023-03-22T01:19:50.814Z,1014.49
2023-03-22T01:21:51.669Z,1014.59
2023-03-22T01:22:26.930Z,1014.49
2023-03-22T01:23:14.726Z,1014.59
2023-03-22T01:24:06.783Z,1014.59
2023-03-22T01:24:34.243Z,1014.39
2023-03-22T01:24:59.313Z,1014.49
2023-03-22T01:25:30.121Z,1014.49
2023-03-22T01:26:32.530Z,1014.70
2023-03-22T01:27:10.413Z,1014.59
2023-03-22T01:27:59.566Z,1014.59
2023-03-22T01:28:10.167Z,1014.39
2023-03-22T01:28:43.161Z,1014.39
2023-03-22T01:29:31.553Z,1014.29
2023-03-22T01:30:05.035Z,1014.29
2023-03-22T01:30:11.128Z,1014.39
2023-03-22T01:31:28.982Z,1014.39
2023-03-22T01:31:42.553Z,1014.39
2023-03-22T01:32:14.791Z,1014.59
2023-03-22T01:32:45.691Z,1014.59
2023-03-22T01:33:17.553Z,1014.39
2023-03-22T01:33:47.122Z,1014.39
2023-03-22T01:34:17.768Z,1014.59
2023-03-22T01:34:48.130Z,1014.59
2023-03-22T01:35:20.293Z,1014.39
2023-03-22T01:36:03.917Z,1014.39
2023-03-22T01:36:49.689Z,1014.49
2023-03-22T01:36:53.563Z,1014.49
2023-03-22T01:37:23.959Z,1014.59
2023-03-22T01:37:54.478Z,1014.59
2023-03-22T01:38:41.355Z,1014.59
2023-03-22T01:38:56.353Z,1014.39
2023-03-22T01:39:27.195Z,1014.39
2023-03-22T01:40:03.839Z,1014.59
2023-03-22T01:41:01.517Z,1014.39
2023-03-22T01:41:31.538Z,1014.39
2023-03-22T01:42:03.147Z,1014.49
2023-03-22T01:42:33.967Z,1014.49
2023-03-22T01:43:04.496Z,1014.59
2023-03-22T01:43:35.640Z,1014.59
2023-03-22T01:44:25.206Z,1014.39
2023-03-22T01:44:37.038Z,1014.39
2023-03-22T01:45:09.744Z,1014.39
2023-03-22T01:45:41.256Z,1014.39
2023-03-22T01:46:13.376Z,1014.49
2023-03-22T01:46:43.398Z,1014.49
2023-03-22T01:47:14.027Z,1014.29
2023-03-22T01:48:21.050Z,1014.29
2023-03-22T01:48:33.428Z,1014.49
2023-03-22T01:48:45.211Z,1014.49
2023-03-22T01:49:17.044Z,1014.39
2023-03-22T01:49:47.349Z,1014.39
2023-03-22T01:50:48.934Z,1014.49
2023-03-22T01:51:50.997Z,1014.29
2023-03-22T01:52:23.563Z,1014.39
2023-03-22T01:52:54.356Z,1014.39
2023-03-22T01:53:25.398Z,1014.29
2023-03-22T01:53:55.715Z,1014.29
2023-03-22T01:54:28.424Z,1014.29
2023-03-22T01:55:05.519Z,1014.49
2023-03-22T01:55:30.574Z,1014.49
2023-03-22T01:55:59.296Z,1014.19
2023-03-22T01:56:30.728Z,1014.19
2023-03-22T01:57:02.575Z,1014.29
2023-03-22T01:57:33.750Z,1014.29
2023-03-22T01:58:04.505Z,1014.29
2023-03-22T01:58:35.169Z,1014.29
2023-03-22T01:59:05.667Z,1014.19
2023-03-22T01:59:36.490Z,1014.19
2023-03-22T02:00:09.864Z,1014.39
2023-03-22T02:00:39.549Z,1014.39
2023-03-22T02:01:13.104Z,1014.29
2023-03-22T02:01:53.860Z,1014.29
2023-03-22T02:02:29.513Z,1014.19
2023-03-22T02:02:42.754Z,1014.19
2023-03-22T02:03:13.450Z,1014.19
2023-03-22T02:04:40.054Z,1014.19
2023-03-22T02:04:55.434Z,1014.29
2023-03-22T02:05:22.989Z,1014.19
2023-03-22T02:06:59.496Z,1014.19
2023-03-22T02:07:40.723Z,1014.29
2023-03-22T02:07:57.989Z,1014.29
2023-03-22T02:09:58.948Z,1014.39
2023-03-22T02:10:28.633Z,1014.29
2023-03-22T02:10:59.191Z,1014.39
2023-03-22T02:11:46.647Z,1014.39
2023-03-22T02:12:00.925Z,1013.98
2023-03-22T02:12:31.734Z,1013.98
2023-03-22T02:13:02.803Z,1014.09
2023-03-22T02:13:33.248Z,1014.09
2023-03-22T02:14:05.124Z,1014.29
2023-03-22T02:14:35.696Z,1014.29
2023-03-22T02:15:08.535Z,1014.19
2023-03-22T02:15:38.694Z,1014.19
2023-03-22T02:16:08.944Z,1014.19
2023-03-22T02:16:39.546Z,1014.19
2023-03-22T02:17:11.194Z,1014.19
2023-03-22T02:17:41.955Z,1014.19
2023-03-22T02:18:12.790Z,1014.09
2023-03-22T02:18:46.656Z,1014.09
2023-03-22T02:19:14.190Z,1014.19
2023-03-22T02:19:47.422Z,1014.19
2023-03-22T02:20:17.554Z,1014.19
2023-03-22T02:20:48.236Z,1014.19
2023-03-22T02:21:19.661Z,1014.29
2023-03-22T02:21:55.465Z,1014.29
2023-03-22T02:22:20.401Z,1014.09
2023-03-22T02:22:51.664Z,1014.09
2023-03-22T02:23:22.409Z,1014.19
2023-03-22T02:23:54.048Z,1014.19
2023-03-22T02:24:26.479Z,1014.09
2023-03-22T02:24:57.441Z,1014.09
2023-03-22T02:25:27.916Z,1014.19
2023-03-22T02:25:58.337Z,1014.29
2023-03-22T02:26:28.473Z,1014.29
2023-03-22T02:26:59.694Z,1014.19
2023-03-22T02:27:30.935Z,1014.19
2023-03-22T02:28:01.521Z,1014.19
2023-03-22T02:28:32.493Z,1014.19
2023-03-22T02:29:03.695Z,1013.98
2023-03-22T02:30:06.711Z,1014.09
2023-03-22T02:30:37.630Z,1014.09
2023-03-22T02:31:08.017Z,1014.29
2023-03-22T02:31:39.631Z,1014.29
2023-03-22T02:32:10.019Z,1013.98
2023-03-22T02:32:40.728Z,1013.98
2023-03-22T02:33:29.337Z,1014.19
2023-03-22T02:33:42.682Z,1014.19
2023-03-22T02:34:13.883Z,1013.98
2023-03-22T02:34:46.226Z,1013.98
2023-03-22T02:35:17.206Z,1014.19
2023-03-22T02:35:48.454Z,1014.19
2023-03-22T02:36:18.089Z,1014.19
2023-03-22T02:36:48.704Z,1014.19
2023-03-22T02:37:20.973Z,1013.98
2023-03-22T02:37:50.583Z,1013.98
2023-03-22T02:38:21.904Z,1014.19
2023-03-22T02:38:52.348Z,1014.19
2023-03-22T02:39:23.354Z,1014.09
2023-03-22T02:39:54.655Z,1014.09
2023-03-22T02:40:27.646Z,1014.19
2023-03-22T02:40:57.575Z,1014.09
2023-03-22T02:41:28.361Z,1014.09
2023-03-22T02:41:59.851Z,1013.98
2023-03-22T02:42:30.450Z,1013.98
2023-03-22T02:43:00.743Z,1014.09
2023-03-22T02:43:49.448Z,1014.09
2023-03-22T02:44:02.584Z,1014.09
2023-03-22T02:44:33.391Z,1014.09
2023-03-22T02:45:06.158Z,1014.29
2023-03-22T02:45:36.841Z,1014.29
2023-03-22T02:46:07.487Z,1014.19
2023-03-22T02:47:09.072Z,1014.09
2023-03-22T02:47:39.702Z,1014.09
2023-03-22T02:48:11.260Z,1014.09
2023-03-22T02:48:41.692Z,1014.09
2023-03-22T02:49:13.019Z,1014.39
2023-03-22T02:49:43.349Z,1014.39
2023-03-22T02:50:15.441Z,1014.09
2023-03-22T02:50:46.783Z,1014.09
2023-03-22T02:51:18.133Z,1013.98
2023-03-22T02:51:47.937Z,1013.98
2023-03-22T02:52:18.672Z,1014.19
2023-03-22T02:52:49.365Z,1014.19
2023-03-22T02:53:21.629Z,1014.09
2023-03-22T02:53:51.648Z,1014.09
2023-03-22T02:54:22.247Z,1014.09
2023-03-22T02:54:53.053Z,1014.09
2023-03-22T02:55:24.458Z,1014.09
2023-03-22T02:55:56.157Z,1014.09
2023-03-22T02:56:27.333Z,1014.19
2023-03-22T02:56:58.349Z,1013.82
2023-03-22T02:57:28.462Z,1013.82
2023-03-22T02:57:59.318Z,1013.98
2023-03-22T02:58:30.797Z,1013.98
2023-03-22T02:59:01.907Z,1014.09
2023-03-22T02:59:49.628Z,1014.09
2023-03-22T03:00:03.990Z,1014.09
2023-03-22T03:00:34.459Z,1014.09
2023-03-22T03:01:05.307Z,1013.98
2023-03-22T03:01:36.997Z,1013.98
2023-03-22T03:02:08.301Z,1014.09
2023-03-22T03:02:38.973Z,1014.09
2023-03-22T03:03:10.243Z,1013.98
2023-03-22T03:03:49.448Z,1013.98
2023-03-22T03:04:11.525Z,1014.19
2023-03-22T03:04:42.277Z,1014.19
2023-03-22T03:05:13.920Z,1014.19
2023-03-22T03:05:44.419Z,1014.19
2023-03-22T03:06:15.913Z,1014.29
2023-03-22T03:06:47.397Z,1014.29
2023-03-22T03:07:49.048Z,1013.98
2023-03-22T03:08:19.462Z,1013.88
2023-03-22T03:08:51.261Z,1013.88
2023-03-22T03:09:39.321Z,1014.09
2023-03-22T03:10:41.558Z,1013.98
2023-03-22T03:10:54.524Z,1013.98
2023-03-22T03:11:25.681Z,1013.82
2023-03-22T03:12:00.231Z,1014.09
2023-03-22T03:12:28.240Z,1014.09
2023-03-22T03:12:58.780Z,1013.98
2023-03-22T03:13:29.427Z,1013.98
2023-03-22T03:14:01.032Z,1013.88
2023-03-22T03:14:31.891Z,1013.88
2023-03-22T03:15:02.957Z,1013.88
2023-03-22T03:15:33.384Z,1013.88
2023-03-22T03:16:04.554Z,1013.98
2023-03-22T03:16:36.664Z,1013.98
2023-03-22T03:17:07.430Z,1013.82
2023-03-22T03:17:37.880Z,1013.82
2023-03-22T03:18:09.079Z,1013.98
2023-03-22T03:18:39.512Z,1013.98
2023-03-22T03:19:11.005Z,1013.98
2023-03-22T03:19:41.755Z,1013.98
2023-03-22T03:20:13.129Z,1013.82
2023-03-22T03:20:43.590Z,1013.82
2023-03-22T03:21:14.497Z,1013.88
2023-03-22T03:21:47.315Z,1013.88
2023-03-22T03:22:16.977Z,1013.88
2023-03-22T03:22:47.884Z,1013.88
2023-03-22T03:23:18.936Z,1013.82
2023-03-22T03:23:49.510Z,1013.82
2023-03-22T03:24:23.270Z,1013.98
2023-03-22T03:24:51.855Z,1013.98
2023-03-22T03:25:22.344Z,1013.88
2023-03-22T03:25:53.562Z,1013.88
2023-03-22T03:26:24.630Z,1013.88
2023-03-22T03:26:56.499Z,1013.88
2023-03-22T03:27:27.550Z,1013.82
2023-03-22T03:28:11.598Z,1013.88
2023-03-22T03:28:46.322Z,1013.88
2023-03-22T03:28:59.376Z,1013.82
2023-03-22T03:29:31.189Z,1013.82
2023-03-22T03:30:02.161Z,1013.98
2023-03-22T03:30:32.638Z,1013.98
2023-03-22T03:31:03.464Z,1013.98
2023-03-22T03:31:35.128Z,1013.98
2023-03-22T03:32:06.557Z,1013.82
2023-03-22T03:32:37.309Z,1013.82
2023-03-22T03:33:09.304Z,1013.82
2023-03-22T03:33:39.250Z,1013.82
2023-03-22T03:34:10.512Z,1014.09
2023-03-22T03:34:40.968Z,1014.09
2023-03-22T03:35:12.405Z,1013.82
2023-03-22T03:35:42.420Z,1013.82
2023-03-22T03:36:13.995Z,1013.88
2023-03-22T03:37:01.780Z,1013.98
2023-03-22T03:37:15.657Z,1013.98
2023-03-22T03:37:47.675Z,1013.98
2023-03-22T03:38:18.254Z,1013.98
2023-03-22T03:38:49.177Z,1013.98
2023-03-22T03:39:20.117Z,1013.98
2023-03-22T03:39:51.008Z,1013.98
2023-03-22T03:40:22.334Z,1013.98
2023-03-22T03:40:52.514Z,1013.98
2023-03-22T03:41:23.528Z,1014.09
2023-03-22T03:41:54.754Z,1014.09
2023-03-22T03:42:25.534Z,1013.98
2023-03-22T03:42:57.870Z,1013.82
2023-03-22T03:43:28.530Z,1013.82
2023-03-22T03:43:58.941Z,1013.98
2023-03-22T03:44:29.813Z,1013.98
2023-03-22T03:45:01.600Z,1014.09
2023-03-22T03:45:31.630Z,1014.09
2023-03-22T03:46:21.019Z,1013.88
2023-03-22T03:46:33.735Z,1013.88
2023-03-22T03:47:04.985Z,1013.82
2023-03-22T03:47:35.621Z,1013.82
2023-03-22T03:48:07.630Z,1013.88
2023-03-22T03:48:38.885Z,1013.88
2023-03-22T03:49:09.965Z,1014.09
2023-03-22T03:49:39.849Z,1014.09
2023-03-22T03:50:42.230Z,1013.98
2023-03-22T03:51:13.079Z,1013.98
2023-03-22T03:51:43.588Z,1013.98
2023-03-22T03:52:14.519Z,1013.88
2023-03-22T03:52:45.432Z,1013.88
2023-03-22T03:53:18.152Z,1013.98
2023-03-22T03:53:48.023Z,1013.98
2023-03-22T03:54:19.800Z,1013.98
2023-03-22T03:54:50.269Z,1013.98
2023-03-22T03:55:21.528Z,1013.98
2023-03-22T03:55:51.664Z,1013.98
2023-03-22T03:56:22.476Z,1013.82
2023-03-22T03:56:53.636Z,1013.82
2023-03-22T03:57:24.810Z,1013.98
2023-03-22T03:57:55.827Z,1013.98
2023-03-22T03:58:28.056Z,1013.98
2023-03-22T03:58:58.390Z,1013.82
2023-03-22T03:59:28.938Z,1013.82
2023-03-22T04:00:00.021Z,1013.88
2023-03-22T04:00:32.128Z,1013.88
2023-03-22T04:01:01.938Z,1013.98
2023-03-22T04:01:32.726Z,1013.98
2023-03-22T04:02:03.804Z,1013.98
2023-03-22T04:02:34.799Z,1013.98
2023-03-22T04:03:06.268Z,1013.88
2023-03-22T04:03:38.111Z,1013.88
2023-03-22T04:04:09.219Z,1013.82
2023-03-22T04:04:39.741Z,1013.82
2023-03-22T04:05:10.882Z,1014.09
2023-03-22T04:05:41.596Z,1014.09
2023-03-22T04:06:12.389Z,1013.71
2023-03-22T04:06:42.698Z,1013.71
2023-03-22T04:07:13.792Z,1014.09
2023-03-22T04:07:44.696Z,1014.09
2023-03-22T04:08:15.747Z,1013.98
2023-03-22T04:09:19.106Z,1013.88
2023-03-22T04:09:50.327Z,1013.88
2023-03-22T04:10:21.674Z,1013.98
2023-03-22T04:10:51.195Z,1013.98
2023-03-22T04:11:21.965Z,1013.98
2023-03-22T04:11:52.605Z,1013.98
2023-03-22T04:12:23.790Z,1013.88
2023-03-22T04:12:54.620Z,1013.88
2023-03-22T04:13:25.912Z,1013.82
2023-03-22T04:13:58.168Z,1013.71
2023-03-22T04:14:29.181Z,1013.71
2023-03-22T04:14:59.028Z,1013.88
2023-03-22T04:15:31.380Z,1013.88
2023-03-22T04:16:32.079Z,1013.88
2023-03-22T04:17:02.776Z,1013.98
2023-03-22T04:17:33.800Z,1013.98
2023-03-22T04:18:04.807Z,1013.88
2023-03-22T04:18:53.098Z,1013.88
2023-03-22T04:19:07.263Z,1013.88
2023-03-22T04:19:38.665Z,1013.88
2023-03-22T04:20:10.978Z,1013.88
2023-03-22T04:20:40.318Z,1013.88
2023-03-22T04:21:11.833Z,1013.71
2023-03-22T04:21:42.265Z,1013.71
2023-03-22T04:22:12.947Z,1013.98
2023-03-22T04:22:43.731Z,1013.98
2023-03-22T04:23:15.167Z,1013.82
2023-03-22T04:23:45.623Z,1013.82
2023-03-22T04:24:17.291Z,1013.88
2023-03-22T04:24:49.840Z,1013.88
2023-03-22T04:25:20.413Z,1013.71
2023-03-22T04:25:51.069Z,1013.71
2023-03-22T04:26:21.545Z,1013.88
2023-03-22T04:26:52.145Z,1013.88
2023-03-22T04:27:22.917Z,1013.71
2023-03-22T04:27:53.808Z,1013.71
2023-03-22T04:28:24.885Z,1013.71
2023-03-22T04:28:56.127Z,1013.71
2023-03-22T04:29:26.887Z,1013.71
2023-03-22T04:29:58.551Z,1013.82
2023-03-22T04:30:30.052Z,1013.82
2023-03-22T04:31:00.038Z,1013.88
2023-03-22T04:31:31.387Z,1013.88
2023-03-22T04:32:02.233Z,1013.88
2023-03-22T04:32:32.818Z,1013.88
2023-03-22T04:33:04.415Z,1013.88
2023-03-22T04:33:34.637Z,1013.88
2023-03-22T04:34:05.983Z,1013.71
2023-03-22T04:34:36.762Z,1013.71
2023-03-22T04:35:09.867Z,1013.88
2023-03-22T04:35:40.024Z,1013.88
2023-03-22T04:36:09.980Z,1013.61
2023-03-22T04:36:41.154Z,1013.61
2023-03-22T04:37:12.122Z,1013.98
2023-03-22T04:37:42.712Z,1013.98
2023-03-22T04:38:13.895Z,1013.88
2023-03-22T04:38:44.761Z,1013.88
2023-03-22T04:39:15.568Z,1013.82
2023-03-22T04:39:47.181Z,1013.82
2023-03-22T04:40:19.041Z,1013.61
2023-03-22T04:40:49.177Z,1013.61
2023-03-22T04:41:20.090Z,1013.51
2023-03-22T04:41:50.917Z,1013.51
2023-03-22T04:42:21.921Z,1013.71
2023-03-22T04:42:52.799Z,1013.71
2023-03-22T04:43:23.827Z,1013.71
2023-03-22T04:43:54.625Z,1013.71
2023-03-22T04:44:26.024Z,1013.61
2023-03-22T04:44:56.834Z,1013.51
2023-03-22T04:45:29.384Z,1013.51
2023-03-22T04:45:59.349Z,1013.61
2023-03-22T04:46:30.080Z,1013.61
2023-03-22T04:47:01.707Z,1013.71
2023-03-22T04:47:32.097Z,1013.71
2023-03-22T04:48:02.959Z,1013.71
2023-03-22T04:48:33.753Z,1013.71
2023-03-22T04:49:04.884Z,1013.61
2023-03-22T04:49:35.758Z,1013.61
2023-03-22T04:50:07.875Z,1013.61
2023-03-22T04:50:38.980Z,1013.61
2023-03-22T04:51:10.009Z,1013.82
2023-03-22T04:51:40.444Z,1013.82
2023-03-22T04:52:11.432Z,1013.61
2023-03-22T04:52:42.321Z,1013.61
2023-03-22T04:53:13.934Z,1013.61
2023-03-22T04:53:43.867Z,1013.61
2023-03-22T04:54:14.665Z,1013.51
2023-03-22T04:54:45.908Z,1013.51
2023-03-22T04:55:16.600Z,1013.71
2023-03-22T04:55:49.176Z,1013.71
2023-03-22T04:56:19.848Z,1013.41
2023-03-22T04:56:50.696Z,1013.41
2023-03-22T04:57:29.140Z,1013.51
2023-03-22T04:58:25.765Z,1013.51
2023-03-22T04:58:54.158Z,1013.51
2023-03-22T04:59:42.348Z,1013.51
2023-03-22T04:59:58.755Z,1013.51
2023-03-22T05:00:27.601Z,1013.51
2023-03-22T05:00:58.561Z,1013.41
2023-03-22T05:01:29.540Z,1013.41
2023-03-22T05:02:00.180Z,1013.51
2023-03-22T05:02:31.806Z,1013.51
2023-03-22T05:03:02.838Z,1013.61
2023-03-22T05:03:32.770Z,1013.61
2023-03-22T05:04:04.671Z,1013.41
2023-03-22T05:04:42.304Z,1013.41
2023-03-22T05:05:06.964Z,1013.51
2023-03-22T05:05:36.676Z,1013.51
2023-03-22T05:06:18.105Z,1013.41
2023-03-22T05:06:39.642Z,1013.41
2023-03-22T05:07:13.220Z,1013.41
2023-03-22T05:07:41.471Z,1013.41
2023-03-22T05:08:15.631Z,1013.31
2023-03-22T05:08:43.323Z,1013.31
2023-03-22T05:09:14.098Z,1013.41
2023-03-22T05:09:45.163Z,1013.41
2023-03-22T05:10:16.541Z,1013.31
2023-03-22T05:10:48.572Z,1013.31
2023-03-22T05:11:18.621Z,1013.41
2023-03-22T05:11:49.990Z,1013.41
2023-03-22T05:12:20.479Z,1013.51
2023-03-22T05:12:51.627Z,1013.51
2023-03-22T05:13:22.870Z,1013.61
2023-03-22T05:13:52.739Z,1013.61
2023-03-22T05:14:23.745Z,1013.51
2023-03-22T05:14:55.652Z,1013.51
2023-03-22T05:15:26.551Z,1013.21
2023-03-22T05:15:58.234Z,1013.51
2023-03-22T05:16:28.495Z,1013.51
2023-03-22T05:16:59.294Z,1013.31
2023-03-22T05:17:29.965Z,1013.31
2023-03-22T05:18:01.525Z,1013.51
2023-03-22T05:18:32.241Z,1013.51
2023-03-22T05:19:03.190Z,1013.31
2023-03-22T05:19:34.006Z,1013.31
2023-03-22T05:20:05.673Z,1013.31
2023-03-22T05:20:36.133Z,1013.31
2023-03-22T05:21:24.078Z,1013.51
2023-03-22T05:21:38.571Z,1013.51
2023-03-22T05:22:09.581Z,1013.41
2023-03-22T05:22:40.660Z,1013.41
2023-03-22T05:23:11.507Z,1013.21
2023-03-22T05:23:42.206Z,1013.21
2023-03-22T05:24:13.109Z,1013.31
2023-03-22T05:25:15.170Z,1013.21
2023-03-22T05:25:45.970Z,1013.21
2023-03-22T05:26:17.881Z,1013.31
2023-03-22T05:26:49.239Z,1013.31
2023-03-22T05:27:18.990Z,1013.51
2023-03-22T05:27:52.031Z,1013.51
2023-03-22T05:28:21.534Z,1013.21
2023-03-22T05:28:52.682Z,1013.21
2023-03-22T05:29:23.515Z,1013.41
2023-03-22T05:29:54.123Z,1013.41
2023-03-22T05:30:43.257Z,1013.31
2023-03-22T05:30:57.282Z,1013.31
2023-03-22T05:31:28.140Z,1013.31
2023-03-22T05:31:59.239Z,1013.41
2023-03-22T05:32:29.484Z,1013.41
2023-03-22T05:33:00.836Z,1013.41
2023-03-22T05:33:31.828Z,1013.41
2023-03-22T05:34:04.065Z,1013.31
2023-03-22T05:34:33.250Z,1013.31
2023-03-22T05:35:15.832Z,1013.31
2023-03-22T05:35:34.919Z,1013.31
2023-03-22T05:36:06.464Z,1013.31
2023-03-22T05:36:37.947Z,1013.31
2023-03-22T05:37:08.404Z,1013.51
2023-03-22T05:37:39.328Z,1013.51
2023-03-22T05:38:10.122Z,1013.41
2023-03-22T05:38:41.082Z,1013.41
2023-03-22T05:39:12.270Z,1013.31
2023-03-22T05:39:43.108Z,1013.31
2023-03-22T05:40:14.445Z,1013.31
2023-03-22T05:40:45.004Z,1013.31
2023-03-22T05:41:24.061Z,1013.61
2023-03-22T05:41:47.217Z,1013.61
2023-03-22T05:42:18.984Z,1013.41
2023-03-22T05:42:49.400Z,1013.41
2023-03-22T05:43:19.972Z,1013.61
2023-03-22T05:43:51.594Z,1013.61
2023-03-22T05:44:22.318Z,1013.41
2023-03-22T05:44:53.141Z,1013.41
2023-03-22T05:45:24.985Z,1013.51
2023-03-22T05:46:03.577Z,1013.51
2023-03-22T05:46:26.418Z,1013.51
2023-03-22T05:47:28.941Z,1013.51
2023-03-22T05:47:59.239Z,1013.51
2023-03-22T05:48:30.617Z,1013.51
2023-03-22T05:49:01.861Z,1013.51
2023-03-22T05:49:32.514Z,1013.51
2023-03-22T05:50:03.628Z,1013.41
2023-03-22T05:50:34.097Z,1013.41
2023-03-22T05:51:04.865Z,1013.51
2023-03-22T05:51:37.190Z,1013.51
2023-03-22T05:52:08.045Z,1013.51
2023-03-22T05:52:38.593Z,1013.51
2023-03-22T05:53:10.420Z,1013.51
2023-03-22T05:53:41.190Z,1013.51
2023-03-22T05:54:11.908Z,1013.31
2023-03-22T05:54:42.413Z,1013.31
2023-03-22T05:55:12.986Z,1013.41
2023-03-22T05:55:44.019Z,1013.41
2023-03-22T05:56:15.446Z,1013.31
2023-03-22T05:56:47.322Z,1013.31
2023-03-22T05:57:48.984Z,1013.51
2023-03-22T05:58:19.749Z,1013.31
2023-03-22T05:58:50.900Z,1013.31
2023-03-22T05:59:22.045Z,1013.41
2023-03-22T05:59:52.331Z,1013.41
2023-03-22T06:01:35.522Z,1013.21
2023-03-22T06:02:22.843Z,1013.21
2023-03-22T06:02:27.183Z,1013.21
2023-03-22T06:02:58.457Z,1013.31
2023-03-22T06:03:29.824Z,1013.31
2023-03-22T06:04:00.581Z,1013.31
2023-03-22T06:04:31.405Z,1013.31
2023-03-22T06:05:02.513Z,1013.51
2023-03-22T06:05:33.211Z,1013.51
2023-03-22T06:06:03.932Z,1013.31
2023-03-22T06:06:35.251Z,1013.31
2023-03-22T06:07:06.040Z,1013.71
2023-03-22T06:07:38.006Z,1013.71
2023-03-22T06:08:09.047Z,1013.61
2023-03-22T06:08:40.142Z,1013.61
2023-03-22T06:09:16.963Z,1013.41
2023-03-22T06:09:59.180Z,1013.41
2023-03-22T06:10:12.744Z,1013.41
2023-03-22T06:10:43.476Z,1013.41
2023-03-22T06:11:14.239Z,1013.41
2023-03-22T06:11:45.211Z,1013.41
2023-03-22T06:12:16.558Z,1013.51
2023-03-22T06:13:22.884Z,1013.51
2023-03-22T06:13:49.299Z,1013.41
2023-03-22T06:14:22.038Z,1013.41
2023-03-22T06:15:29.181Z,1013.51
2023-03-22T06:15:53.351Z,1013.51
2023-03-22T06:16:24.329Z,1013.51
2023-03-22T06:16:55.344Z,1013.51
2023-03-22T06:17:26.915Z,1013.51
2023-03-22T06:17:57.960Z,1013.51
2023-03-22T06:18:28.857Z,1013.51
2023-03-22T06:19:04.814Z,1013.61
2023-03-22T06:19:30.218Z,1013.61
2023-03-22T06:20:01.763Z,1013.51
2023-03-22T06:20:32.381Z,1013.51
2023-03-22T06:21:03.153Z,1013.51
2023-03-22T06:21:34.811Z,1013.51
2023-03-22T06:22:05.233Z,1013.51
2023-03-22T06:22:36.051Z,1013.51
2023-03-22T06:23:08.541Z,1013.51
2023-03-22T06:23:39.573Z,1013.51
2023-03-22T06:24:09.992Z,1013.51
2023-03-22T06:25:12.180Z,1013.51
2023-03-22T06:26:00.440Z,1013.61
2023-03-22T06:26:19.744Z,1013.61
2023-03-22T06:26:44.269Z,1013.61
2023-03-22T06:27:46.066Z,1013.41
2023-03-22T06:28:18.564Z,1013.51
2023-03-22T06:28:50.990Z,1013.51
2023-03-22T06:29:19.605Z,1013.51
2023-03-22T06:29:51.123Z,1013.51
2023-03-22T06:30:33.496Z,1013.51
2023-03-22T06:30:53.098Z,1013.51
2023-03-22T06:31:23.035Z,1013.61
2023-03-22T06:31:55.093Z,1013.61
2023-03-22T06:32:25.393Z,1013.41
2023-03-22T06:32:56.486Z,1013.61
2023-03-22T06:33:28.310Z,1013.61
2023-03-22T06:34:15.796Z,1013.51
2023-03-22T06:34:29.510Z,1013.51
2023-03-22T06:35:00.481Z,1013.71
2023-03-22T06:36:09.923Z,1013.71
2023-03-22T06:36:34.940Z,1013.51
2023-03-22T06:37:08.938Z,1013.51
2023-03-22T06:37:35.179Z,1013.51
2023-03-22T06:38:06.620Z,1013.61
2023-03-22T06:38:51.201Z,1013.61
2023-03-22T06:39:09.543Z,1013.71
2023-03-22T06:39:39.514Z,1013.71
2023-03-22T06:40:11.684Z,1013.82
2023-03-22T06:40:43.515Z,1013.82
2023-03-22T06:41:12.618Z,1013.51