createdAt,value
2022-12-26T00:00:16.473Z,64.16
2022-12-26T00:03:26.252Z,65.03
2022-12-26T00:06:35.167Z,65.55
2022-12-26T00:09:42.061Z,65.55
2022-12-26T00:12:47.494Z,65.34
2022-12-26T00:15:53.926Z,64.91
2022-12-26T00:19:04.039Z,65.10
2022-12-26T00:22:10.313Z,65.07
2022-12-26T00:25:16.285Z,65.55
2022-12-26T00:28:22.599Z,65.79
2022-12-26T00:31:32.235Z,65.73
2022-12-26T00:34:41.580Z,65.74
2022-12-26T00:37:47.211Z,66.09
2022-12-26T00:40:53.745Z,65.40
2022-12-26T00:43:59.535Z,65.74
2022-12-26T00:47:05.827Z,65.25
2022-12-26T00:50:15.854Z,65.02
2022-12-26T00:53:23.067Z,65.25
2022-12-26T00:56:28.744Z,64.93
2022-12-26T00:59:35.027Z,64.76
2022-12-26T01:02:43.322Z,64.24
2022-12-26T01:05:54.886Z,64.64
2022-12-26T01:09:02.153Z,64.51
2022-12-26T01:12:08.660Z,64.27
2022-12-26T01:15:14.236Z,63.99
2022-12-26T01:18:21.008Z,63.78
2022-12-26T01:21:29.552Z,63.72
2022-12-26T01:24:35.758Z,63.45
2022-12-26T01:27:41.410Z,63.67
2022-12-26T01:30:47.664Z,63.25
2022-12-26T01:33:53.751Z,63.25
2022-12-26T01:37:02.772Z,63.84
2022-12-26T01:40:09.696Z,63.78
2022-12-26T01:43:18.787Z,63.40
2022-12-26T01:46:32.188Z,63.13
2022-12-26T01:49:46.502Z,63.14
2022-12-26T01:52:57.528Z,62.82
2022-12-26T01:56:13.120Z,62.80
2022-12-26T01:59:24.721Z,63.48
2022-12-26T02:02:54.076Z,63.07
2022-12-26T02:06:01.173Z,63.17
2022-12-26T02:09:12.436Z,63.42
2022-12-26T02:12:36.388Z,63.57
2022-12-26T02:15:45.656Z,63.61
2022-12-26T02:18:51.063Z,64.11
2022-12-26T02:22:49.765Z,64.39
2022-12-26T02:26:44.047Z,65.44
2022-12-26T02:30:08.923Z,64.77
2022-12-26T02:33:46.079Z,64.75
2022-12-26T02:37:21.722Z,64.61
2022-12-26T02:40:56.536Z,64.32
2022-12-26T02:44:37.650Z,63.88
2022-12-26T02:48:00.390Z,64.31
2022-12-26T02:51:47.316Z,64.06
2022-12-26T02:55:36.641Z,63.31
2022-12-26T02:59:14.482Z,64.11
2022-12-26T03:02:51.075Z,63.83
2022-12-26T03:06:21.228Z,63.23
2022-12-26T03:09:53.338Z,63.47
2022-12-26T03:13:14.206Z,63.30
2022-12-26T03:16:42.317Z,63.33
2022-12-26T03:20:02.862Z,63.51
2022-12-26T03:23:16.908Z,63.01
2022-12-26T03:26:41.920Z,63.78
2022-12-26T03:29:59.636Z,63.59
2022-12-26T03:33:05.913Z,64.39
2022-12-26T03:36:27.059Z,63.62
2022-12-26T03:40:06.106Z,64.26
2022-12-26T03:43:52.172Z,63.91
2022-12-26T03:47:36.918Z,64.24
2022-12-26T03:51:07.091Z,64.67
2022-12-26T03:54:40.137Z,65.74
2022-12-26T03:58:14.080Z,65.64
2022-12-26T04:01:51.112Z,66.09
2022-12-26T04:05:18.629Z,64.90
2022-12-26T04:08:51.932Z,65.26
2022-12-26T04:12:20.204Z,66.65
2022-12-26T04:15:54.883Z,66.74
2022-12-26T04:19:35.441Z,66.92
2022-12-26T04:23:09.674Z,67.14
2022-12-26T04:26:42.459Z,67.32
2022-12-26T04:30:05.841Z,67.91
2022-12-26T04:33:38.525Z,67.25
2022-12-26T04:37:14.005Z,68.04
2022-12-26T04:40:45.726Z,68.97
2022-12-26T04:44:09.024Z,68.39
2022-12-26T04:47:15.370Z,68.55
2022-12-26T04:50:18.949Z,69.41
2022-12-26T04:53:27.238Z,68.73
2022-12-26T04:56:33.474Z,69.76
2022-12-26T04:59:38.892Z,70.27
2022-12-26T05:03:00.795Z,70.45
2022-12-26T05:06:22.033Z,71.09
2022-12-26T05:09:37.484Z,71.19
2022-12-26T05:12:42.843Z,70.66
2022-12-26T05:16:04.879Z,71.11
2022-12-26T05:19:31.461Z,70.36
2022-12-26T05:22:57.986Z,70.36
2022-12-26T05:26:24.026Z,70.67
2022-12-26T05:29:30.297Z,70.65
2022-12-26T05:32:51.689Z,71.68
2022-12-26T05:35:57.954Z,71.03
2022-12-26T05:39:03.668Z,71.94
2022-12-26T05:42:12.722Z,70.89
2022-12-26T05:45:18.294Z,70.78
2022-12-26T05:48:24.634Z,70.88
2022-12-26T05:51:30.064Z,71.25
2022-12-26T05:54:36.604Z,71.57
2022-12-26T05:57:44.739Z,71.35
2022-12-26T06:00:51.341Z,72.13
2022-12-26T06:04:03.087Z,71.74
2022-12-26T06:07:09.487Z,72.05
2022-12-26T06:10:17.341Z,71.64
2022-12-26T06:13:26.475Z,71.96
2022-12-26T06:16:32.903Z,71.33
2022-12-26T06:19:46.310Z,71.02
2022-12-26T06:22:52.456Z,70.94
2022-12-26T06:25:59.562Z,70.78
2022-12-26T06:29:07.715Z,70.93
2022-12-26T06:32:13.928Z,70.40
2022-12-26T06:35:19.612Z,70.17
2022-12-26T06:38:25.880Z,69.73
2022-12-26T06:41:31.308Z,69.67
2022-12-26T06:44:40.369Z,69.33
2022-12-26T06:47:46.559Z,69.57
2022-12-26T06:50:54.504Z,69.33
2022-12-26T06:54:02.535Z,69.12
2022-12-26T06:57:08.808Z,68.68
2022-12-26T07:00:19.248Z,68.63
2022-12-26T07:03:26.510Z,68.24
2022-12-26T07:06:36.515Z,68.38
2022-12-26T07:09:42.710Z,67.64
2022-12-26T07:12:48.100Z,67.88
2022-12-26T07:15:57.231Z,67.17
2022-12-26T07:19:02.675Z,66.90
2022-12-26T07:22:08.919Z,67.28
2022-12-26T07:25:14.294Z,67.20
2022-12-26T07:28:20.456Z,67.34
2022-12-26T07:31:30.447Z,66.99
2022-12-26T07:34:36.837Z,67.18
2022-12-26T07:37:42.267Z,66.75
2022-12-26T07:40:49.113Z,66.68
2022-12-26T07:43:55.177Z,66.55
2022-12-26T07:47:05.141Z,66.87
2022-12-26T07:50:11.835Z,66.67
2022-12-26T07:53:19.469Z,66.80
2022-12-26T07:56:26.556Z,67.03
2022-12-26T07:59:32.790Z,66.69
2022-12-26T08:02:41.544Z,66.47
2022-12-26T08:05:49.216Z,66.58
2022-12-26T08:08:55.173Z,66.39
2022-12-26T08:12:01.405Z,67.33
2022-12-26T08:15:07.454Z,67.76
2022-12-26T08:18:16.518Z,68.79
2022-12-26T08:21:23.125Z,68.18
2022-12-26T08:24:29.646Z,67.80
2022-12-26T08:27:35.016Z,68.80
2022-12-26T08:30:43.388Z,68.67
2022-12-26T08:33:52.513Z,68.64
2022-12-26T08:36:58.737Z,68.98
2022-12-26T08:40:04.091Z,68.45
2022-12-26T08:43:32.096Z,68.03
2022-12-26T08:46:37.104Z,68.15
2022-12-26T08:49:46.470Z,68.12
2022-12-26T08:52:52.077Z,67.87
2022-12-26T08:55:58.976Z,68.42
2022-12-26T08:59:04.377Z,67.74
2022-12-26T09:02:14.664Z,68.05
2022-12-26T09:05:23.252Z,66.95
2022-12-26T09:08:29.920Z,67.69
2022-12-26T09:11:36.487Z,67.37
2022-12-26T09:14:42.715Z,67.53
2022-12-26T09:17:48.116Z,67.94
2022-12-26T09:20:57.127Z,68.15
2022-12-26T09:24:05.833Z,67.73
2022-12-26T09:27:13.142Z,68.10
2022-12-26T09:30:19.734Z,68.20
2022-12-26T09:33:27.945Z,68.25
2022-12-26T09:36:40.915Z,67.83
2022-12-26T09:39:47.841Z,67.61
2022-12-26T09:43:12.977Z,68.31
2022-12-26T09:46:34.599Z,68.94
2022-12-26T09:49:53.043Z,68.43
2022-12-26T09:53:08.408Z,68.18
2022-12-26T09:57:01.294Z,68.42
2022-12-26T09:59:57.551Z,69.16
2022-12-26T10:03:04.325Z,69.07
2022-12-26T10:06:20.750Z,69.17
2022-12-26T10:10:04.711Z,68.54
2022-12-26T10:13:29.827Z,68.50
2022-12-26T10:16:53.798Z,68.50
2022-12-26T10:20:20.772Z,69.01
2022-12-26T10:23:36.608Z,68.73
2022-12-26T10:26:52.856Z,68.19
2022-12-26T10:30:07.510Z,68.67
2022-12-26T10:33:28.807Z,69.10
2022-12-26T10:36:44.582Z,68.59
2022-12-26T10:40:00.790Z,68.83
2022-12-26T10:43:33.288Z,68.64
2022-12-26T10:47:22.812Z,68.49
2022-12-26T10:50:32.685Z,68.03
2022-12-26T10:53:46.982Z,68.84
2022-12-26T10:56:55.972Z,67.55
2022-12-26T11:00:16.472Z,67.37
2022-12-26T11:03:25.096Z,67.70
2022-12-26T11:06:39.632Z,67.00
2022-12-26T11:09:48.856Z,67.99
2022-12-26T11:12:59.050Z,68.06
2022-12-26T11:16:10.175Z,66.85
2022-12-26T11:19:31.559Z,66.92
2022-12-26T11:22:36.971Z,66.25
2022-12-26T11:25:53.739Z,66.62
2022-12-26T11:29:13.400Z,67.21
2022-12-26T11:32:24.255Z,67.46
2022-12-26T11:35:37.234Z,66.52
2022-12-26T11:38:58.646Z,67.17
2022-12-26T11:42:11.933Z,65.90
2022-12-26T11:45:28.102Z,65.99
2022-12-26T11:48:36.463Z,66.41
2022-12-26T11:51:49.823Z,66.08
2022-12-26T11:54:58.268Z,66.12
2022-12-26T11:58:21.420Z,64.27
2022-12-26T12:01:26.797Z,65.05
2022-12-26T12:04:35.917Z,63.98
2022-12-26T12:08:25.576Z,64.73
2022-12-26T12:11:50.269Z,63.65
2022-12-26T12:15:10.260Z,64.16
2022-12-26T12:18:31.308Z,63.03
2022-12-26T12:21:48.437Z,64.35
2022-12-26T12:25:29.549Z,62.71
2022-12-26T12:29:14.902Z,63.64
2022-12-26T12:32:34.708Z,62.85
2022-12-26T12:36:06.879Z,62.45
2022-12-26T12:39:28.806Z,62.99
2022-12-26T12:42:56.924Z,62.78
2022-12-26T12:46:19.611Z,62.48
2022-12-26T12:49:53.655Z,63.18
2022-12-26T12:53:22.046Z,62.21
2022-12-26T12:56:44.301Z,62.87
2022-12-26T13:00:13.735Z,62.95
2022-12-26T13:03:35.767Z,61.80
2022-12-26T13:06:53.179Z,61.92
2022-12-26T13:10:05.479Z,62.19
2022-12-26T13:13:27.854Z,62.63
2022-12-26T13:16:43.944Z,61.45
2022-12-26T13:20:03.739Z,61.78
2022-12-26T13:23:39.253Z,61.57
2022-12-26T13:26:55.679Z,61.68
2022-12-26T13:30:04.036Z,62.08
2022-12-26T13:33:18.004Z,62.51
2022-12-26T13:36:45.416Z,62.65
2022-12-26T13:39:56.719Z,62.09
2022-12-26T13:43:28.419Z,62.05
2022-12-26T13:47:02.772Z,61.96
2022-12-26T13:50:55.607Z,62.10
2022-12-26T13:54:14.733Z,61.38
2022-12-26T13:57:44.324Z,61.97
2022-12-26T14:00:53.845Z,62.54
2022-12-26T14:04:48.643Z,61.42
2022-12-26T14:08:09.392Z,61.34
2022-12-26T14:11:43.008Z,61.99
2022-12-26T14:15:20.757Z,61.82
2022-12-26T14:18:47.226Z,61.19
2022-12-26T14:22:12.597Z,62.27
2022-12-26T14:25:30.128Z,61.48
2022-12-26T14:29:00.342Z,62.88
2022-12-26T14:32:31.721Z,62.91
2022-12-26T14:35:50.797Z,63.76
2022-12-26T14:39:15.460Z,65.10
2022-12-26T14:42:41.941Z,65.90
2022-12-26T14:45:52.689Z,65.04
2022-12-26T14:49:03.540Z,65.35
2022-12-26T14:52:44.707Z,66.23
2022-12-26T14:55:57.850Z,66.79
2022-12-26T14:59:31.347Z,65.90
2022-12-26T15:02:38.489Z,67.11
2022-12-26T15:05:53.302Z,66.42
2022-12-26T15:09:31.667Z,66.38
2022-12-26T15:13:35.272Z,65.68
2022-12-26T15:17:02.956Z,66.12
2022-12-26T15:20:54.176Z,65.47
2022-12-26T15:25:18.777Z,65.50
2022-12-26T15:29:11.439Z,65.74
2022-12-26T15:32:35.136Z,65.78
2022-12-26T15:36:02.977Z,65.76
2022-12-26T15:39:34.403Z,65.33
2022-12-26T15:43:03.081Z,65.41
2022-12-26T15:46:25.124Z,65.26
2022-12-26T15:49:58.459Z,65.46
2022-12-26T15:53:28.636Z,65.86
2022-12-26T15:57:13.953Z,66.20
2022-12-26T16:00:26.984Z,65.71
2022-12-26T16:03:46.522Z,65.81
2022-12-26T16:07:25.003Z,66.32
2022-12-26T16:10:36.090Z,66.68
2022-12-26T16:13:54.461Z,66.16
2022-12-26T16:17:21.936Z,66.84
2022-12-26T16:20:51.918Z,67.62
2022-12-26T16:23:59.631Z,68.32
2022-12-26T16:27:12.574Z,68.04
2022-12-26T16:30:24.754Z,68.99
2022-12-26T16:33:41.959Z,69.42
2022-12-26T16:36:54.018Z,69.24
2022-12-26T16:40:23.691Z,69.41
2022-12-26T16:43:34.684Z,69.26
2022-12-26T16:46:42.294Z,70.26
2022-12-26T16:49:48.392Z,70.52
2022-12-26T16:53:14.742Z,69.95
2022-12-26T16:56:36.656Z,70.50
2022-12-26T16:59:57.760Z,70.69
2022-12-26T17:03:10.855Z,71.21
2022-12-26T17:06:27.842Z,70.76
2022-12-26T17:09:49.837Z,70.94
2022-12-26T17:13:01.253Z,70.43
2022-12-26T17:16:13.834Z,71.38
2022-12-26T17:19:24.085Z,70.51
2022-12-26T17:22:35.059Z,71.14
2022-12-26T17:25:50.451Z,71.06
2022-12-26T17:28:57.097Z,71.74
2022-12-26T17:32:03.624Z,71.21
2022-12-26T17:35:18.152Z,71.69
2022-12-26T17:38:29.547Z,71.26
2022-12-26T17:41:37.934Z,71.38
2022-12-26T17:44:47.559Z,70.89
2022-12-26T17:47:55.754Z,71.56
2022-12-26T17:51:06.486Z,71.33
2022-12-26T17:54:12.795Z,70.75
2022-12-26T17:57:25.927Z,71.36
2022-12-26T18:00:32.603Z,70.82
2022-12-26T18:03:39.061Z,70.92
2022-12-26T18:06:44.703Z,71.33
2022-12-26T18:09:52.018Z,71.45
2022-12-26T18:13:01.890Z,70.58
2022-12-26T18:16:09.803Z,70.84
2022-12-26T18:19:20.540Z,71.54
2022-12-26T18:22:27.003Z,71.49
2022-12-26T18:25:32.897Z,71.47
2022-12-26T18:28:42.748Z,71.59
2022-12-26T18:31:48.407Z,71.54
2022-12-26T18:34:55.479Z,71.28
2022-12-26T18:38:01.090Z,70.73
2022-12-26T18:41:08.176Z,70.71
2022-12-26T18:44:19.383Z,71.24
2022-12-26T18:47:26.925Z,70.43
2022-12-26T18:50:34.627Z,70.04
2022-12-26T18:53:41.073Z,70.53
2022-12-26T18:56:46.757Z,70.92
2022-12-26T18:59:56.052Z,70.08
2022-12-26T19:03:02.244Z,70.07
2022-12-26T19:06:09.541Z,70.35
2022-12-26T19:09:17.362Z,70.62
2022-12-26T19:12:23.853Z,69.82
2022-12-26T19:15:32.485Z,69.81
2022-12-26T19:18:39.309Z,70.51
2022-12-26T19:21:47.625Z,70.24
2022-12-26T19:24:54.085Z,70.60
2022-12-26T19:28:01.217Z,70.42
2022-12-26T19:31:16.783Z,71.01
2022-12-26T19:34:23.450Z,70.57
2022-12-26T19:37:29.947Z,70.36
2022-12-26T19:40:35.579Z,70.91
2022-12-26T19:43:43.012Z,70.36
2022-12-26T19:47:11.798Z,70.17
2022-12-26T19:50:18.513Z,70.24
2022-12-26T19:53:24.358Z,70.40
2022-12-26T19:56:32.173Z,71.06
2022-12-26T19:59:38.188Z,70.35
2022-12-26T20:02:48.924Z,70.97
2022-12-26T20:05:54.541Z,70.59
2022-12-26T20:09:05.855Z,70.60
2022-12-26T20:12:11.988Z,70.26
2022-12-26T20:15:18.640Z,72.28
2022-12-26T20:18:27.052Z,72.74
2022-12-26T20:21:34.154Z,73.04
2022-12-26T20:24:39.816Z,73.37
2022-12-26T20:27:46.490Z,73.20
2022-12-26T20:31:02.326Z,73.33
2022-12-26T20:34:12.161Z,74.02
2022-12-26T20:37:18.973Z,73.91
2022-12-26T20:40:25.587Z,74.15
2022-12-26T20:43:32.672Z,74.00
2022-12-26T20:46:39.748Z,74.18
2022-12-26T20:49:48.149Z,74.37
2022-12-26T20:52:54.568Z,74.62
2022-12-26T20:56:00.684Z,74.57
2022-12-26T20:59:08.360Z,74.74
2022-12-26T21:02:15.786Z,74.96
2022-12-26T21:05:25.153Z,74.61
2022-12-26T21:08:30.723Z,74.74
2022-12-26T21:11:42.167Z,74.83
2022-12-26T21:14:47.816Z,74.65
2022-12-26T21:17:54.307Z,74.45
2022-12-26T21:21:10.161Z,74.47
2022-12-26T21:24:22.627Z,74.65
2022-12-26T21:27:28.343Z,74.57
2022-12-26T21:30:34.892Z,74.89
2022-12-26T21:33:44.768Z,74.41
2022-12-26T21:37:10.680Z,74.38
2022-12-26T21:40:16.888Z,74.21
2022-12-26T21:43:30.478Z,74.09
2022-12-26T21:46:36.527Z,73.63
2022-12-26T21:49:43.128Z,73.80
2022-12-26T21:52:51.572Z,73.79
2022-12-26T21:55:58.060Z,73.99
2022-12-26T21:59:19.372Z,73.30
2022-12-26T22:02:42.601Z,73.42
2022-12-26T22:05:48.731Z,73.27
2022-12-26T22:08:57.988Z,73.65
2022-12-26T22:12:19.279Z,72.71
2022-12-26T22:15:41.316Z,73.29
2022-12-26T22:18:50.577Z,72.59
2022-12-26T22:21:57.835Z,72.58
2022-12-26T22:25:06.461Z,72.74
2022-12-26T22:28:17.587Z,72.72
2022-12-26T22:31:29.090Z,73.09
2022-12-26T22:34:35.402Z,72.50
2022-12-26T22:37:40.834Z,72.93
2022-12-26T22:40:58.065Z,72.12
2022-12-26T22:44:03.513Z,72.24
2022-12-26T22:47:09.799Z,72.16
2022-12-26T22:50:19.014Z,71.95
2022-12-26T22:53:31.473Z,71.39
2022-12-26T22:56:39.671Z,71.37
2022-12-26T23:03:12.175Z,71.39
2022-12-26T23:06:25.229Z,70.92
2022-12-26T23:09:31.231Z,70.59
2022-12-26T23:12:47.186Z,70.27
2022-12-26T23:16:08.608Z,70.29
2022-12-26T23:19:39.286Z,69.88
2022-12-26T23:22:45.365Z,70.18
2022-12-26T23:25:53.206Z,69.86
2022-12-26T23:29:17.311Z,69.89
2022-12-26T23:32:23.726Z,69.06
2022-12-26T23:35:30.709Z,69.27
2022-12-26T23:38:37.100Z,68.62
2022-12-26T23:41:42.543Z,69.19
2022-12-26T23:44:51.611Z,68.98
2022-12-26T23:47:56.981Z,68.76
2022-12-26T23:51:08.438Z,68.63
2022-12-26T23:54:14.434Z,68.84
2022-12-26T23:57:20.670Z,68.85
