createdAt,value
2019-03-09T00:02:06.085Z,81.21
2019-03-09T00:04:34.459Z,83.51
2019-03-09T00:07:02.854Z,85.07
2019-03-09T00:09:31.474Z,82.41
2019-03-09T00:12:00.031Z,85.76
2019-03-09T00:14:28.420Z,84.60
2019-03-09T00:16:56.799Z,82.47
2019-03-09T00:19:25.193Z,84.61
2019-03-09T00:21:53.575Z,83.26
2019-03-09T00:24:23.826Z,82.98
2019-03-09T00:26:57.055Z,82.80
2019-03-09T00:29:29.744Z,82.01
2019-03-09T00:31:59.772Z,81.68
2019-03-09T00:34:28.169Z,82.68
2019-03-09T00:36:57.029Z,83.19
2019-03-09T00:39:25.635Z,84.12
2019-03-09T00:41:54.296Z,83.60
2019-03-09T00:44:22.952Z,85.84
2019-03-09T00:46:51.593Z,84.89
2019-03-09T00:49:19.986Z,86.26
2019-03-09T00:51:48.610Z,89.34
2019-03-09T00:54:16.985Z,87.45
2019-03-09T00:56:45.373Z,86.15
2019-03-09T00:59:13.751Z,87.99
2019-03-09T01:01:42.141Z,86.12
2019-03-09T01:04:10.758Z,86.19
2019-03-09T01:06:39.155Z,87.12
2019-03-09T01:09:09.014Z,85.92
2019-03-09T01:11:37.783Z,86.18
2019-03-09T01:14:06.334Z,84.65
2019-03-09T01:16:34.707Z,84.65
2019-03-09T01:19:03.101Z,83.87
2019-03-09T01:21:31.482Z,84.19
2019-03-09T01:24:00.099Z,83.41
2019-03-09T01:26:28.496Z,82.31
2019-03-09T01:28:57.115Z,83.33
2019-03-09T01:31:25.520Z,83.28
2019-03-09T01:33:53.886Z,82.91
2019-03-09T01:36:22.512Z,82.96
2019-03-09T01:38:51.143Z,83.53
2019-03-09T01:41:19.526Z,84.31
2019-03-09T01:43:47.915Z,83.65
2019-03-09T01:46:16.296Z,84.57
2019-03-09T01:48:44.916Z,84.75
2019-03-09T01:51:13.306Z,84.72
2019-03-09T01:53:41.687Z,84.93
2019-03-09T01:56:10.407Z,84.62
2019-03-09T01:58:38.788Z,84.81
2019-03-09T02:01:07.171Z,87.25
2019-03-09T02:03:35.800Z,86.71
2019-03-09T02:06:04.414Z,87.35
2019-03-09T02:08:32.813Z,87.59
2019-03-09T02:11:01.192Z,87.68
2019-03-09T02:13:29.816Z,88.15
2019-03-09T02:15:58.201Z,88.04
2019-03-09T02:18:26.812Z,88.00
2019-03-09T02:20:55.448Z,87.86
2019-03-09T02:23:23.824Z,88.50
2019-03-09T02:25:52.197Z,88.24
2019-03-09T02:28:20.824Z,87.74
2019-03-09T02:30:49.200Z,87.86
2019-03-09T02:33:17.590Z,88.41
2019-03-09T02:35:46.205Z,88.76
2019-03-09T02:38:16.456Z,89.13
2019-03-09T02:40:45.089Z,89.99
2019-03-09T02:43:13.464Z,90.43
2019-03-09T02:45:41.861Z,90.81
2019-03-09T02:48:10.259Z,91.35
2019-03-09T02:50:40.477Z,90.82
2019-03-09T02:53:08.867Z,93.48
2019-03-09T02:55:37.239Z,92.53
2019-03-09T02:58:05.638Z,93.12
2019-03-09T03:00:35.652Z,92.26
2019-03-09T03:03:05.846Z,92.75
2019-03-09T03:05:34.461Z,93.47
2019-03-09T03:08:02.838Z,93.68
2019-03-09T03:10:31.225Z,93.85
2019-03-09T03:12:59.831Z,93.19
2019-03-09T03:15:31.519Z,92.00
2019-03-09T03:17:59.897Z,91.98
2019-03-09T03:20:28.274Z,91.64
2019-03-09T03:22:56.722Z,91.79
2019-03-09T03:25:25.100Z,91.73
2019-03-09T03:27:53.489Z,92.12
2019-03-09T03:30:21.946Z,91.89
2019-03-09T03:32:51.637Z,90.44
2019-03-09T03:35:20.259Z,90.64
2019-03-09T03:37:48.638Z,92.11
2019-03-09T03:40:17.104Z,92.08
2019-03-09T03:42:45.477Z,93.16
2019-03-09T03:45:14.891Z,92.47
2019-03-09T03:47:43.274Z,92.22
2019-03-09T03:50:12.043Z,92.61
2019-03-09T03:52:40.505Z,92.19
2019-03-09T03:55:10.198Z,92.63
2019-03-09T03:57:38.887Z,92.74
2019-03-09T04:00:13.079Z,91.80
2019-03-09T04:02:41.467Z,90.79
2019-03-09T04:05:09.928Z,90.89
2019-03-09T04:07:38.370Z,90.68
2019-03-09T04:10:09.732Z,89.72
2019-03-09T04:12:38.355Z,89.37
2019-03-09T04:15:07.531Z,89.86
2019-03-09T04:17:36.118Z,87.07
2019-03-09T04:20:06.882Z,87.28
2019-03-09T04:22:35.489Z,84.92
2019-03-09T04:25:04.795Z,85.06
2019-03-09T04:27:33.415Z,84.16
2019-03-09T04:30:02.097Z,83.94
2019-03-09T04:32:30.484Z,82.72
2019-03-09T04:34:58.869Z,82.55
2019-03-09T04:37:27.242Z,82.27
2019-03-09T04:39:55.939Z,81.07
2019-03-09T04:42:24.309Z,81.01
2019-03-09T04:44:52.744Z,81.70
2019-03-09T04:47:21.143Z,81.63
2019-03-09T04:49:49.514Z,81.93
2019-03-09T04:52:17.909Z,80.32
2019-03-09T04:54:46.570Z,81.05
2019-03-09T04:57:14.942Z,82.36
2019-03-09T04:59:43.316Z,81.07
2019-03-09T05:02:11.967Z,83.42
2019-03-09T05:04:42.918Z,82.97
2019-03-09T05:07:12.729Z,83.29
2019-03-09T05:09:59.479Z,83.01
2019-03-09T05:12:27.861Z,84.45
2019-03-09T05:14:56.464Z,86.42
2019-03-09T05:17:25.099Z,85.42
2019-03-09T05:19:53.715Z,88.78
2019-03-09T05:22:22.088Z,91.43
2019-03-09T05:24:50.716Z,92.24
2019-03-09T05:27:19.396Z,95.87
2019-03-09T05:29:48.008Z,97.34
2019-03-09T05:32:16.644Z,97.35
2019-03-09T05:34:45.021Z,99.15
2019-03-09T05:37:13.406Z,100.00
2019-03-09T05:39:41.798Z,100.00
2019-03-09T05:42:10.422Z,100.00
2019-03-09T05:44:38.800Z,100.00
2019-03-09T05:47:07.194Z,100.00
2019-03-09T05:49:35.810Z,100.00
2019-03-09T05:52:22.085Z,100.00
2019-03-09T05:54:50.838Z,100.00
2019-03-09T05:57:19.220Z,100.00
2019-03-09T05:59:47.614Z,100.00
2019-03-09T06:02:15.993Z,100.00
2019-03-09T06:04:44.619Z,100.00
2019-03-09T06:07:13.264Z,100.00
2019-03-09T06:09:41.660Z,100.00
2019-03-09T06:12:10.037Z,100.00
2019-03-09T06:14:38.666Z,100.00
2019-03-09T06:17:07.047Z,100.00
2019-03-09T06:19:35.421Z,100.00
2019-03-09T06:22:03.826Z,100.00
2019-03-09T06:24:32.198Z,100.00
2019-03-09T06:27:00.577Z,100.00
2019-03-09T06:29:29.232Z,100.00
2019-03-09T06:32:32.311Z,100.00
2019-03-09T06:35:00.776Z,100.00
2019-03-09T06:37:30.193Z,100.00
2019-03-09T06:39:58.813Z,100.00
2019-03-09T06:42:30.624Z,100.00
2019-03-09T06:44:59.238Z,100.00
2019-03-09T06:47:27.860Z,100.00
2019-03-09T06:49:56.254Z,100.00
2019-03-09T06:52:24.635Z,100.00
2019-03-09T06:54:53.036Z,100.00
2019-03-09T06:57:21.431Z,100.00
2019-03-09T06:59:49.809Z,100.00
2019-03-09T07:02:18.191Z,100.00
2019-03-09T07:04:46.573Z,100.00
2019-03-09T07:07:15.206Z,100.00
2019-03-09T07:09:43.834Z,100.00
2019-03-09T07:12:12.446Z,100.00
2019-03-09T07:14:56.241Z,100.00
2019-03-09T07:17:24.876Z,100.00
2019-03-09T07:19:53.253Z,100.00
2019-03-09T07:22:21.639Z,100.00
2019-03-09T07:24:50.035Z,100.00
2019-03-09T07:27:18.414Z,100.00
2019-03-09T07:29:46.866Z,100.00
2019-03-09T07:32:15.309Z,100.00
2019-03-09T07:34:43.691Z,100.00
2019-03-09T07:37:12.087Z,100.00
2019-03-09T07:39:40.702Z,100.00
2019-03-09T07:42:09.320Z,100.00
2019-03-09T07:44:37.713Z,100.00
2019-03-09T07:47:06.092Z,100.00
2019-03-09T07:49:34.724Z,100.00
2019-03-09T07:52:06.156Z,100.00
2019-03-09T07:54:34.526Z,99.68
2019-03-09T07:57:03.156Z,99.62
2019-03-09T07:59:31.760Z,99.03
2019-03-09T08:02:00.426Z,98.30
2019-03-09T08:04:28.799Z,98.41
2019-03-09T08:06:57.172Z,98.32
2019-03-09T08:09:25.569Z,97.64
2019-03-09T08:11:54.166Z,97.66
2019-03-09T08:14:22.559Z,97.41
2019-03-09T08:16:50.929Z,98.13
2019-03-09T08:19:19.320Z,96.85
2019-03-09T08:21:47.711Z,95.09
2019-03-09T08:24:16.081Z,94.04
2019-03-09T08:26:44.474Z,92.97
2019-03-09T08:29:12.850Z,93.09
2019-03-09T08:31:41.485Z,91.63
2019-03-09T08:34:10.106Z,91.24
2019-03-09T08:36:38.743Z,91.71
2019-03-09T08:39:07.515Z,92.61
2019-03-09T08:41:35.879Z,90.49
2019-03-09T08:44:04.252Z,90.07
2019-03-09T08:46:32.618Z,91.27
2019-03-09T08:49:01.249Z,90.37
2019-03-09T08:51:29.867Z,89.54
2019-03-09T08:53:58.266Z,90.67
2019-03-09T08:56:26.876Z,88.71
2019-03-09T08:58:55.259Z,88.15
2019-03-09T09:01:23.922Z,88.72
2019-03-09T09:03:52.314Z,88.82
2019-03-09T09:06:20.930Z,89.61
2019-03-09T09:08:49.322Z,87.50
2019-03-09T09:11:17.704Z,88.66
2019-03-09T09:13:46.087Z,88.06
2019-03-09T09:16:14.470Z,88.25
2019-03-09T09:18:43.090Z,88.09
2019-03-09T09:21:11.493Z,86.82
2019-03-09T09:23:39.866Z,87.05
2019-03-09T09:26:08.504Z,87.35
2019-03-09T09:28:38.010Z,86.74
2019-03-09T09:31:06.392Z,86.35
2019-03-09T09:33:35.019Z,85.58
2019-03-09T09:36:03.578Z,85.73
2019-03-09T09:38:31.962Z,85.91
2019-03-09T09:41:00.342Z,86.74
2019-03-09T09:43:28.721Z,87.45
2019-03-09T09:45:57.112Z,86.37
2019-03-09T09:48:25.725Z,86.56
2019-03-09T09:50:54.125Z,83.48
2019-03-09T09:53:23.592Z,84.06
2019-03-09T09:55:51.996Z,84.29
2019-03-09T09:58:20.394Z,84.21
2019-03-09T10:00:49.014Z,85.30
2019-03-09T10:03:17.470Z,85.48
2019-03-09T10:05:46.094Z,85.00
2019-03-09T10:08:14.471Z,84.87
2019-03-09T10:10:42.861Z,85.49
2019-03-09T10:13:11.269Z,86.16
2019-03-09T10:15:39.693Z,85.14
2019-03-09T10:18:08.274Z,85.02
2019-03-09T10:20:36.897Z,84.14
2019-03-09T10:23:05.301Z,84.69
2019-03-09T10:25:33.678Z,84.85
2019-03-09T10:28:02.073Z,84.21
2019-03-09T10:30:30.687Z,83.99
2019-03-09T10:32:59.066Z,84.24
2019-03-09T10:35:27.457Z,83.74
2019-03-09T10:37:55.839Z,83.80
2019-03-09T10:40:24.226Z,82.59
2019-03-09T10:42:52.842Z,82.16
2019-03-09T10:45:21.889Z,79.22
2019-03-09T10:47:51.022Z,78.18
2019-03-09T10:50:20.239Z,77.33
2019-03-09T10:52:48.971Z,78.72
2019-03-09T10:55:20.129Z,78.71
2019-03-09T10:57:48.514Z,78.52
2019-03-09T11:00:22.131Z,76.81
2019-03-09T11:02:50.514Z,78.53
2019-03-09T11:05:19.149Z,79.69
2019-03-09T11:07:47.770Z,78.54
2019-03-09T11:10:16.147Z,80.58
2019-03-09T11:12:44.548Z,78.29
2019-03-09T11:15:13.058Z,79.17
2019-03-09T11:17:41.449Z,78.12
2019-03-09T11:20:12.826Z,77.14
2019-03-09T11:22:41.263Z,78.09
2019-03-09T11:25:10.103Z,75.73
2019-03-09T11:27:38.472Z,76.49
2019-03-09T11:30:10.158Z,75.84
2019-03-09T11:32:38.542Z,75.49
2019-03-09T11:35:06.990Z,75.92
2019-03-09T11:37:35.614Z,74.63
2019-03-09T11:40:04.162Z,75.84
2019-03-09T11:42:32.558Z,74.60
2019-03-09T11:45:00.936Z,75.35
2019-03-09T11:47:29.550Z,74.78
2019-03-09T11:49:57.938Z,75.10
2019-03-09T11:52:29.009Z,74.08
2019-03-09T11:54:56.924Z,73.81
2019-03-09T11:57:25.515Z,74.29
2019-03-09T11:59:53.895Z,74.24
2019-03-09T12:02:22.291Z,76.30
2019-03-09T12:04:50.901Z,76.50
2019-03-09T12:07:19.538Z,77.23
2019-03-09T12:09:47.921Z,78.27
2019-03-09T12:12:16.542Z,78.71
2019-03-09T12:14:45.218Z,77.96
2019-03-09T12:17:13.603Z,78.32
2019-03-09T12:19:41.989Z,78.77
2019-03-09T12:22:10.368Z,78.33
2019-03-09T12:27:06.238Z,77.97
2019-03-09T12:29:34.858Z,77.82
2019-03-09T12:32:03.490Z,77.81
2019-03-09T12:34:31.923Z,77.69
2019-03-09T12:37:00.354Z,78.60
2019-03-09T12:39:28.743Z,78.67
2019-03-09T12:41:57.463Z,78.97
2019-03-09T12:44:25.855Z,78.89
2019-03-09T12:46:54.465Z,77.94
2019-03-09T12:49:23.102Z,77.92
2019-03-09T12:54:18.804Z,75.76
2019-03-09T12:56:47.198Z,75.76
2019-03-09T12:59:15.571Z,75.90
2019-03-09T13:01:43.968Z,75.84
2019-03-09T13:04:12.823Z,75.97
2019-03-09T13:06:41.447Z,74.53
2019-03-09T13:09:10.112Z,74.50
2019-03-09T13:11:38.793Z,73.19
2019-03-09T13:14:07.513Z,73.29
2019-03-09T13:16:35.893Z,74.66
2019-03-09T13:19:04.505Z,76.00
2019-03-09T13:21:32.894Z,75.25
2019-03-09T13:24:01.509Z,75.06
2019-03-09T13:26:29.898Z,75.27
2019-03-09T13:28:58.276Z,75.29
2019-03-09T13:31:26.654Z,76.21
2019-03-09T13:33:55.047Z,76.74
2019-03-09T13:36:23.427Z,76.97
2019-03-09T13:38:52.057Z,76.72
2019-03-09T13:41:20.673Z,76.32
2019-03-09T13:43:49.294Z,78.58
2019-03-09T13:46:17.921Z,77.12
2019-03-09T13:48:46.543Z,77.20
2019-03-09T13:51:14.942Z,77.59
2019-03-09T13:53:43.559Z,78.04
2019-03-09T13:56:11.937Z,78.25
2019-03-09T13:58:40.329Z,78.65
2019-03-09T14:01:08.722Z,79.75
2019-03-09T14:03:37.472Z,80.87
2019-03-09T14:06:06.022Z,82.38
2019-03-09T14:08:34.400Z,82.77
2019-03-09T14:11:02.862Z,83.46
2019-03-09T14:13:31.299Z,86.44
2019-03-09T14:15:59.926Z,92.51
2019-03-09T14:18:28.306Z,94.96
2019-03-09T14:20:56.700Z,98.06
2019-03-09T14:23:25.154Z,100.00
2019-03-09T14:25:53.592Z,100.00
2019-03-09T14:28:21.991Z,100.00
2019-03-09T14:30:50.379Z,100.00
2019-03-09T14:33:20.776Z,100.00
2019-03-09T14:35:48.876Z,100.00
2019-03-09T14:38:17.258Z,100.00
2019-03-09T14:40:45.660Z,100.00
2019-03-09T14:43:14.111Z,100.00
2019-03-09T14:45:42.495Z,100.00
2019-03-09T14:48:11.130Z,100.00
2019-03-09T14:50:39.558Z,98.70
2019-03-09T14:53:07.956Z,97.94
2019-03-09T14:55:36.330Z,96.39
2019-03-09T14:58:04.718Z,96.42
2019-03-09T15:00:33.121Z,93.56
2019-03-09T15:03:01.487Z,91.34
2019-03-09T15:05:29.891Z,90.17
2019-03-09T15:07:58.512Z,91.53
2019-03-09T15:10:27.126Z,90.57
2019-03-09T15:12:55.753Z,89.95
2019-03-09T15:15:24.152Z,89.98
2019-03-09T15:17:52.545Z,90.66
2019-03-09T15:20:20.929Z,90.41
2019-03-09T15:22:49.636Z,90.26
2019-03-09T15:25:19.167Z,90.85
2019-03-09T15:27:48.049Z,89.51
2019-03-09T15:30:18.458Z,89.51
2019-03-09T15:32:46.897Z,89.89
2019-03-09T15:35:18.536Z,88.57
2019-03-09T15:37:46.998Z,89.83
2019-03-09T15:40:18.072Z,90.75
2019-03-09T15:42:46.458Z,91.66
2019-03-09T15:45:18.523Z,90.77
2019-03-09T15:47:46.970Z,92.33
2019-03-09T15:50:22.278Z,91.44
2019-03-09T15:52:52.235Z,92.99
2019-03-09T15:55:20.633Z,93.21
2019-03-09T15:57:49.247Z,93.60
2019-03-09T16:00:22.375Z,94.48
2019-03-09T16:02:50.831Z,96.02
2019-03-09T16:05:19.210Z,95.50
2019-03-09T16:07:47.618Z,97.17
2019-03-09T16:10:17.201Z,97.31
2019-03-09T16:12:45.580Z,96.39
2019-03-09T16:15:15.647Z,96.27
2019-03-09T16:17:44.096Z,96.37
2019-03-09T16:20:15.274Z,95.73
2019-03-09T16:22:44.030Z,95.87
2019-03-09T16:25:12.483Z,93.22
2019-03-09T16:27:40.883Z,92.57
2019-03-09T16:30:12.713Z,90.51
2019-03-09T16:32:41.163Z,91.03
2019-03-09T16:35:09.778Z,90.12
2019-03-09T16:37:38.391Z,90.79
2019-03-09T16:40:12.357Z,91.54
2019-03-09T16:42:41.040Z,90.90
2019-03-09T16:45:10.809Z,86.34
2019-03-09T16:47:39.426Z,88.19
2019-03-09T16:50:13.935Z,88.70
2019-03-09T16:52:42.550Z,88.19
2019-03-09T16:55:11.199Z,88.20
2019-03-09T16:57:39.843Z,87.61
2019-03-09T17:00:11.493Z,85.70
2019-03-09T17:02:39.887Z,85.18
2019-03-09T17:05:08.505Z,85.21
2019-03-09T17:07:37.139Z,86.52
2019-03-09T17:10:07.458Z,85.49
2019-03-09T17:12:35.869Z,84.07
2019-03-09T17:15:07.157Z,85.08
2019-03-09T17:17:35.769Z,85.26
2019-03-09T17:20:05.033Z,86.10
2019-03-09T17:22:33.551Z,83.62
2019-03-09T17:25:02.226Z,84.03
2019-03-09T17:27:30.849Z,85.21
2019-03-09T17:29:59.225Z,84.70
2019-03-09T17:32:27.854Z,83.88
2019-03-09T17:34:56.237Z,83.01
2019-03-09T17:37:24.868Z,83.81
2019-03-09T17:39:53.311Z,81.16
2019-03-09T17:42:21.782Z,81.01
2019-03-09T17:44:50.205Z,81.66
2019-03-09T17:47:18.826Z,81.96
2019-03-09T17:49:47.231Z,82.33
2019-03-09T17:52:15.600Z,82.96
2019-03-09T17:54:44.002Z,82.29
2019-03-09T17:57:12.387Z,81.63
2019-03-09T17:59:40.761Z,79.93
2019-03-09T18:02:09.390Z,79.27
2019-03-09T18:04:38.023Z,79.36
2019-03-09T18:07:06.654Z,79.18
2019-03-09T18:09:35.034Z,79.50
2019-03-09T18:12:03.653Z,78.04
2019-03-09T18:14:32.042Z,78.84
2019-03-09T18:17:00.424Z,79.56
2019-03-09T18:19:28.820Z,79.89
2019-03-09T18:21:57.197Z,80.53
2019-03-09T18:24:25.634Z,80.58
2019-03-09T18:26:54.258Z,80.92
2019-03-09T18:29:22.638Z,81.22
2019-03-09T18:31:51.038Z,81.24
2019-03-09T18:34:19.646Z,80.72
2019-03-09T18:36:48.029Z,80.94
2019-03-09T18:39:16.450Z,79.78
2019-03-09T18:41:45.033Z,81.26
2019-03-09T18:44:13.689Z,80.39
2019-03-09T18:46:42.067Z,79.62
2019-03-09T18:49:10.698Z,80.04
2019-03-09T18:51:39.070Z,81.30
2019-03-09T18:54:07.691Z,80.85
2019-03-09T18:56:36.087Z,79.25
2019-03-09T18:59:04.882Z,79.67
2019-03-09T19:01:33.261Z,78.12
2019-03-09T19:04:01.651Z,78.14
2019-03-09T19:06:30.027Z,76.75
2019-03-09T19:08:58.428Z,76.64
2019-03-09T19:11:27.040Z,77.51
2019-03-09T19:13:55.417Z,75.50
2019-03-09T19:16:23.809Z,74.79
2019-03-09T19:18:52.244Z,74.10
2019-03-09T19:21:20.646Z,74.26
2019-03-09T19:23:49.031Z,74.73
2019-03-09T19:26:17.642Z,76.05
2019-03-09T19:28:46.035Z,73.01
2019-03-09T19:31:14.410Z,72.51
2019-03-09T19:33:42.805Z,72.45
2019-03-09T19:36:11.417Z,71.72
2019-03-09T19:38:39.797Z,71.17
2019-03-09T19:41:08.429Z,70.72
2019-03-09T19:43:36.807Z,70.40
2019-03-09T19:46:05.447Z,70.90
2019-03-09T19:48:33.827Z,71.02
2019-03-09T19:51:02.221Z,70.84
2019-03-09T19:53:30.842Z,70.60
2019-03-09T19:55:59.529Z,70.29
2019-03-09T19:58:27.922Z,71.44
2019-03-09T20:00:56.375Z,70.21
2019-03-09T20:03:24.783Z,71.04
2019-03-09T20:05:53.164Z,70.27
2019-03-09T20:08:21.792Z,70.56
2019-03-09T20:10:50.255Z,70.22
2019-03-09T20:13:18.637Z,70.93
2019-03-09T20:15:47.250Z,70.16
2019-03-09T20:18:15.881Z,69.91
2019-03-09T20:20:44.501Z,70.19
2019-03-09T20:23:12.909Z,69.95
2019-03-09T20:25:41.292Z,69.35
2019-03-09T20:28:09.911Z,69.59
2019-03-09T20:30:38.364Z,70.00
2019-03-09T20:33:06.770Z,70.07
2019-03-09T20:35:35.169Z,71.35
2019-03-09T20:38:03.546Z,69.92
2019-03-09T20:40:31.933Z,69.53
2019-03-09T20:43:00.563Z,70.41
2019-03-09T20:45:28.950Z,70.32
2019-03-09T20:47:57.586Z,70.79
2019-03-09T20:50:25.968Z,70.14
2019-03-09T20:52:54.352Z,70.35
2019-03-09T20:55:22.751Z,70.34
2019-03-09T20:57:51.130Z,69.98
2019-03-09T21:00:21.064Z,70.16
2019-03-09T21:02:49.455Z,71.07
2019-03-09T21:05:18.165Z,70.73
2019-03-09T21:07:46.523Z,71.07
2019-03-09T21:10:19.951Z,71.10
2019-03-09T21:13:00.054Z,71.77
2019-03-09T21:15:28.619Z,71.88
2019-03-09T21:17:57.242Z,71.99
2019-03-09T21:20:25.702Z,72.40
2019-03-09T21:22:54.313Z,72.64
2019-03-09T21:25:22.957Z,73.32
2019-03-09T21:27:51.576Z,74.87
2019-03-09T21:30:20.030Z,76.46
2019-03-09T21:32:48.427Z,78.46
2019-03-09T21:35:17.059Z,80.22
2019-03-09T21:37:45.526Z,81.25
2019-03-09T21:40:14.292Z,82.27
2019-03-09T21:42:42.910Z,83.28
2019-03-09T21:45:13.412Z,84.15
2019-03-09T21:47:42.108Z,84.64
2019-03-09T21:50:12.748Z,85.82
2019-03-09T21:52:41.129Z,84.79
2019-03-09T21:55:12.286Z,86.20
2019-03-09T21:57:40.919Z,85.75
2019-03-09T22:00:12.351Z,85.99
2019-03-09T22:02:40.994Z,86.86
2019-03-09T22:05:11.748Z,87.72
2019-03-09T22:07:40.200Z,87.95
2019-03-09T22:10:10.228Z,87.99
2019-03-09T22:12:38.679Z,88.24
2019-03-09T22:15:15.197Z,89.37
2019-03-09T22:17:43.891Z,89.99
2019-03-09T22:20:13.306Z,90.02
2019-03-09T22:22:41.949Z,90.19
2019-03-09T22:25:11.460Z,89.62
2019-03-09T22:27:40.351Z,90.01
2019-03-09T22:30:14.827Z,90.80
2019-03-09T22:32:43.454Z,90.82
2019-03-09T22:35:12.884Z,90.66
2019-03-09T22:37:41.510Z,90.12
2019-03-09T22:40:17.095Z,90.71
2019-03-09T22:42:45.544Z,90.01
2019-03-09T22:45:15.747Z,89.71
2019-03-09T22:47:44.255Z,90.16
2019-03-09T22:50:16.736Z,89.97
2019-03-09T22:52:45.377Z,89.82
2019-03-09T22:55:13.838Z,90.15
2019-03-09T22:57:42.450Z,89.95
2019-03-09T23:00:14.018Z,90.46
2019-03-09T23:02:44.821Z,90.54
2019-03-09T23:05:13.200Z,90.39
2019-03-09T23:07:41.581Z,90.57
2019-03-09T23:10:15.173Z,90.74
2019-03-09T23:12:43.634Z,90.87
2019-03-09T23:15:14.522Z,90.71
2019-03-09T23:17:43.076Z,90.52
2019-03-09T23:20:13.686Z,90.53
2019-03-09T23:22:42.135Z,90.22
2019-03-09T23:25:11.602Z,90.42
2019-03-09T23:27:39.979Z,89.38
2019-03-09T23:30:14.558Z,89.64
2019-03-09T23:32:42.939Z,89.21
2019-03-09T23:35:11.392Z,89.97
2019-03-09T23:37:39.854Z,89.54
2019-03-09T23:40:11.026Z,89.14
2019-03-09T23:42:39.423Z,89.23
2019-03-09T23:45:18.924Z,89.00
2019-03-09T23:47:47.455Z,89.59
2019-03-09T23:50:17.091Z,89.48
2019-03-09T23:52:45.700Z,89.98
2019-03-09T23:55:21.787Z,90.75
2019-03-09T23:57:45.003Z,91.13
