createdAt,value
2018-01-16T00:00:29.082Z,964.57
2018-01-16T00:01:29.065Z,964.53
2018-01-16T00:02:29.060Z,964.52
2018-01-16T00:03:31.558Z,964.47
2018-01-16T00:04:29.039Z,964.45
2018-01-16T00:05:30.557Z,964.38
2018-01-16T00:06:29.057Z,964.36
2018-01-16T00:07:29.039Z,964.44
2018-01-16T00:08:29.009Z,964.25
2018-01-16T00:09:29.025Z,964.23
2018-01-16T00:10:28.998Z,964.18
2018-01-16T00:11:30.553Z,964.15
2018-01-16T00:12:28.989Z,964.15
2018-01-16T00:13:30.553Z,964.02
2018-01-16T00:14:28.972Z,963.97
2018-01-16T00:15:28.962Z,963.94
2018-01-16T00:16:30.548Z,963.87
2018-01-16T00:17:28.956Z,963.85
2018-01-16T00:18:28.959Z,963.85
2018-01-16T00:19:30.585Z,963.81
2018-01-16T00:20:28.941Z,963.85
2018-01-16T00:21:28.928Z,963.91
2018-01-16T00:22:28.917Z,963.81
2018-01-16T00:23:28.913Z,963.84
2018-01-16T00:24:28.896Z,963.79
2018-01-16T00:25:28.923Z,963.66
2018-01-16T00:26:28.899Z,963.65
2018-01-16T00:27:28.877Z,963.67
2018-01-16T00:28:28.873Z,963.68
2018-01-16T00:29:28.870Z,963.55
2018-01-16T00:30:28.871Z,963.53
2018-01-16T00:31:28.871Z,963.53
2018-01-16T00:32:28.845Z,963.42
2018-01-16T00:33:28.845Z,963.38
2018-01-16T00:34:28.831Z,963.34
2018-01-16T00:35:28.824Z,963.30
2018-01-16T00:36:28.836Z,963.33
2018-01-16T00:37:28.810Z,963.39
2018-01-16T00:38:28.826Z,963.38
2018-01-16T00:39:28.795Z,963.36
2018-01-16T00:40:28.795Z,963.12
2018-01-16T00:41:28.795Z,963.21
2018-01-16T00:42:28.825Z,963.27
2018-01-16T00:43:28.780Z,963.29
2018-01-16T00:44:28.764Z,963.30
2018-01-16T00:45:28.774Z,963.25
2018-01-16T00:46:28.780Z,963.28
2018-01-16T00:47:28.766Z,963.35
2018-01-16T00:48:28.739Z,963.22
2018-01-16T00:49:28.738Z,963.12
2018-01-16T00:50:28.725Z,962.88
2018-01-16T00:51:28.718Z,962.99
2018-01-16T00:52:28.728Z,963.09
2018-01-16T00:53:28.722Z,963.14
2018-01-16T00:54:28.700Z,963.10
2018-01-16T00:55:28.712Z,963.09
2018-01-16T00:56:31.563Z,963.13
2018-01-16T00:57:28.684Z,963.04
2018-01-16T00:58:28.679Z,962.88
2018-01-16T00:59:28.667Z,962.89
2018-01-16T01:00:28.658Z,962.77
2018-01-16T01:01:28.655Z,962.79
2018-01-16T01:02:28.659Z,963.06
2018-01-16T01:03:28.647Z,962.84
2018-01-16T01:04:28.655Z,962.92
2018-01-16T01:05:28.628Z,962.85
2018-01-16T01:06:30.560Z,962.75
2018-01-16T01:07:28.616Z,962.81
2018-01-16T01:08:28.614Z,962.71
2018-01-16T01:09:28.619Z,962.87
2018-01-16T01:10:28.605Z,962.68
2018-01-16T01:11:28.590Z,962.68
2018-01-16T01:12:28.595Z,962.69
2018-01-16T01:13:28.580Z,962.75
2018-01-16T01:14:28.571Z,962.70
2018-01-16T01:15:30.077Z,962.54
2018-01-16T01:16:28.568Z,962.60
2018-01-16T01:17:28.557Z,962.48
2018-01-16T01:18:28.550Z,962.49
2018-01-16T01:19:28.539Z,962.60
2018-01-16T01:20:28.536Z,962.60
2018-01-16T01:21:30.068Z,962.48
2018-01-16T01:22:31.062Z,962.61
2018-01-16T01:23:28.557Z,962.66
2018-01-16T01:24:28.512Z,962.63
2018-01-16T01:25:28.535Z,962.50
2018-01-16T01:26:28.511Z,962.48
2018-01-16T01:27:28.504Z,962.48
2018-01-16T01:28:28.502Z,962.41
2018-01-16T01:29:28.487Z,962.39
2018-01-16T01:30:28.484Z,962.35
2018-01-16T01:31:28.474Z,962.42
2018-01-16T01:32:28.468Z,962.44
2018-01-16T01:33:28.465Z,962.42
2018-01-16T01:34:28.484Z,962.35
2018-01-16T01:35:28.457Z,962.27
2018-01-16T01:36:28.468Z,962.25
2018-01-16T01:37:28.439Z,962.30
2018-01-16T01:38:28.442Z,962.29
2018-01-16T01:39:28.436Z,962.28
2018-01-16T01:40:28.437Z,962.29
2018-01-16T01:41:28.428Z,962.30
2018-01-16T01:42:28.412Z,962.28
2018-01-16T01:43:28.406Z,962.23
2018-01-16T01:44:28.397Z,962.16
2018-01-16T01:45:28.398Z,962.12
2018-01-16T01:46:28.389Z,962.22
2018-01-16T01:47:28.383Z,962.32
2018-01-16T01:48:28.373Z,962.25
2018-01-16T01:49:28.382Z,962.32
2018-01-16T01:50:28.378Z,962.38
2018-01-16T01:51:28.349Z,962.29
2018-01-16T01:52:28.359Z,962.25
2018-01-16T01:53:28.350Z,962.34
2018-01-16T01:54:28.372Z,962.15
2018-01-16T01:55:28.328Z,962.29
2018-01-16T01:56:28.341Z,962.18
2018-01-16T01:57:28.319Z,962.18
2018-01-16T01:58:28.328Z,962.18
2018-01-16T01:59:28.328Z,962.17
2018-01-16T02:00:28.298Z,962.20
2018-01-16T02:01:28.302Z,962.09
2018-01-16T02:02:28.290Z,962.18
2018-01-16T02:03:28.286Z,962.16
2018-01-16T02:04:28.280Z,962.13
2018-01-16T02:05:28.336Z,962.13
2018-01-16T02:06:28.266Z,962.15
2018-01-16T02:07:28.267Z,962.13
2018-01-16T02:08:28.262Z,962.09
2018-01-16T02:09:28.256Z,962.07
2018-01-16T02:10:28.242Z,962.09
2018-01-16T02:11:28.248Z,962.03
2018-01-16T02:12:28.233Z,961.88
2018-01-16T02:13:30.080Z,961.85
2018-01-16T02:14:28.236Z,961.95
2018-01-16T02:15:28.213Z,961.90
2018-01-16T02:16:28.222Z,961.88
2018-01-16T02:17:28.225Z,961.82
2018-01-16T02:18:28.205Z,961.86
2018-01-16T02:19:28.194Z,961.66
2018-01-16T02:20:28.186Z,961.77
2018-01-16T02:21:28.177Z,961.78
2018-01-16T02:22:28.173Z,961.63
2018-01-16T02:23:28.179Z,961.54
2018-01-16T02:24:28.173Z,961.52
2018-01-16T02:25:30.074Z,961.55
2018-01-16T02:26:28.152Z,961.57
2018-01-16T02:27:28.149Z,961.64
2018-01-16T02:28:30.076Z,961.58
2018-01-16T02:29:28.139Z,961.61
2018-01-16T02:30:28.130Z,961.61
2018-01-16T02:31:28.141Z,961.52
2018-01-16T02:32:28.133Z,961.44
2018-01-16T02:33:28.127Z,961.48
2018-01-16T02:34:28.110Z,961.43
2018-01-16T02:35:28.113Z,961.45
2018-01-16T02:36:28.098Z,961.35
2018-01-16T02:37:28.101Z,961.39
2018-01-16T02:38:28.083Z,961.43
2018-01-16T02:39:28.073Z,961.38
2018-01-16T02:40:28.078Z,961.40
2018-01-16T02:41:29.594Z,961.31
2018-01-16T02:42:28.066Z,961.38
2018-01-16T02:43:28.054Z,961.38
2018-01-16T02:44:28.050Z,961.33
2018-01-16T02:45:30.599Z,961.34
2018-01-16T02:46:29.596Z,961.23
2018-01-16T02:47:29.602Z,961.28
2018-01-16T02:48:29.605Z,961.33
2018-01-16T02:49:28.026Z,961.33
2018-01-16T02:50:28.017Z,961.32
2018-01-16T02:51:28.008Z,961.32
2018-01-16T02:52:28.006Z,961.31
2018-01-16T02:53:28.000Z,961.21
2018-01-16T02:54:28.000Z,961.27
2018-01-16T02:55:29.579Z,961.22
2018-01-16T02:56:27.986Z,961.29
2018-01-16T02:57:27.981Z,961.13
2018-01-16T02:58:29.608Z,961.19
2018-01-16T02:59:27.962Z,961.19
2018-01-16T03:00:27.958Z,961.16
2018-01-16T03:01:27.960Z,961.21
2018-01-16T03:02:27.971Z,961.18
2018-01-16T03:03:27.964Z,961.13
2018-01-16T03:04:30.590Z,961.14
2018-01-16T03:05:27.940Z,961.13
2018-01-16T03:06:27.932Z,961.12
2018-01-16T03:07:27.925Z,961.16
2018-01-16T03:08:27.917Z,961.25
2018-01-16T03:09:27.912Z,961.12
2018-01-16T03:10:27.902Z,961.11
2018-01-16T03:11:27.905Z,961.00
2018-01-16T03:12:27.903Z,960.97
2018-01-16T03:13:27.898Z,961.08
2018-01-16T03:14:27.882Z,961.13
2018-01-16T03:15:27.871Z,960.98
2018-01-16T03:16:27.866Z,961.06
2018-01-16T03:17:27.875Z,960.98
2018-01-16T03:18:29.589Z,960.98
2018-01-16T03:19:27.848Z,960.98
2018-01-16T03:20:27.854Z,960.95
2018-01-16T03:21:27.846Z,960.88
2018-01-16T03:22:27.836Z,960.89
2018-01-16T03:23:27.829Z,960.77
2018-01-16T03:24:27.829Z,960.83
2018-01-16T03:25:27.821Z,960.82
2018-01-16T03:26:27.846Z,960.71
2018-01-16T03:27:27.809Z,960.75
2018-01-16T03:28:27.804Z,960.71
2018-01-16T03:29:27.808Z,960.68
2018-01-16T03:30:27.802Z,960.56
2018-01-16T03:31:27.790Z,960.68
2018-01-16T03:32:27.797Z,960.62
2018-01-16T03:33:27.777Z,960.59
2018-01-16T03:34:27.777Z,960.64
2018-01-16T03:35:27.764Z,960.60
2018-01-16T03:36:29.592Z,960.61
2018-01-16T03:37:27.752Z,960.62
2018-01-16T03:38:27.766Z,960.67
2018-01-16T03:39:27.746Z,960.57
2018-01-16T03:40:27.731Z,960.45
2018-01-16T03:41:27.759Z,960.43
2018-01-16T03:42:29.590Z,960.50
2018-01-16T03:43:27.722Z,960.52
2018-01-16T03:44:27.726Z,960.39
2018-01-16T03:45:27.706Z,960.35
2018-01-16T03:46:27.709Z,960.39
2018-01-16T03:47:30.607Z,960.43
2018-01-16T03:48:28.691Z,960.42
2018-01-16T03:49:27.699Z,960.44
2018-01-16T03:50:29.611Z,960.47
2018-01-16T03:51:27.681Z,960.48
2018-01-16T03:52:27.679Z,960.40
2018-01-16T03:53:27.672Z,960.36
2018-01-16T03:54:27.702Z,960.11
2018-01-16T03:55:29.599Z,960.10
2018-01-16T03:56:27.653Z,960.23
2018-01-16T03:57:27.650Z,960.14
2018-01-16T03:58:27.643Z,960.17
2018-01-16T03:59:27.630Z,960.35
2018-01-16T04:00:27.636Z,960.24
2018-01-16T04:01:29.627Z,960.18
2018-01-16T04:02:27.620Z,960.16
2018-01-16T04:03:27.619Z,960.22
2018-01-16T04:04:29.105Z,960.10
2018-01-16T04:05:27.600Z,960.15
2018-01-16T04:06:31.094Z,960.11
2018-01-16T04:07:27.604Z,960.09
2018-01-16T04:08:27.589Z,960.11
2018-01-16T04:09:27.596Z,960.17
2018-01-16T04:10:27.571Z,960.24
2018-01-16T04:11:27.579Z,960.36
2018-01-16T04:12:27.572Z,960.45
2018-01-16T04:13:27.560Z,960.40
2018-01-16T04:14:29.097Z,960.35
2018-01-16T04:15:27.545Z,960.34
2018-01-16T04:16:27.546Z,960.21
2018-01-16T04:17:27.553Z,960.13
2018-01-16T04:18:27.551Z,960.11
2018-01-16T04:19:27.530Z,960.21
2018-01-16T04:20:27.525Z,960.14
2018-01-16T04:21:27.520Z,960.19
2018-01-16T04:22:27.522Z,960.16
2018-01-16T04:23:27.503Z,960.07
2018-01-16T04:24:27.497Z,960.11
2018-01-16T04:25:27.500Z,960.11
2018-01-16T04:26:27.491Z,960.22
2018-01-16T04:27:27.485Z,960.18
2018-01-16T04:28:27.498Z,960.11
2018-01-16T04:29:27.478Z,960.19
2018-01-16T04:30:27.470Z,960.25
2018-01-16T04:31:27.472Z,960.25
2018-01-16T04:32:27.465Z,960.17
2018-01-16T04:33:27.463Z,960.12
2018-01-16T04:34:27.452Z,960.15
2018-01-16T04:35:27.442Z,960.13
2018-01-16T04:36:29.106Z,960.18
2018-01-16T04:37:27.467Z,960.06
2018-01-16T04:38:27.432Z,960.16
2018-01-16T04:39:27.432Z,960.20
2018-01-16T04:40:27.417Z,960.21
2018-01-16T04:41:27.416Z,960.04
2018-01-16T04:42:35.063Z,960.09
2018-01-16T04:44:21.780Z,960.01
2018-01-16T04:45:21.767Z,960.08
2018-01-16T04:47:23.774Z,959.99
2018-01-16T04:48:15.132Z,960.02
2018-01-16T04:50:09.487Z,959.98
2018-01-16T04:51:09.470Z,959.94
2018-01-16T04:53:02.844Z,959.93
2018-01-16T04:54:02.822Z,959.91
2018-01-16T04:55:57.204Z,959.87
2018-01-16T04:56:57.198Z,959.92
2018-01-16T04:58:50.555Z,959.90
2018-01-16T04:59:50.550Z,959.95
2018-01-16T05:01:44.937Z,959.90
2018-01-16T05:02:44.915Z,959.89
2018-01-16T05:04:38.291Z,959.94
2018-01-16T05:05:38.296Z,960.07
2018-01-16T05:07:32.488Z,960.06
2018-01-16T05:08:32.492Z,960.00
2018-01-16T05:10:25.860Z,959.65
2018-01-16T05:11:25.840Z,959.93
2018-01-16T05:13:19.224Z,959.83
2018-01-16T05:14:19.202Z,959.87
2018-01-16T05:16:14.769Z,959.79
2018-01-16T05:17:14.743Z,959.78
2018-01-16T05:19:08.119Z,959.73
2018-01-16T05:20:08.100Z,959.74
2018-01-16T05:22:01.490Z,959.84
2018-01-16T05:23:01.468Z,959.86
2018-01-16T05:24:57.143Z,959.74
2018-01-16T05:25:57.073Z,959.68
2018-01-16T05:27:50.457Z,959.81
2018-01-16T05:28:50.433Z,959.76
2018-01-16T05:30:44.824Z,959.77
2018-01-16T05:31:44.810Z,959.72
2018-01-16T05:33:39.748Z,959.71
2018-01-16T05:34:39.200Z,959.69
2018-01-16T05:36:32.582Z,959.68
2018-01-16T05:37:32.538Z,959.69
2018-01-16T05:39:27.908Z,959.84
2018-01-16T05:40:27.905Z,959.82
2018-01-16T05:42:22.280Z,959.84
2018-01-16T05:43:22.324Z,959.74
2018-01-16T05:45:15.665Z,959.80
2018-01-16T05:46:15.648Z,959.83
2018-01-16T05:48:09.000Z,959.85
2018-01-16T05:49:08.998Z,959.93
2018-01-16T05:51:02.422Z,959.91
2018-01-16T05:52:02.369Z,959.90
2018-01-16T05:53:02.356Z,959.89
2018-01-16T05:54:02.340Z,959.88
2018-01-16T05:55:02.355Z,959.87
2018-01-16T05:56:02.328Z,959.85
2018-01-16T05:57:02.321Z,959.82
2018-01-16T05:58:02.323Z,959.85
2018-01-16T05:59:02.319Z,959.83
2018-01-16T06:00:02.314Z,959.79
2018-01-16T06:01:02.302Z,959.81
2018-01-16T06:02:02.298Z,959.81
2018-01-16T06:03:02.296Z,959.84
2018-01-16T06:04:02.286Z,959.79
2018-01-16T06:05:02.290Z,959.81
2018-01-16T06:06:02.283Z,959.85
2018-01-16T06:07:02.270Z,959.84
2018-01-16T06:08:02.279Z,959.80
2018-01-16T06:09:02.266Z,959.87
2018-01-16T06:10:02.277Z,959.83
2018-01-16T06:11:02.276Z,959.83
2018-01-16T06:12:02.248Z,959.86
2018-01-16T06:13:02.240Z,959.90
2018-01-16T06:14:02.239Z,959.81
2018-01-16T06:15:02.236Z,959.84
2018-01-16T06:16:02.239Z,959.82
2018-01-16T06:17:02.240Z,959.84
2018-01-16T06:18:02.217Z,959.84
2018-01-16T06:19:02.206Z,959.79
2018-01-16T06:20:02.215Z,959.85
2018-01-16T06:21:02.262Z,959.98
2018-01-16T06:22:02.195Z,959.82
2018-01-16T06:23:02.222Z,959.79
2018-01-16T06:24:02.192Z,959.83
2018-01-16T06:25:02.180Z,959.79
2018-01-16T06:26:02.181Z,959.76
2018-01-16T06:27:02.178Z,959.79
2018-01-16T06:28:02.218Z,959.78
2018-01-16T06:29:02.158Z,959.82
2018-01-16T06:30:02.151Z,959.82
2018-01-16T06:31:02.158Z,959.87
2018-01-16T06:32:02.141Z,959.84
2018-01-16T06:33:02.165Z,959.90
2018-01-16T06:34:02.127Z,959.83
2018-01-16T06:35:02.120Z,959.77
2018-01-16T06:36:02.121Z,959.77
2018-01-16T06:37:21.686Z,959.83
2018-01-16T06:39:16.951Z,959.84
2018-01-16T06:40:08.391Z,959.84
2018-01-16T06:42:02.089Z,959.84
2018-01-16T06:43:02.002Z,959.96
2018-01-16T06:44:01.896Z,960.13
2018-01-16T06:45:01.891Z,960.10
2018-01-16T06:46:01.772Z,960.06
2018-01-16T06:47:01.755Z,960.04
2018-01-16T06:48:01.844Z,959.86
2018-01-16T06:49:01.761Z,959.92
2018-01-16T06:50:01.750Z,959.87
2018-01-16T06:51:01.724Z,959.90
2018-01-16T06:52:01.739Z,959.99
2018-01-16T06:53:01.781Z,959.94
2018-01-16T06:54:01.705Z,959.94
2018-01-16T06:55:01.697Z,959.98
2018-01-16T06:56:01.787Z,959.92
2018-01-16T06:57:01.694Z,959.94
2018-01-16T06:58:01.686Z,959.86
2018-01-16T06:59:01.680Z,959.82
2018-01-16T07:00:01.678Z,959.74
2018-01-16T07:01:01.667Z,959.70
2018-01-16T07:02:01.672Z,959.71
2018-01-16T07:03:01.653Z,959.70
2018-01-16T07:04:01.667Z,959.72
2018-01-16T07:05:01.648Z,959.75
2018-01-16T07:06:01.651Z,959.75
2018-01-16T07:07:01.636Z,959.77
2018-01-16T07:08:01.646Z,959.80
2018-01-16T07:09:01.616Z,959.84
2018-01-16T07:10:01.614Z,959.81
2018-01-16T07:11:01.612Z,959.77
2018-01-16T07:12:01.610Z,959.77
2018-01-16T07:13:01.607Z,959.71
2018-01-16T07:14:01.595Z,959.70
2018-01-16T07:15:01.584Z,959.72
2018-01-16T07:16:01.589Z,959.70
2018-01-16T07:17:01.577Z,959.68
2018-01-16T07:18:01.582Z,959.75
2018-01-16T07:19:01.620Z,959.81
2018-01-16T07:20:01.565Z,959.78
2018-01-16T07:21:01.557Z,959.78
2018-01-16T07:22:01.545Z,959.74
2018-01-16T07:23:01.558Z,959.72
2018-01-16T07:24:01.530Z,959.63
2018-01-16T07:25:01.527Z,959.64
2018-01-16T07:26:01.519Z,959.58
2018-01-16T07:27:01.519Z,959.55
2018-01-16T07:28:01.506Z,959.54
2018-01-16T07:29:01.506Z,959.58
2018-01-16T07:30:01.494Z,959.63
2018-01-16T07:31:01.496Z,959.67
2018-01-16T07:32:01.494Z,959.69
2018-01-16T07:33:01.493Z,959.67
2018-01-16T07:34:01.504Z,959.69
2018-01-16T07:35:01.469Z,959.71
2018-01-16T07:36:01.466Z,959.68
2018-01-16T07:37:01.539Z,959.71
2018-01-16T07:39:45.386Z,959.74
2018-01-16T07:40:43.506Z,959.64
2018-01-16T07:41:43.500Z,959.66
2018-01-16T07:42:43.496Z,959.62
2018-01-16T07:43:43.486Z,959.61
2018-01-16T07:44:43.482Z,959.60
2018-01-16T07:45:43.474Z,959.56
2018-01-16T07:46:43.466Z,959.54
2018-01-16T07:47:43.464Z,959.54
2018-01-16T07:48:43.457Z,959.46
2018-01-16T07:49:43.454Z,959.41
2018-01-16T07:50:43.449Z,959.30
2018-01-16T07:51:43.442Z,959.20
2018-01-16T07:52:43.447Z,959.06
2018-01-16T07:53:43.436Z,958.99
2018-01-16T07:54:43.432Z,958.92
2018-01-16T07:55:43.426Z,958.91
2018-01-16T07:56:43.430Z,959.00
2018-01-16T07:57:43.412Z,959.03
2018-01-16T07:58:43.402Z,959.02
2018-01-16T07:59:43.418Z,959.07
2018-01-16T08:00:43.394Z,959.03
2018-01-16T08:01:43.392Z,959.08
2018-01-16T08:02:43.386Z,958.99
2018-01-16T08:03:43.377Z,959.01
2018-01-16T08:04:43.377Z,959.00
2018-01-16T08:05:43.366Z,959.04
2018-01-16T08:06:43.382Z,959.04
2018-01-16T08:07:43.357Z,959.00
2018-01-16T08:08:43.352Z,958.98
2018-01-16T08:09:43.365Z,959.02
2018-01-16T08:10:43.345Z,958.99
2018-01-16T08:11:43.339Z,959.02
2018-01-16T08:12:43.341Z,958.97
2018-01-16T08:13:43.330Z,958.95
2018-01-16T08:14:43.321Z,958.94
2018-01-16T08:15:43.316Z,958.89
2018-01-16T08:16:43.315Z,958.95
2018-01-16T08:17:43.314Z,958.98
2018-01-16T08:18:43.306Z,958.93
2018-01-16T08:19:43.305Z,958.93
2018-01-16T08:20:43.288Z,958.86
2018-01-16T08:21:43.314Z,958.87
2018-01-16T08:22:43.283Z,958.89
2018-01-16T08:23:43.283Z,958.79
2018-01-16T08:24:43.288Z,958.73
2018-01-16T08:25:43.268Z,958.74
2018-01-16T08:26:43.270Z,958.77
2018-01-16T08:27:43.264Z,958.81
2018-01-16T08:28:43.250Z,958.77
2018-01-16T08:29:43.252Z,958.80
2018-01-16T08:30:43.253Z,958.78
2018-01-16T08:31:43.237Z,958.80
2018-01-16T08:32:43.232Z,958.87
2018-01-16T08:33:43.239Z,958.85
2018-01-16T08:34:43.246Z,958.88
2018-01-16T08:35:43.221Z,958.81
2018-01-16T08:36:43.232Z,958.78
2018-01-16T08:37:43.207Z,958.81
2018-01-16T08:38:43.250Z,958.79
2018-01-16T08:39:43.199Z,958.72
2018-01-16T08:40:43.193Z,958.68
2018-01-16T08:41:43.189Z,958.69
2018-01-16T08:42:43.189Z,958.72
2018-01-16T08:43:43.180Z,958.73
2018-01-16T08:44:43.174Z,958.71
2018-01-16T08:45:43.178Z,958.68
2018-01-16T08:46:43.168Z,958.64
2018-01-16T08:47:43.164Z,958.62
2018-01-16T08:48:43.208Z,958.73
2018-01-16T08:49:43.180Z,958.65
2018-01-16T08:50:43.155Z,958.67
2018-01-16T08:51:43.152Z,958.71
2018-01-16T08:52:43.141Z,958.73
2018-01-16T08:53:43.134Z,958.74
2018-01-16T08:54:43.135Z,958.71
2018-01-16T08:55:43.129Z,958.70
2018-01-16T08:56:43.123Z,958.69
2018-01-16T08:57:43.113Z,958.69
2018-01-16T08:58:43.110Z,958.79
2018-01-16T08:59:43.109Z,958.76
2018-01-16T09:00:43.131Z,958.74
2018-01-16T09:01:43.122Z,958.81
2018-01-16T09:02:43.098Z,958.80
2018-01-16T09:03:43.094Z,958.83
2018-01-16T09:04:43.089Z,958.82
2018-01-16T09:05:43.079Z,958.85
2018-01-16T09:06:43.082Z,958.88
2018-01-16T09:07:43.071Z,958.88
2018-01-16T09:08:43.069Z,958.85
2018-01-16T09:09:43.072Z,958.82
2018-01-16T09:10:43.084Z,958.79
2018-01-16T09:11:43.053Z,958.85
2018-01-16T09:12:43.054Z,958.85
2018-01-16T09:13:43.044Z,958.84
2018-01-16T09:14:43.039Z,958.92
2018-01-16T09:15:43.034Z,958.93
2018-01-16T09:16:43.032Z,959.00
2018-01-16T09:17:43.031Z,959.15
2018-01-16T09:18:43.036Z,959.19
2018-01-16T09:19:43.038Z,959.36
2018-01-16T09:20:43.021Z,959.60
2018-01-16T09:21:43.019Z,959.68
2018-01-16T09:22:43.008Z,959.78
2018-01-16T09:23:43.001Z,959.86
2018-01-16T09:24:42.993Z,960.04
2018-01-16T09:25:43.003Z,959.96
2018-01-16T09:26:42.992Z,959.98
2018-01-16T09:27:42.978Z,959.98
2018-01-16T09:28:42.973Z,959.92
2018-01-16T09:29:42.971Z,959.82
2018-01-16T09:30:42.969Z,959.88
2018-01-16T09:31:42.957Z,959.75
2018-01-16T09:32:42.963Z,959.87
2018-01-16T09:33:42.950Z,959.81
2018-01-16T09:34:42.939Z,959.83
2018-01-16T09:35:42.931Z,959.83
2018-01-16T09:36:42.931Z,959.81
2018-01-16T09:37:42.924Z,959.79
2018-01-16T09:38:42.921Z,959.82
2018-01-16T09:39:42.907Z,959.74
2018-01-16T09:40:42.909Z,959.58
2018-01-16T09:41:42.947Z,959.61
2018-01-16T09:42:42.893Z,959.52
2018-01-16T09:43:42.881Z,959.47
2018-01-16T09:44:42.878Z,959.24
2018-01-16T09:45:42.872Z,959.10
2018-01-16T09:46:42.862Z,959.14
2018-01-16T09:47:42.860Z,959.09
2018-01-16T09:48:42.851Z,959.06
2018-01-16T09:49:42.844Z,959.06
2018-01-16T09:50:42.837Z,959.13
2018-01-16T09:51:42.828Z,959.08
2018-01-16T09:52:42.824Z,959.05
2018-01-16T09:53:42.821Z,959.04
2018-01-16T09:54:42.810Z,959.03
2018-01-16T09:55:42.803Z,959.03
2018-01-16T09:56:42.807Z,958.96
2018-01-16T09:57:42.793Z,958.97
2018-01-16T09:58:42.784Z,959.04
2018-01-16T09:59:42.774Z,958.99
2018-01-16T10:00:42.770Z,958.85
2018-01-16T10:01:42.765Z,958.79
2018-01-16T10:02:42.765Z,958.75
2018-01-16T10:03:42.751Z,958.76
2018-01-16T10:04:42.748Z,958.79
2018-01-16T10:05:42.738Z,958.78
2018-01-16T10:06:42.736Z,958.70
2018-01-16T10:07:42.776Z,958.64
2018-01-16T10:08:42.725Z,958.59
2018-01-16T10:09:42.716Z,958.55
2018-01-16T10:10:42.706Z,958.52
2018-01-16T10:11:42.701Z,958.48
2018-01-16T10:12:42.697Z,958.48
2018-01-16T10:13:42.689Z,958.62
2018-01-16T10:14:42.686Z,958.73
2018-01-16T10:15:42.684Z,958.82
2018-01-16T10:16:42.675Z,958.84
2018-01-16T10:17:42.669Z,958.77
2018-01-16T10:18:42.665Z,958.79
2018-01-16T10:19:42.659Z,958.80
2018-01-16T10:20:42.653Z,958.81
2018-01-16T10:21:42.653Z,958.79
2018-01-16T10:22:42.646Z,958.75
2018-01-16T10:23:42.638Z,958.73
2018-01-16T10:24:42.634Z,958.69
2018-01-16T10:25:42.624Z,958.67
2018-01-16T10:26:42.620Z,958.64
2018-01-16T10:27:42.615Z,958.68
2018-01-16T10:28:42.610Z,958.63
2018-01-16T10:29:42.615Z,958.62
2018-01-16T10:30:42.598Z,958.65
2018-01-16T10:31:42.613Z,958.67
2018-01-16T10:32:42.591Z,958.59
2018-01-16T10:33:42.588Z,958.55
2018-01-16T10:34:42.588Z,958.51
2018-01-16T10:35:42.573Z,958.50
2018-01-16T10:36:42.561Z,958.45
2018-01-16T10:37:42.560Z,958.44
2018-01-16T10:38:42.558Z,958.42
2018-01-16T10:39:42.551Z,958.44
2018-01-16T10:40:42.546Z,958.47
2018-01-16T10:41:42.539Z,958.44
2018-01-16T10:42:42.534Z,958.43
2018-01-16T10:43:42.526Z,958.47
2018-01-16T10:44:42.539Z,958.47
2018-01-16T10:45:42.516Z,958.44
2018-01-16T10:46:42.507Z,958.45
2018-01-16T10:47:42.547Z,958.43
2018-01-16T10:48:42.498Z,958.42
2018-01-16T10:49:42.496Z,958.40
2018-01-16T10:50:42.490Z,958.43
2018-01-16T10:51:42.481Z,958.42
2018-01-16T10:52:42.483Z,958.37
2018-01-16T10:53:42.491Z,958.25
2018-01-16T10:54:42.466Z,958.23
2018-01-16T10:55:42.505Z,958.19
2018-01-16T10:56:42.454Z,958.22
2018-01-16T10:57:42.453Z,958.16
2018-01-16T10:58:42.443Z,958.16
2018-01-16T10:59:42.435Z,958.11
2018-01-16T11:00:42.432Z,958.09
2018-01-16T11:01:42.425Z,958.12
2018-01-16T11:02:42.420Z,958.04
2018-01-16T11:03:42.421Z,958.03
2018-01-16T11:04:42.412Z,957.92
2018-01-16T11:05:42.406Z,957.92
2018-01-16T11:06:42.408Z,957.89
2018-01-16T11:07:42.397Z,957.74
2018-01-16T11:08:42.385Z,957.76
2018-01-16T11:09:42.388Z,957.74
2018-01-16T11:10:42.381Z,957.76
2018-01-16T11:11:42.374Z,957.83
2018-01-16T11:12:42.371Z,957.85
2018-01-16T11:13:42.369Z,957.91
2018-01-16T11:14:42.360Z,957.95
2018-01-16T11:15:42.358Z,957.96
2018-01-16T11:16:42.352Z,957.90
2018-01-16T11:17:42.343Z,957.87
2018-01-16T11:18:42.347Z,957.79
2018-01-16T11:19:42.335Z,957.80
2018-01-16T11:20:42.330Z,957.75
2018-01-16T11:21:42.321Z,957.70
2018-01-16T11:22:42.322Z,957.81
2018-01-16T11:23:42.316Z,957.86
2018-01-16T11:24:42.305Z,957.95
2018-01-16T11:25:42.307Z,957.88
2018-01-16T11:26:42.306Z,957.74
2018-01-16T11:27:42.298Z,957.76
2018-01-16T11:28:42.293Z,957.75
2018-01-16T11:29:42.286Z,957.73
2018-01-16T11:30:42.282Z,957.68
2018-01-16T11:31:42.282Z,957.66
2018-01-16T11:32:42.272Z,957.65
2018-01-16T11:33:42.271Z,957.66
2018-01-16T11:34:42.265Z,957.64
2018-01-16T11:35:42.257Z,957.66
2018-01-16T11:36:42.256Z,957.66
2018-01-16T11:37:42.248Z,957.72
2018-01-16T11:38:42.266Z,957.71
2018-01-16T11:39:42.241Z,957.75
2018-01-16T11:40:42.245Z,957.74
2018-01-16T11:41:42.231Z,957.75
2018-01-16T11:42:42.239Z,957.75
2018-01-16T11:43:42.221Z,957.71
2018-01-16T11:44:42.214Z,957.71
2018-01-16T11:45:42.207Z,957.69
2018-01-16T11:46:42.200Z,957.63
2018-01-16T11:47:42.199Z,957.59
2018-01-16T11:48:42.203Z,957.56
2018-01-16T11:49:42.194Z,957.62
2018-01-16T11:50:42.190Z,957.56
2018-01-16T11:51:42.224Z,957.53
2018-01-16T11:52:42.180Z,957.48
2018-01-16T11:53:42.175Z,957.51
2018-01-16T11:54:42.166Z,957.46
2018-01-16T11:55:42.165Z,957.47
2018-01-16T11:56:42.172Z,957.45
2018-01-16T11:57:42.161Z,957.49
2018-01-16T11:58:42.155Z,957.47
2018-01-16T11:59:42.148Z,957.47
2018-01-16T12:00:42.141Z,957.42
2018-01-16T12:01:42.139Z,957.42
2018-01-16T12:02:42.148Z,957.41
2018-01-16T12:03:42.134Z,957.37
2018-01-16T12:04:42.126Z,957.34
2018-01-16T12:05:42.119Z,957.31
2018-01-16T12:06:42.124Z,957.28
2018-01-16T12:07:42.117Z,957.24
2018-01-16T12:08:42.112Z,957.21
2018-01-16T12:09:42.110Z,957.21
2018-01-16T12:10:42.098Z,957.15
2018-01-16T12:11:42.098Z,957.20
2018-01-16T12:12:42.105Z,957.15
2018-01-16T12:13:42.091Z,957.16
2018-01-16T12:14:42.080Z,957.12
2018-01-16T12:15:42.079Z,957.13
2018-01-16T12:16:42.076Z,957.07
2018-01-16T12:17:42.071Z,957.06
2018-01-16T12:18:42.065Z,957.07
2018-01-16T12:19:42.058Z,957.11
2018-01-16T12:20:42.056Z,957.15
2018-01-16T12:21:42.053Z,957.13
2018-01-16T12:22:42.046Z,957.05
2018-01-16T12:23:42.040Z,956.98
2018-01-16T12:24:42.043Z,956.89
2018-01-16T12:25:42.032Z,956.88
2018-01-16T12:26:42.031Z,956.85
2018-01-16T12:27:42.025Z,956.77
2018-01-16T12:28:42.021Z,956.84
2018-01-16T12:29:42.017Z,956.89
2018-01-16T12:30:42.021Z,956.84
2018-01-16T12:31:42.010Z,956.86
2018-01-16T12:32:42.009Z,956.82
2018-01-16T12:33:42.004Z,956.70
2018-01-16T12:34:41.997Z,956.58
2018-01-16T12:35:41.994Z,956.39
2018-01-16T12:36:41.991Z,956.20
2018-01-16T12:37:41.991Z,956.23
2018-01-16T12:38:41.984Z,956.39
2018-01-16T12:39:41.980Z,956.51
2018-01-16T12:40:41.979Z,956.57
2018-01-16T12:41:41.977Z,956.59
2018-01-16T12:42:41.962Z,956.67
2018-01-16T12:43:41.963Z,956.66
2018-01-16T12:44:41.966Z,956.59
2018-01-16T12:45:41.957Z,956.61
2018-01-16T12:46:41.957Z,956.52
2018-01-16T12:47:41.947Z,956.59
2018-01-16T12:48:41.948Z,956.57
2018-01-16T12:49:41.946Z,956.53
2018-01-16T12:50:41.942Z,956.58
2018-01-16T12:51:41.932Z,956.52
2018-01-16T12:52:41.936Z,956.50
2018-01-16T12:53:41.926Z,956.44