createdAt,value
2022-08-29T00:01:29.739Z,100.00
2022-08-29T00:04:00.047Z,100.00
2022-08-29T00:06:30.606Z,100.00
2022-08-29T00:08:59.856Z,100.00
2022-08-29T00:11:29.137Z,100.00
2022-08-29T00:13:59.864Z,100.00
2022-08-29T00:16:29.065Z,100.00
2022-08-29T00:18:58.397Z,100.00
2022-08-29T00:21:27.547Z,100.00
2022-08-29T00:23:56.649Z,100.00
2022-08-29T00:26:26.635Z,100.00
2022-08-29T00:29:00.662Z,100.00
2022-08-29T00:31:30.180Z,100.00
2022-08-29T00:33:59.492Z,100.00
2022-08-29T00:36:30.663Z,100.00
2022-08-29T00:39:00.374Z,100.00
2022-08-29T00:41:29.502Z,100.00
2022-08-29T00:44:00.120Z,100.00
2022-08-29T00:46:48.357Z,100.00
2022-08-29T00:49:30.169Z,100.00
2022-08-29T00:52:02.124Z,100.00
2022-08-29T00:54:32.212Z,100.00
2022-08-29T00:57:01.946Z,100.00
2022-08-29T00:59:37.793Z,100.00
2022-08-29T01:02:08.375Z,100.00
2022-08-29T01:04:39.566Z,100.00
2022-08-29T01:07:10.726Z,100.00
2022-08-29T01:09:42.802Z,100.00
2022-08-29T01:12:17.722Z,100.00
2022-08-29T01:14:53.646Z,100.00
2022-08-29T01:17:27.180Z,100.00
2022-08-29T01:20:01.678Z,100.00
2022-08-29T01:22:58.598Z,100.00
2022-08-29T01:25:34.334Z,100.00
2022-08-29T01:28:08.832Z,100.00
2022-08-29T01:30:38.186Z,100.00
2022-08-29T01:33:12.629Z,100.00
2022-08-29T01:35:42.004Z,100.00
2022-08-29T01:38:11.821Z,100.00
2022-08-29T01:40:42.928Z,100.00
2022-08-29T01:43:12.217Z,100.00
2022-08-29T01:45:42.459Z,100.00
2022-08-29T01:48:11.960Z,100.00
2022-08-29T01:50:41.400Z,100.00
2022-08-29T01:53:12.575Z,100.00
2022-08-29T01:55:44.763Z,100.00
2022-08-29T01:58:14.202Z,100.00
2022-08-29T02:00:44.274Z,100.00
2022-08-29T02:03:14.898Z,100.00
2022-08-29T02:05:46.021Z,100.00
2022-08-29T02:08:15.826Z,100.00
2022-08-29T02:10:47.512Z,100.00
2022-08-29T02:13:16.805Z,100.00
2022-08-29T02:15:46.403Z,100.00
2022-08-29T02:18:46.102Z,100.00
2022-08-29T02:21:19.532Z,100.00
2022-08-29T02:23:51.173Z,100.00
2022-08-29T02:26:22.943Z,100.00
2022-08-29T02:28:53.189Z,100.00
2022-08-29T02:31:26.822Z,100.00
2022-08-29T02:33:56.333Z,100.00
2022-08-29T02:36:27.283Z,100.00
2022-08-29T02:38:56.731Z,100.00
2022-08-29T02:41:27.421Z,100.00
2022-08-29T02:43:56.845Z,100.00
2022-08-29T02:46:27.125Z,100.00
2022-08-29T02:49:01.266Z,100.00
2022-08-29T02:51:34.455Z,100.00
2022-08-29T02:54:05.168Z,100.00
2022-08-29T02:56:36.882Z,100.00
2022-08-29T02:59:08.480Z,100.00
2022-08-29T03:01:40.740Z,100.00
2022-08-29T03:04:10.181Z,100.00
2022-08-29T03:06:39.642Z,100.00
2022-08-29T03:09:10.837Z,100.00
2022-08-29T03:11:41.749Z,100.00
2022-08-29T03:14:11.031Z,100.00
2022-08-29T03:16:45.037Z,100.00
2022-08-29T03:19:14.383Z,100.00
2022-08-29T03:21:45.819Z,100.00
2022-08-29T03:24:15.505Z,100.00
2022-08-29T03:26:48.409Z,100.00
2022-08-29T03:29:26.377Z,100.00
2022-08-29T03:31:58.784Z,100.00
2022-08-29T03:34:33.148Z,100.00
2022-08-29T03:37:02.702Z,100.00
2022-08-29T03:39:32.748Z,100.00
2022-08-29T03:42:03.427Z,100.00
2022-08-29T03:44:34.552Z,100.00
2022-08-29T03:47:04.671Z,100.00
2022-08-29T03:49:34.282Z,100.00
2022-08-29T03:52:05.107Z,100.00
2022-08-29T03:54:36.177Z,100.00
2022-08-29T03:57:08.145Z,100.00
2022-08-29T03:59:37.811Z,100.00
2022-08-29T04:02:07.311Z,100.00
2022-08-29T04:04:53.999Z,100.00
2022-08-29T04:07:26.290Z,100.00
2022-08-29T04:09:58.532Z,100.00
2022-08-29T04:12:31.254Z,100.00
2022-08-29T04:15:00.576Z,100.00
2022-08-29T04:17:45.555Z,100.00
2022-08-29T04:20:29.934Z,100.00
2022-08-29T04:23:00.501Z,100.00
2022-08-29T04:25:37.199Z,100.00
2022-08-29T04:28:14.525Z,100.00
2022-08-29T04:30:51.742Z,100.00
2022-08-29T04:33:24.747Z,100.00
2022-08-29T04:35:54.761Z,100.00
2022-08-29T04:38:24.206Z,100.00
2022-08-29T04:40:53.552Z,100.00
2022-08-29T04:43:24.288Z,100.00
2022-08-29T04:45:56.550Z,100.00
2022-08-29T04:48:26.444Z,100.00
2022-08-29T04:50:57.634Z,100.00
2022-08-29T04:53:31.230Z,100.00
2022-08-29T04:56:03.503Z,100.00
2022-08-29T04:58:34.786Z,100.00
2022-08-29T05:01:05.160Z,100.00
2022-08-29T05:03:38.438Z,100.00
2022-08-29T05:06:12.133Z,100.00
2022-08-29T05:08:44.001Z,100.00
2022-08-29T05:11:22.782Z,100.00
2022-08-29T05:13:53.979Z,100.00
2022-08-29T05:16:23.591Z,100.00
2022-08-29T05:18:53.070Z,100.00
2022-08-29T05:21:27.725Z,100.00
2022-08-29T05:23:57.662Z,100.00
2022-08-29T05:26:32.126Z,100.00
2022-08-29T05:29:02.827Z,100.00
2022-08-29T05:31:38.474Z,100.00
2022-08-29T05:34:32.032Z,100.00
2022-08-29T05:36:57.478Z,100.00
2022-08-29T05:39:27.001Z,100.00
2022-08-29T05:41:57.030Z,100.00
2022-08-29T05:44:34.901Z,100.00
2022-08-29T05:47:05.984Z,100.00
2022-08-29T05:49:38.040Z,100.00
2022-08-29T05:52:08.747Z,100.00
2022-08-29T05:54:41.216Z,100.00
2022-08-29T05:57:18.977Z,100.00
2022-08-29T05:59:52.493Z,100.00
2022-08-29T06:02:22.924Z,100.00
2022-08-29T06:04:53.135Z,100.00
2022-08-29T06:07:23.418Z,100.00
2022-08-29T06:09:53.104Z,100.00
2022-08-29T06:12:24.342Z,100.00
2022-08-29T06:14:55.026Z,100.00
2022-08-29T06:17:25.057Z,100.00
2022-08-29T06:19:57.317Z,100.00
2022-08-29T06:22:26.459Z,100.00
2022-08-29T06:24:57.705Z,100.00
2022-08-29T06:27:27.789Z,100.00
2022-08-29T06:30:01.746Z,100.00
2022-08-29T06:32:31.479Z,100.00
2022-08-29T06:35:01.992Z,100.00
2022-08-29T06:37:31.182Z,100.00
2022-08-29T06:40:00.416Z,100.00
2022-08-29T06:42:29.688Z,100.00
2022-08-29T06:45:00.428Z,100.00
2022-08-29T06:47:29.626Z,100.00
2022-08-29T06:49:58.803Z,100.00
2022-08-29T06:52:32.082Z,100.00
2022-08-29T06:55:01.407Z,100.00
2022-08-29T06:57:30.798Z,100.00
2022-08-29T07:00:21.429Z,100.00
2022-08-29T07:02:53.199Z,100.00
2022-08-29T07:08:25.219Z,100.00
2022-08-29T07:10:54.376Z,100.00
2022-08-29T07:13:23.488Z,100.00
2022-08-29T07:15:54.178Z,100.00
2022-08-29T07:18:23.396Z,100.00
2022-08-29T07:20:52.628Z,100.00
2022-08-29T07:23:22.739Z,100.00
2022-08-29T07:25:51.969Z,100.00
2022-08-29T07:28:21.671Z,100.00
2022-08-29T07:30:54.522Z,100.00
2022-08-29T07:33:23.937Z,100.00
2022-08-29T07:35:54.401Z,100.00
2022-08-29T07:38:23.687Z,100.00
2022-08-29T07:40:59.868Z,100.00
2022-08-29T07:43:30.792Z,100.00
2022-08-29T07:46:06.862Z,100.00
2022-08-29T07:48:36.528Z,100.00
2022-08-29T07:51:10.644Z,100.00
2022-08-29T07:53:40.517Z,100.00
2022-08-29T07:56:12.630Z,100.00
2022-08-29T07:58:42.890Z,100.00
2022-08-29T08:01:21.319Z,100.00
2022-08-29T08:03:52.381Z,100.00
2022-08-29T08:06:24.590Z,100.00
2022-08-29T08:08:57.206Z,100.00
2022-08-29T08:11:27.873Z,100.00
2022-08-29T08:13:58.682Z,100.00
2022-08-29T08:16:30.994Z,100.00
2022-08-29T08:19:00.313Z,100.00
2022-08-29T08:21:29.717Z,100.00
2022-08-29T08:23:59.361Z,100.00
2022-08-29T08:26:28.810Z,100.00
2022-08-29T08:28:58.311Z,100.00
2022-08-29T08:31:29.136Z,100.00
2022-08-29T08:33:58.905Z,100.00
2022-08-29T08:36:31.481Z,100.00
2022-08-29T08:39:01.445Z,100.00
2022-08-29T08:41:52.563Z,100.00
2022-08-29T08:45:03.965Z,100.00
2022-08-29T08:47:40.100Z,100.00
2022-08-29T08:50:18.175Z,100.00
2022-08-29T08:52:54.981Z,100.00
2022-08-29T08:55:35.929Z,100.00
2022-08-29T08:58:15.240Z,100.00
2022-08-29T09:00:50.702Z,100.00
2022-08-29T09:04:04.108Z,100.00
2022-08-29T09:06:57.531Z,100.00
2022-08-29T09:09:42.752Z,100.00
2022-08-29T09:12:28.885Z,100.00
2022-08-29T09:15:11.150Z,97.83
2022-08-29T09:17:49.830Z,92.33
2022-08-29T09:20:25.773Z,95.43
2022-08-29T09:23:03.148Z,93.11
2022-08-29T09:25:36.529Z,89.37
2022-08-29T09:28:09.141Z,86.44
2022-08-29T09:30:42.529Z,84.12
2022-08-29T09:33:14.645Z,83.54
2022-08-29T09:35:48.740Z,85.47
2022-08-29T09:38:25.496Z,83.71
2022-08-29T09:40:58.931Z,80.47
2022-08-29T09:43:32.080Z,80.12
2022-08-29T09:46:18.869Z,77.79
2022-08-29T09:48:51.814Z,75.31
2022-08-29T09:51:29.935Z,77.21
2022-08-29T09:54:16.762Z,75.22
2022-08-29T09:56:55.174Z,75.04
2022-08-29T09:59:29.500Z,72.11
2022-08-29T10:02:26.633Z,75.30
2022-08-29T10:05:00.735Z,75.10
2022-08-29T10:07:37.507Z,74.76
2022-08-29T10:10:17.538Z,76.13
2022-08-29T10:12:55.777Z,76.77
2022-08-29T10:15:50.072Z,78.91
2022-08-29T10:18:30.294Z,78.56
2022-08-29T10:21:24.379Z,80.59
2022-08-29T10:24:20.141Z,78.67
2022-08-29T10:27:02.517Z,76.34
2022-08-29T10:30:02.125Z,76.19
2022-08-29T10:32:50.137Z,77.64
2022-08-29T10:35:27.665Z,76.17
2022-08-29T10:38:01.254Z,75.92
2022-08-29T10:40:43.620Z,77.25
2022-08-29T10:43:38.237Z,72.40
2022-08-29T10:46:43.126Z,72.42
2022-08-29T10:49:27.960Z,68.88
2022-08-29T10:52:06.120Z,65.33
2022-08-29T10:54:52.228Z,67.28
2022-08-29T10:57:43.228Z,65.23
2022-08-29T11:00:19.144Z,66.99
2022-08-29T11:02:59.875Z,66.34
2022-08-29T11:05:40.013Z,65.53
2022-08-29T11:08:16.718Z,61.96
2022-08-29T11:10:52.413Z,64.66
2022-08-29T11:13:31.471Z,65.82
2022-08-29T11:16:11.592Z,65.21
2022-08-29T11:18:46.570Z,64.07
2022-08-29T11:21:29.829Z,65.62
2022-08-29T11:24:03.564Z,64.02
2022-08-29T11:26:55.596Z,64.35
2022-08-29T11:29:40.389Z,60.07
2022-08-29T11:32:21.753Z,59.25
2022-08-29T11:35:10.905Z,59.42
2022-08-29T11:38:26.088Z,52.72
2022-08-29T11:41:28.325Z,56.19
2022-08-29T11:44:14.362Z,59.23
2022-08-29T11:46:53.566Z,61.21
2022-08-29T11:49:45.533Z,66.75
2022-08-29T11:52:28.082Z,70.51
2022-08-29T11:55:36.784Z,74.61
2022-08-29T11:58:46.120Z,77.12
2022-08-29T12:02:02.907Z,79.19
2022-08-29T12:04:56.215Z,81.25
2022-08-29T12:07:37.722Z,81.08
2022-08-29T12:10:13.687Z,81.32
2022-08-29T12:12:48.981Z,80.53
2022-08-29T12:15:54.725Z,81.05
2022-08-29T12:18:53.556Z,85.22
2022-08-29T12:21:56.368Z,88.99
2022-08-29T12:24:41.670Z,87.74
2022-08-29T12:27:27.066Z,89.48
2022-08-29T12:29:56.682Z,88.74
2022-08-29T12:32:50.609Z,89.41
2022-08-29T12:36:03.838Z,92.04
2022-08-29T12:38:50.293Z,99.24
2022-08-29T12:41:46.764Z,100.00
2022-08-29T12:44:19.361Z,100.00
2022-08-29T12:46:55.505Z,100.00
2022-08-29T12:49:29.714Z,100.00
2022-08-29T12:52:02.993Z,100.00
2022-08-29T12:54:36.930Z,100.00
2022-08-29T12:57:11.162Z,100.00
2022-08-29T12:59:46.281Z,100.00
2022-08-29T13:02:27.334Z,97.97
2022-08-29T13:04:56.789Z,99.06
2022-08-29T13:07:29.499Z,96.69
2022-08-29T13:10:01.564Z,92.71
2022-08-29T13:12:34.509Z,92.64
2022-08-29T13:15:08.944Z,89.42
2022-08-29T13:17:41.027Z,89.42
2022-08-29T13:20:43.450Z,83.22
2022-08-29T13:23:29.652Z,82.46
2022-08-29T13:26:03.476Z,83.57
2022-08-29T13:28:43.086Z,82.14
2022-08-29T13:31:34.682Z,84.83
2022-08-29T13:34:20.932Z,88.22
2022-08-29T13:37:02.241Z,88.32
2022-08-29T13:39:45.927Z,89.05
2022-08-29T13:42:31.864Z,89.49
2022-08-29T13:45:24.271Z,90.58
2022-08-29T13:48:18.475Z,93.95
2022-08-29T13:53:22.096Z,100.00
2022-08-29T13:55:52.685Z,100.00
2022-08-29T13:58:23.694Z,100.00
2022-08-29T14:00:53.012Z,100.00
2022-08-29T14:03:36.142Z,100.00
2022-08-29T14:06:11.681Z,97.59
2022-08-29T14:08:45.140Z,97.43
2022-08-29T14:11:16.164Z,95.28
2022-08-29T14:13:45.746Z,95.60
2022-08-29T14:16:15.473Z,92.38
2022-08-29T14:18:44.777Z,91.70
2022-08-29T14:21:14.358Z,92.83
2022-08-29T14:23:43.934Z,88.09
2022-08-29T14:26:13.649Z,85.00
2022-08-29T14:28:48.005Z,83.88
2022-08-29T14:31:17.788Z,84.32
2022-08-29T14:33:47.145Z,83.65
2022-08-29T14:36:25.738Z,81.74
2022-08-29T14:38:59.229Z,83.79
2022-08-29T14:41:32.284Z,82.13
2022-08-29T14:44:04.683Z,77.75
2022-08-29T14:46:34.170Z,73.97
2022-08-29T14:49:04.352Z,70.82
2022-08-29T14:51:35.911Z,69.38
2022-08-29T14:54:07.660Z,69.75
2022-08-29T14:56:48.082Z,64.60
2022-08-29T14:59:21.713Z,63.78
2022-08-29T15:01:54.588Z,61.20
2022-08-29T15:04:35.278Z,59.06
2022-08-29T15:07:10.841Z,57.35
2022-08-29T15:09:43.931Z,58.71
2022-08-29T15:12:14.091Z,61.07
2022-08-29T15:14:45.274Z,64.05
2022-08-29T15:17:16.211Z,65.19
2022-08-29T15:22:36.201Z,63.44
2022-08-29T15:25:06.931Z,61.31
2022-08-29T15:27:36.141Z,58.23
2022-08-29T15:30:09.130Z,56.84
2022-08-29T15:32:39.552Z,55.69
2022-08-29T15:35:14.290Z,51.68
2022-08-29T15:37:44.694Z,48.83
2022-08-29T15:40:14.977Z,46.13
2022-08-29T15:42:45.312Z,43.51
2022-08-29T15:45:16.059Z,40.78
2022-08-29T15:47:46.611Z,37.02
2022-08-29T15:50:16.706Z,36.54
2022-08-29T15:52:46.265Z,35.21
2022-08-29T15:55:15.585Z,34.70
2022-08-29T15:57:51.055Z,35.94
2022-08-29T16:00:30.122Z,34.85
2022-08-29T16:03:03.447Z,35.75
2022-08-29T16:05:34.754Z,37.37
2022-08-29T16:08:04.613Z,39.08
2022-08-29T16:10:34.882Z,38.26
2022-08-29T16:13:05.195Z,39.45
2022-08-29T16:15:36.123Z,39.30
2022-08-29T16:18:06.915Z,39.36
2022-08-29T16:20:38.873Z,40.55
2022-08-29T16:23:10.266Z,40.10
2022-08-29T16:25:39.684Z,38.19
2022-08-29T16:28:10.777Z,40.53
2022-08-29T16:30:45.753Z,41.08
2022-08-29T16:33:15.899Z,42.88
2022-08-29T16:35:45.428Z,41.68
2022-08-29T16:38:14.960Z,38.71
2022-08-29T16:40:45.721Z,37.90
2022-08-29T16:43:17.424Z,36.79
2022-08-29T16:45:49.149Z,36.69
2022-08-29T16:48:19.210Z,37.97
2022-08-29T16:50:53.351Z,39.16
2022-08-29T16:53:25.642Z,41.28
2022-08-29T16:55:54.876Z,44.59
2022-08-29T16:58:44.892Z,45.25
2022-08-29T17:01:16.557Z,43.60
2022-08-29T17:03:47.056Z,44.27
2022-08-29T17:06:19.637Z,46.36
2022-08-29T17:08:49.069Z,48.32
2022-08-29T17:11:17.542Z,52.68
2022-08-29T17:13:45.789Z,60.67
2022-08-29T17:16:15.989Z,68.09
2022-08-29T17:18:45.878Z,75.08
2022-08-29T17:21:16.656Z,79.69
2022-08-29T17:23:46.593Z,84.84
2022-08-29T17:26:18.087Z,89.82
2022-08-29T17:28:49.133Z,94.10
2022-08-29T17:31:20.354Z,99.22
2022-08-29T17:33:49.756Z,100.00
2022-08-29T17:36:21.705Z,100.00
2022-08-29T17:38:56.676Z,100.00
2022-08-29T17:41:26.945Z,100.00
2022-08-29T17:43:56.519Z,100.00
2022-08-29T17:46:27.171Z,100.00
2022-08-29T17:48:56.641Z,100.00
2022-08-29T17:51:26.052Z,100.00
2022-08-29T17:53:55.939Z,100.00
2022-08-29T17:56:39.273Z,100.00
2022-08-29T17:59:14.394Z,100.00
2022-08-29T18:01:49.264Z,100.00
2022-08-29T18:04:19.454Z,100.00
2022-08-29T18:06:52.010Z,100.00
2022-08-29T18:09:25.682Z,100.00
2022-08-29T18:11:58.506Z,100.00
2022-08-29T18:14:32.177Z,100.00
2022-08-29T18:17:03.260Z,100.00
2022-08-29T18:19:32.868Z,100.00
2022-08-29T18:22:02.301Z,100.00
2022-08-29T18:24:32.023Z,100.00
2022-08-29T18:27:02.157Z,100.00
2022-08-29T18:29:31.587Z,100.00
2022-08-29T18:32:03.405Z,100.00
2022-08-29T18:34:34.220Z,100.00
2022-08-29T18:37:05.266Z,100.00
2022-08-29T18:39:34.591Z,100.00
2022-08-29T18:42:10.565Z,100.00
2022-08-29T18:44:49.909Z,100.00
2022-08-29T18:47:20.786Z,100.00
2022-08-29T18:50:07.752Z,100.00
2022-08-29T18:52:40.292Z,100.00
2022-08-29T18:55:15.824Z,100.00
2022-08-29T18:57:48.316Z,100.00
2022-08-29T19:00:19.357Z,100.00
2022-08-29T19:02:50.357Z,100.00
2022-08-29T19:05:20.179Z,100.00
2022-08-29T19:07:49.876Z,100.00
2022-08-29T19:10:20.002Z,100.00
2022-08-29T19:12:50.500Z,100.00
2022-08-29T19:15:22.641Z,100.00
2022-08-29T19:17:54.702Z,100.00
2022-08-29T19:20:45.493Z,100.00
2022-08-29T19:23:16.297Z,100.00
2022-08-29T19:25:45.928Z,100.00
2022-08-29T19:28:16.864Z,100.00
2022-08-29T19:30:46.566Z,100.00
2022-08-29T19:33:18.590Z,100.00
2022-08-29T19:35:50.922Z,100.00
2022-08-29T19:38:22.581Z,100.00
2022-08-29T19:40:56.565Z,100.00
2022-08-29T19:43:30.307Z,100.00
2022-08-29T19:46:00.834Z,100.00
2022-08-29T19:48:34.303Z,100.00
2022-08-29T19:51:10.265Z,100.00
2022-08-29T19:53:42.951Z,100.00
2022-08-29T19:56:17.042Z,100.00
2022-08-29T19:58:46.368Z,100.00
2022-08-29T20:01:19.641Z,100.00
2022-08-29T20:03:51.230Z,100.00
2022-08-29T20:06:24.241Z,100.00
2022-08-29T20:08:53.539Z,100.00
2022-08-29T20:11:29.943Z,100.00
2022-08-29T20:14:00.838Z,100.00
2022-08-29T20:16:33.906Z,100.00
2022-08-29T20:19:08.164Z,100.00
2022-08-29T20:21:38.661Z,100.00
2022-08-29T20:24:08.888Z,100.00
2022-08-29T20:26:41.379Z,100.00
2022-08-29T20:29:13.330Z,100.00
2022-08-29T20:31:42.912Z,100.00
2022-08-29T20:34:16.626Z,100.00
2022-08-29T20:37:05.741Z,100.00
2022-08-29T20:39:37.066Z,100.00
2022-08-29T20:42:09.199Z,100.00
2022-08-29T20:44:41.820Z,100.00
2022-08-29T20:47:15.257Z,100.00
2022-08-29T20:49:47.080Z,100.00
2022-08-29T20:52:20.066Z,100.00
2022-08-29T20:54:50.931Z,100.00
2022-08-29T20:57:21.492Z,100.00
2022-08-29T20:59:50.768Z,100.00
2022-08-29T21:02:22.353Z,100.00
2022-08-29T21:05:10.634Z,100.00
2022-08-29T21:07:42.207Z,100.00
2022-08-29T21:10:14.637Z,100.00
2022-08-29T21:12:43.850Z,100.00
2022-08-29T21:15:13.169Z,100.00
2022-08-29T21:17:42.378Z,100.00
2022-08-29T21:20:13.426Z,100.00
2022-08-29T21:22:42.714Z,100.00
2022-08-29T21:25:12.181Z,100.00
2022-08-29T21:27:41.469Z,100.00
2022-08-29T21:30:12.707Z,100.00
2022-08-29T21:32:41.933Z,100.00
2022-08-29T21:35:12.675Z,100.00
2022-08-29T21:37:42.165Z,100.00
2022-08-29T21:40:13.362Z,100.00
2022-08-29T21:42:42.764Z,100.00
2022-08-29T21:45:13.060Z,100.00
2022-08-29T21:47:42.502Z,100.00
2022-08-29T21:50:13.532Z,100.00
2022-08-29T21:52:44.300Z,100.00
2022-08-29T21:55:14.067Z,100.00
2022-08-29T21:57:58.111Z,100.00
2022-08-29T22:00:32.581Z,100.00
2022-08-29T22:03:03.753Z,100.00
2022-08-29T22:05:35.004Z,100.00
2022-08-29T22:08:09.898Z,100.00
2022-08-29T22:10:43.968Z,100.00
2022-08-29T22:13:13.151Z,100.00
2022-08-29T22:15:59.820Z,100.00
2022-08-29T22:18:29.113Z,100.00
2022-08-29T22:21:02.430Z,100.00
2022-08-29T22:23:31.980Z,100.00
2022-08-29T22:26:01.403Z,100.00
2022-08-29T22:28:30.545Z,100.00
2022-08-29T22:31:00.693Z,100.00
2022-08-29T22:33:30.099Z,100.00
2022-08-29T22:36:00.831Z,100.00
2022-08-29T22:38:30.169Z,100.00
2022-08-29T22:40:59.512Z,100.00
2022-08-29T22:43:29.203Z,100.00
2022-08-29T22:45:58.498Z,100.00
2022-08-29T22:48:27.617Z,100.00
2022-08-29T22:50:58.518Z,100.00
2022-08-29T22:53:29.266Z,100.00
2022-08-29T22:55:58.629Z,100.00
2022-08-29T22:58:27.740Z,100.00
2022-08-29T23:00:56.921Z,100.00
2022-08-29T23:03:26.162Z,100.00
2022-08-29T23:05:55.257Z,100.00
2022-08-29T23:08:25.431Z,100.00
2022-08-29T23:10:56.036Z,100.00
2022-08-29T23:13:25.290Z,100.00
2022-08-29T23:15:54.504Z,100.00
2022-08-29T23:18:23.693Z,100.00
2022-08-29T23:20:52.926Z,100.00
2022-08-29T23:23:22.070Z,100.00
2022-08-29T23:25:51.858Z,100.00
2022-08-29T23:28:22.453Z,100.00
2022-08-29T23:30:54.277Z,100.00
2022-08-29T23:33:25.007Z,100.00
2022-08-29T23:35:54.223Z,100.00
2022-08-29T23:38:24.072Z,100.00
2022-08-29T23:40:53.515Z,100.00
2022-08-29T23:43:24.648Z,100.00
2022-08-29T23:45:53.773Z,100.00
2022-08-29T23:48:26.063Z,100.00
2022-08-29T23:50:56.198Z,100.00
2022-08-29T23:53:25.653Z,100.00
2022-08-29T23:55:54.791Z,100.00
2022-08-29T23:58:25.458Z,100.00
