createdAt,value
2019-01-08T00:01:14.026Z,100477.11
2019-01-08T00:03:42.282Z,100464.57
2019-01-08T00:06:10.568Z,100467.79
2019-01-08T00:08:38.823Z,100461.88
2019-01-08T00:11:07.091Z,100450.50
2019-01-08T00:13:35.348Z,100458.37
2019-01-08T00:16:03.618Z,100451.09
2019-01-08T00:18:31.890Z,100440.75
2019-01-08T00:21:00.163Z,100444.40
2019-01-08T00:23:28.442Z,100438.95
2019-01-08T00:25:56.723Z,100430.76
2019-01-08T00:28:25.021Z,100426.31
2019-01-08T00:30:53.283Z,100426.25
2019-01-08T00:33:21.573Z,100419.56
2019-01-08T00:35:49.905Z,100422.30
2019-01-08T00:38:18.139Z,100409.23
2019-01-08T00:40:46.407Z,100407.73
2019-01-08T00:43:14.665Z,100402.86
2019-01-08T00:45:42.955Z,100393.05
2019-01-08T00:48:11.222Z,100386.23
2019-01-08T00:50:39.482Z,100378.44
2019-01-08T00:53:07.763Z,100368.66
2019-01-08T00:55:36.016Z,100368.34
2019-01-08T00:58:04.276Z,100359.18
2019-01-08T01:00:32.552Z,100346.44
2019-01-08T01:03:00.818Z,100353.07
2019-01-08T01:05:29.067Z,100340.98
2019-01-08T01:07:57.341Z,100335.27
2019-01-08T01:10:25.606Z,100330.53
2019-01-08T01:12:53.883Z,100332.88
2019-01-08T01:15:22.140Z,100320.80
2019-01-08T01:17:50.406Z,100307.59
2019-01-08T01:20:18.674Z,100310.12
2019-01-08T01:22:46.928Z,100293.45
2019-01-08T01:25:15.195Z,100300.27
2019-01-08T01:27:43.456Z,100284.87
2019-01-08T01:30:11.817Z,100281.08
2019-01-08T01:32:40.082Z,100275.95
2019-01-08T01:35:08.406Z,100254.02
2019-01-08T01:37:36.682Z,100253.23
2019-01-08T01:40:44.991Z,100250.50
2019-01-08T01:43:13.251Z,100251.34
2019-01-08T01:45:41.521Z,100250.17
2019-01-08T01:48:09.781Z,100242.59
2019-01-08T01:50:38.142Z,100232.73
2019-01-08T01:53:06.393Z,100245.38
2019-01-08T01:55:34.653Z,100222.66
2019-01-08T01:58:03.915Z,100220.40
2019-01-08T02:00:32.171Z,100215.55
2019-01-08T02:03:00.424Z,100201.39
2019-01-08T02:05:28.695Z,100195.69
2019-01-08T02:07:56.949Z,100182.24
2019-01-08T02:10:25.204Z,100175.23
2019-01-08T02:12:53.472Z,100171.72
2019-01-08T02:15:21.725Z,100175.75
2019-01-08T02:17:49.994Z,100164.14
2019-01-08T02:20:18.245Z,100154.32
2019-01-08T02:22:46.504Z,100154.25
2019-01-08T02:25:14.769Z,100149.90
2019-01-08T02:27:43.035Z,100139.45
2019-01-08T02:30:11.322Z,100138.92
2019-01-08T02:32:39.586Z,100120.73
2019-01-08T02:35:07.865Z,100116.00
2019-01-08T02:37:36.132Z,100098.53
2019-01-08T02:43:12.472Z,100090.28
2019-01-08T02:45:40.728Z,100084.00
2019-01-08T02:48:08.985Z,100080.17
2019-01-08T02:50:37.254Z,100081.45
2019-01-08T02:53:05.510Z,100070.28
2019-01-08T02:55:33.786Z,100079.66
2019-01-08T02:58:02.046Z,100079.79
2019-01-08T03:00:30.314Z,100060.25
2019-01-08T03:02:58.580Z,100058.70
2019-01-08T03:05:26.864Z,100038.22
2019-01-08T03:07:55.140Z,100041.79
2019-01-08T03:10:23.390Z,100038.14
2019-01-08T03:12:51.669Z,100023.79
2019-01-08T03:15:19.918Z,100019.80
2019-01-08T03:17:48.177Z,100014.33
2019-01-08T03:20:16.463Z,100003.56
2019-01-08T03:22:44.691Z,99988.08
2019-01-08T03:25:12.960Z,99981.84
2019-01-08T03:27:41.220Z,99986.25
2019-01-08T03:30:09.533Z,99976.16
2019-01-08T03:32:37.810Z,99966.09
2019-01-08T03:35:06.128Z,99976.92
2019-01-08T03:37:34.396Z,99960.94
2019-01-08T03:40:02.669Z,99944.33
2019-01-08T03:42:30.973Z,99935.08
2019-01-08T03:44:59.215Z,99929.51
2019-01-08T03:47:27.474Z,99925.48
2019-01-08T03:49:55.741Z,99914.27
2019-01-08T03:52:24.016Z,99903.83
2019-01-08T03:54:52.303Z,99898.64
2019-01-08T03:57:20.562Z,99895.83
2019-01-08T03:59:48.812Z,99899.58
2019-01-08T04:02:17.075Z,99869.30
2019-01-08T04:04:45.337Z,99865.41
2019-01-08T04:07:13.611Z,99877.01
2019-01-08T04:09:41.871Z,99871.58
2019-01-08T04:12:10.142Z,99863.48
2019-01-08T04:14:38.403Z,99836.27
2019-01-08T04:17:06.672Z,99826.36
2019-01-08T04:19:34.952Z,99821.70
2019-01-08T04:22:03.212Z,99801.25
2019-01-08T04:24:31.486Z,99806.67
2019-01-08T04:26:59.753Z,99803.16
2019-01-08T04:29:28.101Z,99801.63
2019-01-08T04:31:56.360Z,99797.83
2019-01-08T04:34:24.616Z,99790.42
2019-01-08T04:36:52.879Z,99792.88
2019-01-08T04:39:21.143Z,99762.14
2019-01-08T04:41:49.411Z,99760.62
2019-01-08T04:44:17.674Z,99743.69
2019-01-08T04:46:45.934Z,99735.06
2019-01-08T04:49:14.198Z,99731.06
2019-01-08T04:51:42.479Z,99736.64
2019-01-08T04:54:10.746Z,99731.06
2019-01-08T04:56:39.016Z,99709.13
2019-01-08T04:59:07.286Z,99697.08
2019-01-08T05:01:35.555Z,99694.64
2019-01-08T05:04:03.809Z,99683.42
2019-01-08T05:06:32.060Z,99684.19
2019-01-08T05:09:00.333Z,99676.03
2019-01-08T05:11:28.592Z,99666.27
2019-01-08T05:13:56.870Z,99669.47
2019-01-08T05:16:25.135Z,99664.44
2019-01-08T05:18:53.420Z,99662.30
2019-01-08T05:21:21.721Z,99650.44
2019-01-08T05:23:50.010Z,99647.36
2019-01-08T05:26:18.271Z,99624.97
2019-01-08T05:28:46.540Z,99624.59
2019-01-08T05:31:14.804Z,99627.45
2019-01-08T05:33:43.085Z,99611.55
2019-01-08T05:36:11.349Z,99620.05
2019-01-08T05:38:39.613Z,99591.16
2019-01-08T05:41:07.893Z,99591.84
2019-01-08T05:43:36.158Z,99581.53
2019-01-08T05:46:04.430Z,99577.56
2019-01-08T05:48:32.686Z,99573.89
2019-01-08T05:51:00.955Z,99566.30
2019-01-08T05:53:29.211Z,99576.30
2019-01-08T05:55:57.480Z,99570.28
2019-01-08T05:58:25.760Z,99570.84
2019-01-08T06:00:54.036Z,99542.23
2019-01-08T06:03:22.301Z,99536.99
2019-01-08T06:05:50.581Z,99535.62
2019-01-08T06:08:18.837Z,99504.14
2019-01-08T06:10:47.105Z,99505.81
2019-01-08T06:13:15.377Z,99498.41
2019-01-08T06:15:43.650Z,99500.63
2019-01-08T06:18:31.268Z,99478.88
2019-01-08T06:20:59.561Z,99478.88
2019-01-08T06:23:27.803Z,99493.06
2019-01-08T06:25:56.060Z,99497.50
2019-01-08T06:28:24.330Z,99490.84
2019-01-08T06:30:52.679Z,99496.50
2019-01-08T06:33:20.933Z,99498.63
2019-01-08T06:35:49.188Z,99484.66
2019-01-08T06:38:17.446Z,99488.35
2019-01-08T06:40:45.727Z,99485.67
2019-01-08T06:43:13.980Z,99485.30
2019-01-08T06:45:42.255Z,99478.55
2019-01-08T06:48:10.543Z,99464.08
2019-01-08T06:50:38.816Z,99465.20
2019-01-08T06:53:07.074Z,99450.27
2019-01-08T06:55:35.336Z,99465.75
2019-01-08T06:58:03.607Z,99447.21
2019-01-08T07:00:33.344Z,99438.89
2019-01-08T07:03:01.834Z,99446.77
2019-01-08T07:05:30.097Z,99438.80
2019-01-08T07:07:58.353Z,99431.11
2019-01-08T07:10:26.603Z,99422.86
2019-01-08T07:12:54.872Z,99407.47
2019-01-08T07:15:23.139Z,99405.08
2019-01-08T07:17:51.399Z,99404.88
2019-01-08T07:20:19.671Z,99420.52
2019-01-08T07:23:07.276Z,99401.20
2019-01-08T07:25:42.123Z,99401.20
2019-01-08T07:28:05.523Z,99401.29
2019-01-08T07:30:41.261Z,99387.27
2019-01-08T07:33:03.776Z,99390.23
2019-01-08T07:35:32.047Z,99379.40
2019-01-08T07:38:00.304Z,99381.07
2019-01-08T07:40:28.577Z,99392.00
2019-01-08T07:42:56.874Z,99388.94
2019-01-08T07:45:25.139Z,99404.25
2019-01-08T07:47:53.434Z,99391.20
2019-01-08T07:50:21.690Z,99376.29
2019-01-08T07:52:49.936Z,99378.68
2019-01-08T07:55:18.212Z,99366.38
2019-01-08T07:57:46.467Z,99374.65
2019-01-08T08:00:14.745Z,99380.67
2019-01-08T08:02:43.013Z,99377.62
2019-01-08T08:05:11.273Z,99393.36
2019-01-08T08:07:39.520Z,99377.16
2019-01-08T08:10:47.814Z,99373.52
2019-01-08T08:13:16.099Z,99393.47
2019-01-08T08:15:44.358Z,99401.45
2019-01-08T08:18:12.632Z,99396.27
2019-01-08T08:20:40.906Z,99409.33
2019-01-08T08:23:09.181Z,99399.23
2019-01-08T08:25:37.457Z,99411.12
2019-01-08T08:28:05.737Z,99412.79
2019-01-08T08:30:34.009Z,99410.72
2019-01-08T08:33:02.309Z,99410.80
2019-01-08T08:35:30.580Z,99402.81
2019-01-08T08:37:58.831Z,99415.24
2019-01-08T08:40:27.085Z,99418.67
2019-01-08T08:42:55.349Z,99415.16
2019-01-08T08:45:23.615Z,99413.20
2019-01-08T08:47:51.873Z,99425.62
2019-01-08T08:50:20.130Z,99418.01
2019-01-08T08:52:48.435Z,99427.63
2019-01-08T08:55:16.682Z,99422.45
2019-01-08T08:57:44.935Z,99429.77
2019-01-08T09:00:13.229Z,99433.66
2019-01-08T09:02:41.492Z,99429.94
2019-01-08T09:05:09.833Z,99440.41
2019-01-08T09:07:38.017Z,99435.50
2019-01-08T09:10:06.344Z,99440.02
2019-01-08T09:12:34.627Z,99437.89
2019-01-08T09:15:02.903Z,99447.72
2019-01-08T09:17:31.163Z,99442.88
2019-01-08T09:19:59.502Z,99445.92
2019-01-08T09:22:27.766Z,99448.81
2019-01-08T09:24:56.101Z,99456.42
2019-01-08T09:27:24.379Z,99444.92
2019-01-08T09:29:52.626Z,99462.38
2019-01-08T09:32:20.917Z,99457.09
2019-01-08T09:34:49.172Z,99458.19
2019-01-08T09:37:17.446Z,99472.75
2019-01-08T09:39:45.710Z,99474.42
2019-01-08T09:42:13.991Z,99458.77
2019-01-08T09:44:42.245Z,99484.72
2019-01-08T09:47:10.506Z,99482.13
2019-01-08T09:49:38.800Z,99478.82
2019-01-08T09:52:07.148Z,99487.66
2019-01-08T09:54:35.418Z,99495.36
2019-01-08T09:57:03.700Z,99493.80
2019-01-08T09:59:31.970Z,99500.29
2019-01-08T10:02:00.238Z,99507.70
2019-01-08T10:04:28.494Z,99491.67
2019-01-08T10:06:56.761Z,99521.43
2019-01-08T10:09:25.022Z,99506.70
2019-01-08T10:11:53.281Z,99506.86
2019-01-08T10:14:21.551Z,99506.61
2019-01-08T10:16:49.822Z,99512.61
2019-01-08T10:19:18.105Z,99515.28
2019-01-08T10:21:46.347Z,99516.88
2019-01-08T10:24:14.627Z,99515.07
2019-01-08T10:26:42.890Z,99514.52
2019-01-08T10:29:11.161Z,99533.48
2019-01-08T10:31:39.423Z,99525.33
2019-01-08T10:34:07.701Z,99536.27
2019-01-08T10:36:35.956Z,99527.38
2019-01-08T10:39:37.752Z,99531.81
2019-01-08T10:42:06.015Z,99537.55
2019-01-08T10:44:34.262Z,99535.63
2019-01-08T10:47:02.519Z,99537.84
2019-01-08T10:49:30.773Z,99557.73
2019-01-08T10:51:59.019Z,99534.88
2019-01-08T10:54:27.289Z,99543.70
2019-01-08T10:56:55.551Z,99537.58
2019-01-08T10:59:23.794Z,99547.23
2019-01-08T11:01:52.062Z,99552.97
2019-01-08T11:04:20.318Z,99549.05
2019-01-08T11:06:48.653Z,99549.59
2019-01-08T11:09:16.912Z,99554.13
2019-01-08T11:11:45.179Z,99555.39
2019-01-08T11:14:13.459Z,99544.70
2019-01-08T11:16:41.722Z,99545.89
2019-01-08T11:19:09.986Z,99558.99
2019-01-08T11:21:38.354Z,99556.39
2019-01-08T11:24:06.650Z,99562.20
2019-01-08T11:26:34.905Z,99559.61
2019-01-08T11:29:03.157Z,99557.77
2019-01-08T11:31:31.418Z,99555.18
2019-01-08T11:33:59.697Z,99554.31
2019-01-08T11:36:27.956Z,99572.31
2019-01-08T11:38:56.219Z,99566.75
2019-01-08T11:41:24.482Z,99554.45
2019-01-08T11:43:52.738Z,99546.08
2019-01-08T11:46:21.004Z,99552.78
2019-01-08T11:48:49.261Z,99558.11
2019-01-08T11:51:17.527Z,99548.64
2019-01-08T11:53:45.776Z,99558.95
2019-01-08T11:58:54.856Z,99554.72
2019-01-08T12:01:23.127Z,99569.08
2019-01-08T12:03:51.422Z,99554.25
2019-01-08T12:06:19.666Z,99571.22
2019-01-08T12:08:47.917Z,99565.82
2019-01-08T12:11:16.169Z,99557.33
2019-01-08T12:13:45.064Z,99549.78
2019-01-08T12:16:13.345Z,99562.59
2019-01-08T12:18:41.617Z,99565.52
2019-01-08T12:21:09.900Z,99549.69
2019-01-08T12:23:38.908Z,99567.19
2019-01-08T12:26:07.174Z,99565.68
2019-01-08T12:28:35.446Z,99562.31
2019-01-08T12:31:03.713Z,99556.91
2019-01-08T12:33:31.973Z,99559.75
2019-01-08T12:36:00.220Z,99563.80
2019-01-08T12:38:28.492Z,99558.99
2019-01-08T12:40:56.735Z,99566.16
2019-01-08T12:43:24.999Z,99561.42
2019-01-08T12:45:53.252Z,99557.58
2019-01-08T12:48:21.532Z,99552.26
2019-01-08T12:50:49.793Z,99551.80
2019-01-08T12:53:18.072Z,99561.72
2019-01-08T12:55:46.335Z,99553.56
2019-01-08T12:58:14.601Z,99546.40
2019-01-08T13:00:42.853Z,99546.72
2019-01-08T13:03:11.107Z,99542.67
2019-01-08T13:05:39.363Z,99551.64
2019-01-08T13:08:07.675Z,99541.89
2019-01-08T13:10:35.940Z,99547.91
2019-01-08T13:13:04.266Z,99568.59
2019-01-08T13:15:32.527Z,99579.58
2019-01-08T13:18:00.789Z,99586.80
2019-01-08T13:20:29.055Z,99592.83
2019-01-08T13:22:57.332Z,99597.86
2019-01-08T13:25:25.585Z,99589.98
2019-01-08T13:27:53.849Z,99587.34
2019-01-08T13:30:22.114Z,99605.44
2019-01-08T13:32:50.406Z,99605.13
2019-01-08T13:35:18.657Z,99612.97
2019-01-08T13:37:46.943Z,99608.77
2019-01-08T13:40:15.192Z,99613.58
2019-01-08T13:42:43.487Z,99614.20
2019-01-08T13:45:11.780Z,99623.87
2019-01-08T13:47:40.024Z,99615.48
2019-01-08T13:50:41.910Z,99626.45
2019-01-08T13:53:10.186Z,99626.98
2019-01-08T13:55:38.435Z,99628.52
2019-01-08T13:58:06.692Z,99631.11
2019-01-08T14:00:34.950Z,99627.91
2019-01-08T14:03:03.207Z,99639.56
2019-01-08T14:05:31.572Z,99644.98
2019-01-08T14:07:59.812Z,99642.67
2019-01-08T14:10:28.052Z,99655.63
2019-01-08T14:12:56.318Z,99661.97
2019-01-08T14:15:24.572Z,99655.02
2019-01-08T14:17:52.814Z,99658.44
2019-01-08T14:20:21.086Z,99650.75
2019-01-08T14:22:49.345Z,99665.83
2019-01-08T14:25:17.593Z,99665.73
2019-01-08T14:27:58.061Z,99667.34
2019-01-08T14:30:26.311Z,99669.38
2019-01-08T14:32:54.574Z,99671.48
2019-01-08T14:35:22.855Z,99682.01
2019-01-08T14:37:51.121Z,99695.02
2019-01-08T14:40:19.361Z,99702.02
2019-01-08T14:42:47.618Z,99714.82
2019-01-08T14:45:15.862Z,99723.50
2019-01-08T14:47:44.108Z,99725.77
2019-01-08T14:50:12.441Z,99735.14
2019-01-08T14:52:40.686Z,99738.84
2019-01-08T14:55:08.937Z,99741.56
2019-01-08T14:57:37.208Z,99739.75
2019-01-08T15:00:45.481Z,99741.50
2019-01-08T15:03:13.761Z,99750.69
2019-01-08T15:05:41.991Z,99749.84
2019-01-08T15:08:10.238Z,99757.94
2019-01-08T15:10:38.501Z,99753.47
2019-01-08T15:13:06.822Z,99756.70
2019-01-08T15:15:35.077Z,99751.98
2019-01-08T15:18:03.320Z,99769.84
2019-01-08T15:20:31.572Z,99765.84
2019-01-08T15:22:59.880Z,99761.09
2019-01-08T15:25:28.153Z,99762.38
2019-01-08T15:27:56.428Z,99765.75
2019-01-08T15:30:24.666Z,99770.38
2019-01-08T15:32:58.204Z,99776.16
2019-01-08T15:35:22.895Z,99785.99
2019-01-08T15:37:51.134Z,99786.45
2019-01-08T15:40:19.367Z,99793.50
2019-01-08T15:42:47.620Z,99793.17
2019-01-08T15:45:15.864Z,99796.09
2019-01-08T15:47:44.107Z,99789.36
2019-01-08T15:50:12.349Z,99791.17
2019-01-08T15:52:40.610Z,99804.69
2019-01-08T15:55:08.857Z,99804.89
2019-01-08T15:57:37.124Z,99796.41
2019-01-08T16:00:45.411Z,99810.45
2019-01-08T16:03:13.656Z,99808.89
2019-01-08T16:05:42.404Z,99812.97
2019-01-08T16:08:10.644Z,99819.57
2019-01-08T16:10:38.884Z,99832.38
2019-01-08T16:13:07.143Z,99827.01
2019-01-08T16:18:43.437Z,99825.45
2019-01-08T16:21:11.687Z,99839.17
2019-01-08T16:23:40.344Z,99839.17
2019-01-08T16:26:08.782Z,99840.01
2019-01-08T16:28:37.022Z,99843.89
2019-01-08T16:31:05.293Z,99842.43
2019-01-08T16:33:33.549Z,99847.02
2019-01-08T16:36:01.798Z,99846.05
2019-01-08T16:38:30.148Z,99846.38
2019-01-08T16:40:58.431Z,99849.86
2019-01-08T16:43:26.664Z,99852.31
2019-01-08T16:45:54.917Z,99851.28
2019-01-08T16:48:23.188Z,99854.71
2019-01-08T16:50:51.408Z,99857.17
2019-01-08T16:53:19.654Z,99861.63
2019-01-08T16:55:47.999Z,99864.80
2019-01-08T16:58:16.410Z,99868.61
2019-01-08T17:00:44.603Z,99872.43
2019-01-08T17:03:12.855Z,99871.50
2019-01-08T17:05:41.101Z,99871.57
2019-01-08T17:08:09.367Z,99871.59
2019-01-08T17:10:37.816Z,99884.59
2019-01-08T17:13:06.026Z,99888.20
2019-01-08T17:15:34.294Z,99897.25
2019-01-08T17:18:02.553Z,99885.28
2019-01-08T17:20:30.814Z,99897.31
2019-01-08T17:22:59.058Z,99893.49
2019-01-08T17:25:27.302Z,99884.50
2019-01-08T17:27:55.558Z,99895.23
2019-01-08T17:30:23.795Z,99895.91
2019-01-08T17:32:52.057Z,99898.94
2019-01-08T17:35:20.313Z,99904.17
2019-01-08T17:37:48.571Z,99910.64
2019-01-08T17:40:16.807Z,99898.34
2019-01-08T17:42:45.061Z,99902.28
2019-01-08T17:45:13.350Z,99903.39
2019-01-08T17:47:41.595Z,99914.64
2019-01-08T17:50:09.851Z,99911.60
2019-01-08T17:52:38.097Z,99909.98
2019-01-08T17:55:46.379Z,99914.42
2019-01-08T17:58:34.947Z,99924.32
2019-01-08T18:01:37.145Z,99914.88
2019-01-08T18:04:05.418Z,99922.75
2019-01-08T18:06:33.683Z,99926.00
2019-01-08T18:09:02.002Z,99922.18
2019-01-08T18:11:30.270Z,99922.02
2019-01-08T18:13:58.518Z,99927.30
2019-01-08T18:16:26.765Z,99927.64
2019-01-08T18:18:55.028Z,99928.14
2019-01-08T18:21:23.275Z,99925.11
2019-01-08T18:23:51.523Z,99929.44
2019-01-08T18:26:39.107Z,99927.25
2019-01-08T18:29:07.383Z,99919.94
2019-01-08T18:31:35.601Z,99921.96
2019-01-08T18:34:03.872Z,99923.54
2019-01-08T18:36:32.119Z,99918.97
2019-01-08T18:39:03.512Z,99923.69
2019-01-08T18:41:31.794Z,99929.42
2019-01-08T18:44:00.029Z,99931.62
2019-01-08T18:46:28.296Z,99934.26
2019-01-08T18:48:56.571Z,99926.23
2019-01-08T18:51:24.812Z,99937.80
2019-01-08T18:53:53.093Z,99936.39
2019-01-08T18:56:22.457Z,99948.81
2019-01-08T18:58:50.660Z,99942.73
2019-01-08T19:01:18.956Z,99941.11
2019-01-08T19:03:47.192Z,99959.82
2019-01-08T19:06:15.452Z,99946.45
2019-01-08T19:09:22.563Z,99950.27
2019-01-08T19:11:51.134Z,99959.77
2019-01-08T19:14:59.450Z,99954.59
2019-01-08T19:17:27.712Z,99975.22
2019-01-08T19:19:55.966Z,99961.56
2019-01-08T19:22:24.202Z,99963.98
2019-01-08T19:24:52.660Z,99972.63
2019-01-08T19:27:20.899Z,99976.50
2019-01-08T19:29:49.155Z,99972.38
2019-01-08T19:32:22.232Z,99975.75
2019-01-08T19:35:13.878Z,99977.15
2019-01-08T19:37:21.081Z,99988.88
2019-01-08T19:39:49.551Z,99990.23
2019-01-08T19:42:17.799Z,99992.13
2019-01-08T19:45:06.926Z,99983.94
2019-01-08T19:47:35.239Z,99983.59
2019-01-08T19:53:11.546Z,99993.82
2019-01-08T19:55:39.847Z,99995.91
2019-01-08T19:58:08.541Z,99995.91
2019-01-08T20:00:36.754Z,99990.78
2019-01-08T20:03:04.963Z,100014.33
2019-01-08T20:05:33.230Z,100006.91
2019-01-08T20:08:01.484Z,100019.28
2019-01-08T20:10:29.738Z,100009.45
2019-01-08T20:12:58.090Z,100019.38
2019-01-08T20:15:26.275Z,100017.57
2019-01-08T20:17:54.551Z,100024.03
2019-01-08T20:20:23.143Z,100022.74
2019-01-08T20:22:51.396Z,100023.50
2019-01-08T20:25:19.649Z,100031.34
2019-01-08T20:27:47.952Z,100033.52
2019-01-08T20:30:16.238Z,100038.78
2019-01-08T20:32:44.517Z,100039.16
2019-01-08T20:35:12.857Z,100049.48
2019-01-08T20:37:41.117Z,100065.91
2019-01-08T20:40:10.140Z,100053.38
2019-01-08T20:42:39.373Z,100054.05
2019-01-08T20:45:20.618Z,100056.53
2019-01-08T20:47:48.894Z,100056.53
2019-01-08T20:50:17.146Z,100052.31
2019-01-08T20:52:45.425Z,100053.65
2019-01-08T20:55:13.679Z,100058.77
2019-01-08T20:57:41.941Z,100052.71
2019-01-08T21:00:10.341Z,100053.55
2019-01-08T21:02:38.594Z,100059.78
2019-01-08T21:05:06.850Z,100060.28
2019-01-08T21:07:35.100Z,100066.23
2019-01-08T21:13:11.427Z,100073.34
2019-01-08T21:15:39.679Z,100066.09
2019-01-08T21:18:07.972Z,100067.78
2019-01-08T21:20:36.227Z,100069.02
2019-01-08T21:23:04.469Z,100069.91
2019-01-08T21:25:32.765Z,100076.36
2019-01-08T21:28:00.989Z,100065.11
2019-01-08T21:30:29.260Z,100083.12
2019-01-08T21:32:57.530Z,100080.77
2019-01-08T21:35:25.798Z,100084.80
2019-01-08T21:37:54.048Z,100085.98
2019-01-08T21:40:22.295Z,100076.45
2019-01-08T21:42:50.550Z,100086.28
2019-01-08T21:45:18.808Z,100086.28
2019-01-08T21:47:47.076Z,100088.42
2019-01-08T21:50:15.329Z,100092.84
2019-01-08T21:52:43.743Z,100090.10
2019-01-08T21:55:12.007Z,100080.17
2019-01-08T21:57:40.273Z,100091.66
2019-01-08T22:00:48.566Z,100081.22
2019-01-08T22:03:16.818Z,100094.44
2019-01-08T22:05:45.074Z,100097.91
2019-01-08T22:08:13.326Z,100102.97
2019-01-08T22:10:41.579Z,100093.65
2019-01-08T22:13:09.913Z,100107.91
2019-01-08T22:15:38.266Z,100098.31
2019-01-08T22:18:06.514Z,100100.05
2019-01-08T22:20:34.767Z,100098.77
2019-01-08T22:23:03.096Z,100105.97
2019-01-08T22:25:31.342Z,100110.89
2019-01-08T22:27:59.617Z,100110.09
2019-01-08T22:30:27.863Z,100117.38
2019-01-08T22:32:56.115Z,100111.33
2019-01-08T22:35:24.373Z,100113.06
2019-01-08T22:37:52.670Z,100115.65
2019-01-08T22:40:20.943Z,100105.42
2019-01-08T22:42:49.211Z,100121.34
2019-01-08T22:45:17.479Z,100128.14
2019-01-08T22:47:45.736Z,100122.63
2019-01-08T22:50:13.993Z,100140.23
2019-01-08T22:52:42.253Z,100128.59
2019-01-08T22:55:10.504Z,100129.03
2019-01-08T22:57:38.745Z,100117.91
2019-01-08T23:00:47.032Z,100137.21
2019-01-08T23:03:27.810Z,100128.94
2019-01-08T23:05:56.075Z,100139.84
2019-01-08T23:08:24.321Z,100140.28
2019-01-08T23:10:52.616Z,100148.77
2019-01-08T23:13:20.872Z,100139.88
2019-01-08T23:15:49.133Z,100148.42
2019-01-08T23:18:17.383Z,100150.39
2019-01-08T23:20:45.644Z,100160.38
2019-01-08T23:23:13.896Z,100163.81
2019-01-08T23:25:42.154Z,100169.09
2019-01-08T23:28:10.412Z,100175.27
2019-01-08T23:30:38.657Z,100175.27
2019-01-08T23:33:06.915Z,100183.94
2019-01-08T23:35:35.163Z,100197.91
2019-01-08T23:38:03.430Z,100191.91
2019-01-08T23:40:31.687Z,100196.74
2019-01-08T23:42:59.935Z,100194.13
2019-01-08T23:45:28.205Z,100192.06
2019-01-08T23:47:56.457Z,100190.41
2019-01-08T23:50:24.719Z,100194.56
2019-01-08T23:53:26.244Z,100192.43
2019-01-08T23:56:27.784Z,100194.45
2019-01-08T23:58:56.076Z,100190.50
