createdAt,value
2023-01-02T04:47:35.925Z,8.90
2023-01-02T04:50:04.728Z,8.90
2023-01-02T04:52:37.013Z,8.90
2023-01-02T04:55:05.442Z,8.90
2023-01-02T04:57:32.336Z,8.90
2023-01-02T04:59:59.259Z,8.90
2023-01-02T05:02:26.213Z,8.90
2023-01-02T05:04:53.233Z,8.90
2023-01-02T05:07:20.159Z,8.90
2023-01-02T05:09:47.145Z,8.90
2023-01-02T05:12:14.069Z,8.90
2023-01-02T05:14:41.507Z,8.90
2023-01-02T05:17:08.407Z,8.80
2023-01-02T05:19:35.323Z,8.80
2023-01-02T05:22:20.697Z,8.80
2023-01-02T05:24:47.631Z,8.80
2023-01-02T05:27:14.565Z,8.80
2023-01-02T05:29:41.518Z,8.80
2023-01-02T05:32:08.438Z,8.80
2023-01-02T05:34:35.379Z,8.80
2023-01-02T05:37:02.270Z,8.90
2023-01-02T05:39:29.175Z,8.90
2023-01-02T05:41:56.132Z,9.00
2023-01-02T05:44:23.035Z,9.00
2023-01-02T05:46:50.027Z,9.00
2023-01-02T05:49:17.009Z,9.00
2023-01-02T05:51:44.011Z,9.00
2023-01-02T05:54:10.900Z,9.00
2023-01-02T05:56:37.865Z,9.10
2023-01-02T05:59:06.695Z,9.10
2023-01-02T06:01:33.838Z,9.10
2023-01-02T06:04:01.215Z,9.10
2023-01-02T06:06:35.426Z,9.10
2023-01-02T06:09:02.908Z,9.10
2023-01-02T06:11:30.145Z,9.00
2023-01-02T06:13:57.179Z,8.90
2023-01-02T06:16:24.294Z,8.80
2023-01-02T06:18:51.413Z,8.80
2023-01-02T06:21:19.614Z,8.90
2023-01-02T06:23:47.114Z,8.90
2023-01-02T06:26:15.028Z,8.90
2023-01-02T06:28:41.986Z,8.90
2023-01-02T06:31:10.622Z,8.90
2023-01-02T06:33:37.631Z,8.90
2023-01-02T06:36:09.340Z,8.90
2023-01-02T06:38:36.696Z,8.90
2023-01-02T06:41:04.140Z,8.90
2023-01-02T06:43:31.761Z,8.90
2023-01-02T06:45:59.588Z,9.10
2023-01-02T06:48:26.892Z,9.00
2023-01-02T06:50:54.095Z,9.00
2023-01-02T06:53:21.013Z,8.90
2023-01-02T06:55:54.824Z,8.90
2023-01-02T06:58:22.089Z,8.90
2023-01-02T07:00:49.313Z,8.90
2023-01-02T07:03:16.743Z,8.90
2023-01-02T07:05:44.074Z,8.90
2023-01-02T07:08:11.626Z,8.90
2023-01-02T07:10:38.917Z,8.90
2023-01-02T07:13:05.806Z,9.00
2023-01-02T07:15:33.441Z,9.00
2023-01-02T07:18:00.395Z,8.90
2023-01-02T07:20:27.330Z,8.90
2023-01-02T07:22:54.572Z,8.90
2023-01-02T07:25:21.794Z,8.90
2023-01-02T07:27:48.741Z,8.90
2023-01-02T07:30:15.740Z,8.90
2023-01-02T07:32:43.343Z,8.80
2023-01-02T07:35:10.445Z,8.80
2023-01-02T07:37:37.385Z,8.90
2023-01-02T07:40:04.673Z,8.90
2023-01-02T07:42:31.571Z,8.90
2023-01-02T07:44:58.502Z,8.90
2023-01-02T07:47:25.462Z,8.90
2023-01-02T07:49:52.345Z,8.90
2023-01-02T07:52:19.243Z,8.90
2023-01-02T07:54:46.221Z,8.90
2023-01-02T07:57:13.104Z,9.00
2023-01-02T07:59:40.117Z,8.90
2023-01-02T08:02:09.556Z,9.00
2023-01-02T08:04:36.593Z,9.00
2023-01-02T08:07:03.485Z,9.00
2023-01-02T08:09:30.356Z,9.00
2023-01-02T08:11:57.280Z,9.00
2023-01-02T08:14:24.169Z,9.10
2023-01-02T08:16:51.133Z,9.10
2023-01-02T08:19:18.139Z,9.10
2023-01-02T08:21:45.067Z,9.20
2023-01-02T08:24:11.997Z,9.20
2023-01-02T08:26:38.894Z,9.20
2023-01-02T08:29:05.822Z,9.20
2023-01-02T08:31:32.805Z,9.20
2023-01-02T08:33:59.867Z,9.20
2023-01-02T08:36:26.993Z,9.30
2023-01-02T08:38:54.171Z,9.20
2023-01-02T08:41:30.970Z,9.20
2023-01-02T08:43:57.902Z,9.20
2023-01-02T08:46:24.898Z,9.20
2023-01-02T08:48:51.849Z,9.30
2023-01-02T08:51:18.743Z,9.20
2023-01-02T08:53:45.627Z,9.20
2023-01-02T08:56:25.920Z,9.20
2023-01-02T08:59:11.952Z,9.20
2023-01-02T09:01:39.568Z,9.30
2023-01-02T09:04:12.019Z,9.40
2023-01-02T09:06:39.938Z,9.50
2023-01-02T09:09:11.446Z,9.40
2023-01-02T09:11:44.476Z,9.40
2023-01-02T09:14:11.397Z,9.40
2023-01-02T09:16:38.287Z,9.50
2023-01-02T09:19:05.240Z,9.40
2023-01-02T09:21:33.380Z,9.50
2023-01-02T09:24:00.323Z,9.50
2023-01-02T09:26:27.212Z,9.50
2023-01-02T09:28:54.327Z,9.60
2023-01-02T09:31:21.982Z,9.60
2023-01-02T09:33:49.138Z,9.70
2023-01-02T09:36:17.552Z,9.70
2023-01-02T09:38:44.512Z,9.80
2023-01-02T09:41:22.607Z,9.80
2023-01-02T09:43:52.260Z,9.80
2023-01-02T09:46:24.116Z,9.90
2023-01-02T09:48:51.038Z,9.90
2023-01-02T09:51:18.311Z,9.90
2023-01-02T09:53:45.315Z,9.90
2023-01-02T09:56:22.280Z,9.90
2023-01-02T09:58:58.700Z,10.00
2023-01-02T10:01:32.712Z,10.00
2023-01-02T10:04:05.664Z,10.10
2023-01-02T10:06:39.480Z,10.10
2023-01-02T10:09:14.475Z,10.10
2023-01-02T10:11:53.664Z,10.10
2023-01-02T10:14:21.117Z,10.20
2023-01-02T10:16:53.187Z,10.30
2023-01-02T10:19:23.871Z,10.30
2023-01-02T10:21:52.989Z,10.30
2023-01-02T10:24:43.301Z,10.40
2023-01-02T10:27:17.032Z,10.40
2023-01-02T10:29:54.282Z,10.40
2023-01-02T10:32:22.882Z,10.50
2023-01-02T10:34:49.788Z,10.50
2023-01-02T10:37:16.932Z,10.50
2023-01-02T10:39:44.997Z,10.60
2023-01-02T10:42:13.687Z,10.60
2023-01-02T10:44:41.707Z,10.70
2023-01-02T10:47:14.456Z,10.70
2023-01-02T10:49:43.288Z,10.80
2023-01-02T10:52:15.623Z,10.80
2023-01-02T10:55:08.769Z,10.90
2023-01-02T10:57:46.117Z,10.90
2023-01-02T11:00:24.051Z,10.90
2023-01-02T11:02:58.810Z,11.00
2023-01-02T11:05:30.047Z,11.10
2023-01-02T11:07:57.646Z,11.00
2023-01-02T11:10:34.764Z,11.10
2023-01-02T11:13:08.499Z,11.10
2023-01-02T11:15:37.021Z,11.20
2023-01-02T11:18:11.084Z,11.20
2023-01-02T11:20:38.049Z,11.20
2023-01-02T11:23:05.868Z,11.30
2023-01-02T11:25:40.320Z,11.40
2023-01-02T11:28:15.104Z,11.40
2023-01-02T11:31:00.862Z,11.50
2023-01-02T11:33:29.322Z,11.50
2023-01-02T11:36:05.480Z,11.50
2023-01-02T11:38:51.189Z,11.60
2023-01-02T11:41:45.654Z,11.60
2023-01-02T11:44:20.376Z,11.60
2023-01-02T11:46:48.145Z,11.70
2023-01-02T11:49:20.926Z,11.70
2023-01-02T11:51:56.211Z,11.70
2023-01-02T11:54:27.099Z,11.80
2023-01-02T11:56:54.076Z,11.80
2023-01-02T11:59:26.337Z,11.90
2023-01-02T12:02:02.148Z,11.90
2023-01-02T12:04:29.403Z,11.90
2023-01-02T12:07:11.205Z,12.00
2023-01-02T12:09:38.191Z,12.00
2023-01-02T12:12:24.586Z,12.00
2023-01-02T12:14:57.260Z,12.00
2023-01-02T12:17:37.573Z,12.10
2023-01-02T12:20:06.036Z,12.10
2023-01-02T12:22:48.180Z,12.20
2023-01-02T12:25:30.263Z,12.20
2023-01-02T12:28:11.582Z,12.30
2023-01-02T12:30:44.927Z,12.30
2023-01-02T12:33:30.906Z,12.30
2023-01-02T12:35:58.356Z,12.40
2023-01-02T12:38:28.763Z,12.50
2023-01-02T12:40:58.540Z,12.50
2023-01-02T12:43:28.340Z,12.50
2023-01-02T12:46:01.780Z,12.60
2023-01-02T12:48:50.021Z,12.60
2023-01-02T12:51:24.430Z,12.70
2023-01-02T12:54:18.924Z,12.70
2023-01-02T12:57:03.632Z,12.80
2023-01-02T12:59:45.425Z,12.80
2023-01-02T13:02:18.346Z,12.90
2023-01-02T13:04:48.282Z,13.00
2023-01-02T13:07:24.259Z,13.00
2023-01-02T13:09:52.047Z,13.00
2023-01-02T13:12:20.756Z,13.10
2023-01-02T13:14:53.211Z,13.10
2023-01-02T13:17:26.011Z,13.20
2023-01-02T13:20:01.023Z,13.20
2023-01-02T13:22:27.914Z,13.30
2023-01-02T13:24:55.826Z,13.30
2023-01-02T13:27:23.116Z,13.40
2023-01-02T13:29:50.035Z,13.40
2023-01-02T13:32:26.044Z,13.50
2023-01-02T13:34:53.915Z,13.50
2023-01-02T13:37:25.898Z,13.60
2023-01-02T13:39:52.751Z,13.60
2023-01-02T13:42:41.155Z,13.60
2023-01-02T13:45:10.589Z,13.70
2023-01-02T13:47:38.197Z,13.70
2023-01-02T13:50:25.947Z,13.70
2023-01-02T13:52:55.962Z,13.70
2023-01-02T13:55:31.500Z,13.80
2023-01-02T13:58:24.758Z,13.80
2023-01-02T14:00:56.437Z,13.80
2023-01-02T14:03:23.871Z,13.90
2023-01-02T14:05:57.067Z,14.00
2023-01-02T14:08:25.197Z,13.90
2023-01-02T14:10:58.279Z,14.10
2023-01-02T14:13:29.955Z,14.20
2023-01-02T14:16:15.012Z,14.10
2023-01-02T14:18:46.366Z,14.10
2023-01-02T14:21:16.119Z,14.10
2023-01-02T14:24:16.060Z,14.40
2023-01-02T14:26:33.658Z,14.10
2023-01-02T14:29:05.057Z,14.10
2023-01-02T14:31:33.587Z,14.20
2023-01-02T14:34:01.007Z,14.20
2023-01-02T14:36:57.013Z,14.30
2023-01-02T14:39:25.555Z,14.20
2023-01-02T14:42:11.133Z,14.20
2023-01-02T14:44:38.994Z,14.20
2023-01-02T14:47:10.671Z,14.20
2023-01-02T14:49:37.981Z,14.20
2023-01-02T14:52:12.584Z,14.20
2023-01-02T14:54:45.248Z,14.20
2023-01-02T14:57:32.254Z,14.20
2023-01-02T15:00:01.388Z,14.20
2023-01-02T15:02:30.305Z,14.30
2023-01-02T15:05:03.192Z,14.20
2023-01-02T15:07:32.571Z,14.20
2023-01-02T15:10:06.348Z,14.20
2023-01-02T15:12:54.004Z,14.20
2023-01-02T15:15:24.728Z,14.20
2023-01-02T15:17:52.289Z,14.20
2023-01-02T15:20:24.419Z,14.20
2023-01-02T15:22:52.014Z,14.20
2023-01-02T15:25:39.241Z,14.20
2023-01-02T15:28:07.090Z,14.20
2023-01-02T15:30:38.612Z,14.20
2023-01-02T15:33:06.419Z,14.20
2023-01-02T15:35:36.566Z,14.30
2023-01-02T15:38:06.649Z,14.20
2023-01-02T15:40:34.222Z,14.30
2023-01-02T15:43:24.502Z,14.20
2023-01-02T15:45:52.354Z,14.20
2023-01-02T15:48:20.479Z,14.20
2023-01-02T15:50:49.613Z,14.30
2023-01-02T15:53:27.643Z,14.10
2023-01-02T15:55:54.928Z,14.10
2023-01-02T15:58:24.991Z,14.20
2023-01-02T16:01:10.806Z,14.20
2023-01-02T16:04:02.472Z,14.20
2023-01-02T16:06:27.530Z,14.30
2023-01-02T16:08:56.322Z,14.20
2023-01-02T16:11:23.589Z,14.10
2023-01-02T16:14:08.967Z,14.10
2023-01-02T16:16:58.929Z,14.10
2023-01-02T16:19:36.207Z,14.00
2023-01-02T16:22:05.845Z,14.10
2023-01-02T16:24:35.234Z,14.00
2023-01-02T16:27:03.659Z,14.00
2023-01-02T16:29:30.636Z,14.20
2023-01-02T16:31:59.080Z,14.00
2023-01-02T16:34:30.473Z,14.00
2023-01-02T16:37:17.705Z,14.00
2023-01-02T16:39:48.916Z,14.00
2023-01-02T16:42:36.385Z,14.10
2023-01-02T16:45:04.449Z,14.10
2023-01-02T16:47:36.289Z,14.10
2023-01-02T16:50:05.064Z,14.00
2023-01-02T16:52:32.210Z,14.00
2023-01-02T16:54:59.130Z,14.00
2023-01-02T16:57:26.124Z,14.00
2023-01-02T16:59:53.040Z,14.00
2023-01-02T17:02:20.062Z,14.00
2023-01-02T17:04:47.013Z,14.00
2023-01-02T17:07:18.651Z,14.00
2023-01-02T17:09:49.046Z,14.00
2023-01-02T17:12:16.004Z,14.00
2023-01-02T17:14:43.022Z,14.00
2023-01-02T17:17:09.951Z,14.00
2023-01-02T17:19:36.870Z,14.20
2023-01-02T17:22:03.819Z,14.00
2023-01-02T17:24:30.771Z,14.00
2023-01-02T17:26:57.718Z,13.90
2023-01-02T17:29:24.616Z,13.90
2023-01-02T17:31:51.593Z,13.80
2023-01-02T17:34:18.578Z,13.90
2023-01-02T17:36:45.584Z,13.70
2023-01-02T17:39:12.756Z,13.80
2023-01-02T17:41:39.637Z,13.80
2023-01-02T17:44:06.622Z,13.70
2023-01-02T17:47:15.423Z,13.60
2023-01-02T17:49:21.066Z,13.60
2023-01-02T17:51:48.079Z,13.60
2023-01-02T17:54:15.052Z,13.50
2023-01-02T17:56:42.057Z,13.50
2023-01-02T17:59:09.096Z,13.60
2023-01-02T18:01:36.230Z,13.70
2023-01-02T18:04:03.288Z,13.50
2023-01-02T18:06:30.230Z,13.50
2023-01-02T18:08:57.364Z,13.60
2023-01-02T18:11:24.291Z,13.70
2023-01-02T18:13:52.705Z,13.70
2023-01-02T18:16:21.628Z,13.70
2023-01-02T18:18:49.493Z,13.70
2023-01-02T18:21:19.145Z,13.80
2023-01-02T18:23:47.447Z,13.90
2023-01-02T18:26:15.655Z,14.00
2023-01-02T18:28:49.000Z,14.00
2023-01-02T18:31:17.197Z,14.00
2023-01-02T18:33:44.407Z,14.00
2023-01-02T18:36:16.570Z,14.30
2023-01-02T18:38:44.411Z,14.10
2023-01-02T18:41:15.967Z,14.20
2023-01-02T18:43:44.267Z,14.10
2023-01-02T18:46:15.094Z,14.10
2023-01-02T18:48:42.056Z,14.10
2023-01-02T18:51:19.176Z,14.00
2023-01-02T18:53:47.664Z,14.00
2023-01-02T18:56:27.009Z,14.10
2023-01-02T18:58:56.748Z,14.00
2023-01-02T19:01:24.251Z,14.00
2023-01-02T19:03:56.704Z,14.00
2023-01-02T19:06:25.099Z,14.00
2023-01-02T19:08:52.217Z,14.00
2023-01-02T19:11:40.193Z,14.00
2023-01-02T19:14:12.343Z,14.00
2023-01-02T19:16:39.453Z,13.90
2023-01-02T19:19:12.027Z,13.90
2023-01-02T19:21:38.921Z,13.90
2023-01-02T19:24:16.665Z,14.00
2023-01-02T19:26:45.008Z,13.90
2023-01-02T19:29:12.038Z,13.90
2023-01-02T19:31:51.807Z,13.90
2023-01-02T19:34:23.688Z,13.90
2023-01-02T19:36:53.481Z,14.00
2023-01-02T19:39:25.241Z,14.00
2023-01-02T19:42:10.846Z,13.90
2023-01-02T19:44:37.800Z,13.90
2023-01-02T19:47:04.812Z,14.00
2023-01-02T19:49:31.707Z,13.90
2023-01-02T19:51:58.670Z,13.90
2023-01-02T19:54:25.643Z,13.90
2023-01-02T19:56:52.602Z,13.90
2023-01-02T19:59:19.538Z,13.90
2023-01-02T20:01:46.536Z,13.90
2023-01-02T20:04:13.531Z,13.90
2023-01-02T20:06:40.572Z,13.90
2023-01-02T20:09:07.640Z,13.90
2023-01-02T20:11:53.101Z,13.90
2023-01-02T20:14:20.035Z,13.90
2023-01-02T20:16:47.010Z,13.90
2023-01-02T20:19:13.933Z,13.80
2023-01-02T20:21:40.883Z,13.80
2023-01-02T20:24:07.920Z,13.90
2023-01-02T20:26:34.833Z,13.90
2023-01-02T20:29:03.460Z,13.90
2023-01-02T20:31:30.666Z,13.90
2023-01-02T20:33:57.606Z,13.90
2023-01-02T20:36:24.515Z,13.90
2023-01-02T20:38:52.735Z,13.80
2023-01-02T20:41:19.625Z,13.80
2023-01-02T20:43:46.601Z,13.90
2023-01-02T20:46:14.025Z,13.80
2023-01-02T20:48:40.973Z,13.70
2023-01-02T20:51:07.867Z,13.70
2023-01-02T20:53:34.835Z,13.80
2023-01-02T20:56:01.816Z,13.70
2023-01-02T20:58:28.825Z,13.60
2023-01-02T21:00:55.770Z,13.70
2023-01-02T21:03:22.830Z,13.70
2023-01-02T21:05:49.891Z,13.70
2023-01-02T21:08:16.828Z,13.60
2023-01-02T21:10:44.116Z,13.60
2023-01-02T21:13:11.070Z,13.70
2023-01-02T21:15:42.379Z,13.60
2023-01-02T21:18:09.687Z,13.70
2023-01-02T21:20:41.159Z,13.70
2023-01-02T21:23:11.723Z,13.80
2023-01-02T21:25:38.795Z,13.80
2023-01-02T21:28:06.222Z,13.80
2023-01-02T21:30:33.801Z,13.80
2023-01-02T21:33:00.733Z,13.70
2023-01-02T21:35:27.780Z,13.80
2023-01-02T21:37:54.734Z,13.60
2023-01-02T21:40:22.081Z,13.70
2023-01-02T21:42:49.050Z,13.70
2023-01-02T21:45:16.041Z,13.60
2023-01-02T21:47:42.989Z,13.60
2023-01-02T21:50:10.363Z,13.60
2023-01-02T21:52:37.673Z,13.60
2023-01-02T21:55:05.189Z,13.80
2023-01-02T21:58:03.137Z,13.70
2023-01-02T22:00:20.153Z,13.70
2023-01-02T22:02:47.279Z,13.70
2023-01-02T22:05:15.104Z,13.80
2023-01-02T22:07:42.626Z,13.80
2023-01-02T22:10:10.282Z,13.60
2023-01-02T22:12:37.813Z,13.60
2023-01-02T22:15:06.036Z,13.60
2023-01-02T22:17:32.979Z,13.60
2023-01-02T22:19:59.941Z,13.60
2023-01-02T22:22:26.874Z,13.70
2023-01-02T22:24:54.058Z,13.60
2023-01-02T22:27:22.013Z,13.60
2023-01-02T22:32:37.658Z,13.60
2023-01-02T22:35:05.164Z,13.60
2023-01-02T22:37:32.127Z,13.50
2023-01-02T22:40:01.534Z,13.60
2023-01-02T22:43:05.845Z,13.60
2023-01-02T22:45:34.531Z,13.60
2023-01-02T22:48:03.584Z,13.60
2023-01-02T22:50:36.193Z,13.40
2023-01-02T22:53:03.398Z,13.50
2023-01-02T22:55:30.335Z,13.50
2023-01-02T22:57:57.275Z,13.50
2023-01-02T23:00:24.344Z,13.50
2023-01-02T23:02:51.322Z,13.50
2023-01-02T23:05:19.383Z,13.50
2023-01-02T23:07:47.370Z,13.50
2023-01-02T23:10:14.324Z,13.60
2023-01-02T23:12:41.254Z,13.40
2023-01-02T23:15:08.751Z,13.40
2023-01-02T23:17:54.071Z,13.40
2023-01-02T23:20:21.027Z,13.40
2023-01-02T23:22:48.117Z,13.60
2023-01-02T23:25:15.346Z,13.40
2023-01-02T23:27:42.305Z,13.40
2023-01-02T23:30:09.580Z,13.40
2023-01-02T23:32:36.732Z,13.40
2023-01-02T23:35:03.947Z,13.40
2023-01-02T23:37:30.825Z,13.40
2023-01-02T23:39:57.799Z,13.40
2023-01-02T23:42:24.743Z,13.40
2023-01-02T23:44:51.677Z,13.30
2023-01-02T23:47:19.476Z,13.30
2023-01-02T23:49:46.572Z,13.30
2023-01-02T23:52:13.452Z,13.30
2023-01-02T23:54:40.360Z,13.30
2023-01-02T23:57:07.286Z,13.30
2023-01-02T23:59:34.226Z,13.50
