createdAt,value
2022-10-18T00:01:13.179Z,98709.09
2022-10-18T00:03:14.510Z,98704.81
2022-10-18T00:05:15.800Z,98704.81
2022-10-18T00:07:17.089Z,98702.31
2022-10-18T00:09:18.357Z,98704.00
2022-10-18T00:11:19.647Z,98704.88
2022-10-18T00:13:20.905Z,98700.63
2022-10-18T00:15:22.162Z,98700.63
2022-10-18T00:17:23.478Z,98713.41
2022-10-18T00:19:27.182Z,98710.00
2022-10-18T00:21:30.551Z,98707.47
2022-10-18T00:23:31.843Z,98720.25
2022-10-18T00:25:33.129Z,98715.13
2022-10-18T00:27:34.393Z,98710.81
2022-10-18T00:29:35.703Z,98709.94
2022-10-18T00:31:37.048Z,98721.00
2022-10-18T00:33:38.346Z,98710.78
2022-10-18T00:35:39.611Z,98707.38
2022-10-18T00:37:40.889Z,98710.81
2022-10-18T00:39:42.285Z,98703.13
2022-10-18T00:41:43.642Z,98705.72
2022-10-18T00:43:44.907Z,98709.97
2022-10-18T00:45:46.386Z,98706.56
2022-10-18T00:47:47.692Z,98703.16
2022-10-18T00:49:49.047Z,98707.38
2022-10-18T00:51:50.325Z,98692.94
2022-10-18T00:53:51.823Z,98696.34
2022-10-18T00:55:53.099Z,98698.84
2022-10-18T01:00:00.639Z,98582.97
2022-10-18T01:02:01.954Z,98690.31
2022-10-18T01:04:03.268Z,98694.56
2022-10-18T01:06:04.572Z,98695.38
2022-10-18T01:08:05.888Z,98691.16
2022-10-18T01:10:07.160Z,98689.50
2022-10-18T01:12:08.479Z,98697.16
2022-10-18T01:14:09.763Z,98698.78
2022-10-18T01:16:11.055Z,98688.53
2022-10-18T01:18:12.326Z,98698.72
2022-10-18T01:20:13.606Z,98693.56
2022-10-18T01:22:14.882Z,98692.75
2022-10-18T01:24:16.183Z,98697.00
2022-10-18T01:26:17.513Z,98697.00
2022-10-18T01:28:18.782Z,98696.97
2022-10-18T01:30:20.057Z,98702.09
2022-10-18T01:32:21.385Z,98693.56
2022-10-18T01:34:22.652Z,98691.91
2022-10-18T01:36:23.931Z,98702.97
2022-10-18T01:38:25.209Z,98568.66
2022-10-18T01:40:26.522Z,98692.75
2022-10-18T01:42:27.858Z,98695.34
2022-10-18T01:44:29.147Z,98696.25
2022-10-18T01:46:30.473Z,98694.59
2022-10-18T01:48:31.786Z,98690.34
2022-10-18T01:50:33.103Z,98690.34
2022-10-18T01:52:34.574Z,98686.13
2022-10-18T01:54:35.946Z,98689.53
2022-10-18T01:56:37.227Z,98692.09
2022-10-18T01:58:38.547Z,98695.53
2022-10-18T02:00:39.829Z,98690.34
2022-10-18T02:02:41.093Z,98691.19
2022-10-18T02:04:42.385Z,98687.78
2022-10-18T02:06:43.674Z,98692.00
2022-10-18T02:08:44.946Z,98684.34
2022-10-18T02:10:46.279Z,98686.78
2022-10-18T02:12:47.551Z,98682.41
2022-10-18T02:14:48.859Z,98689.13
2022-10-18T02:16:50.135Z,98684.81
2022-10-18T02:18:51.659Z,98686.44
2022-10-18T02:20:52.943Z,98693.22
2022-10-18T02:22:54.782Z,98691.53
2022-10-18T02:24:56.083Z,98693.22
2022-10-18T02:26:57.366Z,98697.50
2022-10-18T02:28:58.674Z,98689.81
2022-10-18T02:30:59.926Z,98690.69
2022-10-18T02:33:01.210Z,98706.91
2022-10-18T02:35:02.515Z,98697.56
2022-10-18T02:37:03.826Z,98701.03
2022-10-18T02:39:05.098Z,98698.47
2022-10-18T02:41:06.423Z,98702.72
2022-10-18T02:43:07.698Z,98697.56
2022-10-18T02:45:08.987Z,98701.84
2022-10-18T02:47:10.630Z,98706.09
2022-10-18T02:49:12.686Z,98709.47
2022-10-18T02:51:14.235Z,98710.28
2022-10-18T02:53:15.521Z,98717.06
2022-10-18T02:55:17.741Z,98709.38
2022-10-18T02:57:19.086Z,98711.94
2022-10-18T02:59:20.682Z,98711.97
2022-10-18T03:01:22.031Z,98705.19
2022-10-18T03:03:23.335Z,98712.88
2022-10-18T03:05:24.645Z,98573.41
2022-10-18T03:07:25.930Z,98711.22
2022-10-18T03:09:27.199Z,98716.31
2022-10-18T03:11:28.498Z,98717.13
2022-10-18T03:15:36.459Z,98716.25
2022-10-18T03:17:37.825Z,98721.38
2022-10-18T03:19:39.151Z,98725.66
2022-10-18T03:21:40.441Z,98721.44
2022-10-18T03:23:42.292Z,98714.66
2022-10-18T03:25:45.701Z,98714.66
2022-10-18T03:27:47.792Z,98713.81
2022-10-18T03:29:49.077Z,98708.69
2022-10-18T03:31:50.360Z,98714.63
2022-10-18T03:33:51.647Z,98709.47
2022-10-18T03:35:52.915Z,98711.09
2022-10-18T03:37:54.198Z,98722.09
2022-10-18T03:39:55.457Z,98713.53
2022-10-18T03:41:56.780Z,98712.59
2022-10-18T03:43:58.052Z,98718.56
2022-10-18T03:45:59.358Z,98707.44
2022-10-18T03:48:00.618Z,98718.44
2022-10-18T03:50:01.902Z,98721.00
2022-10-18T03:52:03.324Z,98725.22
2022-10-18T03:54:04.617Z,98725.19
2022-10-18T03:56:05.926Z,98721.78
2022-10-18T03:58:07.242Z,98715.84
2022-10-18T04:00:08.517Z,98712.44
2022-10-18T04:02:09.782Z,98721.00
2022-10-18T04:04:11.151Z,98734.69
2022-10-18T04:06:13.196Z,98721.03
2022-10-18T04:08:14.460Z,98713.44
2022-10-18T04:10:15.784Z,98704.06
2022-10-18T04:12:17.236Z,98704.13
2022-10-18T04:14:18.562Z,98717.78
2022-10-18T04:16:19.826Z,98696.53
2022-10-18T04:18:21.103Z,98699.09
2022-10-18T04:20:22.374Z,98696.56
2022-10-18T04:22:23.698Z,98692.38
2022-10-18T04:24:24.966Z,98689.84
2022-10-18T04:26:26.244Z,98691.56
2022-10-18T04:28:27.589Z,98677.84
2022-10-18T04:30:28.878Z,98682.84
2022-10-18T04:32:30.221Z,98690.44
2022-10-18T04:34:31.649Z,98692.97
2022-10-18T04:36:33.027Z,98692.09
2022-10-18T04:38:34.360Z,98692.91
2022-10-18T04:40:35.653Z,98691.16
2022-10-18T04:42:36.926Z,98686.03
2022-10-18T04:44:38.797Z,98691.97
2022-10-18T04:46:40.075Z,98697.06
2022-10-18T04:48:41.359Z,98692.75
2022-10-18T04:50:42.634Z,98692.75
2022-10-18T04:52:43.955Z,98691.91
2022-10-18T04:54:45.262Z,98694.53
2022-10-18T04:56:46.801Z,98700.50
2022-10-18T04:58:48.125Z,98694.56
2022-10-18T05:00:49.418Z,98681.00
2022-10-18T05:02:50.694Z,98690.44
2022-10-18T05:04:52.138Z,98687.91
2022-10-18T05:06:53.410Z,98691.31
2022-10-18T05:08:54.751Z,98691.38
2022-10-18T05:10:56.165Z,98692.19
2022-10-18T05:12:57.495Z,98682.00
2022-10-18T05:14:58.785Z,98694.78
2022-10-18T05:17:00.102Z,98694.75
2022-10-18T05:19:01.387Z,98686.16
2022-10-18T05:21:02.645Z,98687.88
2022-10-18T05:23:03.972Z,98549.31
2022-10-18T05:25:05.228Z,98692.03
2022-10-18T05:27:06.531Z,98695.38
2022-10-18T05:29:07.901Z,98697.88
2022-10-18T05:31:09.266Z,98699.47
2022-10-18T05:33:10.579Z,98698.66
2022-10-18T05:35:12.079Z,98701.25
2022-10-18T05:37:13.357Z,98695.38
2022-10-18T05:39:14.679Z,98694.59
2022-10-18T05:41:15.982Z,98701.47
2022-10-18T05:43:20.150Z,98700.63
2022-10-18T05:45:21.420Z,98699.75
2022-10-18T05:47:22.809Z,98700.63
2022-10-18T05:49:24.194Z,98694.53
2022-10-18T05:51:25.507Z,98693.72
2022-10-18T05:53:42.185Z,98691.22
2022-10-18T05:55:43.514Z,98690.59
2022-10-18T05:57:44.787Z,98688.75
2022-10-18T05:59:46.238Z,98694.00
2022-10-18T06:01:47.495Z,98689.84
2022-10-18T06:03:48.784Z,98694.22
2022-10-18T06:05:50.120Z,98697.06
2022-10-18T06:07:51.432Z,98693.34
2022-10-18T06:09:52.758Z,98693.19
2022-10-18T06:11:54.092Z,98690.59
2022-10-18T06:13:55.483Z,98690.59
2022-10-18T06:15:57.532Z,98649.16
2022-10-18T06:17:59.196Z,98690.50
2022-10-18T06:20:00.514Z,98693.00
2022-10-18T06:22:02.000Z,98701.53
2022-10-18T06:24:03.399Z,98689.56
2022-10-18T06:26:04.687Z,98700.66
2022-10-18T06:28:07.929Z,98698.09
2022-10-18T06:30:11.526Z,98697.22
2022-10-18T06:32:12.808Z,98694.59
2022-10-18T06:34:14.110Z,98697.16
2022-10-18T06:36:15.437Z,98690.34
2022-10-18T06:38:16.716Z,98699.59
2022-10-18T06:40:18.005Z,98685.00
2022-10-18T06:42:21.901Z,98692.50
2022-10-18T06:44:24.048Z,98696.94
2022-10-18T06:46:25.322Z,98692.78
2022-10-18T06:48:26.636Z,98691.09
2022-10-18T06:50:27.944Z,98686.94
2022-10-18T06:52:29.608Z,98690.34
2022-10-18T06:54:30.990Z,98681.84
2022-10-18T06:56:32.261Z,98680.16
2022-10-18T06:58:33.625Z,98675.06
2022-10-18T07:00:34.899Z,98668.22
2022-10-18T07:02:37.481Z,98666.47
2022-10-18T07:04:38.803Z,98652.69
2022-10-18T07:06:40.114Z,98650.13
2022-10-18T07:08:41.423Z,98640.81
2022-10-18T07:10:42.735Z,98645.09
2022-10-18T07:12:44.054Z,98643.44
2022-10-18T07:14:46.060Z,98642.59
2022-10-18T07:16:47.472Z,98639.75
2022-10-18T07:18:49.625Z,98646.75
2022-10-18T07:20:50.910Z,98650.41
2022-10-18T07:22:52.215Z,98650.59
2022-10-18T07:24:53.477Z,98646.47
2022-10-18T07:26:54.806Z,98644.84
2022-10-18T07:29:00.716Z,98649.19
2022-10-18T07:31:05.170Z,98650.09
2022-10-18T07:33:07.971Z,98645.91
2022-10-18T07:35:09.293Z,98644.19
2022-10-18T07:37:10.573Z,98645.91
2022-10-18T07:39:11.969Z,98648.41
2022-10-18T07:41:13.290Z,98654.38
2022-10-18T07:43:14.555Z,98651.81
2022-10-18T07:45:15.826Z,98652.69
2022-10-18T07:47:17.134Z,98642.53
2022-10-18T07:49:18.410Z,98634.00
2022-10-18T07:51:19.734Z,98643.38
2022-10-18T07:53:21.091Z,98651.91
2022-10-18T07:55:22.387Z,98653.63
2022-10-18T07:57:23.692Z,98651.09
2022-10-18T07:59:25.235Z,98646.88
2022-10-18T08:01:26.589Z,98654.56
2022-10-18T08:03:27.870Z,98650.34
2022-10-18T08:05:29.248Z,98640.97
2022-10-18T08:07:31.058Z,98633.34
2022-10-18T08:09:32.587Z,98645.31
2022-10-18T08:11:34.017Z,98645.34
2022-10-18T08:13:35.282Z,98649.63
2022-10-18T08:15:36.558Z,98647.09
2022-10-18T08:17:38.016Z,98642.91
2022-10-18T08:19:44.645Z,98640.34
2022-10-18T08:21:54.284Z,98636.13
2022-10-18T08:23:55.618Z,98629.34
2022-10-18T08:25:56.908Z,98625.94
2022-10-18T08:27:58.527Z,98624.28
2022-10-18T08:30:01.921Z,98625.13
2022-10-18T08:32:03.414Z,98626.00
2022-10-18T08:34:04.718Z,98637.03
2022-10-18T08:36:06.073Z,98634.53
2022-10-18T08:38:16.397Z,98632.81
2022-10-18T08:40:20.383Z,98632.00
2022-10-18T08:42:21.674Z,98630.31
2022-10-18T08:44:23.010Z,98626.94
2022-10-18T08:46:24.283Z,98625.25
2022-10-18T08:48:25.566Z,98619.28
2022-10-18T08:50:27.042Z,98624.44
2022-10-18T08:52:28.368Z,98620.22
2022-10-18T08:54:29.715Z,98610.84
2022-10-18T08:56:30.982Z,98611.75
2022-10-18T08:58:32.312Z,98617.72
2022-10-18T09:00:34.895Z,98612.63
2022-10-18T09:02:36.278Z,98615.22
2022-10-18T09:04:37.626Z,98623.75
2022-10-18T09:06:38.922Z,98623.75
2022-10-18T09:08:40.252Z,98622.09
2022-10-18T09:10:41.523Z,98628.88
2022-10-18T09:12:43.738Z,98634.03
2022-10-18T09:14:45.414Z,98627.22
2022-10-18T09:16:46.719Z,98620.81
2022-10-18T09:18:48.118Z,98618.59
2022-10-18T09:20:49.993Z,98614.03
2022-10-18T09:22:51.261Z,98608.44
2022-10-18T09:24:52.573Z,98599.44
2022-10-18T09:26:53.916Z,98601.53
2022-10-18T09:28:55.279Z,98594.47
2022-10-18T09:30:58.738Z,98585.13
2022-10-18T09:33:00.995Z,98593.38
2022-10-18T09:35:02.283Z,98586.06
2022-10-18T09:37:03.710Z,98582.03
2022-10-18T09:39:05.025Z,98592.22
2022-10-18T09:41:06.357Z,98587.66
2022-10-18T09:43:07.635Z,98597.72
2022-10-18T09:45:08.898Z,98586.34
2022-10-18T09:47:13.356Z,98583.78
2022-10-18T09:49:17.202Z,98581.06
2022-10-18T09:51:22.033Z,98579.53
2022-10-18T09:53:23.305Z,98572.88
2022-10-18T09:55:24.619Z,98572.69
2022-10-18T09:57:25.886Z,98571.16
2022-10-18T09:59:27.211Z,98565.69
2022-10-18T10:01:28.531Z,98566.13
2022-10-18T10:03:29.815Z,98553.13
2022-10-18T10:05:31.120Z,98559.84
2022-10-18T10:07:34.792Z,98562.94
2022-10-18T10:09:36.628Z,98550.94
2022-10-18T10:11:37.983Z,98552.66
2022-10-18T10:13:39.294Z,98551.78
2022-10-18T10:15:42.561Z,98552.59
2022-10-18T10:17:44.191Z,98548.34
2022-10-18T10:19:45.511Z,98548.19
2022-10-18T10:21:46.978Z,98541.97
2022-10-18T10:23:48.263Z,98541.84
2022-10-18T10:25:49.547Z,98545.25
2022-10-18T10:27:50.817Z,98539.50
2022-10-18T10:29:53.771Z,98526.47
2022-10-18T10:31:55.160Z,98530.75
2022-10-18T10:33:57.174Z,98529.69
2022-10-18T10:35:58.471Z,98526.22
2022-10-18T10:37:59.774Z,98522.69
2022-10-18T10:40:17.876Z,98520.09
2022-10-18T10:42:20.469Z,98521.69
2022-10-18T10:44:21.817Z,98519.88
2022-10-18T10:46:23.358Z,98522.00
2022-10-18T10:48:24.638Z,98517.19
2022-10-18T10:50:26.024Z,98518.97
2022-10-18T10:52:28.338Z,98519.34
2022-10-18T10:54:30.219Z,98510.44
2022-10-18T10:56:31.493Z,98500.16
2022-10-18T10:58:32.801Z,98495.63
2022-10-18T11:00:34.141Z,98492.72
2022-10-18T11:02:35.655Z,98496.50
2022-10-18T11:04:38.508Z,98498.16
2022-10-18T11:06:39.905Z,98492.03
2022-10-18T11:08:41.275Z,98481.69
2022-10-18T11:10:42.727Z,98490.03
2022-10-18T11:12:44.138Z,98487.41
2022-10-18T11:14:45.461Z,98484.75
2022-10-18T11:16:46.771Z,98478.72
2022-10-18T11:18:48.047Z,98469.38
2022-10-18T11:20:49.490Z,98472.06
2022-10-18T11:22:50.788Z,98477.06
2022-10-18T11:24:52.058Z,98486.41
2022-10-18T11:26:53.973Z,98471.06
2022-10-18T11:28:55.367Z,98475.41
2022-10-18T11:30:58.850Z,98477.06
2022-10-18T11:33:00.147Z,98481.09
2022-10-18T11:35:01.467Z,98476.38
2022-10-18T11:37:26.413Z,98465.56
2022-10-18T11:39:24.521Z,98475.06
2022-10-18T11:41:26.115Z,98480.28
2022-10-18T11:43:34.424Z,98476.06
2022-10-18T11:45:48.742Z,98479.59
2022-10-18T11:47:53.536Z,98494.91
2022-10-18T11:49:57.067Z,98545.28
2022-10-18T11:52:07.984Z,98581.09
2022-10-18T11:54:10.203Z,98567.56
2022-10-18T11:56:11.526Z,98570.16
2022-10-18T11:58:12.848Z,98588.72
2022-10-18T12:00:14.154Z,98579.53
2022-10-18T12:02:15.523Z,98576.25
2022-10-18T12:04:17.897Z,98572.78
2022-10-18T12:06:19.200Z,98578.59
2022-10-18T12:08:20.528Z,98578.81
2022-10-18T12:10:31.570Z,98576.94
2022-10-18T12:12:43.141Z,98571.34
2022-10-18T12:14:44.418Z,98583.34
2022-10-18T12:16:51.517Z,98575.72
2022-10-18T12:20:59.947Z,98569.78
2022-10-18T12:23:01.538Z,98569.78
2022-10-18T12:25:04.163Z,98557.03
2022-10-18T12:27:05.431Z,98559.63
2022-10-18T12:29:06.812Z,98573.31
2022-10-18T12:31:08.124Z,98574.16
2022-10-18T12:33:27.167Z,98572.50
2022-10-18T12:35:30.294Z,98570.03
2022-10-18T12:37:31.913Z,98575.19
2022-10-18T12:39:43.779Z,98581.56
2022-10-18T12:41:51.882Z,98577.78
2022-10-18T12:43:53.239Z,98571.47
2022-10-18T12:45:54.887Z,98573.56
2022-10-18T12:47:56.212Z,98594.06
2022-10-18T12:49:57.527Z,98593.75
2022-10-18T12:52:01.743Z,98594.97
2022-10-18T12:54:03.102Z,98596.63
2022-10-18T12:56:04.405Z,98602.41
2022-10-18T12:58:05.812Z,98599.84
2022-10-18T13:00:07.111Z,98591.31
2022-10-18T13:02:09.322Z,98596.31
2022-10-18T13:04:10.599Z,98590.97
2022-10-18T13:06:11.946Z,98597.09
2022-10-18T13:08:13.230Z,98597.84
2022-10-18T13:10:14.992Z,98601.31
2022-10-18T13:12:16.345Z,98612.19
2022-10-18T13:14:17.711Z,98606.06
2022-10-18T13:16:19.017Z,98606.16
2022-10-18T13:18:20.329Z,98612.41
2022-10-18T13:20:27.095Z,98619.41
2022-10-18T13:22:29.167Z,98617.75
2022-10-18T13:24:30.442Z,98621.22
2022-10-18T13:26:32.040Z,98621.16
2022-10-18T13:28:33.385Z,98612.59
2022-10-18T13:30:34.753Z,98601.38
2022-10-18T13:32:36.343Z,98587.88
2022-10-18T13:34:39.103Z,98593.31
2022-10-18T13:36:40.515Z,98602.94
2022-10-18T13:38:41.877Z,98605.63
2022-10-18T13:40:46.118Z,98610.81
2022-10-18T13:42:47.395Z,98607.47
2022-10-18T13:44:48.732Z,98616.88
2022-10-18T13:46:50.041Z,98614.41
2022-10-18T13:48:51.368Z,98624.69
2022-10-18T13:50:52.662Z,98623.81
2022-10-18T13:52:53.970Z,98624.69
2022-10-18T13:54:55.264Z,98628.91
2022-10-18T13:56:56.618Z,98633.97
2022-10-18T13:59:13.142Z,98627.97
2022-10-18T14:01:15.298Z,98628.00
2022-10-18T14:03:37.649Z,98638.25
2022-10-18T14:05:37.988Z,98635.75
2022-10-18T14:07:39.279Z,98634.06
2022-10-18T14:09:44.591Z,98635.81
2022-10-18T14:11:46.476Z,98630.69
2022-10-18T14:13:47.806Z,98633.28
2022-10-18T14:15:49.178Z,98636.72
2022-10-18T14:17:50.505Z,98645.25
2022-10-18T14:19:51.862Z,98643.53
2022-10-18T14:21:53.132Z,98632.50
2022-10-18T14:23:54.412Z,98637.66
2022-10-18T14:25:55.735Z,98642.72
2022-10-18T14:27:57.023Z,98635.84
2022-10-18T14:29:58.310Z,98634.16
2022-10-18T14:31:59.627Z,98631.59
2022-10-18T14:34:00.969Z,98640.13
2022-10-18T14:36:02.250Z,98629.94
2022-10-18T14:38:03.578Z,98623.16
2022-10-18T14:40:04.878Z,98633.44
2022-10-18T14:42:09.179Z,98620.66
2022-10-18T14:44:13.410Z,98622.47
2022-10-18T14:46:14.692Z,98626.03
2022-10-18T14:48:16.026Z,98619.28
2022-10-18T14:50:17.330Z,98615.06
2022-10-18T14:52:18.768Z,98603.66
2022-10-18T14:54:20.091Z,98611.09
2022-10-18T14:56:21.430Z,98607.97
2022-10-18T14:58:23.280Z,98622.50
2022-10-18T15:00:25.589Z,98612.78
2022-10-18T15:02:26.897Z,98613.44
2022-10-18T15:04:33.230Z,98611.06
2022-10-18T15:06:34.589Z,98603.75
2022-10-18T15:08:35.953Z,98602.41
2022-10-18T15:10:37.597Z,98601.69
2022-10-18T15:13:04.360Z,98595.81
2022-10-18T15:15:00.298Z,98594.97
2022-10-18T15:17:02.461Z,98596.56
2022-10-18T15:19:03.808Z,98600.53
2022-10-18T15:23:06.386Z,98594.50
2022-10-18T15:25:07.757Z,98612.44
2022-10-18T15:27:09.316Z,98625.16
2022-10-18T15:29:10.635Z,98627.66
2022-10-18T15:31:13.057Z,98625.75
2022-10-18T15:33:14.356Z,98623.38
2022-10-18T15:35:15.770Z,98626.88
2022-10-18T15:37:17.211Z,98627.78
2022-10-18T15:39:18.526Z,98621.81
2022-10-18T15:41:19.836Z,98615.91
2022-10-18T15:43:21.145Z,98625.22
2022-10-18T15:45:22.415Z,98628.69
2022-10-18T15:47:24.943Z,98625.22
2022-10-18T15:49:26.418Z,98620.03
2022-10-18T15:51:27.717Z,98631.97
2022-10-18T15:53:30.391Z,98632.63
2022-10-18T15:55:31.740Z,98636.88
2022-10-18T15:57:33.410Z,98641.97
2022-10-18T15:59:35.011Z,98643.69
2022-10-18T16:01:36.497Z,98641.97
2022-10-18T16:03:38.656Z,98637.59
2022-10-18T16:05:39.959Z,98642.59
2022-10-18T16:07:41.233Z,98639.19
2022-10-18T16:09:42.725Z,98646.75
2022-10-18T16:11:44.032Z,98637.88
2022-10-18T16:13:45.350Z,98645.22
2022-10-18T16:15:46.685Z,98651.00
2022-10-18T16:17:47.952Z,98651.78
2022-10-18T16:19:49.222Z,98658.41
2022-10-18T16:21:50.565Z,98666.72
2022-10-18T16:23:51.913Z,98662.56
2022-10-18T16:25:53.234Z,98665.97
2022-10-18T16:27:54.514Z,98673.72
2022-10-18T16:29:55.778Z,98673.47
2022-10-18T16:31:58.293Z,98683.84
2022-10-18T16:33:59.798Z,98683.69
2022-10-18T16:36:01.153Z,98687.09
2022-10-18T16:38:02.470Z,98688.81
2022-10-18T16:40:03.750Z,98692.13
2022-10-18T16:42:05.077Z,98696.44
2022-10-18T16:44:06.383Z,98700.72
2022-10-18T16:46:07.979Z,98702.53
2022-10-18T16:48:09.306Z,98701.00
2022-10-18T16:50:13.506Z,98693.19
2022-10-18T16:52:14.826Z,98691.59
2022-10-18T16:54:16.127Z,98698.97
2022-10-18T16:56:20.332Z,98691.88
2022-10-18T17:00:25.181Z,98688.34
2022-10-18T17:02:26.481Z,98687.31
2022-10-18T17:04:29.158Z,98689.78
2022-10-18T17:06:33.117Z,98689.72
2022-10-18T17:08:34.472Z,98697.06
2022-10-18T17:10:35.888Z,98697.72
2022-10-18T17:12:37.222Z,98693.84
2022-10-18T17:14:38.516Z,98694.88
2022-10-18T17:16:44.545Z,98696.78
2022-10-18T17:18:48.383Z,98696.88
2022-10-18T17:20:49.662Z,98687.56
2022-10-18T17:22:53.639Z,98702.16
2022-10-18T17:24:54.959Z,98704.75
2022-10-18T17:26:56.219Z,98706.50
2022-10-18T17:28:57.641Z,98720.16
2022-10-18T17:30:59.066Z,98720.16
2022-10-18T17:33:00.386Z,98715.88
2022-10-18T17:35:01.690Z,98711.63
2022-10-18T17:37:02.961Z,98717.59
2022-10-18T17:39:04.245Z,98718.47
2022-10-18T17:41:05.523Z,98712.50
2022-10-18T17:43:09.278Z,98715.94
2022-10-18T17:45:10.583Z,98704.56
2022-10-18T17:47:11.863Z,98700.50
2022-10-18T17:49:14.114Z,98703.06
2022-10-18T17:51:15.386Z,98701.78
2022-10-18T17:53:18.420Z,98704.41
2022-10-18T17:55:19.740Z,98713.84
2022-10-18T17:57:21.032Z,98709.47
2022-10-18T17:59:22.354Z,98703.34
2022-10-18T18:01:23.634Z,98709.31
2022-10-18T18:03:24.980Z,98714.88
2022-10-18T18:05:28.112Z,98717.00
2022-10-18T18:07:29.386Z,98709.38
2022-10-18T18:09:30.847Z,98710.28
2022-10-18T18:11:32.181Z,98710.28
2022-10-18T18:13:33.518Z,98702.00
2022-10-18T18:15:37.843Z,98713.22
2022-10-18T18:17:56.842Z,98706.81
2022-10-18T18:19:58.842Z,98714.84
2022-10-18T18:22:03.672Z,98714.63
2022-10-18T18:24:05.068Z,98699.06
2022-10-18T18:26:06.344Z,98705.78
2022-10-18T18:28:07.847Z,98707.44
2022-10-18T18:30:09.244Z,98705.78
2022-10-18T18:32:10.664Z,98710.03
2022-10-18T18:34:12.021Z,98707.50
2022-10-18T18:36:13.352Z,98703.19
2022-10-18T18:38:14.672Z,98705.59
2022-10-18T18:40:18.715Z,98696.94
2022-10-18T18:42:20.106Z,98697.84
2022-10-18T18:44:21.643Z,98696.94
2022-10-18T18:46:22.928Z,98709.75
2022-10-18T18:48:24.223Z,98573.84
2022-10-18T18:50:28.553Z,98704.56
2022-10-18T18:52:29.995Z,98702.97
2022-10-18T18:54:31.707Z,98706.34
2022-10-18T18:56:33.201Z,98708.34
2022-10-18T18:58:34.473Z,98714.34
2022-10-18T19:00:39.162Z,98710.97
2022-10-18T19:02:43.336Z,98712.63
2022-10-18T19:04:44.663Z,98706.59
2022-10-18T19:06:49.158Z,98706.50
2022-10-18T19:08:50.538Z,98710.00
2022-10-18T19:10:51.812Z,98711.56
2022-10-18T19:12:53.105Z,98615.72
2022-10-18T19:14:54.459Z,98720.22
2022-10-18T19:16:57.450Z,98717.91
2022-10-18T19:18:58.865Z,98732.19
2022-10-18T19:21:00.281Z,98709.81
2022-10-18T19:23:01.552Z,98707.25
2022-10-18T19:25:02.896Z,98709.75
2022-10-18T19:27:04.178Z,98707.19
2022-10-18T19:29:05.585Z,98703.03
2022-10-18T19:31:07.633Z,98703.88
2022-10-18T19:33:09.767Z,98708.41
2022-10-18T19:35:11.075Z,98703.97
2022-10-18T19:37:12.362Z,98707.44
2022-10-18T19:39:13.723Z,98723.69
2022-10-18T19:41:15.044Z,98707.59
2022-10-18T19:43:22.261Z,98710.97
2022-10-18T19:45:23.565Z,98715.63
2022-10-18T19:47:24.842Z,98713.59
2022-10-18T19:49:26.221Z,98715.97
2022-10-18T19:51:28.524Z,98712.25
2022-10-18T19:53:29.991Z,98714.66
2022-10-18T19:55:31.271Z,98716.38
2022-10-18T19:57:32.550Z,98723.03
2022-10-18T19:59:35.925Z,98722.72
2022-10-18T20:01:37.472Z,98727.03
2022-10-18T20:03:38.833Z,98729.63
2022-10-18T20:05:42.931Z,98726.53
2022-10-18T20:07:45.505Z,98729.06
2022-10-18T20:09:48.014Z,98726.97
2022-10-18T20:11:49.327Z,98729.97
2022-10-18T20:13:50.635Z,98725.81
2022-10-18T20:15:51.966Z,98728.38
2022-10-18T20:17:53.302Z,98719.91
2022-10-18T20:19:54.757Z,98717.22
2022-10-18T20:21:57.774Z,98724.00
2022-10-18T20:23:59.051Z,98721.44
2022-10-18T20:26:00.359Z,98715.50
2022-10-18T20:28:01.674Z,98719.09
2022-10-18T20:30:05.324Z,98718.75
2022-10-18T20:32:10.134Z,98717.84
2022-10-18T20:34:11.486Z,98715.84
2022-10-18T20:36:12.783Z,98715.69
2022-10-18T20:38:14.120Z,98714.72
2022-10-18T20:40:15.406Z,98729.19
2022-10-18T20:42:16.724Z,98736.44
2022-10-18T20:44:19.601Z,98727.22
2022-10-18T20:46:20.962Z,98732.53
2022-10-18T20:48:22.238Z,98728.22
2022-10-18T20:50:23.534Z,98735.06
2022-10-18T20:52:24.866Z,98744.34
2022-10-18T20:54:26.231Z,98735.00
2022-10-18T20:56:27.611Z,98740.19
2022-10-18T20:58:28.903Z,98742.78
2022-10-18T21:00:30.167Z,98739.25
2022-10-18T21:02:31.425Z,98740.50
2022-10-18T21:04:32.695Z,98742.78
2022-10-18T21:06:34.350Z,98743.78
2022-10-18T21:08:35.624Z,98740.59
2022-10-18T21:10:36.920Z,98746.72
2022-10-18T21:12:38.496Z,98744.22
2022-10-18T21:14:39.926Z,98739.03
2022-10-18T21:16:41.246Z,98743.50
2022-10-18T21:18:42.553Z,98741.03
2022-10-18T21:20:43.824Z,98753.16
2022-10-18T21:22:45.151Z,98740.66
2022-10-18T21:24:46.594Z,98746.63
2022-10-18T21:26:48.251Z,98738.53
2022-10-18T21:28:50.924Z,98729.19
2022-10-18T21:30:52.249Z,98733.63
2022-10-18T21:32:53.651Z,98739.44
2022-10-18T21:34:55.150Z,98727.69
2022-10-18T21:36:56.480Z,98732.88
2022-10-18T21:38:57.752Z,98731.22
2022-10-18T21:40:59.111Z,98731.06
2022-10-18T21:43:00.403Z,98733.25
2022-10-18T21:45:01.700Z,98733.56
2022-10-18T21:47:02.959Z,98725.88
2022-10-18T21:49:04.294Z,98737.78
2022-10-18T21:51:05.569Z,98734.72
2022-10-18T21:53:06.882Z,98749.81
2022-10-18T21:55:08.373Z,98744.47
2022-10-18T21:57:09.687Z,98739.66
2022-10-18T21:59:11.001Z,98750.06
2022-10-18T22:01:12.511Z,98746.47
2022-10-18T22:03:13.831Z,98597.59
2022-10-18T22:05:15.179Z,98739.75
2022-10-18T22:07:16.455Z,98744.97
2022-10-18T22:09:17.785Z,98742.47
2022-10-18T22:11:19.067Z,98742.47
2022-10-18T22:13:20.347Z,98743.31
2022-10-18T22:15:21.700Z,98744.94
2022-10-18T22:17:23.660Z,98734.69
2022-10-18T22:19:24.969Z,98737.28
2022-10-18T22:21:26.239Z,98737.25
2022-10-18T22:23:27.510Z,98739.75
2022-10-18T22:25:28.787Z,98740.22
2022-10-18T22:27:30.306Z,98740.81
2022-10-18T22:29:31.783Z,98617.25
2022-10-18T22:31:33.058Z,98730.00
2022-10-18T22:33:34.390Z,98720.53
2022-10-18T22:35:35.654Z,98704.09
2022-10-18T22:37:37.027Z,98708.31
2022-10-18T22:39:38.387Z,98715.09
2022-10-18T22:41:39.686Z,98703.81
2022-10-18T22:43:41.027Z,98708.09
2022-10-18T22:45:42.519Z,98711.34
2022-10-18T22:47:43.796Z,98706.34
2022-10-18T22:49:45.146Z,98710.56
2022-10-18T22:51:46.443Z,98712.31
2022-10-18T22:53:47.709Z,98706.34
2022-10-18T22:55:49.012Z,98710.28
2022-10-18T22:57:50.318Z,98710.44
2022-10-18T22:59:51.611Z,98700.25
2022-10-18T23:01:52.932Z,98708.84
2022-10-18T23:03:54.411Z,98703.78
2022-10-18T23:05:55.742Z,98697.78
2022-10-18T23:07:57.073Z,98701.25
2022-10-18T23:09:58.347Z,98696.84
2022-10-18T23:11:59.623Z,98694.13
2022-10-18T23:14:00.950Z,98690.22
2022-10-18T23:16:04.497Z,98690.56
2022-10-18T23:18:06.200Z,98683.97
2022-10-18T23:20:07.485Z,98688.78
2022-10-18T23:22:08.974Z,98693.81
2022-10-18T23:24:10.295Z,98688.63
2022-10-18T23:26:11.625Z,98692.91
2022-10-18T23:28:12.943Z,98689.53
2022-10-18T23:30:14.285Z,98688.69
2022-10-18T23:32:15.618Z,98693.88
2022-10-18T23:34:16.911Z,98692.13
2022-10-18T23:36:18.398Z,98691.38
2022-10-18T23:38:19.677Z,98688.81
2022-10-18T23:40:20.957Z,98686.25
2022-10-18T23:42:22.263Z,98693.06
2022-10-18T23:44:23.586Z,98688.81
2022-10-18T23:46:24.910Z,98687.91
2022-10-18T23:48:26.354Z,98682.75
2022-10-18T23:50:27.631Z,98689.59
2022-10-18T23:52:28.912Z,98687.88
2022-10-18T23:54:30.263Z,98682.75
2022-10-18T23:56:31.537Z,98692.09
2022-10-18T23:58:32.817Z,98692.13
