createdAt,value
2019-03-30T00:00:19.349Z,26.65
2019-03-30T00:02:50.707Z,29.05
2019-03-30T00:05:21.307Z,29.00
2019-03-30T00:07:52.016Z,26.80
2019-03-30T00:10:23.502Z,29.23
2019-03-30T00:12:53.789Z,28.65
2019-03-30T00:15:24.117Z,30.27
2019-03-30T00:17:56.543Z,28.45
2019-03-30T00:20:27.506Z,30.15
2019-03-30T00:22:57.760Z,35.10
2019-03-30T00:25:27.982Z,29.32
2019-03-30T00:27:58.298Z,30.48
2019-03-30T00:30:28.519Z,33.08
2019-03-30T00:32:58.783Z,34.18
2019-03-30T00:35:30.717Z,32.90
2019-03-30T00:38:01.305Z,32.98
2019-03-30T00:40:32.042Z,32.88
2019-03-30T00:43:02.718Z,31.42
2019-03-30T00:45:33.106Z,31.93
2019-03-30T00:48:03.709Z,37.60
2019-03-30T00:50:34.002Z,33.35
2019-03-30T00:53:04.273Z,34.38
2019-03-30T00:55:34.585Z,37.67
2019-03-30T00:58:06.460Z,38.17
2019-03-30T01:00:36.679Z,40.03
2019-03-30T01:03:08.586Z,40.00
2019-03-30T01:05:38.888Z,42.90
2019-03-30T01:08:09.580Z,44.38
2019-03-30T01:10:39.816Z,42.20
2019-03-30T01:13:10.097Z,43.55
2019-03-30T01:15:40.326Z,43.98
2019-03-30T01:18:10.632Z,47.60
2019-03-30T01:20:41.226Z,44.53
2019-03-30T01:23:11.968Z,44.85
2019-03-30T01:25:43.423Z,41.48
2019-03-30T01:28:13.667Z,47.35
2019-03-30T01:30:44.060Z,45.95
2019-03-30T01:33:14.315Z,47.93
2019-03-30T01:35:44.587Z,45.70
2019-03-30T01:38:14.810Z,46.63
2019-03-30T01:40:45.407Z,46.37
2019-03-30T01:43:16.060Z,48.20
2019-03-30T01:45:46.772Z,47.65
2019-03-30T01:48:17.090Z,47.43
2019-03-30T01:50:47.801Z,46.45
2019-03-30T01:53:18.487Z,46.18
2019-03-30T01:55:49.217Z,48.40
2019-03-30T01:58:19.533Z,46.50
2019-03-30T02:00:51.296Z,46.88
2019-03-30T02:03:21.555Z,47.48
2019-03-30T02:05:52.131Z,49.38
2019-03-30T02:08:22.458Z,46.18
2019-03-30T02:10:52.670Z,51.83
2019-03-30T02:13:22.919Z,53.68
2019-03-30T02:15:53.139Z,54.40
2019-03-30T02:18:25.039Z,47.17
2019-03-30T02:20:55.654Z,45.03
2019-03-30T02:23:26.251Z,45.83
2019-03-30T02:25:56.987Z,51.02
2019-03-30T02:28:27.383Z,46.48
2019-03-30T02:30:57.618Z,47.23
2019-03-30T02:33:27.867Z,43.10
2019-03-30T02:35:58.441Z,38.75
2019-03-30T02:38:28.733Z,39.70
2019-03-30T02:40:58.980Z,37.78
2019-03-30T02:43:29.562Z,37.35
2019-03-30T02:46:00.202Z,40.52
2019-03-30T02:48:30.859Z,38.05
2019-03-30T02:51:01.253Z,39.70
2019-03-30T02:53:31.480Z,41.68
2019-03-30T02:56:01.708Z,43.83
2019-03-30T02:58:31.986Z,45.17
2019-03-30T03:01:02.376Z,43.30
2019-03-30T03:03:33.029Z,42.70
2019-03-30T03:06:03.416Z,51.25
2019-03-30T03:08:33.985Z,45.05
2019-03-30T03:11:04.303Z,46.02
2019-03-30T03:13:34.576Z,48.65
2019-03-30T03:16:04.832Z,46.92
2019-03-30T03:18:35.081Z,48.87
2019-03-30T03:21:07.952Z,43.28
2019-03-30T03:23:37.309Z,47.98
2019-03-30T03:26:07.567Z,46.13
2019-03-30T03:28:37.784Z,45.95
2019-03-30T03:31:08.018Z,46.05
2019-03-30T03:33:38.269Z,46.30
2019-03-30T03:36:08.485Z,43.23
2019-03-30T03:38:38.721Z,45.40
2019-03-30T03:41:09.378Z,43.68
2019-03-30T03:43:40.022Z,46.20
2019-03-30T03:46:10.705Z,48.85
2019-03-30T03:48:41.002Z,53.28
2019-03-30T03:51:25.877Z,50.92
2019-03-30T03:53:46.497Z,51.37
2019-03-30T03:56:17.637Z,48.78
2019-03-30T03:58:48.448Z,48.50
2019-03-30T04:01:21.809Z,47.23
2019-03-30T04:03:55.200Z,47.17
2019-03-30T04:06:27.081Z,46.10
2019-03-30T04:08:59.401Z,45.17
2019-03-30T04:11:31.562Z,40.33
2019-03-30T04:14:03.917Z,41.18
2019-03-30T04:16:34.613Z,42.65
2019-03-30T04:19:04.907Z,40.12
2019-03-30T04:21:43.551Z,40.40
2019-03-30T04:24:07.069Z,41.90
2019-03-30T04:26:37.310Z,39.58
2019-03-30T04:29:07.522Z,37.90
2019-03-30T04:31:38.124Z,34.48
2019-03-30T04:34:08.407Z,38.50
2019-03-30T04:36:38.654Z,33.60
2019-03-30T04:39:09.235Z,33.83
2019-03-30T04:41:39.963Z,35.15
2019-03-30T04:44:10.312Z,33.65
2019-03-30T04:46:40.918Z,30.90
2019-03-30T04:49:11.215Z,34.00
2019-03-30T04:51:41.798Z,36.20
2019-03-30T04:54:12.431Z,33.08
2019-03-30T04:56:43.093Z,32.03
2019-03-30T04:59:13.750Z,34.67
2019-03-30T05:01:44.152Z,33.95
2019-03-30T05:04:15.936Z,35.52
2019-03-30T05:06:46.150Z,34.80
2019-03-30T05:09:16.725Z,40.85
2019-03-30T05:11:47.398Z,35.58
2019-03-30T05:14:17.844Z,35.92
2019-03-30T05:16:48.081Z,38.67
2019-03-30T05:19:19.818Z,33.38
2019-03-30T05:21:50.068Z,31.80
2019-03-30T05:24:20.287Z,32.30
2019-03-30T05:26:50.619Z,35.23
2019-03-30T05:29:21.466Z,36.45
2019-03-30T05:31:52.069Z,35.92
2019-03-30T05:34:22.701Z,33.88
2019-03-30T05:36:53.121Z,36.40
2019-03-30T05:39:25.348Z,34.45
2019-03-30T05:41:56.032Z,41.48
2019-03-30T05:44:26.347Z,43.63
2019-03-30T05:46:56.598Z,36.30
2019-03-30T05:49:26.870Z,38.30
2019-03-30T05:51:57.144Z,41.30
2019-03-30T05:54:27.409Z,42.27
2019-03-30T05:56:57.980Z,41.85
2019-03-30T05:59:29.400Z,40.15
2019-03-30T06:02:01.675Z,38.23
2019-03-30T06:04:31.982Z,39.40
2019-03-30T06:07:02.715Z,31.62
2019-03-30T06:09:32.956Z,31.97
2019-03-30T06:12:04.792Z,35.15
2019-03-30T06:14:35.021Z,29.90
2019-03-30T06:17:06.234Z,33.28
2019-03-30T06:19:36.487Z,37.95
2019-03-30T06:22:06.746Z,42.48
2019-03-30T06:24:36.991Z,37.58
2019-03-30T06:27:07.213Z,40.48
2019-03-30T06:29:37.508Z,49.23
2019-03-30T06:32:10.794Z,53.42
2019-03-30T06:34:43.936Z,54.00
2019-03-30T06:37:14.886Z,51.10
2019-03-30T06:39:45.628Z,51.40
2019-03-30T06:42:15.988Z,52.08
2019-03-30T06:44:46.368Z,48.38
2019-03-30T06:47:16.617Z,52.88
2019-03-30T06:49:47.324Z,50.58
2019-03-30T06:52:19.386Z,46.37
2019-03-30T06:54:49.975Z,47.55
2019-03-30T06:57:20.628Z,43.80
2019-03-30T06:59:50.956Z,37.23
2019-03-30T07:02:23.447Z,38.05
2019-03-30T07:04:53.776Z,44.60
2019-03-30T07:07:25.716Z,42.10
2019-03-30T07:09:58.210Z,44.55
2019-03-30T07:12:33.035Z,47.00
2019-03-30T07:15:03.784Z,41.20
2019-03-30T07:17:37.505Z,46.48
2019-03-30T07:20:10.870Z,39.30
2019-03-30T07:22:41.483Z,36.38
2019-03-30T07:25:11.792Z,30.48
2019-03-30T07:27:42.421Z,27.02
2019-03-30T07:30:12.868Z,26.50
2019-03-30T07:32:43.180Z,25.37
2019-03-30T07:35:13.874Z,30.60
2019-03-30T07:37:45.912Z,30.60
2019-03-30T07:40:18.176Z,32.05
2019-03-30T07:42:48.478Z,42.85
2019-03-30T07:45:18.802Z,35.40
2019-03-30T07:47:49.599Z,29.37
2019-03-30T07:50:20.748Z,35.33
2019-03-30T07:52:51.136Z,29.27
2019-03-30T07:55:23.521Z,28.07
2019-03-30T07:57:53.869Z,31.57
2019-03-30T08:00:30.607Z,27.90
2019-03-30T08:03:00.325Z,37.70
2019-03-30T08:05:30.897Z,36.73
2019-03-30T08:08:01.572Z,32.23
2019-03-30T08:10:32.220Z,28.77
2019-03-30T08:13:07.387Z,26.37
2019-03-30T08:15:38.214Z,27.07
2019-03-30T08:18:09.710Z,26.68
2019-03-30T08:20:39.996Z,23.65
2019-03-30T08:23:11.660Z,24.10
2019-03-30T08:25:42.354Z,24.75
2019-03-30T08:28:15.125Z,25.95
2019-03-30T08:30:45.463Z,27.07
2019-03-30T08:33:17.338Z,23.38
2019-03-30T08:35:47.617Z,26.68
2019-03-30T08:38:18.290Z,25.12
2019-03-30T08:40:48.964Z,22.75
2019-03-30T08:43:19.326Z,23.70
2019-03-30T08:45:49.983Z,27.70
2019-03-30T08:48:20.302Z,25.12
2019-03-30T08:50:50.639Z,25.88
2019-03-30T08:53:23.387Z,23.92
2019-03-30T08:55:53.786Z,25.30
2019-03-30T08:58:24.405Z,23.38
2019-03-30T09:00:54.769Z,26.02
2019-03-30T09:03:25.003Z,25.57
2019-03-30T09:05:55.279Z,24.60
2019-03-30T09:08:25.568Z,26.37
2019-03-30T09:10:56.239Z,23.42
2019-03-30T09:13:26.662Z,23.22
2019-03-30T09:15:57.301Z,26.68
2019-03-30T09:18:27.702Z,27.07
2019-03-30T09:20:57.963Z,25.92
2019-03-30T09:23:28.201Z,25.57
2019-03-30T09:25:58.820Z,24.67
2019-03-30T09:28:29.533Z,24.25
2019-03-30T09:31:04.384Z,21.93
2019-03-30T09:33:34.676Z,26.87
2019-03-30T09:36:04.945Z,27.02
2019-03-30T09:38:35.161Z,24.10
2019-03-30T09:41:05.612Z,27.40
2019-03-30T09:43:37.733Z,23.60
2019-03-30T09:46:08.578Z,26.37
2019-03-30T09:48:39.144Z,24.95
2019-03-30T09:51:10.258Z,27.80
2019-03-30T09:53:42.659Z,30.10
2019-03-30T09:56:12.943Z,27.15
2019-03-30T09:58:43.179Z,29.45
2019-03-30T10:01:13.434Z,29.05
2019-03-30T10:03:44.769Z,29.20
2019-03-30T10:06:15.596Z,33.42
2019-03-30T10:08:46.986Z,31.97
2019-03-30T10:11:17.246Z,35.28
2019-03-30T10:13:49.356Z,34.13
2019-03-30T10:16:22.681Z,37.35
2019-03-30T10:18:53.247Z,35.13
2019-03-30T10:21:24.057Z,37.08
2019-03-30T10:23:54.877Z,39.90
2019-03-30T10:26:25.519Z,40.90
2019-03-30T10:29:01.342Z,37.63
2019-03-30T10:31:33.271Z,37.58
2019-03-30T10:34:07.168Z,39.33
2019-03-30T10:36:39.238Z,34.80
2019-03-30T10:39:15.960Z,34.73
2019-03-30T10:41:46.380Z,36.20
2019-03-30T10:44:16.990Z,34.67
2019-03-30T10:46:47.276Z,31.77
2019-03-30T10:49:17.901Z,38.35
2019-03-30T10:51:48.376Z,29.35
2019-03-30T10:54:19.054Z,28.85
2019-03-30T10:56:49.767Z,29.50
2019-03-30T10:59:20.434Z,27.50
2019-03-30T11:01:51.076Z,26.87
2019-03-30T11:04:21.389Z,27.42
2019-03-30T11:06:51.966Z,28.42
2019-03-30T11:09:22.698Z,27.10
2019-03-30T11:11:53.342Z,34.67
2019-03-30T11:14:23.740Z,27.95
2019-03-30T11:16:54.372Z,33.78
2019-03-30T11:19:24.633Z,34.33
2019-03-30T11:21:54.892Z,30.40
2019-03-30T11:24:25.499Z,26.87
2019-03-30T11:26:56.169Z,31.10
2019-03-30T11:29:26.914Z,30.45
2019-03-30T11:31:57.570Z,30.10
2019-03-30T11:34:28.794Z,29.57
2019-03-30T11:36:59.029Z,28.52
2019-03-30T11:39:29.631Z,31.57
2019-03-30T11:42:00.373Z,33.38
2019-03-30T11:44:31.196Z,31.42
2019-03-30T11:47:04.717Z,28.47
2019-03-30T11:49:35.437Z,29.77
2019-03-30T11:52:06.094Z,28.85
2019-03-30T11:54:36.796Z,30.30
2019-03-30T11:57:07.606Z,28.40
2019-03-30T11:59:38.338Z,31.23
2019-03-30T12:02:10.072Z,34.15
2019-03-30T12:04:40.404Z,31.07
2019-03-30T12:07:11.457Z,28.17
2019-03-30T12:09:41.684Z,28.50
2019-03-30T12:12:12.275Z,28.38
2019-03-30T12:14:43.758Z,27.77
2019-03-30T12:17:14.091Z,31.75
2019-03-30T12:19:44.333Z,29.95
2019-03-30T12:22:14.603Z,28.77
2019-03-30T12:24:45.982Z,30.50
2019-03-30T12:27:16.386Z,31.07
2019-03-30T12:29:47.388Z,32.93
2019-03-30T12:32:18.028Z,29.48
2019-03-30T12:34:49.039Z,30.30
2019-03-30T12:37:19.348Z,27.30
2019-03-30T12:39:49.600Z,29.95
2019-03-30T12:42:19.905Z,39.25
2019-03-30T12:44:50.160Z,34.75
2019-03-30T12:47:20.819Z,34.50
2019-03-30T12:49:51.188Z,33.05
2019-03-30T12:52:21.731Z,30.15
2019-03-30T12:54:52.696Z,35.85
2019-03-30T12:57:23.327Z,33.15
2019-03-30T12:59:53.999Z,33.85
2019-03-30T13:02:24.409Z,35.33
2019-03-30T13:04:54.991Z,31.57
2019-03-30T13:07:25.387Z,31.75
2019-03-30T13:10:03.187Z,34.73
2019-03-30T13:12:29.612Z,32.30
2019-03-30T13:14:59.871Z,30.97
2019-03-30T13:17:30.132Z,33.67
2019-03-30T13:20:00.746Z,35.17
2019-03-30T13:22:31.391Z,31.02
2019-03-30T13:25:02.067Z,34.65
2019-03-30T13:27:32.936Z,32.75
2019-03-30T13:30:04.128Z,33.67
2019-03-30T13:32:34.431Z,30.05
2019-03-30T13:35:07.560Z,28.07
2019-03-30T13:37:37.827Z,29.95
2019-03-30T13:40:08.992Z,32.73
2019-03-30T13:42:39.326Z,29.00
2019-03-30T13:45:10.542Z,29.65
2019-03-30T13:47:43.127Z,34.48
2019-03-30T13:50:14.289Z,26.25
2019-03-30T13:52:44.659Z,26.12
2019-03-30T13:55:15.004Z,30.70
2019-03-30T13:57:45.457Z,28.85
2019-03-30T14:00:16.119Z,25.27
2019-03-30T14:02:46.511Z,26.23
2019-03-30T14:05:16.746Z,26.57
2019-03-30T14:07:47.335Z,30.23
2019-03-30T14:10:17.867Z,28.27
2019-03-30T14:12:48.096Z,34.98
2019-03-30T14:15:19.781Z,28.87
2019-03-30T14:17:52.141Z,28.05
2019-03-30T14:20:23.899Z,23.27
2019-03-30T14:22:54.116Z,27.00
2019-03-30T14:25:24.724Z,29.15
2019-03-30T14:27:55.380Z,27.85
2019-03-30T14:30:25.777Z,27.62
2019-03-30T14:32:56.351Z,27.37
2019-03-30T14:35:28.039Z,30.77
2019-03-30T14:37:58.251Z,28.77
2019-03-30T14:40:28.833Z,31.17
2019-03-30T14:42:59.597Z,30.17
2019-03-30T14:45:29.897Z,28.85
2019-03-30T14:48:00.590Z,29.57
2019-03-30T14:50:31.201Z,31.05
2019-03-30T14:53:04.602Z,28.45
2019-03-30T14:55:35.093Z,26.65
2019-03-30T14:58:05.440Z,28.92
2019-03-30T15:00:37.118Z,26.17
2019-03-30T15:03:07.718Z,27.15
2019-03-30T15:05:37.817Z,28.70
2019-03-30T15:08:08.091Z,28.62
2019-03-30T15:10:38.682Z,26.75
2019-03-30T15:13:09.014Z,26.07
2019-03-30T15:15:39.305Z,28.30
2019-03-30T15:18:09.536Z,25.57
2019-03-30T15:20:40.147Z,26.40
2019-03-30T15:23:10.508Z,27.80
2019-03-30T15:25:40.756Z,28.67
2019-03-30T15:28:12.632Z,30.52
2019-03-30T15:30:42.886Z,33.05
2019-03-30T15:33:13.132Z,30.77
2019-03-30T15:35:43.741Z,30.68
2019-03-30T15:38:15.624Z,29.45
2019-03-30T15:40:46.341Z,30.00
2019-03-30T15:43:16.661Z,32.08
2019-03-30T15:45:46.990Z,29.15
2019-03-30T15:48:17.317Z,27.22
2019-03-30T15:50:48.002Z,30.45
2019-03-30T15:53:18.388Z,31.65
2019-03-30T15:55:48.713Z,26.57
2019-03-30T15:58:18.946Z,30.92
2019-03-30T16:00:49.555Z,35.20
2019-03-30T16:03:19.862Z,35.08
2019-03-30T16:05:50.480Z,38.63
2019-03-30T16:08:20.817Z,37.28
2019-03-30T16:10:52.385Z,37.78
2019-03-30T16:13:23.147Z,40.75
2019-03-30T16:15:53.376Z,40.30
2019-03-30T16:18:23.656Z,42.58
2019-03-30T16:20:54.036Z,46.02
2019-03-30T16:23:24.287Z,46.63
2019-03-30T16:25:54.505Z,44.85
2019-03-30T16:28:25.154Z,46.63
2019-03-30T16:30:55.554Z,49.48
2019-03-30T16:33:25.815Z,50.10
2019-03-30T16:35:56.066Z,47.13
2019-03-30T16:38:26.325Z,45.73
2019-03-30T16:40:58.214Z,46.75
2019-03-30T16:43:29.927Z,46.80
2019-03-30T16:46:00.608Z,49.70
2019-03-30T16:48:32.541Z,50.05
2019-03-30T16:51:03.254Z,50.00
2019-03-30T16:53:38.324Z,57.48
2019-03-30T16:56:08.611Z,55.65
2019-03-30T16:58:39.166Z,57.15
2019-03-30T17:01:09.929Z,60.90
2019-03-30T17:03:40.258Z,55.95
2019-03-30T17:06:10.608Z,55.58
2019-03-30T17:08:40.829Z,61.33
2019-03-30T17:11:11.076Z,62.53
2019-03-30T17:13:41.415Z,62.43
2019-03-30T17:16:11.642Z,65.10
2019-03-30T17:18:41.899Z,63.78
2019-03-30T17:21:12.123Z,71.57
2019-03-30T17:23:42.406Z,66.42
2019-03-30T17:26:13.026Z,69.90
2019-03-30T17:28:43.683Z,71.95
2019-03-30T17:31:14.402Z,73.20
2019-03-30T17:33:44.788Z,78.10
2019-03-30T17:36:15.106Z,70.78
2019-03-30T17:38:45.687Z,77.78
2019-03-30T17:41:16.037Z,71.77
2019-03-30T17:43:47.430Z,72.05
2019-03-30T17:46:17.731Z,71.53
2019-03-30T17:48:49.182Z,77.12
2019-03-30T17:51:19.388Z,72.15
2019-03-30T17:53:49.653Z,70.52
2019-03-30T17:56:19.855Z,79.47
2019-03-30T17:58:51.426Z,79.27
2019-03-30T18:01:22.104Z,75.65
2019-03-30T18:03:53.464Z,78.17
2019-03-30T18:06:23.851Z,87.40
2019-03-30T18:08:53.998Z,80.75
2019-03-30T18:11:24.236Z,86.30
2019-03-30T18:13:54.865Z,95.00
2019-03-30T18:16:25.536Z,87.53
2019-03-30T18:18:55.831Z,99.67
2019-03-30T18:21:26.454Z,99.07
2019-03-30T18:23:56.751Z,100.18
2019-03-30T18:26:27.698Z,103.83
2019-03-30T18:28:58.019Z,103.45
2019-03-30T18:31:28.283Z,101.05
2019-03-30T18:33:58.524Z,108.63
2019-03-30T18:36:31.301Z,100.97
2019-03-30T18:39:09.886Z,99.47
2019-03-30T18:41:36.691Z,101.27
2019-03-30T18:44:07.449Z,129.23
2019-03-30T18:46:37.797Z,112.47
2019-03-30T18:49:08.403Z,107.43
2019-03-30T18:51:40.991Z,118.35
2019-03-30T18:54:12.145Z,133.57
2019-03-30T18:56:45.206Z,131.43
2019-03-30T18:59:15.457Z,121.65
2019-03-30T19:01:47.688Z,124.60
2019-03-30T19:04:18.004Z,123.42
2019-03-30T19:06:48.529Z,138.50
2019-03-30T19:09:18.817Z,139.18
2019-03-30T19:11:49.140Z,140.80
2019-03-30T19:14:19.718Z,143.45
2019-03-30T19:16:51.169Z,146.40
2019-03-30T19:19:21.767Z,133.22
2019-03-30T19:21:53.160Z,143.35
2019-03-30T19:24:23.420Z,140.57
2019-03-30T19:26:54.086Z,138.62
2019-03-30T19:29:24.726Z,140.50
2019-03-30T19:31:55.362Z,138.22
2019-03-30T19:34:25.668Z,138.43
2019-03-30T19:36:56.336Z,150.55
2019-03-30T19:39:26.997Z,142.35
2019-03-30T19:41:57.296Z,147.93
2019-03-30T19:44:27.558Z,157.32
2019-03-30T19:46:59.719Z,141.05
2019-03-30T19:49:31.107Z,151.85
2019-03-30T19:52:01.331Z,144.37
2019-03-30T19:54:31.790Z,146.80
2019-03-30T19:57:02.311Z,159.25
2019-03-30T19:59:35.023Z,162.27
2019-03-30T20:02:05.609Z,159.93
2019-03-30T20:04:36.112Z,165.20
2019-03-30T20:07:06.379Z,160.22
2019-03-30T20:09:38.126Z,174.10
2019-03-30T20:12:08.818Z,252.72
2019-03-30T20:14:40.409Z,252.18
2019-03-30T20:17:10.680Z,225.68
2019-03-30T20:19:41.290Z,208.23
2019-03-30T20:22:11.950Z,206.72
2019-03-30T20:24:42.255Z,193.30
2019-03-30T20:27:12.671Z,185.15
2019-03-30T20:29:43.259Z,188.70
2019-03-30T20:32:13.960Z,184.90
2019-03-30T20:34:44.300Z,189.80
2019-03-30T20:37:14.527Z,195.50
2019-03-30T20:39:45.157Z,191.50
2019-03-30T20:42:16.884Z,208.15
2019-03-30T20:44:47.535Z,201.73
2019-03-30T20:47:17.860Z,205.00
2019-03-30T20:49:48.082Z,214.63
2019-03-30T20:52:19.517Z,233.57
2019-03-30T20:54:51.013Z,231.17
2019-03-30T20:57:21.809Z,269.52
2019-03-30T20:59:52.449Z,269.10
2019-03-30T21:02:24.212Z,276.15
2019-03-30T21:04:54.474Z,292.00
2019-03-30T21:07:26.160Z,268.05
2019-03-30T21:09:57.003Z,269.98
2019-03-30T21:12:27.321Z,259.30
2019-03-30T21:14:57.944Z,256.38
2019-03-30T21:17:28.327Z,267.55
2019-03-30T21:19:58.651Z,271.20
2019-03-30T21:22:28.848Z,275.07
2019-03-30T21:24:59.074Z,283.57
2019-03-30T21:27:29.339Z,271.93
2019-03-30T21:30:00.480Z,272.15
2019-03-30T21:32:31.469Z,279.57
2019-03-30T21:35:01.787Z,274.02
2019-03-30T21:37:32.450Z,280.75
2019-03-30T21:40:02.829Z,255.77
2019-03-30T21:42:33.412Z,249.92
2019-03-30T21:45:05.601Z,256.45
2019-03-30T21:47:35.931Z,245.63
2019-03-30T21:50:07.702Z,259.07
2019-03-30T21:52:39.057Z,261.60
2019-03-30T21:55:09.571Z,245.80
2019-03-30T21:57:39.792Z,264.75
2019-03-30T22:00:11.570Z,266.15
2019-03-30T22:02:42.797Z,287.95
2019-03-30T22:05:14.758Z,250.28
2019-03-30T22:07:45.128Z,269.32
2019-03-30T22:10:18.423Z,267.73
2019-03-30T22:12:48.952Z,265.12
2019-03-30T22:15:23.894Z,256.95
2019-03-30T22:17:54.744Z,270.40
2019-03-30T22:20:26.679Z,265.35
2019-03-30T22:22:56.957Z,275.00
2019-03-30T22:25:27.214Z,282.25
2019-03-30T22:27:57.494Z,290.35
2019-03-30T22:30:28.081Z,274.23
2019-03-30T22:32:58.388Z,246.80
2019-03-30T22:35:28.652Z,285.68
2019-03-30T22:37:59.239Z,267.13
2019-03-30T22:40:29.593Z,254.10
2019-03-30T22:43:02.859Z,249.27
2019-03-30T22:45:33.193Z,278.85
2019-03-30T22:48:04.690Z,277.98
2019-03-30T22:50:35.027Z,269.80
2019-03-30T22:53:05.254Z,261.25
2019-03-30T22:55:35.689Z,249.12
2019-03-30T22:58:05.939Z,260.95
2019-03-30T23:00:39.984Z,259.92
2019-03-30T23:03:12.078Z,274.85
2019-03-30T23:05:43.576Z,276.45
2019-03-30T23:08:13.963Z,278.92
2019-03-30T23:10:44.183Z,256.50
2019-03-30T23:13:16.003Z,253.58
2019-03-30T23:15:46.455Z,246.30
2019-03-30T23:18:17.053Z,259.15
2019-03-30T23:20:47.378Z,250.57
2019-03-30T23:23:17.617Z,251.45
2019-03-30T23:25:47.861Z,234.15
2019-03-30T23:28:18.137Z,247.40
2019-03-30T23:30:54.515Z,239.68
2019-03-30T23:33:20.854Z,246.43
2019-03-30T23:35:51.122Z,230.52
2019-03-30T23:38:21.323Z,224.82
2019-03-30T23:40:51.607Z,242.37
2019-03-30T23:43:21.864Z,244.47
2019-03-30T23:45:52.515Z,246.00
2019-03-30T23:48:23.172Z,229.23
2019-03-30T23:50:54.077Z,248.65
2019-03-30T23:53:24.778Z,228.47
2019-03-30T23:55:55.521Z,243.15
2019-03-30T23:58:25.820Z,234.30
