createdAt,value
2023-02-23T00:01:25.532Z,73.30
2023-02-23T00:03:54.954Z,73.30
2023-02-23T00:06:22.833Z,73.20
2023-02-23T00:08:49.731Z,73.10
2023-02-23T00:11:17.562Z,73.00
2023-02-23T00:13:46.566Z,73.00
2023-02-23T00:16:15.819Z,73.10
2023-02-23T00:18:54.853Z,73.10
2023-02-23T00:21:24.358Z,73.10
2023-02-23T00:24:00.153Z,73.00
2023-02-23T00:26:31.497Z,73.00
2023-02-23T00:28:58.852Z,73.00
2023-02-23T00:31:27.930Z,73.00
2023-02-23T00:33:57.241Z,72.90
2023-02-23T00:36:27.084Z,73.00
2023-02-23T00:38:56.128Z,73.30
2023-02-23T00:41:28.727Z,73.40
2023-02-23T00:44:00.202Z,73.70
2023-02-23T00:46:30.099Z,73.90
2023-02-23T00:48:58.580Z,74.10
2023-02-23T00:51:27.788Z,74.30
2023-02-23T00:53:55.313Z,74.40
2023-02-23T00:56:22.345Z,74.40
2023-02-23T00:58:49.754Z,74.50
2023-02-23T01:01:17.895Z,74.40
2023-02-23T01:03:45.441Z,74.40
2023-02-23T01:06:15.448Z,74.20
2023-02-23T01:08:44.736Z,74.10
2023-02-23T01:11:17.920Z,74.10
2023-02-23T01:13:47.170Z,74.20
2023-02-23T01:16:17.522Z,74.20
2023-02-23T01:18:45.125Z,74.20
2023-02-23T01:21:21.033Z,74.10
2023-02-23T01:23:48.262Z,74.20
2023-02-23T01:26:20.325Z,74.20
2023-02-23T01:28:55.909Z,74.30
2023-02-23T01:31:25.756Z,74.30
2023-02-23T01:33:58.071Z,74.30
2023-02-23T01:36:25.749Z,74.30
2023-02-23T01:38:56.451Z,74.40
2023-02-23T01:41:24.738Z,74.30
2023-02-23T01:43:55.860Z,74.40
2023-02-23T01:46:22.765Z,74.30
2023-02-23T01:48:51.499Z,74.20
2023-02-23T01:51:22.797Z,74.10
2023-02-23T01:54:02.376Z,74.00
2023-02-23T01:56:36.485Z,73.90
2023-02-23T01:59:06.529Z,73.90
2023-02-23T02:01:35.071Z,73.70
2023-02-23T02:04:05.805Z,73.70
2023-02-23T02:06:35.251Z,73.60
2023-02-23T02:09:07.433Z,73.70
2023-02-23T02:11:39.327Z,73.70
2023-02-23T02:14:12.868Z,73.80
2023-02-23T02:17:31.120Z,73.70
2023-02-23T02:20:28.561Z,73.80
2023-02-23T02:23:08.262Z,73.80
2023-02-23T02:26:01.062Z,73.80
2023-02-23T02:28:54.820Z,73.80
2023-02-23T02:31:46.608Z,73.80
2023-02-23T02:34:20.036Z,73.80
2023-02-23T02:37:08.450Z,73.80
2023-02-23T02:39:46.679Z,73.90
2023-02-23T02:42:19.216Z,74.10
2023-02-23T02:45:07.691Z,74.30
2023-02-23T02:47:37.285Z,74.40
2023-02-23T02:50:35.582Z,74.50
2023-02-23T02:53:10.967Z,74.60
2023-02-23T02:55:43.982Z,74.70
2023-02-23T02:58:14.799Z,74.90
2023-02-23T03:01:04.606Z,75.10
2023-02-23T03:03:59.604Z,75.10
2023-02-23T03:06:55.972Z,75.20
2023-02-23T03:10:03.920Z,75.10
2023-02-23T03:13:07.416Z,75.30
2023-02-23T03:15:59.530Z,75.50
2023-02-23T03:19:02.001Z,75.30
2023-02-23T03:22:14.866Z,75.20
2023-02-23T03:25:10.048Z,75.20
2023-02-23T03:28:29.036Z,75.30
2023-02-23T03:31:56.641Z,75.30
2023-02-23T03:35:05.630Z,75.30
2023-02-23T03:37:59.023Z,75.40
2023-02-23T03:40:52.956Z,75.30
2023-02-23T03:43:44.882Z,75.20
2023-02-23T03:46:32.770Z,75.00
2023-02-23T03:49:22.688Z,75.00
2023-02-23T03:52:14.173Z,74.90
2023-02-23T03:55:07.747Z,74.80
2023-02-23T03:57:56.814Z,74.70
2023-02-23T04:00:55.430Z,74.80
2023-02-23T04:03:41.678Z,74.80
2023-02-23T04:06:32.395Z,74.80
2023-02-23T04:09:21.101Z,74.90
2023-02-23T04:12:23.142Z,74.80
2023-02-23T04:15:01.530Z,74.60
2023-02-23T04:17:29.781Z,74.50
2023-02-23T04:19:57.359Z,74.40
2023-02-23T04:22:25.153Z,74.30
2023-02-23T04:24:52.128Z,74.20
2023-02-23T04:27:19.124Z,74.20
2023-02-23T04:29:46.487Z,74.20
2023-02-23T04:32:15.595Z,74.10
2023-02-23T04:34:43.168Z,74.10
2023-02-23T04:37:10.407Z,74.00
2023-02-23T04:39:37.161Z,74.00
2023-02-23T04:42:04.117Z,74.00
2023-02-23T04:44:30.822Z,74.10
2023-02-23T04:46:58.099Z,74.20
2023-02-23T04:49:24.980Z,74.20
2023-02-23T04:51:51.680Z,74.30
2023-02-23T04:54:18.449Z,74.40
2023-02-23T04:56:45.242Z,74.60
2023-02-23T04:59:12.447Z,74.70
2023-02-23T05:01:39.516Z,74.80
2023-02-23T05:04:06.360Z,75.00
2023-02-23T05:06:33.387Z,75.10
2023-02-23T05:09:00.194Z,75.20
2023-02-23T05:11:27.755Z,75.20
2023-02-23T05:13:54.620Z,75.20
2023-02-23T05:16:21.617Z,75.20
2023-02-23T05:18:49.432Z,75.30
2023-02-23T05:21:16.413Z,75.30
2023-02-23T05:23:43.332Z,75.30
2023-02-23T05:26:12.464Z,76.30
2023-02-23T05:28:41.747Z,75.30
2023-02-23T05:31:09.463Z,75.20
2023-02-23T05:33:42.542Z,75.10
2023-02-23T05:36:16.421Z,74.90
2023-02-23T05:38:44.255Z,74.70
2023-02-23T05:41:14.790Z,74.60
2023-02-23T05:43:42.377Z,74.40
2023-02-23T05:46:16.851Z,74.30
2023-02-23T05:48:43.685Z,74.30
2023-02-23T05:51:12.722Z,74.30
2023-02-23T05:53:39.685Z,74.40
2023-02-23T05:56:08.701Z,74.40
2023-02-23T05:58:35.484Z,74.50
2023-02-23T06:01:02.275Z,74.40
2023-02-23T06:03:29.171Z,74.40
2023-02-23T06:05:58.594Z,74.30
2023-02-23T06:08:26.421Z,74.10
2023-02-23T06:10:53.249Z,74.10
2023-02-23T06:13:21.291Z,74.10
2023-02-23T06:15:49.518Z,74.30
2023-02-23T06:18:17.537Z,74.30
2023-02-23T06:20:45.801Z,74.30
2023-02-23T06:23:15.904Z,74.40
2023-02-23T06:25:44.071Z,74.40
2023-02-23T06:28:10.951Z,74.40
2023-02-23T06:30:38.510Z,74.40
2023-02-23T06:33:06.362Z,74.40
2023-02-23T06:35:34.442Z,74.40
2023-02-23T06:38:01.749Z,74.40
2023-02-23T06:40:29.191Z,74.40
2023-02-23T06:42:56.113Z,74.40
2023-02-23T06:45:22.960Z,74.40
2023-02-23T06:47:49.797Z,74.40
2023-02-23T06:50:16.966Z,74.40
2023-02-23T06:52:43.677Z,74.50
2023-02-23T06:55:10.515Z,74.50
2023-02-23T06:57:37.289Z,74.40
2023-02-23T07:00:05.046Z,74.40
2023-02-23T07:02:31.990Z,74.20
2023-02-23T07:04:58.985Z,74.10
2023-02-23T07:07:25.759Z,74.10
2023-02-23T07:09:52.565Z,74.10
2023-02-23T07:12:19.528Z,74.00
2023-02-23T07:14:46.544Z,73.90
2023-02-23T07:17:13.455Z,73.90
2023-02-23T07:19:40.379Z,74.10
2023-02-23T07:22:07.135Z,74.20
2023-02-23T07:24:33.974Z,74.30
2023-02-23T07:27:00.727Z,74.40
2023-02-23T07:29:30.468Z,74.40
2023-02-23T07:31:57.327Z,74.60
2023-02-23T07:34:24.281Z,74.70
2023-02-23T07:36:51.085Z,74.80
2023-02-23T07:39:17.952Z,75.00
2023-02-23T07:41:44.809Z,75.10
2023-02-23T07:44:19.172Z,75.30
2023-02-23T07:46:46.490Z,75.40
2023-02-23T07:49:13.958Z,75.50
2023-02-23T07:51:41.321Z,75.60
2023-02-23T07:54:08.253Z,75.70
2023-02-23T07:56:35.524Z,75.60
2023-02-23T07:59:02.895Z,75.60
2023-02-23T08:01:29.847Z,75.60
2023-02-23T08:03:56.692Z,75.70
2023-02-23T08:06:23.530Z,75.70
2023-02-23T08:08:50.769Z,75.80
2023-02-23T08:11:17.802Z,75.90
2023-02-23T08:13:44.694Z,75.90
2023-02-23T08:16:12.528Z,75.90
2023-02-23T08:18:39.550Z,76.00
2023-02-23T08:21:06.789Z,75.90
2023-02-23T08:23:34.086Z,76.00
2023-02-23T08:26:02.298Z,75.90
2023-02-23T08:28:30.151Z,75.70
2023-02-23T08:30:57.242Z,75.80
2023-02-23T08:33:24.243Z,75.70
2023-02-23T08:35:53.501Z,75.70
2023-02-23T08:38:20.616Z,75.80
2023-02-23T08:40:47.582Z,75.70
2023-02-23T08:43:14.355Z,75.80
2023-02-23T08:45:41.176Z,75.80
2023-02-23T08:48:08.984Z,75.60
2023-02-23T08:50:36.143Z,75.50
2023-02-23T08:53:04.114Z,75.40
2023-02-23T08:55:31.146Z,75.20
2023-02-23T08:57:58.685Z,75.20
2023-02-23T09:00:25.605Z,75.30
2023-02-23T09:02:52.395Z,75.40
2023-02-23T09:05:19.436Z,75.20
2023-02-23T09:07:46.485Z,75.30
2023-02-23T09:10:16.331Z,75.40
2023-02-23T09:12:43.439Z,75.40
2023-02-23T09:15:10.748Z,75.50
2023-02-23T09:17:38.141Z,75.60
2023-02-23T09:20:06.282Z,75.70
2023-02-23T09:22:36.761Z,75.70
2023-02-23T09:25:04.937Z,75.70
2023-02-23T09:27:31.766Z,75.60
2023-02-23T09:29:58.513Z,75.30
2023-02-23T09:32:25.495Z,75.40
2023-02-23T09:34:52.563Z,75.30
2023-02-23T09:37:19.310Z,75.30
2023-02-23T09:39:46.214Z,75.20
2023-02-23T09:42:19.047Z,74.90
2023-02-23T09:45:03.885Z,74.70
2023-02-23T09:48:10.427Z,74.50
2023-02-23T09:50:39.711Z,74.70
2023-02-23T09:53:29.271Z,74.40
2023-02-23T09:55:58.654Z,74.10
2023-02-23T09:58:31.526Z,74.00
2023-02-23T10:01:31.167Z,74.00
2023-02-23T10:04:08.025Z,74.10
2023-02-23T10:06:36.048Z,74.00
2023-02-23T10:09:19.379Z,73.90
2023-02-23T10:11:58.725Z,73.80
2023-02-23T10:14:44.391Z,74.50
2023-02-23T10:17:39.225Z,73.50
2023-02-23T10:20:31.736Z,73.50
2023-02-23T10:23:08.908Z,73.40
2023-02-23T10:25:41.484Z,73.40
2023-02-23T10:28:15.126Z,73.90
2023-02-23T10:30:42.583Z,73.30
2023-02-23T10:33:25.260Z,73.40
2023-02-23T10:36:12.482Z,73.50
2023-02-23T10:38:40.291Z,73.00
2023-02-23T10:41:07.570Z,73.00
2023-02-23T10:43:34.472Z,72.80
2023-02-23T10:46:01.637Z,72.90
2023-02-23T10:48:43.018Z,72.60
2023-02-23T10:51:26.197Z,72.20
2023-02-23T10:53:53.246Z,72.50
2023-02-23T10:56:22.103Z,72.60
2023-02-23T10:58:48.835Z,72.20
2023-02-23T11:01:31.138Z,72.20
2023-02-23T11:04:13.429Z,71.80
2023-02-23T11:06:40.537Z,71.80
2023-02-23T11:09:26.913Z,71.70
2023-02-23T11:11:58.411Z,71.70
2023-02-23T11:14:27.854Z,71.00
2023-02-23T11:16:57.152Z,71.10
2023-02-23T11:19:37.800Z,70.60
2023-02-23T11:22:05.974Z,70.60
2023-02-23T11:24:35.750Z,70.60
2023-02-23T11:27:06.651Z,70.50
2023-02-23T11:29:42.782Z,69.90
2023-02-23T11:32:20.714Z,69.80
2023-02-23T11:34:49.419Z,68.90
2023-02-23T11:37:23.360Z,68.10
2023-02-23T11:39:58.999Z,68.00
2023-02-23T11:42:27.261Z,67.70
2023-02-23T11:45:11.384Z,67.30
2023-02-23T11:47:48.233Z,67.50
2023-02-23T11:50:36.515Z,67.10
2023-02-23T11:53:14.528Z,66.90
2023-02-23T11:55:51.036Z,67.50
2023-02-23T11:58:32.769Z,68.20
2023-02-23T12:01:03.153Z,68.10
2023-02-23T12:03:33.009Z,68.00
2023-02-23T12:06:00.217Z,68.20
2023-02-23T12:08:53.138Z,68.40
2023-02-23T12:11:24.968Z,68.60
2023-02-23T12:14:03.033Z,68.90
2023-02-23T12:16:35.539Z,69.40
2023-02-23T12:19:26.812Z,69.50
2023-02-23T12:22:13.834Z,69.60
2023-02-23T12:24:45.161Z,69.80
2023-02-23T12:27:38.110Z,69.80
2023-02-23T12:30:24.607Z,70.00
2023-02-23T12:33:00.311Z,70.00
2023-02-23T12:35:35.890Z,69.80
2023-02-23T12:38:06.383Z,69.80
2023-02-23T12:40:37.344Z,70.00
2023-02-23T12:43:29.030Z,69.60
2023-02-23T12:46:08.832Z,69.40
2023-02-23T12:48:46.222Z,69.20
2023-02-23T12:51:54.179Z,69.70
2023-02-23T12:54:21.057Z,69.30
2023-02-23T12:57:08.590Z,69.30
2023-02-23T12:59:41.393Z,69.20
2023-02-23T13:02:39.873Z,68.60
2023-02-23T13:05:48.755Z,67.50
2023-02-23T13:08:33.759Z,67.40
2023-02-23T13:11:44.874Z,67.70
2023-02-23T13:14:17.295Z,68.00
2023-02-23T13:16:50.296Z,68.00
2023-02-23T13:19:49.676Z,67.90
2023-02-23T13:23:01.633Z,68.10
2023-02-23T13:25:49.029Z,68.00
2023-02-23T13:28:34.284Z,67.80
2023-02-23T13:31:02.950Z,67.40
2023-02-23T13:33:43.714Z,66.30
2023-02-23T13:36:12.848Z,67.20
2023-02-23T13:39:17.970Z,67.60
2023-02-23T13:42:16.270Z,67.00
2023-02-23T13:45:06.849Z,66.80
2023-02-23T13:47:47.135Z,66.50
2023-02-23T13:50:23.877Z,67.00
2023-02-23T13:52:58.596Z,66.40
2023-02-23T13:55:40.020Z,66.60
2023-02-23T13:58:16.968Z,66.30
2023-02-23T14:00:49.978Z,65.90
2023-02-23T14:03:24.510Z,65.70
2023-02-23T14:05:57.070Z,65.80
2023-02-23T14:08:39.074Z,66.00
2023-02-23T14:11:06.647Z,66.10
2023-02-23T14:13:40.144Z,66.60
2023-02-23T14:16:15.640Z,66.70
2023-02-23T14:19:09.658Z,66.40
2023-02-23T14:22:00.576Z,66.90
2023-02-23T14:24:28.318Z,67.60
2023-02-23T14:27:04.591Z,67.40
2023-02-23T14:29:43.754Z,67.50
2023-02-23T14:32:13.387Z,67.50
2023-02-23T14:35:05.322Z,67.20
2023-02-23T14:37:36.972Z,67.30
2023-02-23T14:40:24.843Z,67.90
2023-02-23T14:42:57.162Z,68.00
2023-02-23T14:45:29.663Z,67.90
2023-02-23T14:48:13.408Z,68.70
2023-02-23T14:50:41.500Z,68.00
2023-02-23T14:53:19.926Z,68.20
2023-02-23T14:55:47.247Z,68.30
2023-02-23T14:58:49.330Z,68.40
2023-02-23T15:01:36.334Z,68.80
2023-02-23T15:04:16.263Z,68.70
2023-02-23T15:06:46.970Z,69.00
2023-02-23T15:09:22.416Z,68.70
2023-02-23T15:11:53.973Z,69.00
2023-02-23T15:14:27.830Z,68.90
2023-02-23T15:16:57.015Z,69.50
2023-02-23T15:19:27.878Z,69.00
2023-02-23T15:21:56.893Z,68.70
2023-02-23T15:24:27.874Z,68.70
2023-02-23T15:26:56.217Z,68.40
2023-02-23T15:29:25.656Z,68.40
2023-02-23T15:31:55.271Z,68.80
2023-02-23T15:34:27.465Z,69.00
2023-02-23T15:37:05.744Z,68.80
2023-02-23T15:39:43.600Z,68.30
2023-02-23T15:42:14.975Z,68.50
2023-02-23T15:44:44.872Z,67.90
2023-02-23T15:47:34.745Z,68.60
2023-02-23T15:50:14.342Z,68.60
2023-02-23T15:52:51.966Z,68.90
2023-02-23T15:55:25.794Z,68.80
2023-02-23T15:57:59.039Z,69.10
2023-02-23T16:00:32.955Z,69.50
2023-02-23T16:03:02.493Z,69.70
2023-02-23T16:05:41.929Z,70.00
2023-02-23T16:08:25.751Z,70.20
2023-02-23T16:11:00.734Z,70.00
2023-02-23T16:13:27.666Z,70.20
2023-02-23T16:15:55.842Z,70.50
2023-02-23T16:18:38.142Z,71.10
2023-02-23T16:21:06.237Z,71.20
2023-02-23T16:23:40.324Z,71.40
2023-02-23T16:26:17.640Z,71.40
2023-02-23T16:28:46.522Z,71.60
2023-02-23T16:31:20.061Z,71.80
2023-02-23T16:33:56.747Z,71.70
2023-02-23T16:36:34.727Z,71.70
2023-02-23T16:39:04.288Z,71.60
2023-02-23T16:41:33.162Z,71.30
2023-02-23T16:44:06.005Z,71.20
2023-02-23T16:47:01.854Z,71.00
2023-02-23T16:49:32.133Z,71.10
2023-02-23T16:52:01.052Z,70.90
2023-02-23T16:54:27.853Z,70.80
2023-02-23T16:56:55.435Z,70.80
2023-02-23T16:59:23.464Z,70.90
2023-02-23T17:01:50.808Z,71.20
2023-02-23T17:04:19.174Z,71.60
2023-02-23T17:06:48.471Z,71.90
2023-02-23T17:09:15.234Z,72.00
2023-02-23T17:11:46.952Z,72.00
2023-02-23T17:14:24.694Z,71.80
2023-02-23T17:16:51.814Z,72.00
2023-02-23T17:19:18.728Z,72.00
2023-02-23T17:21:46.878Z,72.00
2023-02-23T17:24:13.651Z,71.90
2023-02-23T17:26:42.093Z,72.10
2023-02-23T17:29:08.881Z,72.20
2023-02-23T17:31:38.094Z,72.10
2023-02-23T17:34:05.058Z,72.10
2023-02-23T17:36:31.806Z,72.10
2023-02-23T17:38:58.929Z,71.90
2023-02-23T17:41:27.116Z,71.90
2023-02-23T17:43:54.123Z,72.10
2023-02-23T17:46:21.491Z,71.90
2023-02-23T17:48:48.299Z,71.90
2023-02-23T17:51:21.518Z,71.60
2023-02-23T17:53:48.812Z,71.80
2023-02-23T17:56:17.699Z,71.60
2023-02-23T17:58:45.662Z,71.40
2023-02-23T18:01:12.649Z,70.70
2023-02-23T18:03:39.708Z,70.50
2023-02-23T18:06:11.129Z,70.50
2023-02-23T18:08:39.126Z,70.40
2023-02-23T18:11:06.298Z,70.60
2023-02-23T18:13:33.804Z,70.90
2023-02-23T18:16:09.045Z,70.80
2023-02-23T18:18:38.821Z,70.80
2023-02-23T18:21:14.310Z,70.90
2023-02-23T18:23:41.683Z,70.40
2023-02-23T18:26:11.362Z,70.50
2023-02-23T18:28:39.924Z,70.40
2023-02-23T18:31:07.115Z,70.00
2023-02-23T18:33:35.874Z,69.60
2023-02-23T18:36:03.880Z,69.50
2023-02-23T18:38:30.690Z,69.30
2023-02-23T18:40:58.450Z,69.50
2023-02-23T18:43:25.216Z,69.30
2023-02-23T18:45:52.368Z,68.70
2023-02-23T18:48:19.160Z,68.70
2023-02-23T18:50:45.933Z,68.80
2023-02-23T18:53:12.994Z,69.40
2023-02-23T18:55:40.966Z,69.10
2023-02-23T18:58:07.750Z,69.30
2023-02-23T19:00:40.012Z,69.40
2023-02-23T19:03:07.391Z,69.40
2023-02-23T19:05:37.645Z,69.40
2023-02-23T19:08:08.187Z,69.30
2023-02-23T19:10:36.364Z,69.30
2023-02-23T19:13:03.142Z,68.80
2023-02-23T19:15:31.090Z,68.70
2023-02-23T19:17:57.910Z,68.70
2023-02-23T19:20:26.851Z,68.50
2023-02-23T19:22:53.590Z,68.60
2023-02-23T19:25:20.455Z,68.60
2023-02-23T19:27:47.270Z,68.50
2023-02-23T19:30:14.608Z,68.50
2023-02-23T19:32:42.753Z,68.40
2023-02-23T19:35:13.371Z,68.10
2023-02-23T19:37:50.599Z,67.90
2023-02-23T19:40:20.692Z,67.80
2023-02-23T19:42:49.424Z,67.70
2023-02-23T19:45:17.649Z,67.50
2023-02-23T19:47:44.987Z,67.60
2023-02-23T19:50:13.053Z,67.50
2023-02-23T19:52:39.849Z,67.20
2023-02-23T19:55:07.219Z,67.50
2023-02-23T19:57:34.999Z,67.50
2023-02-23T20:00:02.032Z,67.50
2023-02-23T20:02:42.434Z,67.30
2023-02-23T20:05:11.268Z,67.20
2023-02-23T20:07:38.959Z,67.30
2023-02-23T20:10:08.323Z,67.30
2023-02-23T20:12:36.203Z,67.60
2023-02-23T20:15:03.500Z,67.50
2023-02-23T20:17:30.262Z,67.50
2023-02-23T20:19:57.253Z,67.20
2023-02-23T20:22:23.950Z,67.30
2023-02-23T20:24:50.760Z,67.30
2023-02-23T20:27:19.278Z,67.30
2023-02-23T20:29:47.576Z,67.20
2023-02-23T20:32:14.425Z,66.60
2023-02-23T20:34:41.255Z,66.70
2023-02-23T20:37:08.059Z,66.80
2023-02-23T20:39:34.866Z,66.90
2023-02-23T20:42:01.653Z,67.00
2023-02-23T20:44:30.291Z,66.90
2023-02-23T20:46:57.316Z,66.70
2023-02-23T20:49:25.429Z,67.00
2023-02-23T20:51:52.327Z,67.10
2023-02-23T20:54:19.471Z,67.10
2023-02-23T20:56:58.718Z,67.20
2023-02-23T20:59:29.606Z,67.10
2023-02-23T21:01:56.751Z,67.10
2023-02-23T21:04:23.511Z,67.10
2023-02-23T21:06:50.264Z,67.30
2023-02-23T21:09:17.206Z,67.30
2023-02-23T21:11:45.785Z,67.20
2023-02-23T21:14:12.636Z,67.10
2023-02-23T21:16:46.809Z,67.20
2023-02-23T21:19:15.138Z,67.50
2023-02-23T21:21:45.059Z,67.20
2023-02-23T21:24:12.932Z,67.10
2023-02-23T21:26:39.711Z,67.20
2023-02-23T21:29:11.643Z,66.90
2023-02-23T21:31:39.442Z,66.80
2023-02-23T21:34:06.969Z,66.80
2023-02-23T21:36:35.210Z,66.70
2023-02-23T21:39:02.246Z,66.90
2023-02-23T21:41:33.668Z,66.90
2023-02-23T21:44:03.515Z,67.00
2023-02-23T21:46:30.343Z,67.00
2023-02-23T21:48:57.409Z,67.10
2023-02-23T21:51:24.390Z,67.40
2023-02-23T21:53:51.465Z,67.60
2023-02-23T21:56:23.047Z,67.70
2023-02-23T21:58:55.098Z,67.70
2023-02-23T22:01:25.694Z,67.60
2023-02-23T22:03:54.855Z,67.00
2023-02-23T22:06:28.360Z,66.90
2023-02-23T22:08:56.212Z,66.80
2023-02-23T22:11:26.856Z,66.40
2023-02-23T22:13:59.677Z,66.20
2023-02-23T22:16:32.648Z,65.80
2023-02-23T22:19:03.795Z,65.40
2023-02-23T22:21:32.439Z,65.30
2023-02-23T22:23:59.666Z,65.10
2023-02-23T22:26:26.636Z,64.70
2023-02-23T22:28:53.440Z,64.50
2023-02-23T22:31:20.648Z,65.10
2023-02-23T22:33:47.729Z,65.20
2023-02-23T22:36:18.564Z,65.20
2023-02-23T22:38:46.583Z,65.40
2023-02-23T22:41:13.825Z,65.50
2023-02-23T22:43:45.795Z,65.50
2023-02-23T22:46:14.297Z,65.70
2023-02-23T22:48:46.454Z,65.80
2023-02-23T22:51:15.071Z,65.90
2023-02-23T22:53:42.629Z,65.90
2023-02-23T22:56:09.990Z,66.10
2023-02-23T22:58:44.211Z,66.20
2023-02-23T23:01:13.617Z,66.40
2023-02-23T23:03:45.791Z,66.10
2023-02-23T23:06:19.113Z,65.90
2023-02-23T23:08:49.151Z,66.00
2023-02-23T23:11:26.884Z,65.80
2023-02-23T23:14:01.702Z,65.70
2023-02-23T23:16:33.953Z,66.90
2023-02-23T23:19:04.188Z,66.40
2023-02-23T23:21:33.498Z,66.00
2023-02-23T23:24:05.602Z,65.90
2023-02-23T23:26:35.131Z,65.80
2023-02-23T23:29:04.783Z,66.40
2023-02-23T23:31:34.752Z,65.50
2023-02-23T23:34:06.525Z,65.80
2023-02-23T23:36:42.853Z,65.80
2023-02-23T23:39:16.148Z,65.80
2023-02-23T23:41:46.145Z,65.90
2023-02-23T23:44:13.100Z,66.10
2023-02-23T23:46:43.012Z,66.00
2023-02-23T23:49:15.977Z,66.30
2023-02-23T23:51:51.856Z,66.40
2023-02-23T23:54:30.842Z,66.50
2023-02-23T23:57:05.706Z,66.70
2023-02-23T23:59:34.139Z,66.60
