createdAt,value
2018-10-19T00:02:26.429Z,7.27
2018-10-19T00:04:57.337Z,4.83
2018-10-19T00:07:28.341Z,7.07
2018-10-19T00:09:59.178Z,7.00
2018-10-19T00:12:30.007Z,4.97
2018-10-19T00:15:01.342Z,6.07
2018-10-19T00:17:32.026Z,6.80
2018-10-19T00:20:03.755Z,7.90
2018-10-19T00:22:34.823Z,6.97
2018-10-19T00:25:06.938Z,6.27
2018-10-19T00:27:37.839Z,6.90
2018-10-19T00:30:10.448Z,7.37
2018-10-19T00:32:41.509Z,6.87
2018-10-19T00:35:12.238Z,9.07
2018-10-19T00:37:43.310Z,8.40
2018-10-19T00:40:14.154Z,8.90
2018-10-19T00:42:45.005Z,8.23
2018-10-19T00:45:16.249Z,6.10
2018-10-19T00:47:47.101Z,8.37
2018-10-19T00:50:18.103Z,9.03
2018-10-19T00:52:49.020Z,7.57
2018-10-19T00:55:19.829Z,6.97
2018-10-19T00:57:50.578Z,7.93
2018-10-19T01:00:21.823Z,8.00
2018-10-19T01:02:53.099Z,7.33
2018-10-19T01:05:32.248Z,8.37
2018-10-19T01:08:03.586Z,7.57
2018-10-19T01:10:34.728Z,8.37
2018-10-19T01:13:06.173Z,6.10
2018-10-19T01:15:37.117Z,7.90
2018-10-19T01:18:08.048Z,9.77
2018-10-19T01:20:39.255Z,9.57
2018-10-19T01:23:10.092Z,9.43
2018-10-19T01:25:41.787Z,8.80
2018-10-19T01:28:13.190Z,9.60
2018-10-19T01:30:43.956Z,8.57
2018-10-19T01:33:14.868Z,7.77
2018-10-19T01:35:45.927Z,8.40
2018-10-19T01:38:16.715Z,10.43
2018-10-19T01:40:47.805Z,7.77
2018-10-19T01:43:18.738Z,7.07
2018-10-19T01:45:54.721Z,9.67
2018-10-19T01:48:26.125Z,7.70
2018-10-19T01:50:57.573Z,8.57
2018-10-19T01:53:28.699Z,7.90
2018-10-19T01:55:59.419Z,7.80
2018-10-19T01:58:30.517Z,7.63
2018-10-19T02:01:01.835Z,10.77
2018-10-19T02:03:32.762Z,7.50
2018-10-19T02:06:04.021Z,7.23
2018-10-19T02:08:35.132Z,8.30
2018-10-19T02:11:06.892Z,8.40
2018-10-19T02:13:37.768Z,7.77
2018-10-19T02:16:08.506Z,7.17
2018-10-19T02:18:39.526Z,11.17
2018-10-19T02:21:10.403Z,8.23
2018-10-19T02:23:41.416Z,7.87
2018-10-19T02:26:12.296Z,8.03
2018-10-19T02:28:43.050Z,7.90
2018-10-19T02:31:14.044Z,7.77
2018-10-19T02:33:44.867Z,9.63
2018-10-19T02:36:15.573Z,7.67
2018-10-19T02:38:46.832Z,8.27
2018-10-19T02:41:18.075Z,7.80
2018-10-19T02:43:49.039Z,7.83
2018-10-19T02:46:19.754Z,7.40
2018-10-19T02:48:50.448Z,7.10
2018-10-19T02:51:21.298Z,7.83
2018-10-19T02:53:51.973Z,8.07
2018-10-19T02:56:23.201Z,8.50
2018-10-19T02:58:54.055Z,11.90
2018-10-19T03:01:24.938Z,9.07
2018-10-19T03:03:55.807Z,9.17
2018-10-19T03:06:26.936Z,9.27
2018-10-19T03:08:57.627Z,8.57
2018-10-19T03:11:28.340Z,7.37
2018-10-19T03:13:59.250Z,7.60
2018-10-19T03:16:30.128Z,8.87
2018-10-19T03:19:00.873Z,7.83
2018-10-19T03:21:31.645Z,8.93
2018-10-19T03:24:02.461Z,9.30
2018-10-19T03:26:33.645Z,9.07
2018-10-19T03:29:04.476Z,8.23
2018-10-19T03:31:35.556Z,9.27
2018-10-19T03:34:06.812Z,8.93
2018-10-19T03:36:37.668Z,8.93
2018-10-19T03:39:09.901Z,8.57
2018-10-19T03:41:41.308Z,8.67
2018-10-19T03:44:12.103Z,8.80
2018-10-19T03:46:42.930Z,9.53
2018-10-19T03:49:13.682Z,9.70
2018-10-19T03:51:44.545Z,8.83
2018-10-19T03:54:15.262Z,9.57
2018-10-19T03:56:46.113Z,8.17
2018-10-19T03:59:16.902Z,9.50
2018-10-19T04:01:47.768Z,7.47
2018-10-19T04:04:18.847Z,7.80
2018-10-19T04:06:50.062Z,10.17
2018-10-19T04:09:20.899Z,9.53
2018-10-19T04:11:51.821Z,11.53
2018-10-19T04:14:22.840Z,10.90
2018-10-19T04:16:53.640Z,9.80
2018-10-19T04:19:24.567Z,9.20
2018-10-19T04:21:55.434Z,10.27
2018-10-19T04:24:26.185Z,8.87
2018-10-19T04:26:57.298Z,8.97
2018-10-19T04:29:28.461Z,8.37
2018-10-19T04:31:59.612Z,9.07
2018-10-19T04:34:30.652Z,9.33
2018-10-19T04:37:05.228Z,8.97
2018-10-19T04:39:36.176Z,10.03
2018-10-19T04:42:07.311Z,12.77
2018-10-19T04:44:38.234Z,8.10
2018-10-19T04:47:09.033Z,8.90
2018-10-19T04:49:40.045Z,9.07
2018-10-19T04:52:10.875Z,7.17
2018-10-19T04:54:41.731Z,9.77
2018-10-19T04:57:12.707Z,9.57
2018-10-19T04:59:43.645Z,10.87
2018-10-19T05:02:14.604Z,10.03
2018-10-19T05:04:45.408Z,9.40
2018-10-19T05:07:15.958Z,11.77
2018-10-19T05:09:46.923Z,8.17
2018-10-19T05:12:17.782Z,10.70
2018-10-19T05:14:48.937Z,8.47
2018-10-19T05:17:19.933Z,8.10
2018-10-19T05:19:51.145Z,11.20
2018-10-19T05:22:22.129Z,10.33
2018-10-19T05:24:53.142Z,8.40
2018-10-19T05:27:24.471Z,8.70
2018-10-19T05:29:55.496Z,8.93
2018-10-19T05:32:26.655Z,9.50
2018-10-19T05:34:57.538Z,10.77
2018-10-19T05:37:28.705Z,7.07
2018-10-19T05:40:00.789Z,9.67
2018-10-19T05:42:31.917Z,7.47
2018-10-19T05:45:03.383Z,7.60
2018-10-19T05:47:34.312Z,8.50
2018-10-19T05:50:06.232Z,8.77
2018-10-19T05:52:37.689Z,9.60
2018-10-19T05:55:10.399Z,9.27
2018-10-19T05:57:41.401Z,10.33
2018-10-19T06:00:12.786Z,9.87
2018-10-19T06:02:44.047Z,11.77
2018-10-19T06:05:15.405Z,10.07
2018-10-19T06:07:46.694Z,9.93
2018-10-19T06:10:17.605Z,11.83
2018-10-19T06:12:48.434Z,13.10
2018-10-19T06:15:19.482Z,12.77
2018-10-19T06:17:50.732Z,9.50
2018-10-19T06:20:21.489Z,10.83
2018-10-19T06:22:52.225Z,11.10
2018-10-19T06:25:23.736Z,10.27
2018-10-19T06:27:55.487Z,10.13
2018-10-19T06:30:26.822Z,10.93
2018-10-19T06:32:57.878Z,12.70
2018-10-19T06:35:28.739Z,11.30
2018-10-19T06:37:59.946Z,11.30
2018-10-19T06:40:30.943Z,11.50
2018-10-19T06:43:02.065Z,12.50
2018-10-19T06:45:33.663Z,18.93
2018-10-19T06:48:05.470Z,13.17
2018-10-19T06:50:36.628Z,12.40
2018-10-19T06:53:09.518Z,12.90
2018-10-19T06:55:40.698Z,10.93
2018-10-19T06:58:11.836Z,12.67
2018-10-19T07:00:43.089Z,13.13
2018-10-19T07:03:14.239Z,15.50
2018-10-19T07:05:45.457Z,9.43
2018-10-19T07:08:16.843Z,9.10
2018-10-19T07:10:48.850Z,13.27
2018-10-19T07:13:20.057Z,9.70
2018-10-19T07:15:51.516Z,12.17
2018-10-19T07:18:22.720Z,14.93
2018-10-19T07:20:53.567Z,11.83
2018-10-19T07:23:24.611Z,11.10
2018-10-19T07:25:55.717Z,15.40
2018-10-19T07:28:26.853Z,13.63
2018-10-19T07:30:58.524Z,12.27
2018-10-19T07:33:29.482Z,14.80
2018-10-19T07:36:00.757Z,11.67
2018-10-19T07:38:31.716Z,16.43
2018-10-19T07:41:02.940Z,13.73
2018-10-19T07:43:33.882Z,15.33
2018-10-19T07:46:05.040Z,16.93
2018-10-19T07:48:36.018Z,15.53
2018-10-19T07:51:07.277Z,12.73
2018-10-19T07:53:38.107Z,13.30
2018-10-19T07:56:09.078Z,15.60
2018-10-19T07:58:40.238Z,12.97
2018-10-19T08:01:11.593Z,14.57
2018-10-19T08:03:43.176Z,16.57
2018-10-19T08:06:14.051Z,14.67
2018-10-19T08:08:45.329Z,15.07
2018-10-19T08:11:17.420Z,17.33
2018-10-19T08:13:48.531Z,13.97
2018-10-19T08:16:19.876Z,14.60
2018-10-19T08:18:50.986Z,14.23
2018-10-19T08:21:22.544Z,17.87
2018-10-19T08:23:53.761Z,15.27
2018-10-19T08:26:25.187Z,23.57
2018-10-19T08:28:55.989Z,15.97
2018-10-19T08:31:27.130Z,16.93
2018-10-19T08:33:58.376Z,18.90
2018-10-19T08:36:29.457Z,16.80
2018-10-19T08:39:00.550Z,15.87
2018-10-19T08:41:31.810Z,19.13
2018-10-19T08:44:03.205Z,26.27
2018-10-19T08:46:38.233Z,17.67
2018-10-19T08:49:10.902Z,16.93
2018-10-19T08:51:42.880Z,20.77
2018-10-19T08:54:14.198Z,15.73
2018-10-19T08:56:47.020Z,18.33
2018-10-19T08:59:18.092Z,15.37
2018-10-19T09:01:49.142Z,20.00
2018-10-19T09:04:19.898Z,17.50
2018-10-19T09:06:50.960Z,16.17
2018-10-19T09:09:22.117Z,18.87
2018-10-19T09:11:53.015Z,18.40
2018-10-19T09:14:47.482Z,21.73
2018-10-19T09:17:18.486Z,16.80
2018-10-19T09:19:50.382Z,17.43
2018-10-19T09:22:21.730Z,15.30
2018-10-19T09:24:53.017Z,15.37
2018-10-19T09:27:23.882Z,15.83
2018-10-19T09:29:54.855Z,15.47
2018-10-19T09:32:25.887Z,17.30
2018-10-19T09:34:57.025Z,17.47
2018-10-19T09:37:28.031Z,19.37
2018-10-19T09:39:58.952Z,18.70
2018-10-19T09:42:30.339Z,17.10
2018-10-19T09:45:01.307Z,17.50
2018-10-19T09:47:32.688Z,17.60
2018-10-19T09:50:03.992Z,19.47
2018-10-19T09:52:34.870Z,18.47
2018-10-19T09:55:08.165Z,17.03
2018-10-19T09:57:39.463Z,16.07
2018-10-19T10:00:18.616Z,16.90
2018-10-19T10:02:50.174Z,19.23
2018-10-19T10:05:21.110Z,18.67
2018-10-19T10:07:52.073Z,17.30
2018-10-19T10:10:23.434Z,17.27
2018-10-19T10:12:54.281Z,17.30
2018-10-19T10:15:25.376Z,17.77
2018-10-19T10:17:56.514Z,17.40
2018-10-19T10:20:27.752Z,21.33
2018-10-19T10:22:59.798Z,17.25
2018-10-19T10:25:31.547Z,16.10
2018-10-19T10:28:03.601Z,21.68
2018-10-19T10:30:35.627Z,19.00
2018-10-19T10:33:07.045Z,17.55
2018-10-19T10:35:38.567Z,17.55
2018-10-19T10:38:10.250Z,16.37
2018-10-19T10:40:41.713Z,16.65
2018-10-19T10:43:13.202Z,17.40
2018-10-19T10:45:44.534Z,18.35
2018-10-19T10:48:16.230Z,16.85
2018-10-19T10:50:47.673Z,17.17
2018-10-19T10:53:19.828Z,16.52
2018-10-19T10:55:51.329Z,17.57
2018-10-19T10:58:22.683Z,17.87
2018-10-19T11:01:00.868Z,20.90
2018-10-19T11:03:32.251Z,27.77
2018-10-19T11:06:03.761Z,17.85
2018-10-19T11:08:35.367Z,17.15
2018-10-19T11:11:12.206Z,17.07
2018-10-19T11:13:44.399Z,18.00
2018-10-19T11:16:15.809Z,18.50
2018-10-19T11:18:47.735Z,22.75
2018-10-19T11:21:19.347Z,17.15
2018-10-19T11:23:50.754Z,54.55
2018-10-19T11:26:22.395Z,20.17
2018-10-19T11:28:53.847Z,18.30
2018-10-19T11:31:25.337Z,18.48
2018-10-19T11:33:57.100Z,17.57
2018-10-19T11:36:28.736Z,17.55
2018-10-19T11:39:00.070Z,17.25
2018-10-19T11:41:31.738Z,19.07
2018-10-19T11:44:03.156Z,18.52
2018-10-19T11:46:35.163Z,23.57
2018-10-19T11:49:07.156Z,19.95
2018-10-19T11:51:38.764Z,19.73
2018-10-19T11:54:10.234Z,19.92
2018-10-19T11:56:42.095Z,19.77
2018-10-19T11:59:13.533Z,18.85
2018-10-19T12:01:45.292Z,18.27
2018-10-19T12:04:17.031Z,17.48
2018-10-19T12:06:48.577Z,17.73
2018-10-19T12:09:19.973Z,18.00
2018-10-19T12:11:51.588Z,17.95
2018-10-19T12:14:23.219Z,18.02
2018-10-19T12:16:54.852Z,18.50
2018-10-19T12:19:26.366Z,20.50
2018-10-19T12:21:57.851Z,18.73
2018-10-19T12:24:29.265Z,19.92
2018-10-19T12:27:00.632Z,20.15
2018-10-19T12:29:32.126Z,19.25
2018-10-19T12:32:03.726Z,19.73
2018-10-19T12:34:35.193Z,20.77
2018-10-19T12:37:07.891Z,20.68
2018-10-19T12:39:40.074Z,20.25
2018-10-19T12:42:11.910Z,17.87
2018-10-19T12:44:43.760Z,20.25
2018-10-19T12:47:37.484Z,19.52
2018-10-19T12:50:09.514Z,18.98
2018-10-19T12:52:41.022Z,19.05
2018-10-19T12:55:12.535Z,21.15
2018-10-19T12:57:44.408Z,21.30
2018-10-19T13:00:15.891Z,20.60
2018-10-19T13:02:47.465Z,21.50
2018-10-19T13:05:18.914Z,20.62
2018-10-19T13:07:50.785Z,22.70
2018-10-19T13:10:22.345Z,19.55
2018-10-19T13:12:54.263Z,21.05
2018-10-19T13:15:25.240Z,20.17
2018-10-19T13:17:56.357Z,21.63
2018-10-19T13:20:27.600Z,20.90
2018-10-19T13:22:58.745Z,23.43
2018-10-19T13:25:29.827Z,20.03
2018-10-19T13:28:01.085Z,20.30
2018-10-19T13:30:32.085Z,21.30
2018-10-19T13:33:03.420Z,20.30
2018-10-19T13:35:34.692Z,18.87
2018-10-19T13:38:05.783Z,20.63
2018-10-19T13:40:36.629Z,20.63
2018-10-19T13:43:07.983Z,19.70
2018-10-19T13:45:39.088Z,20.10
2018-10-19T13:48:10.307Z,20.90
2018-10-19T13:50:41.175Z,19.83
2018-10-19T13:53:13.331Z,20.70
2018-10-19T13:55:44.543Z,20.90
2018-10-19T13:58:15.346Z,22.73
2018-10-19T14:00:47.009Z,21.97
2018-10-19T14:03:17.712Z,21.87
2018-10-19T14:05:48.759Z,23.03
2018-10-19T14:08:20.271Z,20.67
2018-10-19T14:10:51.284Z,20.10
2018-10-19T14:13:22.257Z,20.97
2018-10-19T14:15:53.293Z,22.13
2018-10-19T14:18:24.426Z,24.53
2018-10-19T14:20:55.801Z,23.93
2018-10-19T14:23:27.040Z,22.10
2018-10-19T14:25:57.965Z,23.07
2018-10-19T14:28:29.462Z,22.93
2018-10-19T14:31:00.615Z,22.90
2018-10-19T14:33:31.691Z,22.87
2018-10-19T14:36:02.837Z,22.80
2018-10-19T14:38:34.155Z,23.17
2018-10-19T14:41:05.461Z,21.73
2018-10-19T14:43:37.007Z,28.93
2018-10-19T14:46:08.119Z,21.97
2018-10-19T14:48:39.467Z,22.13
2018-10-19T14:51:10.203Z,25.17
2018-10-19T14:53:41.271Z,24.17
2018-10-19T14:56:12.121Z,22.07
2018-10-19T14:58:42.964Z,20.53
2018-10-19T15:01:13.826Z,23.00
2018-10-19T15:03:44.888Z,27.50
2018-10-19T15:06:16.401Z,27.40
2018-10-19T15:08:47.646Z,28.90
2018-10-19T15:11:18.948Z,33.43
2018-10-19T15:13:49.646Z,32.13
2018-10-19T15:16:20.675Z,35.30
2018-10-19T15:18:52.365Z,29.83
2018-10-19T15:21:23.302Z,34.57
2018-10-19T15:23:54.926Z,34.33
2018-10-19T15:26:25.811Z,35.67
2018-10-19T15:28:57.036Z,36.33
2018-10-19T15:31:28.024Z,41.80
2018-10-19T15:33:58.902Z,39.23
2018-10-19T15:36:29.888Z,36.73
2018-10-19T15:39:01.328Z,36.57
2018-10-19T15:41:32.466Z,39.00
2018-10-19T15:44:03.461Z,39.10
2018-10-19T15:46:34.864Z,35.10
2018-10-19T15:49:06.288Z,36.10
2018-10-19T15:51:38.014Z,36.13
2018-10-19T15:54:09.288Z,33.93
2018-10-19T15:56:40.403Z,31.17
2018-10-19T15:59:11.404Z,28.97
2018-10-19T16:01:42.567Z,28.83
2018-10-19T16:04:13.755Z,28.67
2018-10-19T16:06:44.967Z,26.67
2018-10-19T16:09:16.512Z,24.60
2018-10-19T16:11:47.625Z,28.67
2018-10-19T16:14:18.743Z,22.90
2018-10-19T16:16:49.659Z,24.10
2018-10-19T16:19:20.720Z,24.63
2018-10-19T16:21:52.091Z,23.53
2018-10-19T16:24:23.362Z,19.67
2018-10-19T16:26:55.672Z,22.20
2018-10-19T16:29:27.310Z,20.97
2018-10-19T16:31:58.264Z,20.23
2018-10-19T16:34:29.532Z,21.77
2018-10-19T16:37:00.349Z,21.90
2018-10-19T16:39:31.493Z,22.50
2018-10-19T16:42:02.842Z,20.80
2018-10-19T16:44:33.995Z,20.07
2018-10-19T16:47:05.108Z,19.83
2018-10-19T16:49:36.208Z,18.03
2018-10-19T16:52:07.414Z,18.73
2018-10-19T16:54:38.485Z,21.87
2018-10-19T16:57:09.765Z,19.53
2018-10-19T16:59:40.867Z,18.43
2018-10-19T17:02:11.995Z,20.00
2018-10-19T17:04:43.027Z,17.57
2018-10-19T17:07:14.066Z,18.43
2018-10-19T17:09:45.214Z,17.83
2018-10-19T17:12:16.552Z,19.23
2018-10-19T17:14:47.561Z,20.70
2018-10-19T17:17:18.498Z,19.40
2018-10-19T17:19:50.168Z,19.60
2018-10-19T17:22:21.249Z,18.30
2018-10-19T17:24:52.295Z,19.47
2018-10-19T17:27:23.323Z,16.50
2018-10-19T17:29:54.313Z,15.47
2018-10-19T17:32:25.356Z,16.57
2018-10-19T17:34:56.787Z,41.00
2018-10-19T17:37:28.212Z,23.67
2018-10-19T17:39:59.501Z,17.10
2018-10-19T17:42:30.683Z,15.97
2018-10-19T17:45:01.994Z,17.17
2018-10-19T17:47:33.384Z,16.60
2018-10-19T17:50:04.714Z,15.90
2018-10-19T17:52:35.709Z,13.40
2018-10-19T17:55:09.664Z,15.47
2018-10-19T17:57:42.714Z,14.77
2018-10-19T18:00:14.307Z,14.20
2018-10-19T18:02:45.896Z,17.73
2018-10-19T18:05:16.857Z,17.33
2018-10-19T18:07:48.261Z,14.80
2018-10-19T18:10:19.179Z,16.07
2018-10-19T18:12:50.018Z,14.73
2018-10-19T18:15:21.377Z,18.33
2018-10-19T18:17:52.474Z,17.03
2018-10-19T18:20:23.812Z,14.53
2018-10-19T18:22:54.730Z,20.67
2018-10-19T18:25:25.869Z,18.90
2018-10-19T18:27:56.910Z,15.97
2018-10-19T18:30:27.971Z,15.30
2018-10-19T18:32:59.021Z,16.60
2018-10-19T18:35:30.030Z,17.67
2018-10-19T18:38:01.515Z,15.07
2018-10-19T18:40:32.519Z,12.93
2018-10-19T18:43:03.499Z,12.43
2018-10-19T18:45:34.421Z,13.73
2018-10-19T18:48:07.311Z,13.07
2018-10-19T18:50:38.413Z,10.03
2018-10-19T18:53:09.857Z,13.73
2018-10-19T18:55:40.985Z,12.30
2018-10-19T18:58:12.093Z,11.20
2018-10-19T19:00:44.483Z,12.40
2018-10-19T19:03:15.708Z,11.20
2018-10-19T19:05:46.776Z,9.73
2018-10-19T19:08:17.885Z,13.27
2018-10-19T19:10:48.597Z,9.90
2018-10-19T19:13:24.848Z,11.30
2018-10-19T19:15:56.773Z,10.50
2018-10-19T19:18:27.875Z,10.30
2018-10-19T19:20:58.947Z,11.97
2018-10-19T19:23:29.983Z,12.50
2018-10-19T19:26:06.617Z,10.33
2018-10-19T19:28:37.527Z,12.33
2018-10-19T19:31:08.517Z,10.13
2018-10-19T19:33:45.189Z,9.27
2018-10-19T19:36:16.317Z,8.60
2018-10-19T19:38:47.529Z,9.30
2018-10-19T19:41:23.627Z,6.57
2018-10-19T19:43:54.619Z,9.90
2018-10-19T19:46:26.407Z,11.57
2018-10-19T19:49:02.633Z,9.40
2018-10-19T19:51:34.021Z,8.87
2018-10-19T19:54:05.418Z,8.37
2018-10-19T19:56:36.522Z,8.83
2018-10-19T19:59:07.603Z,6.83
2018-10-19T20:01:38.538Z,7.43
2018-10-19T20:04:09.417Z,8.07
2018-10-19T20:06:40.892Z,6.37
2018-10-19T20:09:11.697Z,9.70
2018-10-19T20:11:42.844Z,7.67
2018-10-19T20:14:13.959Z,10.50
2018-10-19T20:16:44.962Z,11.40
2018-10-19T20:19:15.896Z,5.53
2018-10-19T20:21:46.917Z,9.07
2018-10-19T20:24:17.987Z,8.43
2018-10-19T20:26:49.061Z,7.13
2018-10-19T20:29:20.053Z,7.10
2018-10-19T20:31:51.187Z,7.37
2018-10-19T20:34:22.186Z,7.00
2018-10-19T20:36:53.327Z,9.00
2018-10-19T20:39:24.588Z,6.47
2018-10-19T20:41:55.863Z,6.13
2018-10-19T20:44:26.722Z,7.70
2018-10-19T20:46:57.599Z,6.43
2018-10-19T20:49:28.267Z,7.07
2018-10-19T20:51:58.985Z,6.03
2018-10-19T20:54:29.957Z,6.13
2018-10-19T20:57:00.865Z,8.80
2018-10-19T20:59:31.708Z,6.33
2018-10-19T21:02:02.595Z,10.50
2018-10-19T21:04:33.643Z,6.40
2018-10-19T21:07:04.695Z,7.50
2018-10-19T21:09:35.677Z,6.97
2018-10-19T21:12:06.929Z,5.77
2018-10-19T21:14:37.782Z,8.03
2018-10-19T21:17:08.913Z,9.57
2018-10-19T21:19:40.481Z,7.50
2018-10-19T21:22:11.290Z,6.83
2018-10-19T21:24:42.298Z,9.43
2018-10-19T21:27:13.539Z,8.97
2018-10-19T21:29:44.755Z,8.63
2018-10-19T21:32:15.724Z,11.50
2018-10-19T21:34:46.950Z,5.50
2018-10-19T21:37:17.986Z,9.97
2018-10-19T21:39:49.136Z,9.50
2018-10-19T21:42:20.085Z,6.20
2018-10-19T21:44:51.135Z,7.87
2018-10-19T21:47:22.093Z,8.27
2018-10-19T21:49:53.246Z,7.53
2018-10-19T21:52:24.492Z,8.07
2018-10-19T21:54:55.525Z,7.17
2018-10-19T21:57:26.410Z,9.70
2018-10-19T21:59:57.327Z,9.47
2018-10-19T22:02:28.720Z,9.60
2018-10-19T22:04:59.602Z,7.87
2018-10-19T22:07:30.929Z,7.77
2018-10-19T22:10:02.175Z,6.80
2018-10-19T22:12:32.769Z,7.27
2018-10-19T22:15:04.001Z,9.20
2018-10-19T22:17:34.851Z,11.13
2018-10-19T22:20:06.595Z,10.03
2018-10-19T22:22:37.893Z,13.00
2018-10-19T22:25:08.836Z,9.90
2018-10-19T22:27:39.793Z,9.80
2018-10-19T22:30:11.414Z,7.87
2018-10-19T22:32:42.286Z,9.73
2018-10-19T22:35:13.158Z,11.20
2018-10-19T22:37:44.139Z,8.03
2018-10-19T22:40:15.058Z,10.07
2018-10-19T22:42:45.851Z,9.23
2018-10-19T22:45:16.767Z,8.97
2018-10-19T22:47:47.716Z,10.83
2018-10-19T22:50:18.837Z,7.80
2018-10-19T22:52:49.845Z,9.43
2018-10-19T22:55:20.794Z,8.20
2018-10-19T22:57:51.774Z,8.63
2018-10-19T23:00:23.554Z,9.37
2018-10-19T23:02:54.528Z,8.70
2018-10-19T23:05:25.478Z,8.10
2018-10-19T23:07:56.589Z,8.90
2018-10-19T23:10:27.449Z,8.53
2018-10-19T23:12:58.246Z,10.77
2018-10-19T23:15:29.560Z,7.97
2018-10-19T23:18:01.827Z,10.37
2018-10-19T23:20:32.879Z,10.37
2018-10-19T23:23:04.306Z,8.77
2018-10-19T23:25:35.266Z,7.60
2018-10-19T23:28:06.821Z,12.27
2018-10-19T23:30:37.834Z,11.67
2018-10-19T23:33:08.901Z,9.97
2018-10-19T23:35:40.408Z,7.93
2018-10-19T23:38:11.505Z,11.53
2018-10-19T23:40:42.325Z,9.63
2018-10-19T23:43:13.295Z,8.73
2018-10-19T23:45:44.210Z,11.97
2018-10-19T23:48:15.905Z,8.73
2018-10-19T23:50:46.629Z,9.10
2018-10-19T23:53:17.380Z,7.20
2018-10-19T23:55:48.324Z,7.67
2018-10-19T23:58:19.467Z,9.17
