createdAt,value
2019-03-25T00:00:00.629Z,5.4
2019-03-25T00:05:29.089Z,5.4
2019-03-25T00:10:56.695Z,5.4
2019-03-25T00:16:25.108Z,5.4
2019-03-25T00:21:53.597Z,5.3
2019-03-25T00:27:21.123Z,5.2
2019-03-25T00:38:18.058Z,5
2019-03-25T00:43:46.614Z,4.9
2019-03-25T00:49:15.022Z,4.8
2019-03-25T00:54:49.766Z,4.8
2019-03-25T01:00:10.927Z,4.8
2019-03-25T01:05:39.373Z,4.7
2019-03-25T01:11:06.885Z,4.7
2019-03-25T01:16:34.344Z,4.6
2019-03-25T01:22:02.782Z,4.6
2019-03-25T01:27:31.169Z,4.5
2019-03-25T01:32:58.638Z,4.5
2019-03-25T01:38:27.087Z,4.5
2019-03-25T04:11:27.632Z,3.4
2019-03-25T04:17:00.603Z,3.4
2019-03-25T04:22:23.139Z,3.4
2019-03-25T04:27:51.514Z,3.4
2019-03-25T04:33:19.890Z,3.4
2019-03-25T04:38:47.303Z,3.5
2019-03-25T04:44:15.702Z,3.5
2019-03-25T04:49:43.051Z,3.5
2019-03-25T04:55:11.519Z,3.5
2019-03-25T05:00:38.829Z,3.5
2019-03-25T05:06:07.355Z,3.4
2019-03-25T05:11:35.559Z,3.4
2019-03-25T05:17:03.029Z,3.4
2019-03-25T05:22:31.394Z,3.4
2019-03-25T05:27:58.736Z,3.4
2019-03-25T05:33:27.086Z,3.4
2019-03-25T05:38:54.544Z,3.5
2019-03-25T05:44:22.842Z,3.5
2019-03-25T05:49:51.223Z,3.6
2019-03-25T06:00:47.031Z,3.7
2019-03-25T06:06:15.474Z,3.8
2019-03-25T06:11:42.843Z,4
2019-03-25T06:17:11.379Z,4.1
2019-03-25T06:22:38.908Z,4.2
2019-03-25T06:28:06.112Z,4.2
2019-03-25T06:39:02.011Z,4
2019-03-25T06:44:30.405Z,4
2019-03-25T06:49:57.749Z,4
2019-03-25T06:55:26.306Z,4.1
2019-03-25T07:00:54.635Z,4.2
2019-03-25T07:06:22.035Z,4.3
2019-03-25T07:11:50.564Z,4.3
2019-03-25T07:17:18.973Z,4.4
2019-03-25T07:22:46.426Z,4.4
2019-03-25T07:28:14.795Z,4.4
2019-03-25T07:33:42.294Z,4.4
2019-03-25T07:39:10.729Z,4.4
2019-03-25T07:44:39.083Z,4.4
2019-03-25T07:50:07.493Z,4.4
2019-03-25T07:55:37.075Z,4.4
2019-03-25T08:01:04.419Z,4.4
2019-03-25T08:06:33.062Z,4.5
2019-03-25T08:12:01.742Z,4.6
2019-03-25T08:17:28.908Z,4.7
2019-03-25T08:22:56.178Z,4.9
2019-03-25T08:28:24.711Z,5.1
2019-03-25T08:33:53.209Z,5.3
2019-03-25T08:39:20.702Z,5.4
2019-03-25T08:44:48.183Z,5.5
2019-03-25T08:50:15.797Z,5.6
2019-03-25T08:55:44.582Z,5.8
2019-03-25T09:01:11.777Z,5.9
2019-03-25T09:06:39.734Z,6
2019-03-25T09:12:07.871Z,6.2
2019-03-25T09:17:36.556Z,6.4
2019-03-25T09:23:04.123Z,6.5
2019-03-25T09:28:31.766Z,6.5
2019-03-25T09:33:59.200Z,6.5
2019-03-25T09:39:26.809Z,6.4
2019-03-25T09:44:54.339Z,6.3
2019-03-25T09:50:22.991Z,6.3
2019-03-25T09:55:50.494Z,6.4
2019-03-25T10:01:18.108Z,6.6
2019-03-25T10:06:45.982Z,6.8
2019-03-25T10:12:14.481Z,7
2019-03-25T10:17:42.003Z,7
2019-03-25T10:23:10.716Z,6.6
2019-03-25T10:28:47.778Z,5.9
2019-03-25T10:34:08.227Z,5.5
2019-03-25T10:39:36.150Z,5.4
2019-03-25T10:45:05.018Z,5.6
2019-03-25T10:50:33.105Z,5.7
2019-03-25T10:56:00.665Z,5.9
2019-03-25T11:01:29.400Z,6.2
2019-03-25T11:06:57.809Z,6.5
2019-03-25T11:12:24.487Z,6.8
2019-03-25T11:17:53.029Z,7
2019-03-25T11:23:21.699Z,7.1
2019-03-25T11:28:49.341Z,7.1
2019-03-25T11:34:18.061Z,7.2
2019-03-25T11:45:13.326Z,7.4
2019-03-25T11:50:45.553Z,7.4
2019-03-25T11:56:10.630Z,7.6
2019-03-25T12:01:38.357Z,7.8
2019-03-25T12:07:06.021Z,8
2019-03-25T12:12:34.766Z,8
2019-03-25T12:18:03.559Z,8.1
2019-03-25T12:23:31.190Z,8.3
2019-03-25T12:28:58.972Z,8.4
2019-03-25T12:34:26.837Z,8.4
2019-03-25T12:39:54.496Z,8.5
2019-03-25T12:45:22.400Z,8.5
2019-03-25T12:50:49.985Z,8.3
2019-03-25T12:56:17.791Z,8.1
2019-03-25T13:01:52.698Z,8
2019-03-25T13:07:14.117Z,7.9
2019-03-25T13:12:41.941Z,8
2019-03-25T13:18:10.815Z,8.3
2019-03-25T13:23:38.374Z,8.6
2019-03-25T13:29:06.205Z,8.8
2019-03-25T13:34:33.945Z,8.9
2019-03-25T13:40:06.725Z,8.8
2019-03-25T13:45:30.602Z,8.8
2019-03-25T13:50:58.237Z,8.9
2019-03-25T13:56:26.055Z,9
2019-03-25T14:01:53.921Z,9
2019-03-25T14:07:22.686Z,8.8
2019-03-25T14:12:51.999Z,8.7
2019-03-25T14:23:47.996Z,8.6
2019-03-25T14:29:16.841Z,8.6
2019-03-25T14:34:45.224Z,8.6
2019-03-25T14:40:13.868Z,8.7
2019-03-25T14:45:40.146Z,8.7
2019-03-25T14:51:07.891Z,8.7
2019-03-25T14:56:35.687Z,8.6
2019-03-25T15:07:31.170Z,8.3
2019-03-25T15:12:58.966Z,8.3
2019-03-25T15:18:27.741Z,8.4
2019-03-25T15:23:56.460Z,8.5
2019-03-25T15:29:24.202Z,8.4
2019-03-25T15:34:52.948Z,8.3
2019-03-25T15:40:21.754Z,8.2
2019-03-25T15:45:51.769Z,8.2
2019-03-25T15:51:18.145Z,8.2
2019-03-25T15:56:46.975Z,8.3
2019-03-25T16:07:42.471Z,8.2
2019-03-25T16:13:10.420Z,8.1
2019-03-25T16:18:37.898Z,8
2019-03-25T16:24:06.600Z,7.9
2019-03-25T16:29:34.407Z,7.8
2019-03-25T16:35:03.088Z,7.7
2019-03-25T16:40:30.856Z,7.6
2019-03-25T16:51:26.135Z,7.5
2019-03-25T16:56:54.862Z,7.4
2019-03-25T17:02:22.460Z,7.3
2019-03-25T17:07:50.356Z,7.3
2019-03-25T17:13:19.134Z,7.2
2019-03-25T17:18:47.505Z,7.1
2019-03-25T17:24:15.114Z,7
2019-03-25T17:29:42.876Z,7
2019-03-25T17:35:10.558Z,6.9
2019-03-25T17:40:39.032Z,6.8
2019-03-25T17:46:06.878Z,6.6
2019-03-25T17:57:02.883Z,6.4
2019-03-25T18:02:31.754Z,6.3
2019-03-25T18:07:59.990Z,6.2
2019-03-25T18:13:27.650Z,6.2
2019-03-25T18:18:56.194Z,6.1
2019-03-25T18:24:24.786Z,6.1
2019-03-25T18:29:53.969Z,6.1
2019-03-25T18:35:20.886Z,6
2019-03-25T18:40:49.519Z,6
2019-03-25T18:46:17.024Z,5.9
2019-03-25T18:51:45.703Z,5.8
2019-03-25T18:57:14.143Z,5.8
2019-03-25T19:02:41.671Z,5.8
2019-03-25T19:08:09.225Z,5.7
2019-03-25T19:13:36.780Z,5.7
2019-03-25T19:19:05.293Z,5.6
2019-03-25T19:24:33.949Z,5.6
2019-03-25T19:30:02.452Z,5.5
2019-03-25T19:35:30.305Z,5.5
2019-03-25T19:40:58.428Z,5.4
2019-03-25T19:46:26.921Z,5.4
2019-03-25T19:51:54.423Z,5.4
2019-03-25T19:57:22.910Z,5.4
2019-03-25T20:02:52.277Z,5.3
2019-03-25T20:08:18.945Z,5.3
2019-03-25T20:13:46.534Z,5.2
2019-03-25T20:19:14.870Z,5.1
2019-03-25T20:24:43.449Z,4.9
2019-03-25T20:30:11.831Z,4.8
2019-03-25T20:35:40.393Z,4.8
2019-03-25T20:41:07.975Z,4.7
2019-03-25T20:46:37.778Z,4.7
2019-03-25T20:52:02.990Z,4.7
2019-03-25T20:57:30.291Z,4.7
2019-03-25T21:02:58.638Z,4.6
2019-03-25T21:08:27.101Z,4.5
2019-03-25T21:13:54.531Z,4.5
2019-03-25T21:19:23.013Z,4.5
2019-03-25T21:24:51.468Z,4.4
2019-03-25T21:30:18.942Z,4.4
2019-03-25T21:35:46.378Z,4.4
2019-03-25T21:41:14.789Z,4.3
2019-03-25T21:46:42.219Z,4.2
2019-03-25T21:52:10.648Z,4.2
2019-03-25T21:57:39.140Z,4.2
2019-03-25T22:03:11.913Z,4.2
2019-03-25T22:08:34.959Z,4.2
2019-03-25T22:14:03.380Z,4.2
2019-03-25T22:19:31.803Z,4.2
2019-03-25T22:25:00.412Z,4.3
2019-03-25T22:30:27.720Z,4.3
2019-03-25T22:35:56.196Z,4.4
2019-03-25T22:41:23.757Z,4.5
2019-03-25T22:46:52.110Z,4.5
2019-03-25T22:52:20.672Z,4.5
2019-03-25T22:57:49.065Z,4.6
2019-03-25T23:03:16.509Z,4.6
2019-03-25T23:08:44.910Z,4.6
2019-03-25T23:14:12.430Z,4.5
2019-03-25T23:19:40.820Z,4.4
2019-03-25T23:25:09.293Z,4.4
2019-03-25T23:30:37.715Z,4.3
2019-03-25T23:36:06.180Z,4.3
2019-03-25T23:41:33.596Z,4.2
2019-03-25T23:47:01.391Z,4.1
2019-03-25T23:52:29.441Z,4.1
2019-03-25T23:57:56.940Z,4
