createdAt,value
2022-09-12T00:02:03.902Z,99.90
2022-09-12T00:04:30.728Z,99.90
2022-09-12T00:06:57.472Z,99.90
2022-09-12T00:09:24.226Z,99.90
2022-09-12T00:11:51.119Z,99.90
2022-09-12T00:14:19.455Z,99.90
2022-09-12T00:16:46.303Z,99.90
2022-09-12T00:19:14.791Z,99.90
2022-09-12T00:21:41.906Z,99.90
2022-09-12T00:24:10.440Z,99.90
2022-09-12T00:26:37.477Z,99.90
2022-09-12T00:29:04.504Z,99.90
2022-09-12T00:31:31.795Z,99.90
2022-09-12T00:34:00.822Z,99.90
2022-09-12T00:36:31.345Z,99.90
2022-09-12T00:38:58.963Z,99.90
2022-09-12T00:41:36.384Z,99.90
2022-09-12T00:44:23.086Z,99.90
2022-09-12T00:46:52.556Z,99.90
2022-09-12T00:49:29.706Z,99.90
2022-09-12T00:52:08.579Z,99.90
2022-09-12T00:55:02.079Z,99.90
2022-09-12T00:57:35.308Z,99.90
2022-09-12T01:00:17.309Z,99.90
2022-09-12T01:02:50.799Z,99.90
2022-09-12T01:05:18.144Z,99.90
2022-09-12T01:07:48.533Z,99.90
2022-09-12T01:10:15.773Z,99.90
2022-09-12T01:12:44.142Z,99.90
2022-09-12T01:15:11.211Z,99.90
2022-09-12T01:18:15.098Z,99.90
2022-09-12T01:21:07.119Z,99.90
2022-09-12T01:24:16.116Z,99.90
2022-09-12T01:27:04.736Z,99.90
2022-09-12T01:30:02.340Z,99.90
2022-09-12T01:32:56.846Z,99.90
2022-09-12T01:35:29.658Z,99.90
2022-09-12T01:38:10.009Z,99.90
2022-09-12T01:41:02.086Z,99.90
2022-09-12T01:43:45.130Z,99.90
2022-09-12T01:46:24.072Z,99.90
2022-09-12T01:49:09.339Z,99.90
2022-09-12T01:51:38.346Z,99.90
2022-09-12T01:54:20.809Z,99.90
2022-09-12T01:56:51.526Z,99.90
2022-09-12T01:59:33.465Z,99.90
2022-09-12T02:02:18.508Z,99.90
2022-09-12T02:04:54.099Z,99.90
2022-09-12T02:07:28.928Z,99.90
2022-09-12T02:10:23.494Z,99.90
2022-09-12T02:12:58.085Z,99.90
2022-09-12T02:15:32.589Z,99.90
2022-09-12T02:18:01.048Z,99.90
2022-09-12T02:20:54.874Z,99.90
2022-09-12T02:23:26.595Z,99.90
2022-09-12T02:25:57.855Z,99.90
2022-09-12T02:28:37.987Z,99.90
2022-09-12T02:31:24.204Z,99.90
2022-09-12T02:34:17.407Z,99.90
2022-09-12T02:37:05.810Z,99.90
2022-09-12T02:39:33.581Z,99.90
2022-09-12T02:42:03.978Z,99.90
2022-09-12T02:44:33.073Z,99.90
2022-09-12T02:47:44.161Z,99.90
2022-09-12T02:50:11.865Z,99.90
2022-09-12T02:52:39.675Z,99.90
2022-09-12T02:55:07.900Z,99.90
2022-09-12T02:57:34.550Z,99.90
2022-09-12T03:00:02.295Z,99.90
2022-09-12T03:02:51.864Z,99.90
2022-09-12T03:05:47.304Z,99.90
2022-09-12T03:08:37.395Z,99.90
2022-09-12T03:11:25.345Z,99.90
2022-09-12T03:14:02.499Z,99.90
2022-09-12T03:16:44.943Z,99.90
2022-09-12T03:19:47.494Z,99.90
2022-09-12T03:22:27.431Z,99.90
2022-09-12T03:25:14.601Z,99.90
2022-09-12T03:27:48.143Z,99.90
2022-09-12T03:30:15.167Z,99.90
2022-09-12T03:32:47.867Z,99.90
2022-09-12T03:35:17.975Z,99.90
2022-09-12T03:37:49.879Z,99.90
2022-09-12T03:40:17.014Z,99.90
2022-09-12T03:42:43.942Z,99.90
2022-09-12T03:45:11.822Z,99.90
2022-09-12T03:47:39.804Z,99.90
2022-09-12T03:50:07.236Z,99.90
2022-09-12T03:52:34.091Z,99.90
2022-09-12T03:55:00.842Z,99.90
2022-09-12T03:57:27.605Z,99.90
2022-09-12T03:59:54.624Z,99.90
2022-09-12T04:02:21.645Z,99.90
2022-09-12T04:04:51.468Z,99.90
2022-09-12T04:07:18.254Z,99.90
2022-09-12T04:09:45.039Z,99.90
2022-09-12T04:12:12.771Z,99.90
2022-09-12T04:14:39.920Z,99.90
2022-09-12T04:17:06.972Z,99.90
2022-09-12T04:19:34.035Z,99.90
2022-09-12T04:22:00.907Z,99.90
2022-09-12T04:24:27.841Z,99.90
2022-09-12T04:26:54.641Z,99.90
2022-09-12T04:29:21.718Z,99.90
2022-09-12T04:31:49.237Z,99.90
2022-09-12T04:34:16.028Z,99.90
2022-09-12T04:36:42.893Z,99.90
2022-09-12T04:39:10.752Z,99.90
2022-09-12T04:41:41.149Z,99.90
2022-09-12T04:44:13.216Z,99.90
2022-09-12T04:46:42.614Z,99.90
2022-09-12T04:49:09.685Z,99.90
2022-09-12T04:51:39.257Z,99.90
2022-09-12T04:54:10.777Z,99.90
2022-09-12T04:56:39.934Z,99.90
2022-09-12T04:59:08.571Z,99.90
2022-09-12T05:01:36.220Z,99.90
2022-09-12T05:04:03.700Z,99.90
2022-09-12T05:06:32.997Z,99.90
2022-09-12T05:09:01.852Z,99.90
2022-09-12T05:11:52.973Z,99.90
2022-09-12T05:14:19.114Z,99.90
2022-09-12T05:16:49.199Z,99.90
2022-09-12T05:19:16.735Z,99.90
2022-09-12T05:21:43.691Z,99.90
2022-09-12T05:24:14.165Z,99.90
2022-09-12T05:26:42.980Z,99.90
2022-09-12T05:29:09.675Z,99.90
2022-09-12T05:31:37.640Z,99.90
2022-09-12T05:34:07.020Z,99.90
2022-09-12T05:36:34.340Z,99.90
2022-09-12T05:39:01.678Z,99.90
2022-09-12T05:41:30.953Z,99.90
2022-09-12T05:43:59.598Z,99.90
2022-09-12T05:46:28.963Z,99.90
2022-09-12T05:48:57.053Z,99.90
2022-09-12T05:51:26.534Z,99.90
2022-09-12T05:53:59.068Z,99.90
2022-09-12T05:56:28.273Z,99.90
2022-09-12T05:58:56.471Z,99.90
2022-09-12T06:01:23.660Z,99.90
2022-09-12T06:03:52.622Z,99.90
2022-09-12T06:06:21.676Z,99.90
2022-09-12T06:08:58.962Z,99.90
2022-09-12T06:11:28.640Z,99.90
2022-09-12T06:13:58.964Z,99.90
2022-09-12T06:16:28.704Z,99.90
2022-09-12T06:19:01.336Z,99.90
2022-09-12T06:21:30.750Z,99.90
2022-09-12T06:24:01.149Z,99.90
2022-09-12T06:26:29.347Z,99.90
2022-09-12T06:28:57.854Z,99.90
2022-09-12T06:31:29.221Z,99.90
2022-09-12T06:33:59.306Z,99.90
2022-09-12T06:36:28.684Z,99.90
2022-09-12T06:39:01.303Z,99.90
2022-09-12T06:41:29.543Z,99.90
2022-09-12T06:43:56.279Z,99.90
2022-09-12T06:46:23.790Z,99.90
2022-09-12T06:48:53.246Z,99.90
2022-09-12T06:51:20.384Z,99.90
2022-09-12T06:53:48.737Z,99.90
2022-09-12T06:56:22.298Z,99.90
2022-09-12T06:58:51.347Z,99.90
2022-09-12T07:01:22.970Z,99.90
2022-09-12T07:03:52.313Z,99.90
2022-09-12T07:06:21.936Z,99.90
2022-09-12T07:08:50.156Z,99.90
2022-09-12T07:11:20.085Z,99.90
2022-09-12T07:13:49.321Z,99.90
2022-09-12T07:16:19.623Z,99.90
2022-09-12T07:18:54.863Z,99.90
2022-09-12T07:21:21.968Z,99.90
2022-09-12T07:23:49.274Z,99.90
2022-09-12T07:26:16.637Z,99.90
2022-09-12T07:28:44.020Z,99.90
2022-09-12T07:31:13.757Z,99.90
2022-09-12T07:33:41.787Z,99.90
2022-09-12T07:36:12.189Z,99.90
2022-09-12T07:38:39.665Z,99.90
2022-09-12T07:41:21.044Z,99.90
2022-09-12T07:43:50.468Z,99.90
2022-09-12T07:46:17.312Z,99.90
2022-09-12T07:48:45.289Z,99.90
2022-09-12T07:51:12.066Z,99.90
2022-09-12T07:53:41.516Z,99.90
2022-09-12T07:56:11.876Z,99.90
2022-09-12T07:58:40.746Z,99.90
2022-09-12T08:01:15.574Z,99.90
2022-09-12T08:03:44.094Z,99.90
2022-09-12T08:06:17.180Z,99.90
2022-09-12T08:08:43.970Z,99.90
2022-09-12T08:11:13.620Z,99.90
2022-09-12T08:13:42.753Z,99.90
2022-09-12T08:16:16.608Z,99.90
2022-09-12T08:18:43.921Z,99.90
2022-09-12T08:21:25.725Z,99.90
2022-09-12T08:23:55.398Z,99.90
2022-09-12T08:26:25.799Z,99.90
2022-09-12T08:28:53.615Z,99.90
2022-09-12T08:31:22.334Z,99.90
2022-09-12T08:33:49.591Z,99.90
2022-09-12T08:36:22.677Z,99.90
2022-09-12T08:38:59.205Z,99.90
2022-09-12T08:41:40.717Z,99.90
2022-09-12T08:44:26.635Z,99.90
2022-09-12T08:47:02.291Z,99.90
2022-09-12T08:49:31.070Z,99.90
2022-09-12T08:52:01.184Z,99.90
2022-09-12T08:54:30.028Z,99.90
2022-09-12T08:57:02.341Z,99.90
2022-09-12T08:59:38.058Z,99.90
2022-09-12T09:02:19.375Z,99.90
2022-09-12T09:04:51.561Z,99.90
2022-09-12T09:07:43.765Z,99.90
2022-09-12T09:10:20.116Z,99.90
2022-09-12T09:13:46.377Z,99.90
2022-09-12T09:16:22.914Z,99.90
2022-09-12T09:18:53.336Z,99.90
2022-09-12T09:21:32.668Z,99.90
2022-09-12T09:24:11.356Z,99.90
2022-09-12T09:26:57.674Z,99.90
2022-09-12T09:29:29.960Z,99.90
2022-09-12T09:32:00.327Z,99.90
2022-09-12T09:34:31.572Z,99.90
2022-09-12T09:37:30.193Z,99.90
2022-09-12T09:40:20.687Z,99.90
2022-09-12T09:43:02.788Z,99.90
2022-09-12T09:45:29.809Z,99.90
2022-09-12T09:48:20.631Z,99.90
2022-09-12T09:50:49.610Z,99.90
2022-09-12T09:53:42.522Z,99.90
2022-09-12T09:56:16.975Z,99.90
2022-09-12T09:58:44.407Z,99.90
2022-09-12T10:01:19.317Z,99.90
2022-09-12T10:03:52.006Z,99.90
2022-09-12T10:06:33.601Z,99.90
2022-09-12T10:09:22.048Z,99.90
2022-09-12T10:11:53.041Z,99.90
2022-09-12T10:14:35.332Z,99.90
2022-09-12T10:17:22.675Z,99.90
2022-09-12T10:20:04.503Z,99.90
2022-09-12T10:22:38.557Z,99.90
2022-09-12T10:25:13.565Z,99.90
2022-09-12T10:27:42.669Z,99.90
2022-09-12T10:30:21.557Z,99.90
2022-09-12T10:32:51.844Z,99.90
2022-09-12T10:35:21.590Z,99.90
2022-09-12T10:37:56.744Z,99.90
2022-09-12T10:40:31.075Z,99.90
2022-09-12T10:43:05.328Z,99.90
2022-09-12T10:45:37.968Z,99.90
2022-09-12T10:48:35.596Z,99.90
2022-09-12T10:51:04.901Z,99.90
2022-09-12T10:53:44.732Z,99.90
2022-09-12T10:56:22.875Z,99.90
2022-09-12T10:59:01.642Z,99.90
2022-09-12T11:01:41.371Z,99.90
2022-09-12T11:04:08.161Z,99.90
2022-09-12T11:06:58.925Z,99.90
2022-09-12T11:09:53.905Z,99.90
2022-09-12T11:12:31.732Z,99.90
2022-09-12T11:15:11.061Z,99.60
2022-09-12T11:18:07.496Z,99.90
2022-09-12T11:21:03.075Z,99.80
2022-09-12T11:24:03.325Z,99.50
2022-09-12T11:26:52.018Z,99.10
2022-09-12T11:29:35.588Z,98.00
2022-09-12T11:32:25.213Z,98.50
2022-09-12T11:35:17.594Z,97.20
2022-09-12T11:38:09.460Z,98.10
2022-09-12T11:40:45.831Z,97.70
2022-09-12T11:43:43.020Z,96.50
2022-09-12T11:46:38.589Z,95.10
2022-09-12T11:49:16.277Z,94.70
2022-09-12T11:52:01.884Z,94.70
2022-09-12T11:54:53.505Z,94.80
2022-09-12T11:57:47.014Z,95.20
2022-09-12T12:00:26.651Z,95.20
2022-09-12T12:03:16.708Z,93.90
2022-09-12T12:05:56.683Z,95.10
2022-09-12T12:08:25.222Z,94.20
2022-09-12T12:11:12.528Z,93.80
2022-09-12T12:14:10.843Z,94.20
2022-09-12T12:16:43.347Z,92.00
2022-09-12T12:19:16.355Z,92.30
2022-09-12T12:21:48.332Z,92.70
2022-09-12T12:24:17.919Z,91.70
2022-09-12T12:27:22.431Z,89.60
2022-09-12T12:29:49.270Z,86.00
2022-09-12T12:32:16.061Z,86.90
2022-09-12T12:34:47.387Z,83.70
2022-09-12T12:37:20.264Z,80.50
2022-09-12T12:39:50.964Z,78.40
2022-09-12T12:42:36.070Z,76.70
2022-09-12T12:45:09.904Z,79.20
2022-09-12T12:47:36.601Z,79.40
2022-09-12T12:50:24.528Z,81.40
2022-09-12T12:53:04.574Z,85.10
2022-09-12T12:55:45.126Z,87.80
2022-09-12T12:58:42.695Z,86.90
2022-09-12T13:01:18.795Z,84.10
2022-09-12T13:04:05.188Z,87.40
2022-09-12T13:06:34.212Z,88.60
2022-09-12T13:09:22.729Z,86.60
2022-09-12T13:11:59.828Z,85.30
2022-09-12T13:14:41.625Z,84.80
2022-09-12T13:17:35.323Z,80.10
2022-09-12T13:20:27.935Z,82.00
2022-09-12T13:22:58.390Z,86.10
2022-09-12T13:25:39.448Z,84.20
2022-09-12T13:28:18.330Z,85.40
2022-09-12T13:31:13.019Z,83.40
2022-09-12T13:33:42.881Z,84.30
2022-09-12T13:36:38.120Z,85.10
2022-09-12T13:39:30.028Z,84.80
2022-09-12T13:42:26.722Z,82.90
2022-09-12T13:44:59.816Z,86.90
2022-09-12T13:47:44.651Z,89.60
2022-09-12T13:50:27.994Z,88.20
2022-09-12T13:53:01.764Z,86.50
2022-09-12T13:55:39.520Z,85.40
2022-09-12T13:58:27.999Z,86.70
2022-09-12T14:01:21.345Z,86.30
2022-09-12T14:04:14.247Z,81.80
2022-09-12T14:06:51.726Z,81.80
2022-09-12T14:09:25.291Z,84.30
2022-09-12T14:11:57.852Z,88.00
2022-09-12T14:14:36.635Z,85.80
2022-09-12T14:17:18.964Z,85.80
2022-09-12T14:19:49.473Z,86.80
2022-09-12T14:22:18.126Z,87.00
2022-09-12T14:24:52.562Z,90.50
2022-09-12T14:27:26.719Z,86.60
2022-09-12T14:30:09.076Z,87.40
2022-09-12T14:32:36.129Z,90.40
2022-09-12T14:35:17.616Z,90.30
2022-09-12T14:37:50.080Z,91.20
2022-09-12T14:40:22.722Z,90.90
2022-09-12T14:42:52.983Z,90.30
2022-09-12T14:45:32.461Z,91.40
2022-09-12T14:47:59.767Z,94.20
2022-09-12T14:50:33.022Z,95.20
2022-09-12T14:53:20.267Z,94.20
2022-09-12T14:56:09.004Z,92.50
2022-09-12T14:58:36.305Z,92.30
2022-09-12T15:01:06.267Z,92.20
2022-09-12T15:03:37.409Z,93.20
2022-09-12T15:06:07.936Z,94.90
2022-09-12T15:08:34.868Z,95.80
2022-09-12T15:11:01.855Z,95.90
2022-09-12T15:13:38.717Z,98.10
2022-09-12T15:16:09.047Z,96.70
2022-09-12T15:18:35.831Z,99.10
2022-09-12T15:21:05.891Z,98.40
2022-09-12T15:23:41.075Z,98.20
2022-09-12T15:26:09.919Z,98.30
2022-09-12T15:28:36.778Z,99.20
2022-09-12T15:31:08.298Z,98.50
2022-09-12T15:33:35.495Z,99.90
2022-09-12T15:36:02.843Z,99.90
2022-09-12T15:38:29.745Z,99.90
2022-09-12T15:40:57.470Z,99.90
2022-09-12T15:43:26.205Z,99.30
2022-09-12T15:45:53.318Z,99.90
2022-09-12T15:48:21.064Z,99.90
2022-09-12T15:50:51.002Z,99.70
2022-09-12T15:53:18.077Z,99.90
2022-09-12T15:55:45.377Z,99.90
2022-09-12T15:58:12.744Z,99.90
2022-09-12T16:00:39.617Z,99.90
2022-09-12T16:03:06.566Z,99.90
2022-09-12T16:05:33.413Z,99.90
2022-09-12T16:08:00.238Z,99.90
2022-09-12T16:10:30.053Z,99.90
2022-09-12T16:12:57.366Z,99.90
2022-09-12T16:15:25.500Z,99.90
2022-09-12T16:17:52.752Z,99.90
2022-09-12T16:20:20.810Z,99.90
2022-09-12T16:22:48.032Z,99.90
2022-09-12T16:25:14.819Z,99.90
2022-09-12T16:27:42.439Z,99.90
2022-09-12T16:30:10.035Z,99.90
2022-09-12T16:32:37.352Z,99.90
2022-09-12T16:35:05.129Z,99.90
2022-09-12T16:37:36.951Z,99.90
2022-09-12T16:40:05.677Z,99.90
2022-09-12T16:42:32.798Z,99.90
2022-09-12T16:44:59.589Z,99.90
2022-09-12T16:47:26.471Z,99.90
2022-09-12T16:49:53.582Z,99.90
2022-09-12T16:52:20.409Z,99.90
2022-09-12T16:54:47.212Z,99.90
2022-09-12T16:57:13.975Z,99.90
2022-09-12T16:59:40.819Z,99.90
2022-09-12T17:02:08.218Z,99.90
2022-09-12T17:04:35.162Z,99.90
2022-09-12T17:07:02.050Z,99.90
2022-09-12T17:09:29.338Z,99.90
2022-09-12T17:11:57.252Z,99.90
2022-09-12T17:14:24.447Z,99.90
2022-09-12T17:16:52.136Z,99.90
2022-09-12T17:19:26.579Z,99.90
2022-09-12T17:21:54.295Z,99.90
2022-09-12T17:24:21.802Z,99.90
2022-09-12T17:26:53.516Z,99.90
2022-09-12T17:29:22.868Z,99.90
2022-09-12T17:31:49.872Z,99.90
2022-09-12T17:34:17.692Z,99.90
2022-09-12T17:36:45.592Z,99.90
2022-09-12T17:39:14.052Z,99.90
2022-09-12T17:41:42.611Z,99.90
2022-09-12T17:44:12.429Z,99.90
2022-09-12T17:46:40.158Z,99.90
2022-09-12T17:49:11.180Z,99.90
2022-09-12T17:51:46.792Z,99.90
2022-09-12T17:54:16.278Z,99.90
2022-09-12T17:56:45.462Z,99.90
2022-09-12T17:59:20.432Z,99.90
2022-09-12T18:02:08.574Z,99.90
2022-09-12T18:04:35.551Z,99.90
2022-09-12T18:07:02.418Z,99.90
2022-09-12T18:09:29.179Z,99.90
2022-09-12T18:11:56.457Z,99.90
2022-09-12T18:14:24.726Z,99.90
2022-09-12T18:16:52.413Z,99.90
2022-09-12T18:19:19.832Z,99.90
2022-09-12T18:21:47.109Z,99.90
2022-09-12T18:24:14.036Z,99.90
2022-09-12T18:26:42.770Z,99.90
2022-09-12T18:29:10.410Z,99.90
2022-09-12T18:31:37.257Z,99.90
2022-09-12T18:34:05.931Z,99.90
2022-09-12T18:36:32.762Z,99.90
2022-09-12T18:39:00.097Z,99.90
2022-09-12T18:41:29.013Z,99.90
2022-09-12T18:43:59.867Z,99.90
2022-09-12T18:46:28.930Z,99.90
2022-09-12T18:49:00.188Z,99.90
2022-09-12T18:51:34.032Z,99.90
2022-09-12T18:54:03.248Z,99.90
2022-09-12T18:56:35.091Z,99.90
2022-09-12T18:59:02.858Z,99.90
2022-09-12T19:01:31.931Z,99.90
2022-09-12T19:04:00.903Z,99.90
2022-09-12T19:06:29.966Z,99.90
2022-09-12T19:08:58.742Z,99.90
2022-09-12T19:11:28.095Z,99.90
2022-09-12T19:13:55.924Z,99.90
2022-09-12T19:16:26.065Z,99.90
2022-09-12T19:18:57.635Z,99.90
2022-09-12T19:21:26.957Z,99.90
2022-09-12T19:23:57.079Z,99.90
2022-09-12T19:26:26.865Z,99.90
2022-09-12T19:28:54.839Z,99.90
2022-09-12T19:31:23.449Z,99.90
2022-09-12T19:33:52.072Z,99.90
2022-09-12T19:36:44.361Z,99.90
2022-09-12T19:39:08.749Z,99.90
2022-09-12T19:41:35.968Z,99.90
2022-09-12T19:44:04.104Z,99.90
2022-09-12T19:46:31.037Z,99.90
2022-09-12T19:48:57.938Z,99.90
2022-09-12T19:51:25.200Z,99.90
2022-09-12T19:53:52.848Z,99.90
2022-09-12T19:56:20.084Z,99.90
2022-09-12T19:58:52.038Z,99.90
2022-09-12T20:01:28.492Z,99.90
2022-09-12T20:03:59.168Z,99.90
2022-09-12T20:06:27.328Z,99.90
2022-09-12T20:08:54.440Z,99.90
2022-09-12T20:11:23.436Z,99.90
2022-09-12T20:13:50.494Z,99.90
2022-09-12T20:16:22.085Z,99.90
2022-09-12T20:18:53.941Z,99.90
2022-09-12T20:21:25.468Z,99.90
2022-09-12T20:23:52.425Z,99.90
2022-09-12T20:26:20.422Z,99.90
2022-09-12T20:28:47.849Z,99.90
2022-09-12T20:31:16.539Z,99.90
2022-09-12T20:33:43.955Z,99.90
2022-09-12T20:36:16.959Z,99.90
2022-09-12T20:38:51.805Z,99.90
2022-09-12T20:41:19.568Z,99.90
2022-09-12T20:43:53.271Z,99.90
2022-09-12T20:46:22.548Z,99.90
2022-09-12T20:48:50.733Z,99.90
2022-09-12T20:51:18.669Z,99.90
2022-09-12T20:53:45.757Z,99.90
2022-09-12T20:56:12.656Z,99.90
2022-09-12T20:58:43.551Z,99.90
2022-09-12T21:01:13.668Z,99.90
2022-09-12T21:03:42.349Z,99.90
2022-09-12T21:06:12.583Z,99.90
2022-09-12T21:08:40.357Z,99.90
2022-09-12T21:11:07.625Z,99.90
2022-09-12T21:13:35.073Z,99.90
2022-09-12T21:16:07.844Z,99.90
2022-09-12T21:18:36.184Z,99.90
2022-09-12T21:21:03.773Z,99.90
2022-09-12T21:23:31.208Z,99.90
2022-09-12T21:26:01.765Z,99.90
2022-09-12T21:28:28.550Z,99.90
2022-09-12T21:30:56.424Z,99.90
2022-09-12T21:33:23.591Z,99.90
2022-09-12T21:35:50.596Z,99.90
2022-09-12T21:38:19.160Z,99.90
2022-09-12T21:40:47.358Z,99.90
2022-09-12T21:43:14.751Z,99.90
2022-09-12T21:45:41.766Z,99.90
2022-09-12T21:48:09.117Z,99.90
2022-09-12T21:50:35.866Z,99.90
2022-09-12T21:53:03.027Z,99.90
2022-09-12T21:55:29.871Z,99.90
2022-09-12T21:57:56.721Z,99.90
2022-09-12T22:00:23.586Z,99.90
2022-09-12T22:02:52.287Z,99.90
2022-09-12T22:05:24.585Z,99.90
2022-09-12T22:07:51.468Z,99.90
2022-09-12T22:10:18.326Z,99.90
2022-09-12T22:12:46.494Z,99.90
2022-09-12T22:15:39.005Z,99.90
2022-09-12T22:18:00.895Z,99.90
2022-09-12T22:20:27.761Z,99.90
2022-09-12T22:23:13.062Z,99.90
2022-09-12T22:25:40.075Z,99.90
2022-09-12T22:28:07.170Z,99.90
2022-09-12T22:30:33.999Z,99.90
2022-09-12T22:33:00.764Z,99.90
2022-09-12T22:35:27.807Z,99.90
2022-09-12T22:37:54.634Z,99.90
2022-09-12T22:40:21.587Z,99.90
2022-09-12T22:42:51.836Z,99.90
2022-09-12T22:45:19.859Z,99.90
2022-09-12T22:47:47.340Z,99.90
2022-09-12T22:50:14.563Z,99.90
2022-09-12T22:52:41.736Z,99.90
2022-09-12T22:55:09.680Z,99.90
2022-09-12T22:57:36.754Z,99.90
2022-09-12T23:00:10.415Z,99.90
2022-09-12T23:02:37.910Z,99.90
2022-09-12T23:05:04.906Z,99.90
2022-09-12T23:07:34.718Z,99.90
2022-09-12T23:10:01.749Z,99.90
2022-09-12T23:12:28.452Z,99.90
2022-09-12T23:14:55.314Z,99.90
2022-09-12T23:17:22.025Z,99.90
2022-09-12T23:19:48.732Z,99.90
2022-09-12T23:22:15.438Z,99.90
2022-09-12T23:24:42.268Z,99.90
2022-09-12T23:27:09.278Z,99.90
2022-09-12T23:29:36.293Z,99.90
2022-09-12T23:32:04.165Z,99.90
2022-09-12T23:34:31.100Z,99.90
2022-09-12T23:36:57.822Z,99.90
2022-09-12T23:39:24.630Z,99.90
2022-09-12T23:41:52.032Z,99.90
2022-09-12T23:44:18.768Z,99.90
2022-09-12T23:46:48.414Z,99.90
2022-09-12T23:49:15.178Z,99.90
2022-09-12T23:51:41.904Z,99.90
2022-09-12T23:54:08.721Z,99.90
2022-09-12T23:56:36.055Z,99.90
2022-09-12T23:59:02.977Z,99.90
