createdAt,value
2022-08-17T00:05:02.185Z,1006.70
2022-08-17T00:10:37.769Z,1006.68
2022-08-17T00:16:13.094Z,1006.76
2022-08-17T00:22:30.734Z,1006.81
2022-08-17T00:27:32.759Z,1006.90
2022-08-17T00:30:17.307Z,1006.95
2022-08-17T00:35:52.798Z,1006.89
2022-08-17T00:41:28.134Z,1006.90
2022-08-17T00:47:03.637Z,1006.85
2022-08-17T00:49:48.183Z,1006.84
2022-08-17T00:58:14.278Z,1006.94
2022-08-17T01:00:58.834Z,1006.92
2022-08-17T01:06:34.316Z,1006.95
2022-08-17T01:12:09.982Z,1006.92
2022-08-17T01:17:46.123Z,1006.94
2022-08-17T01:20:30.663Z,1006.88
2022-08-17T01:23:25.211Z,1006.91
2022-08-17T01:29:00.535Z,1006.93
2022-08-17T01:31:45.095Z,1006.96
2022-08-17T01:37:20.663Z,1007.04
2022-08-17T01:40:05.275Z,1007.09
2022-08-17T01:45:41.516Z,1007.07
2022-08-17T01:51:17.028Z,1007.07
2022-08-17T01:56:52.325Z,1007.08
2022-08-17T01:59:36.751Z,1007.07
2022-08-17T02:08:02.707Z,1007.12
2022-08-17T02:13:38.092Z,1007.10
2022-08-17T02:19:14.038Z,1007.10
2022-08-17T02:21:58.564Z,1007.08
2022-08-17T02:27:34.046Z,1007.05
2022-08-17T02:31:01.228Z,1007.04
2022-08-17T02:36:04.431Z,1007.02
2022-08-17T02:44:39.057Z,1007.01
2022-08-17T02:50:15.543Z,1006.98
2022-08-17T02:55:52.418Z,1006.90
2022-08-17T03:01:30.142Z,1006.91
2022-08-17T03:07:07.289Z,1006.86
2022-08-17T03:12:42.641Z,1006.85
2022-08-17T03:18:25.096Z,1006.85
2022-08-17T03:21:11.621Z,1006.83
2022-08-17T03:26:46.944Z,1006.81
2022-08-17T03:29:32.120Z,1006.78
2022-08-17T03:35:07.424Z,1006.88
2022-08-17T03:40:58.569Z,1006.93
2022-08-17T03:46:34.333Z,1006.92
2022-08-17T03:49:24.524Z,1006.90
2022-08-17T03:55:00.161Z,1006.94
2022-08-17T04:00:35.483Z,1006.98
2022-08-17T04:06:15.050Z,1006.91
2022-08-17T04:11:52.673Z,1006.94
2022-08-17T04:17:28.027Z,1007.01
2022-08-17T04:20:12.529Z,1007.04
2022-08-17T04:25:47.829Z,1006.98
2022-08-17T04:31:23.231Z,1006.97
2022-08-17T04:39:49.409Z,1007.13
2022-08-17T04:45:24.989Z,1007.13
2022-08-17T04:51:09.343Z,1007.17
2022-08-17T04:56:46.811Z,1007.32
2022-08-17T04:59:31.705Z,1007.36
2022-08-17T05:02:16.331Z,1007.40
2022-08-17T05:07:51.645Z,1007.45
2022-08-17T05:13:27.024Z,1007.47
2022-08-17T05:19:02.431Z,1007.53
2022-08-17T05:21:46.999Z,1007.53
2022-08-17T05:27:35.458Z,1007.52
2022-08-17T05:33:15.696Z,1007.52
2022-08-17T05:38:56.158Z,1007.58
2022-08-17T05:41:40.835Z,1007.61
2022-08-17T05:47:25.140Z,1007.57
2022-08-17T05:50:12.916Z,1007.57
2022-08-17T05:53:06.509Z,1007.55
2022-08-17T05:58:41.806Z,1007.59
2022-08-17T06:04:18.174Z,1007.55
2022-08-17T06:12:45.182Z,1007.63
2022-08-17T06:18:20.700Z,1007.65
2022-08-17T06:23:56.390Z,1007.66
2022-08-17T06:29:32.553Z,1007.64
2022-08-17T06:32:19.800Z,1007.65
2022-08-17T06:40:45.896Z,1007.69
2022-08-17T06:43:30.919Z,1007.64
2022-08-17T06:49:06.407Z,1007.69
2022-08-17T06:51:51.153Z,1007.73
2022-08-17T06:57:27.122Z,1007.81
2022-08-17T07:03:03.082Z,1007.80
2022-08-17T07:08:39.052Z,1007.82
2022-08-17T07:14:17.313Z,1007.82
2022-08-17T07:19:52.935Z,1007.71
2022-08-17T07:22:54.463Z,1007.69
2022-08-17T07:28:24.349Z,1007.74
2022-08-17T07:33:59.936Z,1007.73
2022-08-17T07:39:35.295Z,1007.77
2022-08-17T07:42:28.767Z,1007.78
2022-08-17T07:48:06.911Z,1007.76
2022-08-17T07:53:44.956Z,1007.81
2022-08-17T08:02:10.986Z,1007.77
2022-08-17T08:07:46.423Z,1007.76
2022-08-17T08:13:24.382Z,1007.75
2022-08-17T08:18:59.951Z,1007.76
2022-08-17T08:21:44.529Z,1007.75
2022-08-17T08:27:19.854Z,1007.75
2022-08-17T08:32:57.327Z,1007.78
2022-08-17T08:38:32.984Z,1007.76
2022-08-17T08:44:08.533Z,1007.73
2022-08-17T08:50:03.482Z,1007.74
2022-08-17T08:52:40.122Z,1007.70
2022-08-17T08:58:32.288Z,1007.77
2022-08-17T09:04:19.658Z,1007.75
2022-08-17T09:09:43.976Z,1007.72
2022-08-17T09:12:32.232Z,1007.66
2022-08-17T09:19:01.390Z,1007.69
2022-08-17T09:23:55.784Z,1007.66
2022-08-17T09:29:31.038Z,1007.67
2022-08-17T09:32:15.799Z,1007.60
2022-08-17T09:37:51.138Z,1007.65
2022-08-17T09:43:26.492Z,1007.66
2022-08-17T09:49:01.770Z,1007.61
2022-08-17T09:51:46.306Z,1007.57
2022-08-17T09:57:29.711Z,1007.57
2022-08-17T10:03:05.837Z,1007.50
2022-08-17T10:08:41.229Z,1007.51
2022-08-17T10:17:07.252Z,1007.51
2022-08-17T10:22:42.601Z,1007.45
2022-08-17T10:31:34.191Z,1007.39
2022-08-17T10:34:02.303Z,1007.39
2022-08-17T10:39:52.156Z,1007.43
2022-08-17T10:42:32.957Z,1007.44
2022-08-17T10:48:08.966Z,1007.34
2022-08-17T10:50:56.651Z,1007.36
2022-08-17T10:53:41.246Z,1007.31
2022-08-17T11:02:07.254Z,1007.21
2022-08-17T11:07:42.683Z,1007.22
2022-08-17T11:10:28.141Z,1007.16
2022-08-17T11:13:12.663Z,1007.18
2022-08-17T11:15:59.938Z,1007.20
2022-08-17T11:21:44.579Z,1007.19
2022-08-17T11:27:23.090Z,1007.12
2022-08-17T11:33:00.388Z,1007.08
2022-08-17T11:38:35.712Z,1007.06
2022-08-17T11:44:10.943Z,1007.11
2022-08-17T11:52:37.018Z,1007.02
2022-08-17T11:55:34.972Z,1007.00
2022-08-17T12:01:07.150Z,1007.01
2022-08-17T12:06:43.484Z,1007.03
2022-08-17T12:12:18.781Z,1007.02
2022-08-17T12:20:44.994Z,1007.06
2022-08-17T12:26:20.285Z,1007.07
2022-08-17T12:31:55.845Z,1007.11
2022-08-17T12:37:31.265Z,1006.95
2022-08-17T12:43:07.922Z,1006.82
2022-08-17T12:48:55.110Z,1006.78
2022-08-17T12:54:27.870Z,1006.83
2022-08-17T13:00:03.142Z,1006.77
2022-08-17T13:05:47.571Z,1006.76
2022-08-17T13:11:26.085Z,1006.78
2022-08-17T13:17:01.453Z,1006.74
2022-08-17T13:22:36.840Z,1006.66
2022-08-17T13:25:21.368Z,1006.66
2022-08-17T13:30:58.705Z,1006.53
2022-08-17T13:36:34.049Z,1006.59
2022-08-17T13:42:13.531Z,1006.58
2022-08-17T13:47:49.507Z,1006.56
2022-08-17T13:53:24.960Z,1006.49
2022-08-17T13:59:04.151Z,1006.45
2022-08-17T14:04:39.450Z,1006.37
2022-08-17T14:07:23.955Z,1006.40
2022-08-17T14:12:59.377Z,1006.33
2022-08-17T14:15:54.928Z,1006.32
2022-08-17T14:21:28.419Z,1006.34
2022-08-17T14:24:13.949Z,1006.32
2022-08-17T14:26:58.676Z,1006.28
2022-08-17T14:35:24.750Z,1006.31
2022-08-17T14:41:00.205Z,1006.14
2022-08-17T14:46:35.680Z,1006.20
2022-08-17T14:52:11.639Z,1006.16
2022-08-17T14:57:47.111Z,1006.08
2022-08-17T15:03:25.221Z,1006.03
2022-08-17T15:06:14.218Z,1006.05
2022-08-17T15:11:51.924Z,1006.04
2022-08-17T15:17:27.259Z,1006.04
2022-08-17T15:23:11.561Z,1006.07
2022-08-17T15:25:56.577Z,1006.07
2022-08-17T15:31:32.536Z,1006.06
2022-08-17T15:37:08.245Z,1005.93
2022-08-17T15:42:46.606Z,1005.77
2022-08-17T15:45:32.685Z,1005.72
2022-08-17T15:51:09.457Z,1005.71
2022-08-17T15:56:44.836Z,1005.82
2022-08-17T16:03:15.225Z,1005.80
2022-08-17T16:05:14.607Z,1005.74
2022-08-17T16:10:53.669Z,1005.72
2022-08-17T16:16:31.189Z,1005.76
2022-08-17T16:22:06.716Z,1005.74
2022-08-17T16:27:42.049Z,1005.73
2022-08-17T16:33:18.445Z,1005.72
2022-08-17T16:36:03.251Z,1005.72
2022-08-17T16:41:42.437Z,1005.68
2022-08-17T16:47:18.102Z,1005.69
2022-08-17T16:53:04.354Z,1005.68
2022-08-17T16:55:57.879Z,1005.68
2022-08-17T17:01:33.306Z,1005.65
2022-08-17T17:04:23.660Z,1005.67
2022-08-17T17:07:08.353Z,1005.67
2022-08-17T17:13:02.118Z,1005.64
2022-08-17T17:15:41.682Z,1005.68
2022-08-17T17:18:28.209Z,1005.73
2022-08-17T17:26:54.285Z,1005.67
2022-08-17T17:32:29.649Z,1005.61
2022-08-17T17:38:04.987Z,1005.64
2022-08-17T17:43:43.807Z,1005.65
2022-08-17T17:46:29.237Z,1005.71
2022-08-17T17:49:16.994Z,1005.65
2022-08-17T17:54:56.259Z,1005.62
2022-08-17T17:57:42.551Z,1005.67
2022-08-17T18:03:18.106Z,1005.77
2022-08-17T18:08:53.659Z,1005.78
2022-08-17T18:14:35.063Z,1005.82
2022-08-17T18:20:11.692Z,1005.83
2022-08-17T18:25:58.021Z,1005.92
2022-08-17T18:31:50.614Z,1006.00
2022-08-17T18:37:26.884Z,1006.01
2022-08-17T18:43:06.448Z,1005.98
2022-08-17T18:48:41.971Z,1006.00
2022-08-17T18:54:17.419Z,1006.04
2022-08-17T18:57:01.948Z,1006.03
2022-08-17T19:02:45.843Z,1006.05
2022-08-17T19:05:30.772Z,1006.06
2022-08-17T19:08:15.407Z,1006.01
2022-08-17T19:13:50.696Z,1005.99
2022-08-17T19:16:35.269Z,1005.98
2022-08-17T19:22:10.880Z,1006.01
2022-08-17T19:30:39.657Z,1006.13
2022-08-17T19:36:19.883Z,1006.11
2022-08-17T19:41:55.717Z,1006.04
2022-08-17T19:47:53.955Z,1005.99
2022-08-17T19:53:15.283Z,1005.98
2022-08-17T19:58:51.419Z,1005.94
2022-08-17T20:04:26.923Z,1005.88
2022-08-17T20:07:20.413Z,1005.86
2022-08-17T20:12:55.789Z,1005.89
2022-08-17T20:18:31.249Z,1005.98
2022-08-17T20:24:06.583Z,1006.01
2022-08-17T20:26:58.004Z,1005.96
2022-08-17T20:32:35.759Z,1005.98
2022-08-17T20:38:11.126Z,1006.07
2022-08-17T20:43:46.696Z,1006.09
2022-08-17T20:46:31.259Z,1006.09
2022-08-17T20:52:06.606Z,1006.13
2022-08-17T20:57:41.988Z,1006.12
2022-08-17T21:00:27.513Z,1006.14
2022-08-17T21:08:54.537Z,1006.09
2022-08-17T21:14:29.963Z,1006.02
2022-08-17T21:17:14.562Z,1006.07
2022-08-17T21:22:49.883Z,1006.20
2022-08-17T21:28:33.720Z,1006.14
2022-08-17T21:34:09.426Z,1006.18
2022-08-17T21:36:53.907Z,1006.15
2022-08-17T21:42:31.363Z,1006.18
2022-08-17T21:48:06.636Z,1006.26
2022-08-17T21:53:41.890Z,1006.29
2022-08-17T21:56:26.430Z,1006.26
2022-08-17T22:02:01.787Z,1006.34
2022-08-17T22:07:37.388Z,1006.40
2022-08-17T22:13:16.580Z,1006.40
2022-08-17T22:18:57.201Z,1006.40
2022-08-17T22:24:32.578Z,1006.44
2022-08-17T22:27:17.112Z,1006.41
2022-08-17T22:32:52.527Z,1006.39
2022-08-17T22:38:27.862Z,1006.38
2022-08-17T22:44:03.410Z,1006.43
2022-08-17T22:46:48.025Z,1006.46
2022-08-17T22:52:23.446Z,1006.52
2022-08-17T22:55:17.919Z,1006.57
2022-08-17T23:00:53.603Z,1006.58
2022-08-17T23:06:29.284Z,1006.54
2022-08-17T23:12:04.545Z,1006.47
2022-08-17T23:17:40.835Z,1006.31
2022-08-17T23:23:18.000Z,1006.38
2022-08-17T23:28:56.146Z,1006.44
2022-08-17T23:34:32.656Z,1006.39
2022-08-17T23:37:17.187Z,1006.40
2022-08-17T23:42:52.543Z,1006.41
2022-08-17T23:48:35.346Z,1006.35
2022-08-17T23:54:12.639Z,1006.35
2022-08-17T23:56:57.131Z,1006.38
