createdAt,value
2023-02-27T00:01:54.164Z,85.32
2023-02-27T00:04:20.748Z,86.77
2023-02-27T00:06:47.345Z,86.13
2023-02-27T00:09:14.014Z,87.83
2023-02-27T00:11:40.665Z,88.08
2023-02-27T00:14:07.294Z,89.63
2023-02-27T00:16:34.436Z,90.82
2023-02-27T00:19:04.568Z,92.38
2023-02-27T00:21:32.505Z,94.33
2023-02-27T00:23:59.355Z,95.85
2023-02-27T00:26:26.487Z,94.79
2023-02-27T00:28:53.048Z,92.89
2023-02-27T00:31:19.681Z,91.58
2023-02-27T00:33:46.293Z,90.64
2023-02-27T00:36:13.127Z,90.67
2023-02-27T00:38:39.738Z,90.10
2023-02-27T00:41:06.394Z,89.33
2023-02-27T00:43:32.984Z,89.40
2023-02-27T00:45:59.567Z,89.38
2023-02-27T00:48:26.212Z,89.14
2023-02-27T00:50:52.787Z,89.90
2023-02-27T00:53:19.474Z,89.90
2023-02-27T00:55:46.104Z,88.68
2023-02-27T00:58:12.719Z,87.41
2023-02-27T01:00:39.506Z,87.30
2023-02-27T01:03:06.100Z,87.25
2023-02-27T01:05:32.784Z,87.18
2023-02-27T01:07:59.633Z,87.56
2023-02-27T01:10:26.274Z,87.04
2023-02-27T01:12:52.872Z,86.26
2023-02-27T01:15:19.541Z,86.93
2023-02-27T01:17:48.019Z,86.51
2023-02-27T01:20:15.533Z,86.71
2023-02-27T01:22:42.339Z,87.14
2023-02-27T01:25:09.922Z,86.05
2023-02-27T01:27:36.638Z,85.85
2023-02-27T01:30:04.008Z,85.67
2023-02-27T01:32:30.681Z,85.56
2023-02-27T01:34:57.346Z,85.50
2023-02-27T01:37:23.951Z,85.40
2023-02-27T01:39:50.630Z,84.57
2023-02-27T01:42:26.886Z,83.51
2023-02-27T01:45:12.133Z,83.85
2023-02-27T01:47:45.373Z,82.04
2023-02-27T01:50:14.484Z,82.46
2023-02-27T01:52:44.066Z,81.32
2023-02-27T01:55:13.409Z,80.52
2023-02-27T01:57:43.111Z,81.89
2023-02-27T02:00:10.534Z,81.69
2023-02-27T02:02:40.831Z,81.34
2023-02-27T02:05:08.727Z,81.84
2023-02-27T02:07:38.627Z,79.74
2023-02-27T02:10:06.436Z,79.67
2023-02-27T02:12:36.724Z,79.81
2023-02-27T02:15:04.623Z,79.27
2023-02-27T02:17:49.480Z,78.72
2023-02-27T02:20:35.431Z,77.45
2023-02-27T02:23:01.992Z,78.70
2023-02-27T02:25:37.738Z,77.70
2023-02-27T02:28:13.633Z,78.35
2023-02-27T02:30:58.464Z,76.87
2023-02-27T02:33:33.908Z,75.92
2023-02-27T02:36:19.267Z,76.66
2023-02-27T02:39:10.158Z,74.50
2023-02-27T02:41:52.204Z,74.24
2023-02-27T02:44:37.577Z,74.57
2023-02-27T02:47:21.622Z,74.33
2023-02-27T02:50:11.565Z,74.58
2023-02-27T02:52:54.559Z,73.98
2023-02-27T02:55:26.693Z,73.49
2023-02-27T02:58:04.183Z,73.52
2023-02-27T03:00:47.466Z,74.42
2023-02-27T03:03:37.114Z,74.53
2023-02-27T03:06:29.610Z,73.48
2023-02-27T03:09:00.178Z,74.50
2023-02-27T03:11:29.695Z,74.50
2023-02-27T03:14:04.408Z,74.57
2023-02-27T03:16:44.133Z,74.55
2023-02-27T03:19:27.386Z,73.72
2023-02-27T03:22:00.589Z,73.09
2023-02-27T03:24:49.974Z,73.50
2023-02-27T03:27:18.362Z,75.52
2023-02-27T03:30:10.434Z,72.93
2023-02-27T03:32:45.938Z,72.69
2023-02-27T03:35:13.177Z,72.46
2023-02-27T03:37:48.097Z,71.75
2023-02-27T03:40:36.178Z,72.42
2023-02-27T03:43:21.036Z,72.41
2023-02-27T03:46:12.489Z,74.17
2023-02-27T03:48:44.518Z,72.89
2023-02-27T03:51:14.321Z,73.23
2023-02-27T03:53:51.522Z,72.42
2023-02-27T03:56:24.951Z,71.88
2023-02-27T03:58:52.333Z,71.23
2023-02-27T04:01:19.407Z,71.33
2023-02-27T04:03:53.402Z,71.54
2023-02-27T04:06:38.854Z,71.48
2023-02-27T04:09:16.782Z,71.71
2023-02-27T04:12:06.797Z,71.05
2023-02-27T04:14:52.345Z,70.57
2023-02-27T04:17:24.553Z,70.80
2023-02-27T04:19:59.863Z,68.98
2023-02-27T04:22:39.815Z,69.24
2023-02-27T04:25:44.536Z,69.57
2023-02-27T04:28:40.463Z,70.48
2023-02-27T04:31:14.193Z,69.71
2023-02-27T04:34:01.625Z,69.12
2023-02-27T04:36:38.598Z,69.75
2023-02-27T04:39:08.803Z,69.72
2023-02-27T04:41:43.437Z,69.66
2023-02-27T04:44:12.587Z,69.88
2023-02-27T04:46:42.896Z,71.41
2023-02-27T04:49:15.775Z,71.77
2023-02-27T04:51:52.412Z,70.90
2023-02-27T04:54:27.022Z,70.21
2023-02-27T04:57:02.277Z,70.97
2023-02-27T04:59:34.109Z,70.52
2023-02-27T05:02:11.368Z,70.47
2023-02-27T05:04:40.469Z,70.26
2023-02-27T05:07:10.398Z,71.70
2023-02-27T05:09:52.372Z,70.72
2023-02-27T05:12:26.860Z,71.56
2023-02-27T05:15:27.153Z,71.41
2023-02-27T05:18:02.509Z,72.13
2023-02-27T05:20:55.738Z,71.63
2023-02-27T05:23:32.296Z,70.65
2023-02-27T05:26:08.681Z,70.68
2023-02-27T05:28:41.980Z,69.88
2023-02-27T05:31:34.338Z,70.45
2023-02-27T05:34:45.451Z,69.32
2023-02-27T05:37:21.282Z,69.02
2023-02-27T05:39:52.009Z,69.05
2023-02-27T05:42:27.012Z,69.82
2023-02-27T05:45:00.304Z,69.90
2023-02-27T05:47:31.057Z,68.84
2023-02-27T05:50:11.843Z,70.71
2023-02-27T05:52:41.197Z,69.17
2023-02-27T05:55:34.152Z,68.27
2023-02-27T05:58:06.789Z,67.70
2023-02-27T06:00:45.404Z,70.17
2023-02-27T06:03:12.729Z,67.97
2023-02-27T06:05:42.120Z,67.92
2023-02-27T06:08:09.683Z,67.56
2023-02-27T06:10:37.131Z,68.60
2023-02-27T06:13:04.315Z,67.34
2023-02-27T06:15:30.908Z,68.42
2023-02-27T06:17:57.941Z,67.79
2023-02-27T06:20:24.582Z,67.37
2023-02-27T06:22:51.302Z,66.66
2023-02-27T06:25:18.151Z,66.97
2023-02-27T06:27:44.789Z,65.16
2023-02-27T06:30:11.985Z,65.42
2023-02-27T06:32:38.564Z,64.66
2023-02-27T06:35:06.476Z,64.38
2023-02-27T06:37:33.306Z,64.75
2023-02-27T06:40:00.027Z,63.92
2023-02-27T06:42:26.638Z,64.60
2023-02-27T06:44:53.278Z,62.86
2023-02-27T06:47:19.872Z,62.68
2023-02-27T06:49:46.499Z,62.58
2023-02-27T06:52:13.123Z,61.82
2023-02-27T06:54:39.776Z,61.94
2023-02-27T06:57:06.522Z,61.44
2023-02-27T06:59:33.150Z,59.92
2023-02-27T07:02:00.603Z,60.88
2023-02-27T07:04:27.279Z,58.94
2023-02-27T07:07:35.609Z,58.17
2023-02-27T07:09:40.611Z,58.96
2023-02-27T07:12:08.039Z,59.37
2023-02-27T07:14:35.013Z,56.70
2023-02-27T07:17:04.512Z,56.51
2023-02-27T07:19:33.768Z,56.91
2023-02-27T07:22:00.363Z,56.05
2023-02-27T07:24:26.941Z,55.46
2023-02-27T07:26:54.026Z,56.39
2023-02-27T07:29:20.730Z,55.80
2023-02-27T07:31:48.061Z,54.94
2023-02-27T07:34:15.644Z,55.46
2023-02-27T07:36:42.513Z,51.57
2023-02-27T07:39:10.709Z,52.13
2023-02-27T07:41:37.322Z,53.88
2023-02-27T07:44:04.043Z,52.21
2023-02-27T07:46:31.129Z,54.05
2023-02-27T07:48:57.882Z,55.22
2023-02-27T07:51:24.534Z,53.80
2023-02-27T07:53:51.128Z,54.65
2023-02-27T07:56:17.746Z,53.01
2023-02-27T07:58:44.414Z,54.01
2023-02-27T08:01:11.092Z,54.58
2023-02-27T08:03:37.669Z,54.28
2023-02-27T08:06:04.330Z,54.47
2023-02-27T08:08:30.938Z,54.04
2023-02-27T08:10:57.624Z,51.05
2023-02-27T08:13:48.565Z,51.10
2023-02-27T08:16:11.524Z,52.01
2023-02-27T08:18:38.164Z,51.79
2023-02-27T08:21:05.307Z,50.12
2023-02-27T08:23:34.560Z,50.77
2023-02-27T08:26:02.454Z,49.12
2023-02-27T08:28:29.771Z,50.76
2023-02-27T08:30:56.647Z,49.67
2023-02-27T08:33:24.160Z,50.24
2023-02-27T08:35:50.849Z,49.64
2023-02-27T08:38:17.535Z,50.38
2023-02-27T08:40:44.212Z,48.73
2023-02-27T08:43:10.809Z,49.12
2023-02-27T08:45:37.497Z,49.16
2023-02-27T08:48:04.396Z,49.86
2023-02-27T08:50:30.980Z,48.05
2023-02-27T08:52:57.578Z,48.53
2023-02-27T08:55:24.177Z,47.79
2023-02-27T08:57:50.810Z,49.19
2023-02-27T09:00:17.946Z,47.34
2023-02-27T09:02:44.695Z,46.50
2023-02-27T09:05:11.462Z,46.92
2023-02-27T09:07:38.089Z,47.15
2023-02-27T09:10:05.762Z,44.99
2023-02-27T09:12:32.352Z,45.10
2023-02-27T09:14:58.927Z,48.15
2023-02-27T09:17:25.531Z,47.62
2023-02-27T09:19:52.151Z,45.46
2023-02-27T09:22:19.998Z,46.71
2023-02-27T09:24:46.623Z,45.80
2023-02-27T09:27:13.269Z,44.40
2023-02-27T09:29:39.882Z,43.65
2023-02-27T09:32:06.758Z,44.37
2023-02-27T09:34:33.682Z,45.46
2023-02-27T09:37:01.212Z,44.70
2023-02-27T09:39:29.091Z,45.67
2023-02-27T09:42:11.636Z,46.46
2023-02-27T09:45:02.205Z,41.51
2023-02-27T09:47:44.590Z,40.91
2023-02-27T09:50:39.416Z,41.64
2023-02-27T09:53:11.713Z,40.98
2023-02-27T09:55:41.819Z,42.76
2023-02-27T09:58:31.179Z,39.19
2023-02-27T10:01:13.105Z,41.88
2023-02-27T10:04:04.592Z,41.29
2023-02-27T10:06:38.131Z,40.70
2023-02-27T10:09:23.559Z,41.41
2023-02-27T10:12:02.236Z,39.30
2023-02-27T10:14:55.165Z,38.36
2023-02-27T10:17:56.081Z,39.88
2023-02-27T10:20:28.080Z,43.19
2023-02-27T10:22:57.754Z,40.90
2023-02-27T10:25:31.664Z,43.48
2023-02-27T10:28:11.183Z,41.29
2023-02-27T10:30:38.219Z,41.21
2023-02-27T10:33:29.371Z,40.41
2023-02-27T10:35:56.078Z,41.60
2023-02-27T10:38:27.022Z,40.97
2023-02-27T10:40:55.634Z,40.17
2023-02-27T16:12:51.471Z,54.36
2023-02-27T16:15:29.339Z,54.36
2023-02-27T16:18:16.081Z,57.28
2023-02-27T16:20:58.222Z,58.31
2023-02-27T16:23:27.765Z,58.64
2023-02-27T16:26:15.550Z,58.49
2023-02-27T16:28:51.232Z,60.80
2023-02-27T16:31:39.368Z,61.28
2023-02-27T16:34:15.397Z,64.30
2023-02-27T16:36:51.891Z,65.72
2023-02-27T16:39:18.490Z,70.72
2023-02-27T16:41:45.059Z,71.78
2023-02-27T16:44:12.013Z,72.56
2023-02-27T16:46:38.744Z,74.42
2023-02-27T16:49:19.214Z,76.58
2023-02-27T16:51:46.506Z,76.16
2023-02-27T16:54:14.036Z,78.36
2023-02-27T16:56:41.131Z,79.22
2023-02-27T16:59:07.915Z,81.74
2023-02-27T17:01:34.812Z,83.41
2023-02-27T17:04:01.771Z,83.96
2023-02-27T17:06:28.784Z,84.78
2023-02-27T17:08:56.136Z,86.10
2023-02-27T17:11:22.945Z,86.26
2023-02-27T17:13:49.563Z,86.66
2023-02-27T17:16:16.205Z,87.39
2023-02-27T17:18:42.831Z,88.84
2023-02-27T17:21:09.465Z,89.28
2023-02-27T17:23:36.037Z,91.29
2023-02-27T17:26:02.690Z,91.15
2023-02-27T17:28:29.346Z,91.86
2023-02-27T17:30:56.027Z,93.36
2023-02-27T17:33:22.628Z,92.45
2023-02-27T17:35:49.370Z,95.21
2023-02-27T17:38:15.989Z,96.01
2023-02-27T17:40:42.614Z,95.97
2023-02-27T17:43:09.197Z,97.44
2023-02-27T17:45:35.801Z,98.64
2023-02-27T17:48:02.385Z,98.54
2023-02-27T17:50:29.075Z,99.65
2023-02-27T17:52:55.654Z,100.00
2023-02-27T17:55:22.313Z,100.00
2023-02-27T17:57:49.006Z,100.00
2023-02-27T18:00:15.848Z,100.00
2023-02-27T18:02:45.510Z,100.00
2023-02-27T18:05:12.316Z,100.00
2023-02-27T18:07:39.452Z,98.85
2023-02-27T18:10:09.217Z,93.55
2023-02-27T18:12:36.858Z,86.33
2023-02-27T18:15:04.335Z,82.83
2023-02-27T18:17:30.979Z,81.52
2023-02-27T18:20:01.478Z,79.32
2023-02-27T18:22:30.081Z,80.30
2023-02-27T18:24:59.195Z,79.28
2023-02-27T18:27:28.497Z,78.18
2023-02-27T18:29:57.607Z,78.70
2023-02-27T18:32:27.065Z,78.10
2023-02-27T18:34:54.134Z,77.34
2023-02-27T18:37:20.790Z,77.57
2023-02-27T18:39:47.432Z,76.48
2023-02-27T18:42:14.121Z,77.49
2023-02-27T18:44:41.460Z,77.42
2023-02-27T18:47:08.099Z,75.42
2023-02-27T18:49:39.426Z,74.54
2023-02-27T18:52:06.067Z,74.10
2023-02-27T18:54:33.723Z,74.06
2023-02-27T18:57:01.122Z,73.65
2023-02-27T18:59:28.669Z,75.24
2023-02-27T19:01:56.918Z,74.78
2023-02-27T19:19:19.204Z,75.80
2023-02-27T19:21:51.544Z,75.46
2023-02-27T19:24:18.129Z,75.07
2023-02-27T19:26:44.700Z,74.14
2023-02-27T19:29:11.390Z,73.87
2023-02-27T19:31:38.118Z,73.20
2023-02-27T19:34:04.874Z,73.73
2023-02-27T19:36:31.850Z,72.77
2023-02-27T19:38:58.714Z,73.38
2023-02-27T19:41:25.362Z,72.90
2023-02-27T19:43:52.323Z,73.50
2023-02-27T19:46:24.855Z,72.28
2023-02-27T19:48:53.047Z,72.32
2023-02-27T19:51:21.138Z,71.85
2023-02-27T19:53:50.777Z,71.87
2023-02-27T19:56:19.874Z,71.64
2023-02-27T19:58:48.127Z,71.92
2023-02-27T20:01:29.121Z,71.99
2023-02-27T20:03:56.058Z,71.30
2023-02-27T20:06:26.212Z,72.11
2023-02-27T20:08:54.441Z,72.26
2023-02-27T20:11:21.814Z,72.60
2023-02-27T20:13:51.527Z,72.62
2023-02-27T20:16:22.260Z,72.47
2023-02-27T20:18:49.966Z,73.16
2023-02-27T20:21:19.419Z,71.78
2023-02-27T20:23:47.345Z,72.29
2023-02-27T20:26:15.203Z,73.37
2023-02-27T20:28:42.084Z,73.08
2023-02-27T20:31:12.958Z,72.51
2023-02-27T20:33:40.716Z,72.64
2023-02-27T20:36:11.049Z,72.91
2023-02-27T20:38:39.160Z,72.38
2023-02-27T20:41:07.622Z,73.05
2023-02-27T20:43:34.273Z,72.37
2023-02-27T20:46:10.003Z,72.49
2023-02-27T20:48:36.604Z,73.00
2023-02-27T20:51:09.962Z,74.04
2023-02-27T20:53:39.197Z,73.08
2023-02-27T20:56:06.250Z,73.22
2023-02-27T20:58:33.633Z,73.98
2023-02-27T21:01:04.318Z,73.93
2023-02-27T21:03:38.514Z,74.70
2023-02-27T21:06:06.799Z,74.40
2023-02-27T21:08:36.535Z,73.82
2023-02-27T21:11:13.019Z,74.44
2023-02-27T21:13:40.086Z,74.32
2023-02-27T21:16:09.436Z,74.95
2023-02-27T21:18:37.340Z,75.39
2023-02-27T21:21:08.896Z,75.75
2023-02-27T21:23:42.885Z,76.20
2023-02-27T21:26:16.387Z,75.25
2023-02-27T21:28:47.765Z,75.01
2023-02-27T21:31:15.965Z,74.49
2023-02-27T21:33:43.085Z,74.92
2023-02-27T21:36:10.590Z,76.04
2023-02-27T21:38:38.842Z,75.10
2023-02-27T21:41:11.923Z,76.70
2023-02-27T21:43:40.488Z,75.94
2023-02-27T21:46:11.550Z,76.94
2023-02-27T21:48:39.403Z,78.03
2023-02-27T21:51:07.163Z,80.03
2023-02-27T21:53:33.982Z,79.57
2023-02-27T21:56:09.042Z,81.25
2023-02-27T21:58:36.072Z,81.10
2023-02-27T22:01:15.330Z,82.18
2023-02-27T22:03:47.324Z,83.59
2023-02-27T22:06:15.303Z,82.49
2023-02-27T22:08:42.301Z,83.68
2023-02-27T22:11:09.835Z,81.93
2023-02-27T22:13:37.380Z,83.27
2023-02-27T22:16:08.604Z,82.92
2023-02-27T22:18:36.420Z,82.93
2023-02-27T22:21:07.152Z,84.23
2023-02-27T22:23:33.767Z,84.70
2023-02-27T22:26:07.373Z,85.85
2023-02-27T22:28:34.861Z,85.82
2023-02-27T22:31:09.022Z,85.63
2023-02-27T22:33:36.490Z,85.90
2023-02-27T22:36:24.173Z,86.80
2023-02-27T22:38:51.474Z,87.20
2023-02-27T22:41:24.700Z,88.29
2023-02-27T22:43:51.709Z,88.47
2023-02-27T22:46:26.103Z,88.24
2023-02-27T22:48:56.987Z,86.72
2023-02-27T22:51:25.410Z,87.21
2023-02-27T22:53:52.184Z,88.44
2023-02-27T22:56:18.771Z,89.90
2023-02-27T22:58:45.916Z,88.85
2023-02-27T23:01:16.939Z,87.97
2023-02-27T23:03:45.709Z,87.81
2023-02-27T23:06:18.356Z,87.13
2023-02-27T23:08:45.035Z,86.55
2023-02-27T23:11:13.172Z,85.28
2023-02-27T23:13:39.773Z,83.76
2023-02-27T23:16:11.549Z,82.46
2023-02-27T23:18:42.155Z,82.57
2023-02-27T23:21:09.933Z,82.98
2023-02-27T23:23:36.637Z,82.24
2023-02-27T23:26:04.111Z,81.28
2023-02-27T23:28:30.793Z,80.12
2023-02-27T23:30:57.781Z,81.20
2023-02-27T23:33:24.336Z,81.39
2023-02-27T23:35:51.894Z,80.32
2023-02-27T23:38:18.772Z,81.27
2023-02-27T23:40:45.377Z,80.93
2023-02-27T23:43:11.971Z,79.88
2023-02-27T23:45:39.026Z,80.03
2023-02-27T23:48:06.104Z,79.23
2023-02-27T23:50:35.413Z,78.67
2023-02-27T23:53:02.152Z,79.95
2023-02-27T23:55:30.577Z,78.73
2023-02-27T23:58:00.374Z,80.05
