createdAt,value
2016-05-10T00:00:12.218Z,15.2
2016-05-10T00:01:12.111Z,15.24
2016-05-10T00:02:12.129Z,15.26
2016-05-10T00:03:12.335Z,15.26
2016-05-10T00:04:12.385Z,15.2
2016-05-10T00:05:12.403Z,15.24
2016-05-10T00:06:12.437Z,15.2
2016-05-10T00:07:12.533Z,15.12
2016-05-10T00:08:12.536Z,15.17
2016-05-10T00:09:12.570Z,15.17
2016-05-10T00:10:12.463Z,15.13
2016-05-10T00:11:12.685Z,15.24
2016-05-10T00:12:12.688Z,15.19
2016-05-10T00:13:12.764Z,15.15
2016-05-10T00:14:12.683Z,15.09
2016-05-10T00:15:12.961Z,15.05
2016-05-10T00:16:12.849Z,15.05
2016-05-10T00:17:13.096Z,15.09
2016-05-10T00:18:13.216Z,15.03
2016-05-10T00:19:13.217Z,15.02
2016-05-10T00:20:13.312Z,14.98
2016-05-10T00:21:13.330Z,14.98
2016-05-10T00:22:13.379Z,14.94
2016-05-10T00:23:13.280Z,14.86
2016-05-10T00:24:13.335Z,14.84
2016-05-10T00:25:13.532Z,14.68
2016-05-10T00:26:13.586Z,14.74
2016-05-10T00:27:13.625Z,14.8
2016-05-10T00:28:13.537Z,14.71
2016-05-10T00:29:13.761Z,14.67
2016-05-10T00:30:13.625Z,14.67
2016-05-10T00:31:13.832Z,14.64
2016-05-10T00:32:13.869Z,14.71
2016-05-10T00:33:13.887Z,14.72
2016-05-10T00:34:13.922Z,14.62
2016-05-10T00:35:14.019Z,14.69
2016-05-10T00:36:14.054Z,14.68
2016-05-10T00:37:13.886Z,14.69
2016-05-10T00:38:14.107Z,14.78
2016-05-10T00:39:14.189Z,14.62
2016-05-10T00:40:14.066Z,14.64
2016-05-10T00:41:14.226Z,14.61
2016-05-10T00:42:14.276Z,14.65
2016-05-10T00:43:14.357Z,14.67
2016-05-10T00:44:14.469Z,14.6
2016-05-10T00:45:14.377Z,14.56
2016-05-10T00:46:14.334Z,14.57
2016-05-10T00:47:14.461Z,14.5
2016-05-10T00:48:14.511Z,14.42
2016-05-10T00:49:14.561Z,14.46
2016-05-10T00:50:14.626Z,14.47
2016-05-10T00:51:14.629Z,14.42
2016-05-10T00:52:14.693Z,14.37
2016-05-10T00:53:14.759Z,14.35
2016-05-10T00:54:14.777Z,14.31
2016-05-10T00:55:14.812Z,14.21
2016-05-10T00:56:14.846Z,14.38
2016-05-10T00:57:14.754Z,14.21
2016-05-10T00:58:14.945Z,14.28
2016-05-10T00:59:14.665Z,14.27
2016-05-10T01:00:15.012Z,14.28
2016-05-10T01:01:15.249Z,14.35
2016-05-10T01:02:15.080Z,14.17
2016-05-10T01:03:15.129Z,14.28
2016-05-10T01:04:15.179Z,14.16
2016-05-10T01:05:15.214Z,14.17
2016-05-10T01:06:15.247Z,14.13
2016-05-10T01:07:15.312Z,14.14
2016-05-10T01:08:15.206Z,14.16
2016-05-10T01:09:15.380Z,14.17
2016-05-10T01:10:15.430Z,14.06
2016-05-10T01:11:15.464Z,14.01
2016-05-10T01:12:15.544Z,13.96
2016-05-10T01:13:15.547Z,13.96
2016-05-10T01:14:15.628Z,13.89
2016-05-10T01:15:15.491Z,13.87
2016-05-10T01:16:15.680Z,13.73
2016-05-10T01:17:15.730Z,13.79
2016-05-10T01:18:15.780Z,13.55
2016-05-10T01:19:15.641Z,13.58
2016-05-10T01:20:15.707Z,13.65
2016-05-10T01:21:15.882Z,13.55
2016-05-10T01:22:15.805Z,13.55
2016-05-10T01:23:15.793Z,13.54
2016-05-10T01:24:15.999Z,13.49
2016-05-10T01:25:16.049Z,13.56
2016-05-10T01:26:16.098Z,13.58
2016-05-10T01:27:16.116Z,13.58
2016-05-10T01:28:16.165Z,13.56
2016-05-10T01:29:16.074Z,13.55
2016-05-10T01:30:16.124Z,13.55
2016-05-10T01:31:16.283Z,13.49
2016-05-10T01:32:16.332Z,13.56
2016-05-10T01:33:16.367Z,13.58
2016-05-10T01:34:16.417Z,13.61
2016-05-10T01:35:16.450Z,13.55
2016-05-10T01:36:16.500Z,13.54
2016-05-10T01:37:16.393Z,13.54
2016-05-10T01:38:16.583Z,13.51
2016-05-10T01:39:16.617Z,13.46
2016-05-10T01:40:16.667Z,13.46
2016-05-10T01:41:16.420Z,13.37
2016-05-10T01:42:16.734Z,13.46
2016-05-10T01:43:16.628Z,13.36
2016-05-10T01:44:16.833Z,13.32
2016-05-10T01:45:16.727Z,13.38
2016-05-10T01:46:16.902Z,13.33
2016-05-10T01:47:16.952Z,13.36
2016-05-10T01:48:16.986Z,13.37
2016-05-10T01:49:17.035Z,13.29
2016-05-10T01:50:17.068Z,13.29
2016-05-10T01:51:17.149Z,13.25
2016-05-10T01:52:17.183Z,13.2
2016-05-10T01:53:17.186Z,13.27
2016-05-10T01:54:17.236Z,13.24
2016-05-10T01:55:17.285Z,13.3
2016-05-10T01:56:17.335Z,13.24
2016-05-10T01:57:17.196Z,13.24
2016-05-10T01:58:17.232Z,13.14
2016-05-10T01:59:17.499Z,13.15
2016-05-10T02:00:17.330Z,13.29
2016-05-10T02:01:17.520Z,13.18
2016-05-10T02:02:17.554Z,13.17
2016-05-10T02:03:17.650Z,13.14
2016-05-10T02:04:17.637Z,13.14
2016-05-10T02:05:17.687Z,13.11
2016-05-10T02:06:17.721Z,13.06
2016-05-10T02:07:17.631Z,12.99
2016-05-10T02:08:17.804Z,12.99
2016-05-10T02:09:17.697Z,12.96
2016-05-10T02:10:17.919Z,12.89
2016-05-10T02:11:17.922Z,12.82
2016-05-10T02:12:17.956Z,12.92
2016-05-10T02:13:18.006Z,12.84
2016-05-10T02:14:17.899Z,12.85
2016-05-10T02:15:18.089Z,12.82
2016-05-10T02:16:18.122Z,12.85
2016-05-10T02:17:18.188Z,12.88
2016-05-10T02:18:18.206Z,12.82
2016-05-10T02:19:18.256Z,12.87
2016-05-10T02:20:18.133Z,12.78
2016-05-10T02:21:18.355Z,12.84
2016-05-10T02:22:18.077Z,12.82
2016-05-10T02:23:18.423Z,12.81
2016-05-10T02:24:18.457Z,12.77
2016-05-10T02:25:18.397Z,12.81
2016-05-10T02:26:18.525Z,12.78
2016-05-10T02:27:18.434Z,12.78
2016-05-10T02:28:18.640Z,12.69
2016-05-10T02:29:18.361Z,12.64
2016-05-10T02:30:18.692Z,12.67
2016-05-10T02:31:18.773Z,12.6
2016-05-10T02:32:18.790Z,12.62
2016-05-10T02:33:18.684Z,12.49
2016-05-10T02:34:18.843Z,12.56
2016-05-10T02:35:18.752Z,12.52
2016-05-10T02:36:18.943Z,12.49
2016-05-10T02:37:18.976Z,12.52
2016-05-10T02:38:19.025Z,12.54
2016-05-10T02:39:19.153Z,12.42
2016-05-10T02:40:19.094Z,12.52
2016-05-10T02:41:19.143Z,12.46
2016-05-10T02:42:19.209Z,12.48
2016-05-10T02:43:19.242Z,12.44
2016-05-10T02:44:19.495Z,12.49
2016-05-10T02:45:19.357Z,12.49
2016-05-10T02:46:19.345Z,12.41
2016-05-10T02:47:19.409Z,12.49
2016-05-10T02:48:19.255Z,12.49
2016-05-10T02:49:19.462Z,12.45
2016-05-10T02:50:19.371Z,12.51
2016-05-10T02:51:19.419Z,12.51
2016-05-10T02:52:19.611Z,12.49
2016-05-10T02:53:19.472Z,12.64
2016-05-10T02:54:19.710Z,12.6
2016-05-10T02:55:19.713Z,12.57
2016-05-10T02:56:19.746Z,12.57
2016-05-10T02:57:19.843Z,12.66
2016-05-10T02:58:19.673Z,12.59
2016-05-10T02:59:20.598Z,12.69
2016-05-10T03:00:19.913Z,12.66
2016-05-10T03:01:19.978Z,12.63
2016-05-10T03:02:19.872Z,12.62
2016-05-10T03:03:20.046Z,12.63
2016-05-10T03:04:20.080Z,12.64
2016-05-10T03:05:20.145Z,12.63
2016-05-10T03:06:20.007Z,12.6
2016-05-10T03:07:20.026Z,12.69
2016-05-10T03:08:20.247Z,12.64
2016-05-10T03:09:20.265Z,12.63
2016-05-10T03:10:20.315Z,12.63
2016-05-10T03:11:20.395Z,12.62
2016-05-10T03:12:20.430Z,12.52
2016-05-10T03:13:20.433Z,12.56
2016-05-10T03:14:20.482Z,12.42
2016-05-10T03:15:20.563Z,12.44
2016-05-10T03:16:20.581Z,12.39
2016-05-10T03:17:20.599Z,12.44
2016-05-10T03:18:20.478Z,12.46
2016-05-10T03:19:20.683Z,12.39
2016-05-10T03:20:20.560Z,12.29
2016-05-10T03:21:20.751Z,12.39
2016-05-10T03:22:20.832Z,12.33
2016-05-10T03:23:20.865Z,12.31
2016-05-10T03:24:20.899Z,12.41
2016-05-10T03:25:20.965Z,12.46
2016-05-10T03:26:20.811Z,12.42
2016-05-10T03:27:21.017Z,12.39
2016-05-10T03:28:21.035Z,12.44
2016-05-10T03:29:21.132Z,12.49
2016-05-10T03:30:20.994Z,12.41
2016-05-10T03:31:21.027Z,12.46
2016-05-10T03:32:21.187Z,12.46
2016-05-10T03:33:21.283Z,12.42
2016-05-10T03:34:21.317Z,12.56
2016-05-10T03:35:21.304Z,12.52
2016-05-10T03:36:21.385Z,12.45
2016-05-10T03:37:21.418Z,12.51
2016-05-10T03:38:21.329Z,12.42
2016-05-10T03:39:21.486Z,12.51
2016-05-10T03:40:21.520Z,12.46
2016-05-10T03:41:21.633Z,12.49
2016-05-10T03:42:21.448Z,12.46
2016-05-10T03:43:21.482Z,12.41
2016-05-10T03:44:21.547Z,12.41
2016-05-10T03:45:21.769Z,12.48
2016-05-10T03:46:21.772Z,12.51
2016-05-10T03:47:21.649Z,12.51
2016-05-10T03:48:21.886Z,12.51
2016-05-10T03:49:21.873Z,12.48
2016-05-10T03:50:21.923Z,12.48
2016-05-10T03:51:21.847Z,12.57
2016-05-10T03:52:22.021Z,12.52
2016-05-10T03:53:22.055Z,12.57
2016-05-10T03:54:21.918Z,12.62
2016-05-10T03:55:22.139Z,12.49
2016-05-10T03:56:22.174Z,12.52
2016-05-10T03:57:22.208Z,12.51
2016-05-10T03:58:22.241Z,12.52
2016-05-10T03:59:22.352Z,12.46
2016-05-10T04:00:22.340Z,12.42
2016-05-10T04:01:22.358Z,12.39
2016-05-10T04:02:22.440Z,12.51
2016-05-10T04:03:22.488Z,12.49
2016-05-10T04:04:22.476Z,12.54
2016-05-10T04:05:22.540Z,12.56
2016-05-10T04:06:22.606Z,12.56
2016-05-10T04:07:22.609Z,12.56
2016-05-10T04:08:22.502Z,12.66
2016-05-10T04:09:22.693Z,12.6
2016-05-10T04:10:22.773Z,12.62
2016-05-10T04:11:22.760Z,12.64
2016-05-10T04:12:22.826Z,12.74
2016-05-10T04:13:22.890Z,12.75
2016-05-10T04:14:23.284Z,12.77
2016-05-10T04:15:22.771Z,12.71
2016-05-10T04:16:22.977Z,12.81
2016-05-10T04:17:23.011Z,12.84
2016-05-10T04:18:23.061Z,12.81
2016-05-10T04:19:23.094Z,12.84
2016-05-10T04:20:23.175Z,12.82
2016-05-10T04:21:23.161Z,12.89
2016-05-10T04:22:23.211Z,12.88
2016-05-10T04:23:22.933Z,12.93
2016-05-10T04:24:23.342Z,12.97
2016-05-10T04:25:23.330Z,12.96
2016-05-10T04:26:23.380Z,13
2016-05-10T04:27:23.444Z,13.04
2016-05-10T04:28:23.462Z,12.96
2016-05-10T04:29:23.933Z,13.11
2016-05-10T04:30:23.530Z,13.04
2016-05-10T04:31:23.689Z,13.11
2016-05-10T04:32:23.630Z,13.02
2016-05-10T04:33:23.663Z,13.09
2016-05-10T04:34:23.712Z,13.15
2016-05-10T04:35:23.607Z,13.07
2016-05-10T04:36:23.781Z,13.15
2016-05-10T04:37:23.830Z,13.17
2016-05-10T04:38:23.865Z,13.12
2016-05-10T04:39:23.898Z,13.06
2016-05-10T04:40:23.948Z,13.22
2016-05-10T04:41:24.012Z,13.17
2016-05-10T04:42:24.031Z,13.17
2016-05-10T04:43:23.909Z,13.18
2016-05-10T04:44:24.349Z,13.21
2016-05-10T04:45:24.009Z,13.3
2016-05-10T04:46:24.183Z,13.24
2016-05-10T04:47:24.888Z,13.3
2016-05-10T04:48:24.328Z,13.36
2016-05-10T04:49:24.362Z,13.43
2016-05-10T04:50:24.912Z,13.36
2016-05-10T04:51:24.228Z,13.4
2016-05-10T04:52:24.433Z,13.41
2016-05-10T04:53:24.326Z,13.47
2016-05-10T04:54:24.954Z,13.51
2016-05-10T04:55:26.991Z,13.55
2016-05-10T04:56:24.428Z,13.46
2016-05-10T04:57:25.196Z,13.58
2016-05-10T04:58:24.669Z,13.59
2016-05-10T04:59:24.874Z,13.58
2016-05-10T05:00:24.627Z,13.65
2016-05-10T05:01:24.661Z,13.63
2016-05-10T05:02:25.288Z,13.62
2016-05-10T05:03:24.900Z,13.7
2016-05-10T05:04:24.762Z,13.76
2016-05-10T05:05:24.812Z,13.79
2016-05-10T05:06:25.033Z,13.73
2016-05-10T05:07:25.379Z,13.8
2016-05-10T05:08:24.929Z,13.81
2016-05-10T05:09:25.120Z,13.83
2016-05-10T05:10:25.043Z,13.8
2016-05-10T05:11:25.235Z,13.87
2016-05-10T05:12:25.268Z,13.95
2016-05-10T05:13:25.348Z,13.8
2016-05-10T05:14:25.540Z,13.91
2016-05-10T05:15:25.386Z,13.94
2016-05-10T05:16:25.403Z,14.02
2016-05-10T05:17:25.313Z,14.01
2016-05-10T05:18:25.565Z,14.01
2016-05-10T05:19:27.836Z,14.13
2016-05-10T05:20:25.430Z,14.14
2016-05-10T05:21:25.480Z,14.09
2016-05-10T05:22:25.686Z,14.19
2016-05-10T05:23:25.844Z,14.25
2016-05-10T05:24:25.613Z,14.35
2016-05-10T05:25:25.678Z,14.29
2016-05-10T05:26:25.884Z,14.31
2016-05-10T05:27:25.886Z,14.32
2016-05-10T05:28:25.921Z,14.37
2016-05-10T05:29:26.001Z,14.43
2016-05-10T05:30:26.051Z,14.42
2016-05-10T05:31:26.069Z,14.42
2016-05-10T05:32:26.134Z,14.49
2016-05-10T05:33:26.122Z,14.53
2016-05-10T05:34:26.031Z,14.64
2016-05-10T05:35:26.205Z,14.71
2016-05-10T05:36:26.238Z,14.88
2016-05-10T05:37:26.273Z,14.95
2016-05-10T05:38:26.541Z,14.95
2016-05-10T05:39:26.403Z,15.08
2016-05-10T05:40:26.484Z,15.12
2016-05-10T05:41:26.581Z,15.12
2016-05-10T05:42:26.537Z,15.11
2016-05-10T05:43:26.726Z,15.09
2016-05-10T05:44:26.260Z,15.11
2016-05-10T05:45:26.482Z,15.2
2016-05-10T05:46:26.703Z,15.24
2016-05-10T05:47:26.972Z,15.21
2016-05-10T05:48:26.740Z,15.23
2016-05-10T05:49:26.758Z,15.31
2016-05-10T05:50:26.793Z,15.27
2016-05-10T05:51:26.858Z,15.36
2016-05-10T05:52:26.922Z,15.36
2016-05-10T05:53:26.784Z,15.33
2016-05-10T05:54:26.975Z,15.42
2016-05-10T05:55:27.024Z,15.36
2016-05-10T05:56:27.480Z,15.35
2016-05-10T05:57:27.092Z,15.38
2016-05-10T05:58:27.157Z,15.41
2016-05-10T05:59:27.675Z,15.51
2016-05-10T06:00:27.257Z,15.54
2016-05-10T06:01:27.135Z,15.6
2016-05-10T06:02:27.293Z,15.6
2016-05-10T06:03:27.343Z,15.61
2016-05-10T06:04:27.393Z,15.6
2016-05-10T06:05:27.442Z,15.64
2016-05-10T06:06:27.476Z,15.74
2016-05-10T06:07:27.354Z,15.68
2016-05-10T06:08:27.607Z,15.74
2016-05-10T06:09:27.422Z,15.81
2016-05-10T06:10:27.361Z,15.79
2016-05-10T06:11:27.739Z,15.86
2016-05-10T06:12:27.726Z,15.88
2016-05-10T06:13:27.620Z,15.89
2016-05-10T06:14:27.779Z,15.86
2016-05-10T06:15:28.079Z,16.01
2016-05-10T06:16:27.878Z,16
2016-05-10T06:17:27.755Z,15.93
2016-05-10T06:18:28.055Z,16.01
2016-05-10T06:19:28.120Z,16.06
2016-05-10T06:20:27.920Z,16.06
2016-05-10T06:21:28.126Z,16.16
2016-05-10T06:22:28.801Z,16.22
2016-05-10T06:23:28.178Z,16.37
2016-05-10T06:24:28.087Z,16.4
2016-05-10T06:25:31.248Z,16.49
2016-05-10T06:26:29.467Z,16.49
2016-05-10T06:27:28.344Z,16.53
2016-05-10T06:28:28.411Z,16.59
2016-05-10T06:29:30.650Z,16.49
2016-05-10T06:30:30.949Z,16.5
2016-05-10T06:31:32.312Z,16.42
2016-05-10T06:32:31.266Z,16.42
2016-05-10T06:33:29.360Z,16.41
2016-05-10T06:34:30.882Z,16.44
2016-05-10T06:35:28.710Z,16.45
2016-05-10T06:36:29.854Z,16.5
2016-05-10T06:37:28.871Z,16.49
2016-05-10T06:38:28.922Z,16.44
2016-05-10T06:39:29.408Z,16.52
2016-05-10T06:40:29.629Z,16.5
2016-05-10T06:41:28.960Z,16.5
2016-05-10T06:42:28.838Z,16.59
2016-05-10T06:43:29.076Z,16.59
2016-05-10T06:44:29.188Z,16.55
2016-05-10T06:45:29.237Z,16.67
2016-05-10T06:46:29.552Z,16.68
2016-05-10T06:47:30.040Z,16.73
2016-05-10T06:48:29.339Z,16.75
2016-05-10T06:49:31.548Z,16.73
2016-05-10T06:50:29.595Z,16.74
2016-05-10T06:51:29.378Z,16.78
2016-05-10T06:52:29.615Z,16.9
2016-05-10T06:53:29.837Z,16.83
2016-05-10T06:54:30.871Z,16.93
2016-05-10T06:55:29.670Z,16.9
2016-05-10T06:56:31.144Z,17.1
2016-05-10T06:57:29.644Z,17.11
2016-05-10T06:58:29.694Z,17.33
2016-05-10T06:59:29.775Z,17.44
2016-05-10T07:00:32.296Z,17.51
2016-05-10T07:01:30.046Z,17.55
2016-05-10T07:02:30.751Z,17.66
2016-05-10T07:03:31.130Z,17.79
2016-05-10T07:04:31.257Z,17.88
2016-05-10T07:05:30.041Z,17.92
2016-05-10T07:06:30.184Z,17.91
2016-05-10T07:07:30.171Z,17.87
2016-05-10T07:08:30.080Z,18.09
2016-05-10T07:09:33.133Z,18.1
2016-05-10T07:10:30.149Z,18.09
2016-05-10T07:11:30.291Z,18.15
2016-05-10T07:12:31.496Z,18.18
2016-05-10T07:13:32.112Z,18.13
2016-05-10T07:14:30.893Z,18.22
2016-05-10T07:15:31.146Z,18.31
2016-05-10T07:16:33.995Z,18.31
2016-05-10T07:17:32.263Z,18.39
2016-05-10T07:18:33.078Z,18.42
2016-05-10T07:19:33.191Z,18.39
2016-05-10T07:20:33.740Z,18.44
2016-05-10T07:21:34.148Z,18.44
2016-05-10T07:22:32.542Z,18.47
2016-05-10T07:23:33.311Z,18.47
2016-05-10T07:24:31.701Z,18.52
2016-05-10T07:25:31.361Z,18.58
2016-05-10T07:26:31.989Z,18.57
2016-05-10T07:27:31.350Z,18.5
2016-05-10T07:28:31.431Z,18.49
2016-05-10T07:29:31.917Z,18.46
2016-05-10T07:30:32.014Z,18.44
2016-05-10T07:31:31.751Z,18.4
2016-05-10T07:32:30.925Z,18.39
2016-05-10T07:33:31.132Z,18.29
2016-05-10T07:34:31.213Z,18.31
2016-05-10T07:35:31.638Z,18.39
2016-05-10T07:36:31.358Z,18.37
2016-05-10T07:37:31.783Z,18.39
2016-05-10T07:38:31.348Z,18.42
2016-05-10T07:39:31.444Z,18.4
2016-05-10T07:40:31.447Z,18.44
2016-05-10T07:41:31.481Z,18.43
2016-05-10T07:42:31.546Z,18.46
2016-05-10T07:43:31.549Z,18.43
2016-05-10T07:44:32.287Z,18.47
2016-05-10T07:45:31.743Z,18.52
2016-05-10T07:46:32.760Z,18.5
2016-05-10T07:47:31.732Z,18.58
2016-05-10T07:48:31.781Z,18.62
2016-05-10T07:49:31.831Z,18.57
2016-05-10T07:50:31.881Z,18.59
2016-05-10T07:51:31.962Z,18.74
2016-05-10T07:52:31.854Z,18.68
2016-05-10T07:53:32.154Z,18.79
2016-05-10T07:54:32.048Z,18.82
2016-05-10T07:55:32.160Z,18.95
2016-05-10T07:56:32.100Z,18.91
2016-05-10T07:57:32.150Z,18.97
2016-05-10T07:58:32.339Z,19.1
2016-05-10T07:59:32.467Z,18.98
2016-05-10T08:00:35.425Z,19.01
2016-05-10T08:01:36.928Z,19.05
2016-05-10T08:02:36.650Z,19.08
2016-05-10T08:03:35.652Z,18.99
2016-05-10T08:04:38.014Z,19.06
2016-05-10T08:05:37.455Z,19.01
2016-05-10T08:06:36.770Z,19.1
2016-05-10T08:07:36.679Z,19.18
2016-05-10T08:08:38.322Z,19.2
2016-05-10T08:09:37.982Z,19.18
2016-05-10T08:10:39.265Z,19.2
2016-05-10T08:11:36.205Z,19.31
2016-05-10T08:12:39.911Z,19.25
2016-05-10T08:13:37.335Z,19.31
2016-05-10T08:14:38.151Z,19.29
2016-05-10T08:15:39.951Z,19.36
2016-05-10T08:16:39.718Z,19.28
2016-05-10T08:17:38.174Z,19.24
2016-05-10T08:18:35.490Z,19.4
2016-05-10T08:19:33.521Z,19.4
2016-05-10T08:20:33.149Z,19.4
2016-05-10T08:21:34.967Z,19.46
2016-05-10T08:22:33.107Z,19.46
2016-05-10T08:23:33.157Z,19.36
2016-05-10T08:24:33.613Z,19.53
2016-05-10T08:25:33.412Z,19.54
2016-05-10T08:26:33.508Z,19.48
2016-05-10T08:27:34.417Z,19.66
2016-05-10T08:28:33.670Z,19.66
2016-05-10T08:29:33.923Z,19.7
2016-05-10T08:30:34.394Z,19.75
2016-05-10T08:31:34.756Z,19.66
2016-05-10T08:32:35.824Z,19.66
2016-05-10T08:33:35.156Z,19.68
2016-05-10T08:34:38.830Z,19.72
2016-05-10T08:35:36.957Z,19.7
2016-05-10T08:36:39.366Z,19.72
2016-05-10T08:37:38.182Z,19.79
2016-05-10T08:38:36.918Z,19.78
2016-05-10T08:39:37.780Z,19.73
2016-05-10T08:40:38.721Z,19.76
2016-05-10T08:41:36.504Z,19.88
2016-05-10T08:42:34.410Z,19.83
2016-05-10T08:43:34.351Z,19.87
2016-05-10T08:44:38.591Z,19.94
2016-05-10T08:45:35.671Z,19.9
2016-05-10T08:46:38.393Z,19.98
2016-05-10T08:47:38.412Z,19.93
2016-05-10T08:48:38.602Z,20.05
2016-05-10T08:49:39.729Z,20.02
2016-05-10T08:50:40.342Z,20.03
2016-05-10T08:51:38.704Z,20.05
2016-05-10T08:52:38.176Z,20.08
2016-05-10T08:53:39.740Z,20.03
2016-05-10T08:54:39.071Z,20.05
2016-05-10T08:55:39.246Z,20.13
2016-05-10T08:56:38.186Z,20.2
2016-05-10T08:57:38.486Z,20.3
2016-05-10T08:58:36.269Z,20.24
2016-05-10T08:59:36.334Z,20.3
2016-05-10T09:00:35.116Z,20.27
2016-05-10T09:01:35.478Z,20.25
2016-05-10T09:02:34.996Z,20.28
2016-05-10T09:03:35.045Z,20.34
2016-05-10T09:04:35.079Z,20.34
2016-05-10T09:05:35.144Z,20.35
2016-05-10T09:06:36.242Z,20.33
2016-05-10T09:07:35.385Z,20.49
2016-05-10T09:08:35.263Z,20.46
2016-05-10T09:09:35.281Z,20.41
2016-05-10T09:10:35.158Z,20.43
2016-05-10T09:11:47.445Z,20.43
2016-05-10T09:12:35.258Z,20.43
2016-05-10T09:13:39.575Z,20.49
2016-05-10T09:14:35.372Z,20.31
2016-05-10T09:15:35.547Z,20.39
2016-05-10T09:16:35.612Z,20.38
2016-05-10T09:17:35.708Z,20.42
2016-05-10T09:18:35.711Z,20.49
2016-05-10T09:19:35.954Z,20.41
2016-05-10T09:20:35.920Z,20.51
2016-05-10T09:21:36.074Z,20.53
2016-05-10T09:22:36.008Z,20.59
2016-05-10T09:23:36.177Z,20.61
2016-05-10T09:24:36.119Z,20.61
2016-05-10T09:25:36.106Z,20.58
2016-05-10T09:26:36.796Z,20.72
2016-05-10T09:27:36.720Z,20.76
2016-05-10T09:28:36.409Z,20.74
2016-05-10T09:29:36.496Z,20.83
2016-05-10T09:30:36.615Z,20.83
2016-05-10T09:31:36.372Z,20.83
2016-05-10T09:32:36.615Z,20.86
2016-05-10T09:33:36.731Z,20.96
2016-05-10T09:34:36.987Z,20.95
2016-05-10T09:35:36.773Z,21.01
2016-05-10T09:36:37.308Z,21.04
2016-05-10T09:37:36.688Z,21.13
2016-05-10T09:38:36.896Z,20.99
2016-05-10T09:39:36.915Z,20.98
2016-05-10T09:40:36.950Z,20.95
2016-05-10T09:41:37.015Z,21.08
2016-05-10T09:42:36.722Z,21.08
2016-05-10T09:43:37.164Z,21.06
2016-05-10T09:44:37.150Z,21.08
2016-05-10T09:45:37.326Z,21.21
2016-05-10T09:46:37.141Z,21.24
2016-05-10T09:47:37.285Z,21.21
2016-05-10T09:48:37.773Z,21.35
2016-05-10T09:49:37.962Z,21.34
2016-05-10T09:50:37.762Z,21.44
2016-05-10T09:51:38.186Z,21.48
2016-05-10T09:52:37.673Z,21.5
2016-05-10T09:53:37.536Z,21.5
2016-05-10T09:54:37.695Z,21.48
2016-05-10T09:55:37.681Z,21.51
2016-05-10T09:56:37.653Z,21.44
2016-05-10T09:57:37.703Z,21.61
2016-05-10T09:58:38.267Z,21.63
2016-05-10T09:59:38.725Z,21.69
2016-05-10T10:00:37.836Z,21.74
2016-05-10T10:01:37.886Z,21.72
2016-05-10T10:02:38.028Z,21.85
2016-05-10T10:03:38.235Z,21.91
2016-05-10T10:04:37.909Z,21.92
2016-05-10T10:05:38.302Z,21.99
2016-05-10T10:06:38.133Z,22.04
2016-05-10T10:07:38.308Z,22.16
2016-05-10T10:08:39.814Z,22.29
2016-05-10T10:09:38.283Z,22.41
2016-05-10T10:10:38.285Z,22.47
2016-05-10T10:11:38.507Z,22.47
2016-05-10T10:12:38.369Z,22.52
2016-05-10T10:13:38.449Z,22.57
2016-05-10T10:14:38.499Z,22.64
2016-05-10T10:15:38.548Z,22.68
2016-05-10T10:16:38.613Z,22.74
2016-05-10T10:17:38.773Z,22.64
2016-05-10T10:18:38.790Z,22.69
2016-05-10T10:19:38.715Z,22.77
2016-05-10T10:20:39.186Z,22.86
2016-05-10T10:21:40.049Z,22.87
2016-05-10T10:22:38.973Z,22.94
2016-05-10T10:23:38.945Z,23.09
2016-05-10T10:24:39.009Z,23.22
2016-05-10T10:25:39.045Z,23.32
2016-05-10T10:26:39.109Z,23.61
2016-05-10T10:27:38.971Z,23.77
2016-05-10T10:28:39.193Z,24.07
2016-05-10T10:29:39.648Z,24.52
2016-05-10T10:30:39.308Z,25.16
2016-05-10T10:31:39.450Z,25.94
2016-05-10T10:32:39.125Z,26.61
2016-05-10T10:33:39.503Z,27.48
2016-05-10T10:34:39.349Z,28.17
2016-05-10T10:35:39.555Z,29.03
2016-05-10T10:36:40.824Z,29.9
2016-05-10T10:37:39.763Z,30.53
2016-05-10T10:38:39.766Z,31.02
2016-05-10T10:39:39.675Z,31.7
2016-05-10T10:40:41.916Z,32.59
2016-05-10T10:41:39.916Z,33.22
2016-05-10T10:42:39.965Z,33.7
2016-05-10T10:43:39.889Z,34.04
2016-05-10T10:44:39.986Z,34.64
2016-05-10T10:45:40.035Z,34.86
2016-05-10T10:46:40.210Z,35.4
2016-05-10T10:47:40.291Z,35.44
2016-05-10T10:48:40.356Z,35.57
2016-05-10T10:49:40.373Z,35.73
2016-05-10T10:50:40.455Z,35.92
2016-05-10T10:51:40.521Z,35.74
2016-05-10T10:52:40.570Z,35.82
2016-05-10T10:53:40.448Z,35.79
2016-05-10T10:54:40.887Z,35.99
2016-05-10T10:55:40.734Z,35.82
2016-05-10T10:56:40.783Z,35.74
2016-05-10T10:57:40.833Z,35.73
2016-05-10T10:58:40.945Z,35.37
2016-05-10T10:59:40.964Z,35.15
2016-05-10T11:00:40.873Z,34.94
2016-05-10T11:01:41.094Z,35.1
2016-05-10T11:02:40.815Z,35.74
2016-05-10T11:03:41.193Z,36.24
2016-05-10T11:04:41.259Z,36.43
2016-05-10T11:05:41.573Z,36.51
2016-05-10T11:06:41.389Z,36.52
2016-05-10T11:07:41.485Z,36.29
2016-05-10T11:08:41.488Z,36.33
2016-05-10T11:09:41.927Z,36.19
2016-05-10T11:10:41.602Z,36.48
2016-05-10T11:11:42.983Z,36.56
2016-05-10T11:12:41.780Z,36.52
2016-05-10T11:13:41.673Z,36.57
2016-05-10T11:14:41.847Z,36.75
2016-05-10T11:15:41.944Z,37.12
2016-05-10T11:16:41.993Z,37.36
2016-05-10T11:17:42.027Z,37.78
2016-05-10T11:18:42.093Z,37.83
2016-05-10T11:19:42.143Z,38.05
2016-05-10T11:20:42.238Z,38.46
2016-05-10T11:21:42.273Z,38.79
2016-05-10T11:22:42.213Z,38.86
2016-05-10T11:23:42.451Z,38.9
2016-05-10T11:24:42.468Z,39.14
2016-05-10T11:25:42.362Z,39.14
2016-05-10T11:26:42.630Z,39.4
2016-05-10T11:27:42.648Z,39.61
2016-05-10T11:28:42.682Z,39.33
2016-05-10T11:29:42.810Z,39.06
2016-05-10T11:30:42.906Z,39.02
2016-05-10T11:31:43.034Z,39.15
2016-05-10T11:32:42.942Z,39.44
2016-05-10T11:33:43.023Z,39.84
2016-05-10T11:34:43.072Z,40.38
2016-05-10T11:35:43.153Z,40.23
2016-05-10T11:36:43.203Z,39.74
2016-05-10T11:37:43.284Z,39.43
2016-05-10T11:38:43.318Z,38.85
2016-05-10T11:39:43.383Z,38.73
2016-05-10T11:40:43.589Z,38.8
2016-05-10T11:41:43.358Z,39.1
2016-05-10T11:42:43.423Z,39.25
2016-05-10T11:43:43.550Z,39.17
2016-05-10T11:44:44.306Z,38.78
2016-05-10T11:45:43.760Z,38.38
2016-05-10T11:46:43.684Z,38.17
2016-05-10T11:47:43.733Z,38.03
2016-05-10T11:48:43.955Z,37.83
2016-05-10T11:49:43.879Z,37.56
2016-05-10T11:50:44.085Z,37.35
2016-05-10T11:51:44.213Z,37.38
2016-05-10T11:52:44.199Z,37.5
2016-05-10T11:53:44.265Z,37.42
2016-05-10T11:54:44.174Z,37.67
2016-05-10T11:55:44.379Z,38.29
2016-05-10T11:56:44.460Z,38.83
2016-05-10T11:57:44.385Z,39.52
2016-05-10T11:58:44.450Z,40.04
2016-05-10T11:59:44.687Z,40.32
2016-05-10T12:00:44.846Z,40.8
2016-05-10T12:01:44.630Z,40.65
2016-05-10T12:02:44.867Z,40.47
2016-05-10T12:03:44.728Z,40.26
2016-05-10T12:04:44.997Z,40.27
2016-05-10T12:05:44.922Z,40.26
2016-05-10T12:06:45.097Z,39.96
2016-05-10T12:07:45.162Z,39.62
2016-05-10T12:08:45.242Z,39.73
2016-05-10T12:09:45.308Z,40.15
2016-05-10T12:10:45.580Z,40.1
2016-05-10T12:11:45.267Z,39.61
2016-05-10T12:12:45.475Z,39.06
2016-05-10T12:13:45.381Z,38.86
2016-05-10T12:14:46.199Z,38.98
2016-05-10T12:15:45.655Z,39.15
2016-05-10T12:16:45.783Z,39.33
2016-05-10T12:17:45.785Z,39.74
2016-05-10T12:18:45.707Z,40.05
2016-05-10T12:19:45.757Z,40.38
2016-05-10T12:20:45.996Z,40.11
2016-05-10T12:21:45.890Z,39.67
2016-05-10T12:22:46.127Z,39.14
2016-05-10T12:23:46.254Z,38.9
2016-05-10T12:24:46.258Z,38.58
2016-05-10T12:25:46.135Z,38.73
2016-05-10T12:26:46.231Z,38.82
2016-05-10T12:27:46.438Z,39.15
2016-05-10T12:28:46.346Z,39.39
2016-05-10T12:29:47.177Z,39.35
2016-05-10T12:30:46.634Z,38.8
2016-05-10T12:31:46.681Z,38.58
2016-05-10T12:32:46.607Z,38.22
2016-05-10T12:33:46.813Z,37.99
2016-05-10T12:34:46.925Z,37.8
2016-05-10T12:35:46.943Z,37.71
2016-05-10T12:36:46.837Z,37.88
2016-05-10T12:37:46.948Z,38.29
2016-05-10T12:38:47.576Z,38.55
2016-05-10T12:39:47.188Z,38.87
2016-05-10T12:40:47.097Z,38.98
2016-05-10T12:41:47.178Z,38.71
2016-05-10T12:42:47.369Z,38.33
2016-05-10T12:43:47.433Z,37.92
2016-05-10T12:44:47.936Z,37.43
2016-05-10T12:45:47.579Z,37.21
2016-05-10T12:46:48.911Z,37.31
2016-05-10T12:47:47.522Z,37.61
2016-05-10T12:48:47.744Z,37.68
2016-05-10T12:49:47.824Z,37.77
2016-05-10T12:50:47.718Z,37.56
2016-05-10T12:51:47.924Z,37.41
2016-05-10T12:52:48.005Z,37.19
2016-05-10T12:53:48.773Z,37.19
2016-05-10T12:54:48.165Z,37.17
2016-05-10T12:55:48.216Z,37.5