createdAt,value
2022-08-11T04:25:19.317Z,67.51
2022-08-11T04:26:19.051Z,67.19
2022-08-11T04:27:19.243Z,61.87
2022-08-11T04:28:29.062Z,65.42
2022-08-11T04:29:17.714Z,64.61
2022-08-11T04:30:17.748Z,64.94
2022-08-11T04:31:51.342Z,64.94
2022-08-11T04:32:17.743Z,66.87
2022-08-11T04:33:17.641Z,69.29
2022-08-11T04:34:36.106Z,65.58
2022-08-11T04:35:38.205Z,64.61
2022-08-11T04:43:09.568Z,69.13
2022-08-11T04:44:09.610Z,67.68
2022-08-11T04:45:09.307Z,67.51
2022-08-11T04:46:09.894Z,67.84
2022-08-11T04:47:09.627Z,68.80
2022-08-11T04:48:09.349Z,67.35
2022-08-11T05:06:13.578Z,67.03
2022-08-11T05:07:13.409Z,67.84
2022-08-11T05:08:13.464Z,66.23
2022-08-11T05:09:13.275Z,67.35
2022-08-11T05:10:13.264Z,68.16
2022-08-11T05:11:13.216Z,69.77
2022-08-11T05:12:13.258Z,68.00
2022-08-11T05:13:13.177Z,67.84
2022-08-11T05:14:13.198Z,69.45
2022-08-11T05:15:13.121Z,66.87
2022-08-11T05:16:13.118Z,67.19
2022-08-11T05:17:13.091Z,70.25
2022-08-11T05:18:13.088Z,70.90
2022-08-11T05:19:16.108Z,70.09
2022-08-11T05:20:13.108Z,70.74
2022-08-11T05:21:13.046Z,69.13
2022-08-11T05:22:13.043Z,70.58
2022-08-11T05:23:13.020Z,70.42
2022-08-11T05:24:13.022Z,70.25
2022-08-11T05:25:13.039Z,68.96
2022-08-11T05:26:46.422Z,69.45
2022-08-11T05:27:13.946Z,68.64
2022-08-11T05:28:12.980Z,68.96
2022-08-11T05:29:19.311Z,68.32
2022-08-11T05:30:12.971Z,69.45
2022-08-11T05:31:12.935Z,68.64
2022-08-11T05:32:12.936Z,68.48
2022-08-11T05:33:12.910Z,68.32
2022-08-11T05:34:12.914Z,66.23
2022-08-11T05:35:59.776Z,67.19
2022-08-11T05:36:12.886Z,67.84
2022-08-11T05:37:26.176Z,69.93
2022-08-11T05:38:12.863Z,69.61
2022-08-11T05:39:12.884Z,68.00
2022-08-11T05:40:12.879Z,70.09
2022-08-11T05:41:12.827Z,68.64
2022-08-11T05:42:20.836Z,67.51
2022-08-11T05:43:12.796Z,70.09
2022-08-11T05:44:19.695Z,68.32
2022-08-11T05:45:15.430Z,67.51
2022-08-11T05:46:13.296Z,64.29
2022-08-11T05:47:12.749Z,67.51
2022-08-11T05:48:12.751Z,68.00
2022-08-11T05:49:12.736Z,67.51
2022-08-11T05:50:13.787Z,68.80
2022-08-11T05:51:12.760Z,69.29
2022-08-11T05:52:16.519Z,69.93
2022-08-11T05:53:12.680Z,70.09
2022-08-11T05:54:29.206Z,66.71
2022-08-11T05:55:12.656Z,67.03
2022-08-11T05:56:12.678Z,65.90
2022-08-11T05:57:44.014Z,68.96
2022-08-11T05:58:12.660Z,68.32
2022-08-11T05:59:12.599Z,67.51
2022-08-11T06:00:12.600Z,69.29
2022-08-11T06:01:12.646Z,67.03
2022-08-11T06:02:12.685Z,69.45
2022-08-11T06:03:12.623Z,66.71
2022-08-11T06:04:12.550Z,68.00
2022-08-11T06:05:12.531Z,68.00
2022-08-11T06:06:12.544Z,66.71
2022-08-11T06:07:13.676Z,66.55
2022-08-11T06:08:13.664Z,66.23
2022-08-11T06:09:13.650Z,67.19
2022-08-11T06:10:13.631Z,70.42
2022-08-11T06:11:13.643Z,67.35
2022-08-11T06:12:13.601Z,67.03
2022-08-11T06:13:13.562Z,65.74
2022-08-11T06:14:13.611Z,64.61
2022-08-11T06:15:13.535Z,67.19
2022-08-11T06:16:13.560Z,67.03
2022-08-11T06:17:13.521Z,65.74
2022-08-11T06:18:13.510Z,65.58
2022-08-11T06:19:13.505Z,68.00
2022-08-11T06:20:13.479Z,65.26
2022-08-11T06:21:13.585Z,65.90
2022-08-11T06:22:13.449Z,65.42
2022-08-11T06:23:13.457Z,64.45
2022-08-11T06:24:13.469Z,64.29
2022-08-11T06:25:13.415Z,63.97
2022-08-11T06:26:13.447Z,62.20
2022-08-11T06:27:14.036Z,63.49
2022-08-11T06:28:15.969Z,63.00
2022-08-11T06:29:13.416Z,64.13
2022-08-11T06:30:13.413Z,63.49
2022-08-11T06:31:13.366Z,63.97
2022-08-11T06:32:13.361Z,64.45
2022-08-11T06:33:13.333Z,66.23
2022-08-11T06:34:27.070Z,63.16
2022-08-11T06:35:13.308Z,64.78
2022-08-11T06:36:13.348Z,63.97
2022-08-11T06:37:13.282Z,62.36
2022-08-11T06:38:13.290Z,63.97
2022-08-11T06:39:13.398Z,64.29
2022-08-11T06:40:13.244Z,63.16
2022-08-11T06:41:13.278Z,63.97
2022-08-11T06:42:13.254Z,63.97
2022-08-11T06:43:13.227Z,61.39
2022-08-11T06:44:13.283Z,64.13
2022-08-11T06:45:13.211Z,64.78
2022-08-11T06:46:13.220Z,64.13
2022-08-11T06:47:13.185Z,64.45
2022-08-11T06:48:13.574Z,63.97
2022-08-11T06:49:13.175Z,63.49
2022-08-11T06:50:13.118Z,62.04
2022-08-11T06:51:13.127Z,63.33
2022-08-11T06:52:35.618Z,64.45
2022-08-11T06:53:14.245Z,63.16
2022-08-11T06:54:14.273Z,63.16
2022-08-11T06:55:56.835Z,62.84
2022-08-11T06:56:13.108Z,64.94
2022-08-11T06:57:31.660Z,62.84
2022-08-11T06:58:15.615Z,63.49
2022-08-11T06:59:13.143Z,64.29
2022-08-11T07:00:13.238Z,63.33
2022-08-11T07:01:13.439Z,62.84
2022-08-11T07:02:13.303Z,63.33
2022-08-11T07:03:13.336Z,63.65
2022-08-11T07:04:13.170Z,63.49
2022-08-11T07:05:13.281Z,62.36
2022-08-11T16:04:42.387Z,61.87
2022-08-11T16:05:45.706Z,59.94
2022-08-11T16:06:44.110Z,58.81
2022-08-11T16:07:41.290Z,57.52
2022-08-11T16:08:41.188Z,59.14
2022-08-11T16:09:51.651Z,57.52
2022-08-11T16:10:41.143Z,58.33
2022-08-11T16:11:41.158Z,58.33
2022-08-11T16:12:41.105Z,60.10
2022-08-11T16:13:41.145Z,58.49
2022-08-11T16:14:41.834Z,60.26
2022-08-11T16:15:41.105Z,61.87
2022-08-11T16:16:41.069Z,61.07
2022-08-11T16:17:41.178Z,58.49
2022-08-11T16:18:41.113Z,56.24
2022-08-11T16:19:41.052Z,55.27
2022-08-11T16:20:41.032Z,57.04
2022-08-11T16:21:41.006Z,58.17
2022-08-11T16:22:40.984Z,57.04
2022-08-11T16:23:40.980Z,59.14
2022-08-11T16:27:01.791Z,58.17
2022-08-11T16:27:09.539Z,59.62
2022-08-11T16:27:10.131Z,58.81
2022-08-11T16:27:41.161Z,60.10
2022-08-11T16:36:43.533Z,60.59
2022-08-11T16:37:43.555Z,61.23
2022-08-11T16:38:43.498Z,60.75
2022-08-11T16:39:43.564Z,61.39
2022-08-11T16:40:43.389Z,58.65
2022-08-11T16:41:43.465Z,60.59
2022-08-11T16:43:05.401Z,60.91
2022-08-11T16:43:43.217Z,60.75
2022-08-11T16:44:43.241Z,59.14
2022-08-11T16:45:43.198Z,56.40
2022-08-11T16:46:43.181Z,54.46
2022-08-11T16:48:02.942Z,59.46
2022-08-11T16:48:43.531Z,60.10
2022-08-11T16:49:43.419Z,62.04
2022-08-11T16:50:43.131Z,62.68
2022-08-11T16:51:43.141Z,61.71
2022-08-11T16:52:43.112Z,61.07
2022-08-11T16:53:54.838Z,60.26
2022-08-11T16:54:45.264Z,60.10
2022-08-11T16:55:51.954Z,56.56
2022-08-11T17:04:03.123Z,59.14
2022-08-11T17:05:02.975Z,56.72
2022-08-11T17:06:03.182Z,60.26
2022-08-11T17:07:02.854Z,59.46
2022-08-11T17:08:02.838Z,58.17
2022-08-11T17:09:02.818Z,60.59
2022-08-11T17:10:02.818Z,61.55
2022-08-11T17:11:04.162Z,57.85
2022-08-11T17:12:02.797Z,60.91
2022-08-11T17:13:02.758Z,61.71
2022-08-11T17:14:02.779Z,58.01
2022-08-11T17:15:02.738Z,59.30
2022-08-11T17:16:02.762Z,59.46
2022-08-11T17:17:02.713Z,58.49
2022-08-11T17:18:02.709Z,58.49
2022-08-11T17:19:02.690Z,62.20
2022-08-11T17:20:41.316Z,60.75
2022-08-11T17:21:02.693Z,61.71
2022-08-11T17:22:02.673Z,59.78
2022-08-11T17:23:02.653Z,61.39
2022-08-11T17:24:07.936Z,59.94
2022-08-11T17:25:02.633Z,61.23
2022-08-11T17:26:04.425Z,60.10
2022-08-11T17:27:02.605Z,58.81
2022-08-11T17:28:02.606Z,59.94
2022-08-11T17:29:02.580Z,60.10
2022-08-11T17:30:02.589Z,60.26
2022-08-11T17:31:02.566Z,58.81
2022-08-11T17:32:02.611Z,58.33
2022-08-11T17:33:02.545Z,59.46
2022-08-11T17:34:02.541Z,59.94
2022-08-11T17:35:02.524Z,58.97
2022-08-11T17:36:02.530Z,60.59
2022-08-11T17:37:02.521Z,59.78
2022-08-11T17:38:02.502Z,58.97
2022-08-11T17:39:02.480Z,61.71
2022-08-11T17:40:02.486Z,59.94
2022-08-11T17:41:02.709Z,58.17
2022-08-11T17:42:02.501Z,57.04
2022-08-11T17:43:03.597Z,62.68
2022-08-11T17:44:03.599Z,60.42
2022-08-11T17:45:03.584Z,60.91
2022-08-11T17:46:03.538Z,60.10
2022-08-11T17:47:06.177Z,59.62
2022-08-11T17:48:03.523Z,61.71
2022-08-11T17:49:03.528Z,59.30
2022-08-11T17:50:08.981Z,61.07
2022-08-11T17:51:03.522Z,57.85
2022-08-11T17:52:03.507Z,60.91
2022-08-11T17:53:03.495Z,62.36
2022-08-11T17:54:24.760Z,61.23
2022-08-11T17:55:06.112Z,60.75
2022-08-11T17:56:03.462Z,60.59
2022-08-11T17:57:03.474Z,59.30
2022-08-11T17:58:03.428Z,61.55
2022-08-11T17:59:03.418Z,61.39
2022-08-11T18:00:03.436Z,63.16
2022-08-11T18:01:09.444Z,63.33
2022-08-11T18:02:05.194Z,61.23
2022-08-11T18:03:03.396Z,59.62
2022-08-11T18:04:03.375Z,61.23
2022-08-11T18:05:03.360Z,58.81
2022-08-11T18:06:03.388Z,59.94
2022-08-11T18:07:03.382Z,59.94
2022-08-11T18:08:03.361Z,65.90
2022-08-11T18:09:03.309Z,60.91
2022-08-11T18:10:03.308Z,60.59
2022-08-11T18:11:03.296Z,61.07
2022-08-11T18:12:10.162Z,59.30
2022-08-11T18:13:03.300Z,58.17
2022-08-11T18:14:03.275Z,58.49
2022-08-11T18:15:03.247Z,60.10
2022-08-11T18:16:03.237Z,57.85
2022-08-11T18:17:06.307Z,62.04
2022-08-11T18:18:03.239Z,59.62
2022-08-11T18:19:03.202Z,61.23
2022-08-11T18:20:03.235Z,60.26
2022-08-11T18:21:03.193Z,60.10
2022-08-11T18:22:14.160Z,60.42
2022-08-11T18:23:03.214Z,60.91
2022-08-11T18:24:03.187Z,60.91
2022-08-11T18:25:03.145Z,60.75
2022-08-11T18:26:03.159Z,62.68
2022-08-11T18:27:03.134Z,61.39
2022-08-11T18:28:03.133Z,62.68
2022-08-11T18:29:03.142Z,60.26
2022-08-11T18:30:03.080Z,62.20
2022-08-11T18:31:03.141Z,60.42
2022-08-11T18:32:03.080Z,60.75
2022-08-11T18:33:39.765Z,60.91
2022-08-11T18:34:07.805Z,60.26
2022-08-11T18:35:04.045Z,60.75
2022-08-11T18:36:03.070Z,62.20
2022-08-11T18:37:03.014Z,63.97
2022-08-11T18:38:03.047Z,63.16
2022-08-11T18:39:03.004Z,63.49
2022-08-11T18:40:02.993Z,61.87
2022-08-11T18:41:02.966Z,64.13
2022-08-11T18:42:02.985Z,64.29
2022-08-11T18:43:02.961Z,61.87
2022-08-11T18:44:02.966Z,64.13
2022-08-11T18:45:02.947Z,62.52
2022-08-11T18:46:07.007Z,62.36
2022-08-11T18:47:02.921Z,60.91
2022-08-11T18:48:02.904Z,63.16
2022-08-11T18:49:02.945Z,64.13
2022-08-11T18:50:05.117Z,63.33
2022-08-11T18:51:30.412Z,60.75
2022-08-11T18:52:02.858Z,64.78
2022-08-11T18:53:02.836Z,63.33
2022-08-11T18:54:02.882Z,63.49
2022-08-11T18:55:03.036Z,65.26
2022-08-11T18:56:02.839Z,63.81
2022-08-11T18:57:02.812Z,63.33
2022-08-11T18:58:02.780Z,63.49
2022-08-11T18:59:02.803Z,62.68
2022-08-11T19:00:02.775Z,66.06
2022-08-11T19:01:03.058Z,63.16
2022-08-11T19:02:02.756Z,62.20
2022-08-11T19:03:02.758Z,62.20
2022-08-11T19:04:11.226Z,62.52
2022-08-11T19:05:02.726Z,58.33
2022-08-11T19:06:37.161Z,62.04
2022-08-11T19:07:02.729Z,62.20
2022-08-11T19:08:02.684Z,61.07
2022-08-11T19:09:02.727Z,60.59
2022-08-11T19:10:02.646Z,63.49
2022-08-11T19:11:02.657Z,63.81
2022-08-11T19:12:02.628Z,67.51
2022-08-11T19:13:02.612Z,65.10
2022-08-11T19:14:02.629Z,63.49
2022-08-11T19:15:02.674Z,63.33
2022-08-11T19:16:02.586Z,62.20
2022-08-11T19:17:02.567Z,62.84
2022-08-11T19:18:02.587Z,64.13
2022-08-11T19:19:02.541Z,61.39
2022-08-11T19:20:02.548Z,62.68
2022-08-11T19:21:02.524Z,63.81
2022-08-11T19:22:02.497Z,63.00
2022-08-11T19:23:02.502Z,62.68
2022-08-11T19:24:03.478Z,59.46
2022-08-11T19:25:02.895Z,63.16
2022-08-11T19:26:02.439Z,63.00
2022-08-11T19:27:02.447Z,64.78
2022-08-11T19:28:02.423Z,63.97
2022-08-11T19:29:02.446Z,64.61
2022-08-11T19:30:07.914Z,65.90
2022-08-11T19:31:02.393Z,62.36
2022-08-11T19:32:02.380Z,61.39
2022-08-11T19:33:02.405Z,64.45
2022-08-11T19:34:09.801Z,63.33
2022-08-11T19:35:02.375Z,63.49
2022-08-11T19:36:02.345Z,63.97
2022-08-11T19:37:02.351Z,61.55
2022-08-11T19:38:02.311Z,63.33
2022-08-11T19:39:02.303Z,66.55
2022-08-11T19:40:02.315Z,61.87
2022-08-11T19:41:02.873Z,62.68
2022-08-11T19:42:02.265Z,63.49
2022-08-11T19:43:02.241Z,62.52
2022-08-11T19:44:02.232Z,63.00
2022-08-11T19:45:02.278Z,62.20
2022-08-11T19:46:03.224Z,60.75
2022-08-11T19:47:02.205Z,67.35
2022-08-11T19:48:30.294Z,59.78
2022-08-11T19:49:03.192Z,63.00
2022-08-11T19:50:02.749Z,59.94
2022-08-11T19:51:02.153Z,60.75
2022-08-11T19:52:02.206Z,60.26
2022-08-11T19:53:03.326Z,59.94
2022-08-11T19:54:02.125Z,60.75
2022-08-11T19:55:02.150Z,62.04
2022-08-11T19:56:02.100Z,62.84
2022-08-11T19:57:02.085Z,60.91
2022-08-11T19:58:02.070Z,59.78
2022-08-11T19:59:02.067Z,61.23
2022-08-11T20:00:02.031Z,59.46
2022-08-11T20:01:02.062Z,61.07
2022-08-11T20:02:13.806Z,61.07
2022-08-11T20:03:07.268Z,62.52
2022-08-11T20:04:02.013Z,58.65
2022-08-11T20:05:01.982Z,60.10
2022-08-11T20:06:02.072Z,63.16
2022-08-11T20:07:01.952Z,61.55
2022-08-11T20:08:01.955Z,61.55
2022-08-11T20:09:01.939Z,62.84
2022-08-11T20:10:05.807Z,61.07
2022-08-11T20:11:01.933Z,62.68
2022-08-11T20:12:01.917Z,62.52
2022-08-11T20:13:01.895Z,61.55
2022-08-11T20:14:01.881Z,61.23
2022-08-11T20:15:01.874Z,61.07
2022-08-11T20:16:01.864Z,63.00
2022-08-11T20:17:01.827Z,63.33
2022-08-11T20:18:02.838Z,61.71
2022-08-11T20:19:01.814Z,62.20
2022-08-11T20:20:01.960Z,63.49
2022-08-11T20:21:01.814Z,61.23
2022-08-11T20:22:05.972Z,59.78
2022-08-11T20:23:02.781Z,61.39
2022-08-11T20:24:01.755Z,61.55
2022-08-11T20:25:01.737Z,60.10
2022-08-11T20:26:27.687Z,60.10
2022-08-11T20:27:02.720Z,62.52
2022-08-11T20:28:01.718Z,62.36
2022-08-11T20:29:01.771Z,60.75
2022-08-11T20:30:01.705Z,62.84
2022-08-11T20:31:01.719Z,63.16
2022-08-11T20:32:01.658Z,61.23
2022-08-11T20:33:01.683Z,62.20
2022-08-11T20:34:01.697Z,61.55
2022-08-11T20:35:01.650Z,60.10
2022-08-11T20:36:01.623Z,62.36
2022-08-11T20:37:01.635Z,63.49
2022-08-11T20:38:01.612Z,60.75
2022-08-11T20:39:01.569Z,59.78
2022-08-11T20:40:01.572Z,60.59
2022-08-11T20:41:01.558Z,61.23
2022-08-11T20:42:01.567Z,62.20
2022-08-11T20:43:01.540Z,61.07
2022-08-11T20:44:06.428Z,61.55
2022-08-11T20:45:02.922Z,60.26
2022-08-11T20:46:03.110Z,60.26
2022-08-11T20:47:03.286Z,61.87
2022-08-11T20:48:01.637Z,60.75
2022-08-11T20:49:01.502Z,59.78
2022-08-11T20:50:03.058Z,61.23
2022-08-11T20:51:01.434Z,62.04
2022-08-11T20:52:01.485Z,61.71
2022-08-11T20:53:01.421Z,61.23
2022-08-11T20:54:05.854Z,61.55
2022-08-11T20:55:01.400Z,61.07
2022-08-11T20:56:01.378Z,62.20
2022-08-11T20:57:02.393Z,61.87
2022-08-11T20:58:04.920Z,62.04
2022-08-11T20:59:17.342Z,59.78
2022-08-11T21:00:02.484Z,60.91
2022-08-11T21:01:01.303Z,58.49
2022-08-11T21:02:01.407Z,59.78
2022-08-11T21:03:01.278Z,61.07
2022-08-11T21:04:01.285Z,58.81
2022-08-11T21:05:01.268Z,61.71
2022-08-11T21:07:02.287Z,60.42
2022-08-11T21:08:01.537Z,59.14
2022-08-11T21:09:01.233Z,58.81
2022-08-11T21:11:02.173Z,63.49
2022-08-11T21:12:01.196Z,64.45
2022-08-11T21:13:24.101Z,61.23
2022-08-11T21:14:01.167Z,60.26
2022-08-11T21:15:04.771Z,62.36
2022-08-11T21:16:02.956Z,63.65
2022-08-11T21:17:01.126Z,63.00
2022-08-11T21:18:06.819Z,60.59
2022-08-11T21:19:01.082Z,61.87
2022-08-11T21:20:07.873Z,63.33
2022-08-11T21:21:01.095Z,61.07
2022-08-11T21:22:01.076Z,59.78
2022-08-11T21:23:05.167Z,61.87
2022-08-11T21:24:25.904Z,59.14
2022-08-11T21:25:12.154Z,60.91
2022-08-11T21:26:01.014Z,59.14
2022-08-11T21:27:03.592Z,60.26
2022-08-11T21:28:01.050Z,60.42
2022-08-11T21:29:00.979Z,61.39
2022-08-11T21:30:01.025Z,61.07
2022-08-11T21:31:00.962Z,63.16
2022-08-11T21:32:00.941Z,62.68
2022-08-11T21:33:00.995Z,64.29
2022-08-11T21:38:14.359Z,61.23
2022-08-11T21:39:14.329Z,60.59
2022-08-11T21:40:17.067Z,61.55
2022-08-11T21:41:13.954Z,60.91
2022-08-11T21:42:13.924Z,61.07
2022-08-11T21:43:13.922Z,62.04
2022-08-11T21:44:13.918Z,61.07
2022-08-11T21:45:13.919Z,62.20
2022-08-11T21:46:13.871Z,58.65
2022-08-11T21:47:14.921Z,64.13
2022-08-11T21:48:13.868Z,61.55
2022-08-11T21:49:13.899Z,60.42
2022-08-11T21:50:13.824Z,61.23
2022-08-11T21:51:13.823Z,64.29
2022-08-11T21:52:13.798Z,59.94
2022-08-11T21:53:13.789Z,59.78
2022-08-11T21:54:13.826Z,60.26
2022-08-11T21:55:13.768Z,62.68
2022-08-11T21:56:13.746Z,61.55
2022-08-11T21:57:13.746Z,64.45
2022-08-11T21:58:13.722Z,62.36
2022-08-11T21:59:13.720Z,60.42
2022-08-11T22:00:13.746Z,63.16
2022-08-11T22:01:14.868Z,61.39
2022-08-11T22:02:14.815Z,59.30
2022-08-11T22:03:14.835Z,58.01
2022-08-11T22:04:14.798Z,62.36
2022-08-11T22:05:14.814Z,63.00
2022-08-11T22:06:14.761Z,63.16
2022-08-11T22:07:14.775Z,58.81
2022-08-11T22:08:14.750Z,62.36
2022-08-11T22:09:14.761Z,61.87
2022-08-11T22:10:40.361Z,62.52
2022-08-11T22:11:14.724Z,62.84
2022-08-11T22:12:41.266Z,62.36
2022-08-11T22:13:14.705Z,60.42
2022-08-11T22:14:14.691Z,62.04
2022-08-11T22:15:14.696Z,61.71
2022-08-11T22:16:14.675Z,59.14
2022-08-11T22:17:14.677Z,60.75
2022-08-11T22:18:14.657Z,62.36
2022-08-11T22:19:14.620Z,65.90
2022-08-11T22:20:14.666Z,61.07
2022-08-11T22:21:56.191Z,60.91
2022-08-11T22:22:14.570Z,63.33
2022-08-11T22:23:14.588Z,61.87
2022-08-11T22:24:14.570Z,64.45
2022-08-11T22:25:16.454Z,63.16
2022-08-11T22:26:14.552Z,63.97
2022-08-11T22:27:14.514Z,64.29
2022-08-11T22:28:14.522Z,63.00
2022-08-11T22:29:14.523Z,62.52
2022-08-11T22:30:14.481Z,63.97
2022-08-11T22:31:14.522Z,60.59
2022-08-11T22:32:14.455Z,62.20
2022-08-11T22:33:15.158Z,62.68
2022-08-11T22:34:14.468Z,64.13
2022-08-11T22:35:14.423Z,61.87
2022-08-11T22:36:14.447Z,64.78
2022-08-11T22:37:15.550Z,63.97
2022-08-11T22:38:14.384Z,66.23
2022-08-11T22:39:14.469Z,63.49
2022-08-11T22:40:14.370Z,65.26
2022-08-11T22:41:14.397Z,63.16
2022-08-11T22:42:14.347Z,66.23
2022-08-11T22:43:14.341Z,64.94
2022-08-11T22:44:14.357Z,64.45
2022-08-11T22:45:14.334Z,65.90
2022-08-11T22:46:14.366Z,60.75
2022-08-11T22:47:14.317Z,63.16
2022-08-11T22:48:14.286Z,65.26
2022-08-11T22:49:14.274Z,64.94
2022-08-11T22:50:14.275Z,62.68
2022-08-11T22:51:14.322Z,64.61
2022-08-11T22:52:14.247Z,64.45
2022-08-11T22:53:14.241Z,64.78
2022-08-11T22:54:14.219Z,65.26
2022-08-11T22:55:14.208Z,63.97
2022-08-11T22:56:14.188Z,64.13
2022-08-11T22:57:15.183Z,63.65
2022-08-11T22:58:14.175Z,61.07
2022-08-11T22:59:14.208Z,63.49
2022-08-11T23:00:14.174Z,63.16
2022-08-11T23:01:14.349Z,64.29
2022-08-11T23:02:14.154Z,63.33
2022-08-11T23:03:37.006Z,64.78
2022-08-11T23:04:15.128Z,64.29
2022-08-11T23:05:14.097Z,62.84
2022-08-11T23:06:14.111Z,64.94
2022-08-11T23:07:14.107Z,64.94
2022-08-11T23:08:14.111Z,60.26
2022-08-11T23:09:14.056Z,61.39
2022-08-11T23:10:14.033Z,64.78
2022-08-11T23:11:14.064Z,60.75
2022-08-11T23:12:14.057Z,62.20
2022-08-11T23:13:14.047Z,61.71
2022-08-11T23:14:14.301Z,60.42
2022-08-11T23:15:14.013Z,62.68
2022-08-11T23:16:14.225Z,63.49
2022-08-11T23:17:13.986Z,60.59
2022-08-11T23:18:14.503Z,59.78
2022-08-11T23:19:14.015Z,61.39
2022-08-11T23:20:26.115Z,63.00
2022-08-11T23:21:13.997Z,58.81
2022-08-11T23:22:13.999Z,60.26
2022-08-11T23:23:13.929Z,60.42
2022-08-11T23:24:13.888Z,57.69
2022-08-11T23:25:17.545Z,59.14
2022-08-11T23:26:13.914Z,59.46
2022-08-11T23:27:13.917Z,62.04
2022-08-11T23:28:13.833Z,61.23
2022-08-11T23:29:14.765Z,61.87
2022-08-11T23:30:13.846Z,62.68
2022-08-11T23:31:13.876Z,62.68
2022-08-11T23:32:13.869Z,62.36
2022-08-11T23:33:13.812Z,62.20
2022-08-11T23:35:04.701Z,58.81
2022-08-11T23:35:39.278Z,60.26
2022-08-11T23:36:34.071Z,61.71
2022-08-11T23:37:13.811Z,62.04
2022-08-11T23:38:13.763Z,63.16
2022-08-11T23:39:13.971Z,61.23
2022-08-11T23:40:13.755Z,56.88
2022-08-11T23:41:13.802Z,59.46
2022-08-11T23:42:13.703Z,60.42
2022-08-11T23:43:13.732Z,59.78
2022-08-11T23:44:13.677Z,59.94
2022-08-11T23:45:13.670Z,57.52
2022-08-11T23:46:13.656Z,58.97
2022-08-11T23:47:13.672Z,57.52
2022-08-11T23:48:13.659Z,57.36
2022-08-11T23:49:13.623Z,59.78
2022-08-11T23:50:13.601Z,59.30
2022-08-11T23:51:13.603Z,59.78
2022-08-11T23:52:13.582Z,58.33
2022-08-11T23:53:13.633Z,56.72
2022-08-11T23:54:13.556Z,58.33
2022-08-11T23:55:13.547Z,61.39
2022-08-11T23:56:13.553Z,59.30
2022-08-11T23:57:13.536Z,57.69
2022-08-11T23:58:13.545Z,62.36
2022-08-11T23:59:13.523Z,63.65
