createdAt,value
2019-04-16T00:04:24.999Z,20.17
2019-04-16T00:06:57.421Z,13.10
2019-04-16T00:09:32.380Z,11.40
2019-04-16T00:12:02.202Z,10.88
2019-04-16T00:14:30.066Z,10.73
2019-04-16T00:16:57.503Z,10.95
2019-04-16T00:19:24.931Z,10.13
2019-04-16T00:22:12.395Z,12.57
2019-04-16T00:24:38.753Z,10.77
2019-04-16T00:27:06.170Z,10.10
2019-04-16T00:29:33.799Z,10.77
2019-04-16T00:32:01.006Z,11.10
2019-04-16T00:34:28.429Z,12.00
2019-04-16T00:36:55.853Z,11.73
2019-04-16T00:39:24.843Z,11.82
2019-04-16T00:41:51.325Z,9.80
2019-04-16T00:44:18.730Z,12.70
2019-04-16T00:46:46.184Z,9.45
2019-04-16T00:49:13.607Z,11.12
2019-04-16T00:51:41.030Z,12.57
2019-04-16T00:54:10.350Z,10.95
2019-04-16T00:56:35.875Z,13.88
2019-04-16T00:59:03.296Z,10.85
2019-04-16T01:01:30.735Z,11.18
2019-04-16T01:03:58.349Z,11.35
2019-04-16T01:06:25.588Z,11.38
2019-04-16T01:08:54.799Z,11.38
2019-04-16T01:11:20.814Z,11.60
2019-04-16T01:13:48.284Z,11.10
2019-04-16T01:16:15.746Z,10.95
2019-04-16T01:18:43.884Z,9.95
2019-04-16T01:21:13.728Z,11.70
2019-04-16T01:23:38.709Z,11.00
2019-04-16T01:26:06.282Z,12.50
2019-04-16T01:28:33.691Z,8.82
2019-04-16T01:31:08.126Z,10.07
2019-04-16T01:33:34.463Z,10.60
2019-04-16T01:36:03.222Z,13.30
2019-04-16T01:38:33.312Z,10.88
2019-04-16T01:41:03.103Z,11.43
2019-04-16T01:43:30.533Z,11.25
2019-04-16T01:46:00.724Z,13.75
2019-04-16T01:48:25.400Z,10.65
2019-04-16T01:50:52.826Z,14.30
2019-04-16T01:53:21.150Z,12.40
2019-04-16T01:55:47.758Z,11.60
2019-04-16T01:58:15.208Z,10.10
2019-04-16T02:00:42.602Z,10.13
2019-04-16T02:03:10.001Z,11.77
2019-04-16T02:05:37.411Z,10.57
2019-04-16T02:08:04.872Z,9.00
2019-04-16T02:10:32.295Z,12.20
2019-04-16T02:12:59.754Z,10.68
2019-04-16T02:15:27.155Z,12.45
2019-04-16T02:17:55.428Z,12.10
2019-04-16T02:20:21.993Z,9.27
2019-04-16T02:22:49.395Z,11.57
2019-04-16T02:25:20.108Z,10.23
2019-04-16T02:27:44.254Z,10.15
2019-04-16T02:30:11.752Z,10.57
2019-04-16T02:32:39.176Z,9.23
2019-04-16T02:35:06.620Z,11.07
2019-04-16T02:37:36.318Z,12.95
2019-04-16T02:40:01.546Z,11.80
2019-04-16T02:42:31.916Z,11.38
2019-04-16T02:44:56.361Z,11.45
2019-04-16T02:47:23.770Z,10.70
2019-04-16T02:49:56.343Z,11.77
2019-04-16T02:52:24.203Z,11.52
2019-04-16T02:54:51.682Z,9.68
2019-04-16T02:57:26.732Z,9.27
2019-04-16T02:59:50.902Z,12.45
2019-04-16T03:02:22.790Z,11.07
2019-04-16T03:04:47.717Z,11.85
2019-04-16T03:07:15.171Z,11.50
2019-04-16T03:09:42.595Z,11.10
2019-04-16T03:12:10.011Z,13.07
2019-04-16T03:14:37.534Z,10.73
2019-04-16T03:17:10.074Z,11.75
2019-04-16T03:19:40.619Z,9.82
2019-04-16T03:22:08.039Z,12.05
2019-04-16T03:24:37.565Z,12.18
2019-04-16T03:27:04.623Z,11.35
2019-04-16T03:29:30.423Z,14.18
2019-04-16T03:31:59.351Z,10.00
2019-04-16T03:34:25.199Z,14.55
2019-04-16T03:36:52.668Z,11.65
2019-04-16T03:39:20.096Z,10.38
2019-04-16T03:41:47.511Z,10.40
2019-04-16T03:44:14.919Z,13.62
2019-04-16T03:46:46.116Z,12.20
2019-04-16T03:49:09.789Z,11.20
2019-04-16T03:51:37.193Z,10.95
2019-04-16T03:54:05.073Z,11.15
2019-04-16T03:56:32.105Z,10.38
2019-04-16T03:58:59.575Z,14.20
2019-04-16T04:01:27.007Z,12.50
2019-04-16T04:03:57.285Z,11.90
2019-04-16T04:06:21.947Z,14.05
2019-04-16T04:08:53.117Z,11.45
2019-04-16T04:11:16.903Z,14.10
2019-04-16T04:13:44.181Z,11.35
2019-04-16T04:16:11.666Z,11.38
2019-04-16T04:18:42.956Z,12.57
2019-04-16T04:21:06.516Z,11.38
2019-04-16T04:23:33.951Z,12.10
2019-04-16T04:26:01.358Z,11.80
2019-04-16T04:28:28.778Z,11.50
2019-04-16T04:30:57.737Z,13.30
2019-04-16T04:33:29.342Z,12.10
2019-04-16T04:35:56.862Z,11.88
2019-04-16T04:38:24.273Z,14.15
2019-04-16T04:53:06.693Z,12.90
2019-04-16T05:00:28.082Z,13.10
2019-04-16T05:07:52.055Z,14.30
2019-04-16T05:27:29.576Z,12.95
2019-04-16T05:29:55.637Z,13.80
2019-04-16T05:34:56.938Z,20.42
2019-04-16T05:37:24.513Z,24.35
2019-04-16T05:39:52.828Z,19.97
2019-04-16T05:44:47.223Z,21.98
2019-04-16T05:47:18.066Z,14.90
2019-04-16T05:49:42.086Z,15.35
2019-04-16T05:52:09.513Z,14.87
2019-04-16T05:54:47.675Z,15.63
2019-04-16T05:57:16.875Z,19.80
2019-04-16T05:59:44.291Z,18.05
2019-04-16T06:02:15.167Z,14.95
2019-04-16T06:04:41.747Z,15.48
2019-04-16T06:07:09.310Z,12.85
2019-04-16T06:09:36.738Z,15.15
2019-04-16T06:14:38.814Z,12.10
2019-04-16T06:20:06.932Z,23.02
2019-04-16T06:22:35.728Z,15.82
2019-04-16T06:25:09.357Z,14.63
2019-04-16T06:27:34.818Z,17.37
2019-04-16T06:30:07.971Z,26.67
2019-04-16T06:32:38.933Z,16.37
2019-04-16T06:35:07.263Z,12.35
2019-04-16T06:40:34.414Z,23.55
2019-04-16T06:43:04.315Z,14.52
2019-04-16T06:45:37.054Z,15.23
2019-04-16T06:48:02.400Z,12.48
2019-04-16T06:50:39.644Z,12.75
2019-04-16T06:53:04.707Z,10.60
2019-04-16T06:55:34.961Z,9.68
2019-04-16T06:58:05.040Z,8.40
2019-04-16T07:00:42.422Z,6.82
2019-04-16T07:03:12.455Z,6.82
2019-04-16T07:06:03.651Z,7.68
2019-04-16T07:08:41.981Z,6.57
2019-04-16T07:11:08.444Z,5.75
2019-04-16T07:13:35.856Z,5.10
2019-04-16T07:16:03.264Z,8.98
2019-04-16T07:18:30.746Z,4.05
2019-04-16T07:20:58.149Z,4.87
2019-04-16T07:23:25.971Z,4.95
2019-04-16T07:25:53.047Z,5.40
2019-04-16T07:28:26.871Z,6.57
2019-04-16T07:30:59.861Z,4.62
2019-04-16T07:33:27.706Z,5.45
2019-04-16T07:35:55.689Z,4.70
2019-04-16T07:38:25.916Z,4.15
2019-04-16T07:43:55.195Z,6.20
2019-04-16T07:46:28.002Z,3.78
2019-04-16T07:49:10.320Z,3.87
2019-04-16T07:51:40.156Z,2.65
2019-04-16T07:54:25.598Z,4.03
2019-04-16T07:56:53.026Z,4.05
2019-04-16T07:59:21.210Z,4.55
2019-04-16T08:01:48.849Z,2.78
2019-04-16T08:04:25.494Z,5.62
2019-04-16T08:06:46.443Z,4.25
2019-04-16T08:09:11.153Z,4.22
2019-04-16T08:11:38.599Z,3.92
2019-04-16T08:14:08.926Z,4.60
2019-04-16T08:16:46.596Z,3.53
2019-04-16T08:19:01.122Z,3.80
2019-04-16T08:21:28.299Z,3.83
2019-04-16T08:23:59.629Z,2.60
2019-04-16T08:26:27.053Z,3.87
2019-04-16T08:28:54.492Z,4.15
2019-04-16T08:31:22.001Z,3.47
2019-04-16T08:33:49.428Z,3.20
2019-04-16T08:36:16.835Z,3.60
2019-04-16T08:38:44.420Z,3.85
2019-04-16T08:41:13.243Z,3.12
2019-04-16T08:43:39.282Z,3.00
2019-04-16T08:46:10.006Z,2.92
2019-04-16T08:48:34.148Z,3.67
2019-04-16T08:51:04.306Z,3.83
2019-04-16T08:53:28.977Z,3.03
2019-04-16T08:55:56.485Z,3.28
2019-04-16T08:58:23.885Z,2.90
2019-04-16T09:00:52.265Z,3.00
2019-04-16T09:03:19.687Z,3.25
2019-04-16T09:05:47.144Z,2.80
2019-04-16T09:08:14.890Z,2.45
2019-04-16T09:10:44.665Z,2.85
2019-04-16T09:13:10.265Z,2.95
2019-04-16T09:15:37.688Z,3.47
2019-04-16T09:18:20.033Z,2.97
2019-04-16T09:20:47.459Z,3.55
2019-04-16T09:23:14.890Z,4.10
2019-04-16T09:25:46.052Z,2.67
2019-04-16T09:28:24.412Z,1.80
2019-04-16T09:30:42.723Z,1.95
2019-04-16T09:33:25.800Z,2.45
2019-04-16T09:35:56.056Z,2.15
2019-04-16T09:38:33.462Z,2.20
2019-04-16T09:41:06.551Z,2.47
2019-04-16T09:43:36.771Z,1.58
2019-04-16T09:46:10.966Z,1.95
2019-04-16T09:48:34.343Z,2.25
2019-04-16T09:50:59.240Z,1.60
2019-04-16T09:53:33.778Z,1.85
2019-04-16T09:55:54.065Z,2.30
2019-04-16T09:58:22.703Z,2.78
2019-04-16T10:00:52.767Z,2.35
2019-04-16T10:03:34.511Z,2.62
2019-04-16T10:06:05.221Z,2.30
2019-04-16T10:08:29.664Z,2.08
2019-04-16T10:10:58.147Z,4.28
2019-04-16T10:13:31.837Z,1.80
2019-04-16T10:15:51.925Z,1.75
2019-04-16T10:18:19.366Z,2.90
2019-04-16T10:20:46.775Z,2.50
2019-04-16T10:23:31.864Z,4.97
2019-04-16T10:25:59.335Z,2.08
2019-04-16T10:28:37.053Z,2.20
2019-04-16T10:31:04.167Z,2.60
2019-04-16T10:33:31.711Z,2.35
2019-04-16T10:36:01.099Z,2.47
2019-04-16T10:44:23.132Z,3.40
2019-04-16T10:47:05.475Z,2.65
2019-04-16T10:49:33.084Z,2.22
2019-04-16T10:52:01.935Z,2.58
2019-04-16T10:54:33.702Z,2.20
2019-04-16T10:57:02.885Z,2.62
2019-04-16T10:59:36.835Z,2.58
2019-04-16T11:05:20.924Z,2.80
2019-04-16T11:07:48.488Z,1.95
2019-04-16T11:10:16.004Z,2.03
2019-04-16T11:12:43.478Z,2.05
2019-04-16T11:15:10.965Z,2.53
2019-04-16T11:17:38.357Z,2.45
2019-04-16T11:20:06.171Z,2.15
2019-04-16T11:22:33.303Z,2.30
2019-04-16T11:25:00.719Z,1.73
2019-04-16T11:27:28.167Z,2.78
2019-04-16T11:29:55.637Z,2.20
2019-04-16T11:32:23.044Z,2.83
2019-04-16T11:34:50.511Z,2.28
2019-04-16T11:37:18.138Z,2.10
2019-04-16T11:39:45.540Z,3.72
2019-04-16T11:42:12.972Z,3.87
2019-04-16T11:44:40.381Z,2.37
2019-04-16T11:47:08.289Z,2.65
2019-04-16T11:49:35.760Z,2.15
2019-04-16T11:52:03.373Z,3.65
2019-04-16T11:54:30.776Z,2.40
2019-04-16T11:56:59.442Z,3.05
2019-04-16T11:59:25.635Z,2.58
2019-04-16T12:01:54.622Z,2.95
2019-04-16T12:04:28.070Z,2.72
2019-04-16T12:07:15.406Z,2.83
2019-04-16T12:09:44.017Z,2.80
2019-04-16T12:12:12.240Z,3.37
2019-04-16T12:17:40.999Z,4.33
2019-04-16T12:20:13.022Z,3.65
2019-04-16T12:22:46.207Z,3.30
2019-04-16T12:25:18.138Z,3.20
2019-04-16T12:27:51.379Z,3.17
2019-04-16T12:30:18.869Z,2.58
2019-04-16T12:32:59.162Z,2.53
2019-04-16T12:38:26.235Z,5.13
2019-04-16T12:40:59.288Z,3.72
2019-04-16T12:43:29.638Z,2.70
2019-04-16T12:45:59.067Z,3.30
2019-04-16T12:48:30.764Z,2.33
2019-04-16T12:51:02.591Z,2.85
2019-04-16T12:56:28.646Z,3.90
2019-04-16T13:01:53.945Z,3.83
2019-04-16T13:04:27.035Z,2.55
2019-04-16T13:06:56.387Z,2.30
2019-04-16T13:09:28.625Z,2.78
2019-04-16T13:12:09.447Z,2.50
2019-04-16T13:14:40.829Z,3.10
2019-04-16T13:17:25.945Z,2.70
2019-04-16T13:19:59.087Z,2.47
2019-04-16T13:22:26.986Z,3.03
2019-04-16T13:24:54.400Z,3.37
2019-04-16T13:27:22.173Z,1.98
2019-04-16T13:29:49.588Z,2.72
2019-04-16T13:32:17.003Z,2.50
2019-04-16T13:34:44.479Z,2.60
2019-04-16T13:37:11.888Z,2.75
2019-04-16T13:39:49.227Z,2.15
2019-04-16T13:42:16.721Z,1.70
2019-04-16T13:47:46.128Z,3.40
2019-04-16T13:50:16.089Z,2.22
2019-04-16T13:52:43.608Z,2.95
2019-04-16T13:55:13.648Z,2.00
2019-04-16T14:00:40.914Z,3.10
2019-04-16T14:03:09.119Z,2.05
2019-04-16T14:05:38.398Z,2.20
2019-04-16T14:08:03.981Z,1.75
2019-04-16T14:10:31.573Z,2.12
2019-04-16T14:12:59.017Z,2.42
2019-04-16T14:15:32.117Z,2.65
2019-04-16T14:17:59.214Z,1.50
2019-04-16T14:20:21.294Z,2.95
2019-04-16T14:22:53.270Z,1.75
2019-04-16T14:25:16.150Z,2.20
2019-04-16T14:27:43.783Z,2.90
2019-04-16T14:30:11.743Z,2.17
2019-04-16T14:32:39.092Z,2.12
2019-04-16T14:35:07.250Z,2.15
2019-04-16T14:37:34.436Z,2.25
2019-04-16T14:40:02.665Z,2.42
2019-04-16T14:42:30.071Z,1.70
2019-04-16T14:44:58.019Z,2.78
2019-04-16T14:47:25.483Z,2.45
2019-04-16T14:49:52.945Z,1.98
2019-04-16T14:52:20.391Z,2.42
2019-04-16T14:54:48.714Z,3.00
2019-04-16T14:57:16.159Z,2.30
2019-04-16T14:59:49.519Z,1.90
2019-04-16T15:02:22.609Z,2.40
2019-04-16T15:07:44.362Z,3.37
2019-04-16T15:10:24.397Z,2.90
2019-04-16T15:12:51.880Z,2.30
2019-04-16T15:18:14.320Z,4.40
2019-04-16T15:20:46.783Z,2.25
2019-04-16T15:23:29.074Z,1.87
2019-04-16T15:28:53.215Z,3.90
2019-04-16T15:31:26.194Z,2.30
2019-04-16T15:33:53.630Z,2.12
2019-04-16T15:36:35.957Z,2.72
2019-04-16T15:39:06.435Z,2.40
2019-04-16T15:41:33.712Z,2.58
2019-04-16T15:44:11.052Z,2.80
2019-04-16T15:46:44.980Z,2.47
2019-04-16T15:52:17.330Z,4.00
2019-04-16T15:54:55.568Z,2.47
2019-04-16T15:57:25.190Z,2.40
2019-04-16T15:59:56.576Z,2.80
2019-04-16T16:05:20.082Z,3.60
2019-04-16T16:07:47.582Z,3.70
2019-04-16T16:10:24.955Z,2.50
2019-04-16T16:12:53.765Z,2.53
2019-04-16T16:15:19.866Z,2.00
2019-04-16T16:17:47.298Z,1.73
2019-04-16T16:20:14.732Z,2.00
2019-04-16T16:22:42.136Z,1.80
2019-04-16T16:25:09.527Z,2.12
2019-04-16T16:27:41.726Z,1.80
2019-04-16T16:30:04.390Z,1.90
2019-04-16T16:32:31.915Z,2.10
2019-04-16T16:34:59.402Z,2.87
2019-04-16T16:37:26.677Z,1.92
2019-04-16T16:39:54.119Z,3.08
2019-04-16T16:42:21.522Z,1.70
2019-04-16T16:44:48.938Z,2.80
2019-04-16T16:47:17.868Z,2.25
2019-04-16T16:49:45.280Z,2.17
2019-04-16T16:52:18.115Z,1.98
2019-04-16T16:54:45.615Z,1.95
2019-04-16T16:57:13.120Z,2.17
2019-04-16T16:59:54.398Z,2.17
2019-04-16T17:02:38.492Z,1.90
2019-04-16T17:05:05.958Z,1.98
2019-04-16T17:07:33.407Z,1.80
2019-04-16T17:10:01.430Z,1.92
2019-04-16T17:12:28.620Z,2.30
2019-04-16T17:14:56.047Z,2.37
2019-04-16T17:17:23.467Z,1.90
2019-04-16T17:19:51.124Z,2.75
2019-04-16T17:22:18.351Z,2.05
2019-04-16T17:24:45.768Z,1.77
2019-04-16T17:27:13.161Z,1.83
2019-04-16T17:29:40.562Z,1.50
2019-04-16T17:32:08.003Z,2.35
2019-04-16T17:34:38.774Z,2.03
2019-04-16T17:37:02.939Z,1.90
2019-04-16T17:39:35.799Z,2.03
2019-04-16T17:42:05.005Z,1.65
2019-04-16T17:47:43.898Z,3.58
2019-04-16T17:50:11.843Z,2.03
2019-04-16T17:52:42.683Z,2.12
2019-04-16T17:55:21.867Z,2.08
2019-04-16T17:58:07.025Z,2.75
2019-04-16T18:00:37.680Z,2.22
2019-04-16T18:03:20.221Z,2.67
2019-04-16T18:08:52.513Z,4.30
2019-04-16T18:11:20.457Z,3.22
2019-04-16T18:13:49.858Z,2.90
2019-04-16T18:16:19.750Z,2.75
2019-04-16T18:18:47.974Z,2.87
2019-04-16T18:21:17.766Z,2.65
2019-04-16T18:23:48.619Z,3.25
2019-04-16T18:26:22.514Z,3.45
2019-04-16T18:31:48.586Z,3.80
2019-04-16T18:34:21.572Z,2.67
2019-04-16T18:36:54.713Z,2.97
2019-04-16T18:39:27.858Z,4.50
2019-04-16T18:41:57.798Z,2.75
2019-04-16T18:44:46.160Z,3.83
2019-04-16T18:47:14.499Z,3.12
2019-04-16T18:49:42.363Z,3.40
2019-04-16T18:52:09.846Z,3.10
2019-04-16T18:54:37.251Z,2.35
2019-04-16T18:57:04.835Z,3.15
2019-04-16T18:59:32.220Z,2.65
2019-04-16T19:01:59.624Z,3.03
2019-04-16T19:04:27.127Z,3.28
2019-04-16T19:06:54.536Z,2.92
2019-04-16T19:09:21.983Z,3.67
2019-04-16T19:11:49.435Z,3.75
2019-04-16T19:14:16.858Z,3.58
2019-04-16T19:16:44.278Z,3.47
2019-04-16T19:19:11.709Z,2.55
2019-04-16T19:21:42.252Z,4.03
2019-04-16T19:24:06.605Z,4.00
2019-04-16T19:26:34.016Z,3.35
2019-04-16T19:29:02.722Z,4.97
2019-04-16T19:31:28.909Z,2.65
2019-04-16T19:33:56.569Z,6.65
2019-04-16T19:36:27.552Z,4.97
2019-04-16T19:38:51.306Z,3.90
2019-04-16T19:41:23.351Z,4.22
2019-04-16T19:43:46.177Z,3.28
2019-04-16T19:46:15.585Z,3.65
2019-04-16T19:48:41.060Z,3.05
2019-04-16T19:51:09.046Z,2.80
2019-04-16T19:53:35.947Z,4.32
2019-04-16T19:56:03.470Z,3.78
2019-04-16T19:58:30.883Z,3.67
2019-04-16T20:00:59.147Z,3.25
2019-04-16T20:03:30.161Z,2.35
2019-04-16T20:05:53.312Z,3.33
2019-04-16T20:08:21.052Z,2.95
2019-04-16T20:10:48.981Z,2.40
2019-04-16T20:13:16.357Z,3.28
2019-04-16T20:15:44.270Z,2.83
2019-04-16T20:18:11.213Z,3.40
2019-04-16T20:20:38.727Z,3.87
2019-04-16T20:23:06.196Z,3.87
2019-04-16T20:25:33.723Z,2.80
2019-04-16T20:28:01.157Z,3.00
2019-04-16T20:30:28.555Z,2.70
2019-04-16T20:32:55.980Z,2.83
2019-04-16T20:35:23.460Z,4.10
2019-04-16T20:37:53.928Z,4.72
2019-04-16T20:40:18.738Z,3.15
2019-04-16T20:42:46.033Z,3.45
2019-04-16T20:45:13.447Z,3.00
2019-04-16T20:47:40.857Z,2.87
2019-04-16T20:50:08.547Z,2.58
2019-04-16T20:52:36.011Z,3.35
2019-04-16T20:55:03.476Z,3.70
2019-04-16T20:57:30.889Z,3.15
2019-04-16T20:59:58.293Z,3.35
2019-04-16T21:02:25.729Z,3.72
2019-04-16T21:04:53.140Z,5.68
2019-04-16T21:07:20.592Z,4.07
2019-04-16T21:09:48.035Z,4.40
2019-04-16T21:12:15.504Z,3.25
2019-04-16T21:14:42.905Z,3.42
2019-04-16T21:17:10.326Z,3.35
2019-04-16T21:19:43.377Z,3.80
2019-04-16T21:22:10.817Z,4.32
2019-04-16T21:24:39.357Z,3.95
2019-04-16T21:27:05.675Z,3.60
2019-04-16T21:29:34.662Z,3.58
2019-04-16T21:32:01.516Z,3.30
2019-04-16T21:34:29.888Z,3.87
2019-04-16T21:39:53.353Z,5.60
2019-04-16T21:42:20.821Z,3.58
2019-04-16T21:44:48.325Z,3.65
2019-04-16T21:47:15.723Z,2.90
2019-04-16T21:49:45.836Z,3.05
2019-04-16T21:52:10.603Z,3.90
2019-04-16T21:54:38.011Z,3.97
2019-04-16T21:57:05.432Z,3.75
2019-04-16T21:59:32.890Z,3.35
2019-04-16T22:02:00.300Z,2.90
2019-04-16T22:04:27.867Z,2.37
2019-04-16T22:06:55.356Z,4.35
2019-04-16T22:09:22.892Z,3.33
2019-04-16T22:11:50.304Z,3.97
2019-04-16T22:14:21.991Z,3.45
2019-04-16T22:16:45.268Z,5.45
2019-04-16T22:19:14.899Z,4.05
2019-04-16T22:21:42.847Z,3.85
2019-04-16T22:24:08.806Z,3.53
2019-04-16T22:26:36.264Z,4.00
2019-04-16T22:29:03.698Z,3.28
2019-04-16T22:31:31.208Z,2.92
2019-04-16T22:33:58.616Z,3.08
2019-04-16T22:36:26.087Z,4.62
2019-04-16T22:38:59.071Z,3.22
2019-04-16T22:41:30.991Z,3.87
2019-04-16T22:44:04.047Z,4.60
2019-04-16T22:46:37.602Z,4.70
2019-04-16T22:49:04.998Z,3.87
2019-04-16T22:51:32.420Z,4.18
2019-04-16T22:53:59.839Z,4.00
2019-04-16T22:56:29.611Z,4.22
2019-04-16T22:58:57.014Z,3.28
2019-04-16T23:01:24.936Z,4.35
2019-04-16T23:03:53.381Z,3.70
2019-04-16T23:06:19.942Z,3.05
2019-04-16T23:08:47.327Z,4.40
2019-04-16T23:11:14.757Z,4.10
2019-04-16T23:13:42.221Z,4.65
2019-04-16T23:16:09.663Z,3.92
2019-04-16T23:18:37.077Z,4.55
2019-04-16T23:21:08.860Z,4.18
2019-04-16T23:23:31.916Z,4.00
2019-04-16T23:26:00.839Z,4.20
2019-04-16T23:28:26.782Z,3.83
2019-04-16T23:30:54.199Z,3.37
2019-04-16T23:33:21.615Z,4.37
2019-04-16T23:35:49.027Z,3.60
2019-04-16T23:38:16.439Z,3.28
2019-04-16T23:40:44.219Z,3.55
2019-04-16T23:43:18.743Z,3.62
2019-04-16T23:45:55.011Z,3.05
2019-04-16T23:48:28.232Z,4.05
2019-04-16T23:50:53.556Z,2.85
2019-04-16T23:53:20.969Z,3.28
2019-04-16T23:55:50.013Z,3.20
2019-04-16T23:58:17.783Z,3.47
