createdAt,value
2019-02-02T00:01:13.506Z,18.32
2019-02-02T00:03:42.375Z,18.92
2019-02-02T00:06:10.339Z,20.70
2019-02-02T00:08:39.577Z,19.60
2019-02-02T00:11:06.878Z,18.77
2019-02-02T00:13:36.098Z,18.50
2019-02-02T00:16:05.185Z,21.70
2019-02-02T00:18:33.666Z,23.98
2019-02-02T00:21:01.847Z,19.35
2019-02-02T00:23:30.626Z,18.73
2019-02-02T00:25:59.440Z,18.00
2019-02-02T00:28:27.605Z,21.07
2019-02-02T00:30:56.515Z,22.40
2019-02-02T00:33:24.350Z,26.48
2019-02-02T00:35:52.898Z,22.65
2019-02-02T00:38:20.720Z,26.42
2019-02-02T00:40:48.158Z,31.20
2019-02-02T00:43:16.623Z,25.65
2019-02-02T00:45:45.411Z,26.55
2019-02-02T00:48:14.070Z,24.90
2019-02-02T00:50:42.346Z,25.27
2019-02-02T00:53:10.967Z,26.93
2019-02-02T00:55:38.818Z,21.73
2019-02-02T00:58:07.426Z,20.25
2019-02-02T01:00:37.824Z,21.20
2019-02-02T01:03:05.575Z,21.12
2019-02-02T01:05:32.819Z,19.98
2019-02-02T01:08:01.085Z,19.52
2019-02-02T01:10:31.246Z,22.58
2019-02-02T01:12:59.946Z,26.93
2019-02-02T01:15:28.665Z,20.10
2019-02-02T01:17:57.282Z,21.85
2019-02-02T01:20:25.895Z,22.60
2019-02-02T01:22:54.178Z,24.65
2019-02-02T01:25:23.162Z,21.37
2019-02-02T01:27:51.402Z,22.60
2019-02-02T01:30:20.548Z,28.40
2019-02-02T01:32:49.098Z,24.90
2019-02-02T01:35:17.655Z,29.20
2019-02-02T01:37:45.934Z,27.25
2019-02-02T01:40:16.789Z,25.55
2019-02-02T01:42:58.536Z,26.17
2019-02-02T01:45:26.141Z,29.35
2019-02-02T01:47:55.062Z,30.90
2019-02-02T01:50:24.137Z,28.77
2019-02-02T01:52:51.351Z,27.60
2019-02-02T01:55:18.831Z,30.72
2019-02-02T01:57:46.234Z,28.60
2019-02-02T02:00:16.102Z,28.25
2019-02-02T02:02:43.266Z,28.75
2019-02-02T02:05:11.522Z,27.85
2019-02-02T02:07:40.180Z,28.02
2019-02-02T02:10:09.391Z,30.17
2019-02-02T02:12:37.621Z,28.45
2019-02-02T02:15:07.654Z,27.35
2019-02-02T02:17:37.227Z,28.15
2019-02-02T02:20:05.942Z,26.37
2019-02-02T02:22:40.962Z,26.52
2019-02-02T02:25:04.562Z,25.70
2019-02-02T02:27:31.774Z,29.52
2019-02-02T02:30:00.116Z,31.20
2019-02-02T02:32:27.425Z,29.57
2019-02-02T02:34:55.730Z,29.72
2019-02-02T02:37:23.890Z,35.98
2019-02-02T02:39:52.150Z,29.63
2019-02-02T02:42:20.626Z,28.75
2019-02-02T02:44:48.843Z,30.50
2019-02-02T02:47:17.010Z,36.38
2019-02-02T02:49:45.776Z,33.08
2019-02-02T02:52:14.561Z,30.77
2019-02-02T02:54:42.421Z,31.93
2019-02-02T02:57:09.887Z,30.95
2019-02-02T02:59:38.362Z,30.55
2019-02-02T03:02:06.613Z,30.00
2019-02-02T03:04:35.430Z,28.50
2019-02-02T03:07:04.121Z,29.32
2019-02-02T03:09:31.879Z,32.45
2019-02-02T03:12:00.134Z,35.43
2019-02-02T03:14:28.459Z,30.77
2019-02-02T03:16:55.866Z,32.98
2019-02-02T03:19:28.130Z,38.83
2019-02-02T03:21:55.300Z,28.92
2019-02-02T03:24:22.606Z,35.08
2019-02-02T03:26:49.788Z,39.63
2019-02-02T03:29:16.867Z,30.05
2019-02-02T03:31:48.448Z,33.00
2019-02-02T03:34:15.185Z,28.15
2019-02-02T03:36:42.693Z,34.35
2019-02-02T03:39:11.173Z,33.65
2019-02-02T03:41:39.650Z,36.00
2019-02-02T03:44:07.935Z,32.05
2019-02-02T03:46:36.505Z,34.27
2019-02-02T03:49:05.103Z,34.55
2019-02-02T03:51:32.272Z,35.35
2019-02-02T03:54:08.179Z,34.38
2019-02-02T03:56:30.722Z,36.25
2019-02-02T03:59:06.691Z,39.18
2019-02-02T04:01:30.216Z,39.95
2019-02-02T04:03:58.595Z,33.15
2019-02-02T04:06:26.873Z,38.65
2019-02-02T04:08:55.559Z,34.75
2019-02-02T04:11:22.723Z,36.08
2019-02-02T04:13:50.892Z,33.63
2019-02-02T04:16:19.044Z,32.93
2019-02-02T04:18:47.505Z,37.80
2019-02-02T04:21:15.702Z,36.05
2019-02-02T04:23:44.879Z,33.80
2019-02-02T04:26:13.285Z,35.43
2019-02-02T04:28:41.490Z,30.05
2019-02-02T04:31:10.491Z,32.05
2019-02-02T04:33:39.268Z,30.88
2019-02-02T04:36:08.013Z,33.70
2019-02-02T04:38:36.583Z,33.00
2019-02-02T04:41:04.243Z,30.20
2019-02-02T04:43:33.151Z,30.32
2019-02-02T04:46:00.899Z,31.68
2019-02-02T04:48:32.418Z,35.35
2019-02-02T04:50:59.327Z,40.35
2019-02-02T04:53:27.062Z,38.38
2019-02-02T04:55:54.673Z,39.08
2019-02-02T04:58:22.297Z,38.88
2019-02-02T05:00:49.562Z,36.95
2019-02-02T05:03:18.127Z,37.05
2019-02-02T05:05:46.387Z,32.15
2019-02-02T05:08:15.056Z,37.60
2019-02-02T05:10:43.817Z,36.70
2019-02-02T05:13:11.690Z,38.08
2019-02-02T05:15:40.115Z,37.60
2019-02-02T05:18:07.353Z,33.30
2019-02-02T05:20:35.549Z,38.48
2019-02-02T05:23:03.803Z,36.30
2019-02-02T05:25:31.967Z,31.80
2019-02-02T05:28:00.390Z,31.97
2019-02-02T05:30:29.314Z,38.48
2019-02-02T05:32:57.502Z,38.88
2019-02-02T05:35:25.889Z,44.00
2019-02-02T05:37:54.576Z,38.90
2019-02-02T05:40:22.379Z,37.63
2019-02-02T05:42:50.974Z,39.25
2019-02-02T05:45:20.159Z,41.80
2019-02-02T05:47:48.817Z,35.15
2019-02-02T05:50:18.946Z,38.65
2019-02-02T05:52:47.755Z,35.98
2019-02-02T05:55:17.048Z,39.95
2019-02-02T05:57:45.442Z,40.03
2019-02-02T06:00:18.337Z,40.55
2019-02-02T06:02:46.864Z,35.20
2019-02-02T06:05:15.749Z,34.95
2019-02-02T06:07:43.966Z,35.50
2019-02-02T06:10:13.632Z,32.05
2019-02-02T06:12:42.485Z,34.98
2019-02-02T06:15:11.767Z,39.75
2019-02-02T06:17:39.094Z,32.30
2019-02-02T06:20:08.836Z,35.63
2019-02-02T06:22:36.998Z,35.85
2019-02-02T06:25:06.817Z,45.80
2019-02-02T06:27:33.972Z,39.18
2019-02-02T06:30:04.309Z,36.88
2019-02-02T06:32:32.971Z,36.17
2019-02-02T06:35:00.379Z,38.48
2019-02-02T06:37:28.773Z,40.60
2019-02-02T06:39:57.187Z,41.50
2019-02-02T06:42:26.118Z,44.45
2019-02-02T06:44:54.298Z,37.85
2019-02-02T06:47:22.626Z,38.42
2019-02-02T06:49:50.876Z,44.25
2019-02-02T06:52:19.146Z,38.53
2019-02-02T06:54:47.319Z,42.35
2019-02-02T06:57:15.490Z,38.80
2019-02-02T06:59:43.651Z,42.58
2019-02-02T07:02:11.834Z,39.45
2019-02-02T07:04:40.958Z,47.43
2019-02-02T07:07:09.025Z,40.95
2019-02-02T07:09:37.278Z,43.00
2019-02-02T07:12:05.812Z,43.35
2019-02-02T07:14:33.982Z,41.28
2019-02-02T07:17:02.126Z,41.33
2019-02-02T07:19:30.390Z,38.55
2019-02-02T07:21:57.702Z,48.45
2019-02-02T07:24:27.198Z,45.78
2019-02-02T07:26:55.354Z,43.45
2019-02-02T07:29:23.531Z,46.50
2019-02-02T07:31:51.928Z,44.45
2019-02-02T07:34:20.142Z,47.85
2019-02-02T07:36:48.631Z,42.38
2019-02-02T07:39:16.899Z,45.17
2019-02-02T07:41:45.182Z,45.38
2019-02-02T07:44:13.450Z,41.92
2019-02-02T07:46:41.887Z,43.00
2019-02-02T07:49:10.106Z,41.48
2019-02-02T07:51:38.338Z,45.85
2019-02-02T07:54:05.522Z,53.28
2019-02-02T07:56:33.682Z,41.80
2019-02-02T07:59:01.846Z,43.80
2019-02-02T08:01:39.294Z,48.75
2019-02-02T08:04:06.574Z,49.55
2019-02-02T08:06:33.631Z,46.33
2019-02-02T08:09:04.079Z,49.90
2019-02-02T08:11:31.614Z,46.28
2019-02-02T08:13:58.898Z,52.80
2019-02-02T08:16:26.086Z,48.13
2019-02-02T08:18:53.574Z,47.60
2019-02-02T08:21:21.087Z,48.92
2019-02-02T08:23:48.801Z,49.83
2019-02-02T08:26:17.595Z,49.80
2019-02-02T08:28:45.449Z,49.50
2019-02-02T08:31:13.992Z,49.00
2019-02-02T08:33:45.318Z,48.30
2019-02-02T08:36:12.934Z,45.85
2019-02-02T08:38:42.954Z,49.45
2019-02-02T08:41:11.752Z,47.17
2019-02-02T08:43:40.737Z,52.78
2019-02-02T08:46:08.886Z,51.75
2019-02-02T08:48:37.501Z,56.37
2019-02-02T08:51:06.330Z,56.25
2019-02-02T08:53:33.942Z,52.58
2019-02-02T08:56:02.491Z,53.28
2019-02-02T08:58:31.222Z,55.83
2019-02-02T09:01:04.160Z,48.05
2019-02-02T09:03:29.275Z,47.90
2019-02-02T09:05:57.766Z,50.75
2019-02-02T09:08:26.264Z,51.63
2019-02-02T09:10:54.426Z,60.67
2019-02-02T09:13:23.539Z,52.45
2019-02-02T09:15:51.812Z,56.77
2019-02-02T09:18:19.976Z,60.67
2019-02-02T09:20:48.227Z,52.53
2019-02-02T09:23:16.499Z,56.83
2019-02-02T09:25:44.802Z,61.88
2019-02-02T09:28:13.255Z,56.28
2019-02-02T09:30:40.559Z,54.10
2019-02-02T09:33:08.839Z,55.48
2019-02-02T09:35:36.845Z,59.63
2019-02-02T09:38:05.408Z,63.58
2019-02-02T09:40:33.467Z,59.18
2019-02-02T09:43:01.677Z,54.98
2019-02-02T09:45:29.843Z,60.52
2019-02-02T09:47:58.271Z,59.55
2019-02-02T09:50:27.142Z,58.40
2019-02-02T09:52:54.406Z,60.05
2019-02-02T09:55:23.113Z,61.77
2019-02-02T09:57:54.929Z,64.12
2019-02-02T10:00:28.381Z,60.48
2019-02-02T10:02:59.483Z,61.53
2019-02-02T10:05:27.379Z,59.25
2019-02-02T10:07:55.644Z,56.80
2019-02-02T10:10:24.648Z,58.33
2019-02-02T10:12:52.818Z,64.42
2019-02-02T10:15:21.278Z,53.52
2019-02-02T10:17:49.934Z,55.92
2019-02-02T10:20:21.158Z,60.10
2019-02-02T10:22:49.310Z,65.55
2019-02-02T10:25:19.877Z,54.10
2019-02-02T10:27:48.146Z,61.83
2019-02-02T10:30:22.927Z,63.50
2019-02-02T10:32:51.016Z,51.68
2019-02-02T10:35:19.311Z,55.60
2019-02-02T10:37:47.846Z,56.48
2019-02-02T10:40:17.386Z,56.53
2019-02-02T10:42:45.654Z,52.20
2019-02-02T10:45:14.018Z,53.58
2019-02-02T10:47:43.024Z,56.02
2019-02-02T10:50:13.155Z,59.35
2019-02-02T10:52:41.338Z,59.38
2019-02-02T10:55:10.834Z,56.73
2019-02-02T10:57:39.046Z,56.83
2019-02-02T11:00:19.075Z,61.33
2019-02-02T11:02:46.826Z,67.50
2019-02-02T11:05:14.402Z,62.05
2019-02-02T11:07:41.983Z,62.85
2019-02-02T11:10:13.010Z,58.42
2019-02-02T11:12:44.203Z,61.77
2019-02-02T11:15:13.071Z,58.52
2019-02-02T11:17:40.962Z,55.25
2019-02-02T11:20:11.780Z,55.50
2019-02-02T11:22:39.922Z,62.73
2019-02-02T11:25:09.100Z,60.92
2019-02-02T11:27:38.504Z,62.13
2019-02-02T11:30:09.082Z,65.52
2019-02-02T11:32:40.106Z,70.95
2019-02-02T11:35:09.375Z,64.62
2019-02-02T11:37:38.162Z,60.35
2019-02-02T11:40:09.100Z,63.55
2019-02-02T11:42:36.927Z,68.40
2019-02-02T11:45:05.042Z,51.98
2019-02-02T11:47:33.826Z,58.87
2019-02-02T11:50:02.266Z,60.23
2019-02-02T11:52:30.892Z,62.90
2019-02-02T11:54:59.062Z,60.30
2019-02-02T11:57:27.155Z,72.17
2019-02-02T11:59:55.231Z,64.35
2019-02-02T12:02:23.406Z,59.67
2019-02-02T12:04:51.982Z,60.08
2019-02-02T12:07:19.136Z,57.88
2019-02-02T12:09:47.350Z,58.33
2019-02-02T12:12:15.813Z,71.53
2019-02-02T12:14:44.086Z,58.45
2019-02-02T12:17:12.253Z,64.90
2019-02-02T12:19:40.607Z,63.20
2019-02-02T12:22:08.678Z,64.45
2019-02-02T12:24:37.097Z,69.42
2019-02-02T12:27:05.127Z,71.07
2019-02-02T12:29:34.586Z,66.82
2019-02-02T12:32:03.054Z,70.32
2019-02-02T12:34:30.838Z,66.77
2019-02-02T12:36:59.100Z,76.82
2019-02-02T12:39:27.382Z,70.50
2019-02-02T12:41:56.014Z,68.45
2019-02-02T12:44:24.239Z,67.45
2019-02-02T12:46:52.543Z,71.97
2019-02-02T12:49:20.820Z,71.87
2019-02-02T12:51:49.098Z,67.47
2019-02-02T12:54:17.363Z,69.42
2019-02-02T12:56:45.509Z,78.20
2019-02-02T12:59:13.823Z,76.92
2019-02-02T13:01:42.061Z,72.32
2019-02-02T13:04:09.222Z,73.40
2019-02-02T13:06:37.818Z,69.87
2019-02-02T13:09:08.226Z,79.07
2019-02-02T13:11:36.718Z,80.72
2019-02-02T13:14:04.883Z,83.30
2019-02-02T13:16:36.534Z,77.95
2019-02-02T13:19:03.858Z,72.15
2019-02-02T13:21:32.034Z,78.87
2019-02-02T13:24:00.436Z,80.32
2019-02-02T13:26:28.618Z,77.97
2019-02-02T13:28:57.370Z,74.90
2019-02-02T13:31:24.511Z,77.45
2019-02-02T13:33:52.673Z,73.17
2019-02-02T13:36:20.847Z,78.65
2019-02-02T13:38:49.054Z,76.57
2019-02-02T13:41:17.602Z,74.85
2019-02-02T13:43:44.654Z,71.17
2019-02-02T13:46:13.734Z,75.97
2019-02-02T13:48:41.898Z,72.10
2019-02-02T13:51:10.404Z,74.65
2019-02-02T13:53:38.649Z,72.47
2019-02-02T13:56:06.924Z,75.32
2019-02-02T13:58:36.588Z,68.60
2019-02-02T14:01:05.059Z,77.53
2019-02-02T14:03:34.379Z,71.20
2019-02-02T14:06:02.553Z,70.62
2019-02-02T14:08:30.955Z,78.22
2019-02-02T14:10:59.144Z,79.62
2019-02-02T14:13:27.472Z,73.28
2019-02-02T14:15:55.650Z,72.47
2019-02-02T14:18:24.443Z,74.58
2019-02-02T14:20:51.487Z,77.32
2019-02-02T14:23:19.651Z,79.62
2019-02-02T14:25:47.989Z,75.65
2019-02-02T14:28:28.102Z,75.50
2019-02-02T14:30:48.124Z,75.12
2019-02-02T14:33:15.450Z,85.62
2019-02-02T14:35:43.526Z,82.80
2019-02-02T14:38:12.185Z,84.72
2019-02-02T14:40:45.297Z,85.10
2019-02-02T14:43:12.453Z,85.50
2019-02-02T14:45:39.879Z,94.58
2019-02-02T14:48:07.056Z,91.05
2019-02-02T14:50:34.122Z,96.57
2019-02-02T14:53:01.494Z,85.35
2019-02-02T14:55:33.461Z,85.30
2019-02-02T14:58:01.946Z,88.40
2019-02-02T15:00:29.475Z,83.85
2019-02-02T15:02:57.865Z,78.45
2019-02-02T15:05:26.207Z,79.92
2019-02-02T15:08:01.968Z,80.17
2019-02-02T15:10:29.795Z,88.03
2019-02-02T15:12:57.769Z,86.70
2019-02-02T15:15:25.227Z,80.55
2019-02-02T15:17:53.679Z,87.65
2019-02-02T15:20:29.580Z,81.80
2019-02-02T15:23:00.243Z,96.30
2019-02-02T15:25:28.279Z,86.15
2019-02-02T15:27:55.740Z,85.75
2019-02-02T15:30:28.664Z,87.05
2019-02-02T15:32:57.705Z,87.70
2019-02-02T15:35:26.078Z,85.55
2019-02-02T15:37:53.848Z,92.40
2019-02-02T15:40:21.774Z,81.70
2019-02-02T15:42:49.920Z,79.55
2019-02-02T15:45:19.111Z,78.42
2019-02-02T15:47:56.458Z,89.90
2019-02-02T15:50:25.991Z,82.47
2019-02-02T15:52:53.857Z,85.60
2019-02-02T15:55:21.949Z,92.62
2019-02-02T15:57:49.588Z,88.85
2019-02-02T16:00:25.466Z,81.20
2019-02-02T16:02:53.795Z,87.00
2019-02-02T16:05:22.453Z,92.85
2019-02-02T16:07:50.994Z,84.50
2019-02-02T16:10:23.046Z,84.13
2019-02-02T16:12:51.762Z,87.88
2019-02-02T16:15:20.357Z,80.10
2019-02-02T16:17:48.698Z,80.92
2019-02-02T16:20:25.886Z,83.75
2019-02-02T16:22:54.671Z,86.45
2019-02-02T16:25:23.666Z,79.95
2019-02-02T16:27:51.134Z,91.10
2019-02-02T16:30:26.534Z,84.20
2019-02-02T16:32:54.599Z,84.52
2019-02-02T16:35:24.150Z,82.00
2019-02-02T16:37:52.794Z,74.47
2019-02-02T16:40:28.789Z,78.28
2019-02-02T16:42:56.297Z,92.05
2019-02-02T16:45:25.834Z,98.42
2019-02-02T16:47:54.870Z,97.12
2019-02-02T16:50:29.922Z,85.03
2019-02-02T16:52:57.238Z,92.40
2019-02-02T16:55:24.642Z,94.75
2019-02-02T16:57:52.290Z,84.47
2019-02-02T17:00:28.131Z,81.32
2019-02-02T17:02:55.536Z,89.52
2019-02-02T17:05:22.706Z,90.60
2019-02-02T17:07:49.895Z,83.90
2019-02-02T17:10:26.162Z,94.60
2019-02-02T17:12:53.326Z,88.37
2019-02-02T17:15:20.549Z,90.38
2019-02-02T17:17:49.215Z,79.37
2019-02-02T17:20:22.233Z,88.75
2019-02-02T17:22:49.418Z,93.37
2019-02-02T17:25:17.186Z,100.25
2019-02-02T17:27:44.891Z,96.63
2019-02-02T17:30:14.710Z,102.07
2019-02-02T17:32:45.302Z,86.10
2019-02-02T17:35:14.078Z,99.70
2019-02-02T17:37:42.799Z,99.67
2019-02-02T17:40:16.597Z,94.77
2019-02-02T17:42:44.053Z,108.50
2019-02-02T17:45:17.850Z,92.62
2019-02-02T17:47:45.168Z,99.35
2019-02-02T17:50:16.071Z,93.70
2019-02-02T17:52:43.279Z,95.60
2019-02-02T17:55:18.327Z,91.42
2019-02-02T17:57:46.046Z,98.52
2019-02-02T18:00:15.594Z,91.22
2019-02-02T18:02:44.234Z,100.10
2019-02-02T18:05:12.733Z,99.70
2019-02-02T18:07:47.512Z,98.20
2019-02-02T18:10:16.303Z,97.37
2019-02-02T18:12:44.578Z,104.92
2019-02-02T18:15:13.318Z,111.77
2019-02-02T18:17:41.652Z,101.87
2019-02-02T18:20:14.171Z,110.20
2019-02-02T18:22:42.450Z,117.17
2019-02-02T18:25:12.666Z,114.30
2019-02-02T18:27:41.214Z,121.55
2019-02-02T18:30:17.195Z,108.17
2019-02-02T18:32:46.413Z,111.08
2019-02-02T18:35:15.036Z,105.15
2019-02-02T18:37:43.250Z,106.15
2019-02-02T18:40:14.494Z,103.47
2019-02-02T18:42:46.547Z,106.22
2019-02-02T18:45:16.171Z,113.10
2019-02-02T18:47:44.363Z,113.72
2019-02-02T18:50:13.826Z,96.17
2019-02-02T18:52:48.594Z,114.85
2019-02-02T18:55:18.798Z,121.57
2019-02-02T18:57:47.120Z,97.02
2019-02-02T19:00:17.340Z,114.67
2019-02-02T19:02:51.407Z,109.07
2019-02-02T19:05:20.396Z,111.95
2019-02-02T19:07:49.395Z,101.47
2019-02-02T19:10:20.142Z,101.12
2019-02-02T19:12:49.002Z,101.60
2019-02-02T19:15:19.846Z,130.03
2019-02-02T19:17:48.814Z,117.85
2019-02-02T19:20:18.337Z,110.20
2019-02-02T19:22:49.452Z,107.83
2019-02-02T19:25:27.153Z,120.87
2019-02-02T19:27:58.030Z,113.47
2019-02-02T19:30:28.958Z,122.62
2019-02-02T19:33:00.583Z,114.22
2019-02-02T19:35:27.801Z,107.95
2019-02-02T19:37:54.966Z,113.00
2019-02-02T19:40:22.205Z,113.72
2019-02-02T19:42:50.606Z,117.90
2019-02-02T19:45:20.563Z,118.70
2019-02-02T19:47:52.100Z,123.67
2019-02-02T19:50:22.755Z,109.72
2019-02-02T19:52:51.300Z,124.27
2019-02-02T19:55:19.569Z,117.10
2019-02-02T19:57:47.914Z,112.65
2019-02-02T20:00:21.358Z,117.85
2019-02-02T20:02:50.139Z,120.15
2019-02-02T20:05:28.041Z,128.20
2019-02-02T20:07:49.418Z,123.80
2019-02-02T20:10:22.222Z,118.90
2019-02-02T20:12:50.509Z,134.35
2019-02-02T20:15:20.902Z,128.40
2019-02-02T20:17:49.131Z,143.47
2019-02-02T20:20:24.737Z,135.12
2019-02-02T20:22:52.442Z,123.90
2019-02-02T20:25:20.607Z,122.60
2019-02-02T20:27:48.895Z,137.37
2019-02-02T20:30:19.098Z,132.57
2019-02-02T20:32:49.697Z,126.05
2019-02-02T20:35:18.492Z,128.32
2019-02-02T20:37:47.203Z,127.92
2019-02-02T20:40:17.470Z,123.13
2019-02-02T20:42:45.652Z,116.50
2019-02-02T20:45:21.714Z,119.45
2019-02-02T20:47:48.982Z,121.92
2019-02-02T20:50:16.815Z,127.50
2019-02-02T20:52:47.457Z,122.00
2019-02-02T20:55:19.683Z,103.92
2019-02-02T20:57:47.273Z,111.05
2019-02-02T21:00:17.606Z,114.00
2019-02-02T21:02:45.917Z,113.85
2019-02-02T21:05:14.078Z,104.87
2019-02-02T21:07:46.310Z,103.65
2019-02-02T21:10:15.534Z,104.83
2019-02-02T21:12:43.822Z,109.67
2019-02-02T21:15:12.734Z,115.92
2019-02-02T21:17:41.230Z,101.18
2019-02-02T21:20:12.961Z,108.80
2019-02-02T21:22:41.217Z,96.78
2019-02-02T21:25:10.081Z,98.92
2019-02-02T21:27:38.258Z,104.27
2019-02-02T21:30:14.354Z,104.50
2019-02-02T21:32:42.513Z,116.77
2019-02-02T21:35:10.919Z,112.05
2019-02-02T21:37:39.501Z,102.87
2019-02-02T21:40:10.409Z,98.70
2019-02-02T21:42:43.767Z,95.62
2019-02-02T21:45:11.713Z,94.03
2019-02-02T21:47:40.470Z,95.70
2019-02-02T21:50:12.126Z,97.17
2019-02-02T21:52:40.583Z,103.60
2019-02-02T21:55:10.533Z,103.50
2019-02-02T21:57:38.702Z,99.42
2019-02-02T22:00:11.818Z,109.00
2019-02-02T22:02:40.602Z,101.30
2019-02-02T22:05:16.226Z,105.65
2019-02-02T22:07:43.985Z,105.65
2019-02-02T22:10:13.406Z,113.50
2019-02-02T22:12:41.989Z,102.20
2019-02-02T22:15:18.535Z,110.08
2019-02-02T22:17:47.436Z,114.10
2019-02-02T22:20:15.966Z,96.90
2019-02-02T22:22:44.490Z,97.82
2019-02-02T22:25:22.498Z,103.45
2019-02-02T22:27:49.741Z,106.67
2019-02-02T22:30:22.081Z,111.03
2019-02-02T22:32:51.267Z,107.92
2019-02-02T22:35:20.014Z,118.22
2019-02-02T22:37:49.890Z,118.35
2019-02-02T22:40:18.854Z,113.45
2019-02-02T22:42:46.686Z,111.95
2019-02-02T22:45:16.122Z,115.47
2019-02-02T22:47:49.083Z,113.55
2019-02-02T22:50:19.453Z,111.62
2019-02-02T22:52:48.039Z,126.70
2019-02-02T22:55:17.460Z,111.90
2019-02-02T22:57:45.672Z,122.35
2019-02-02T23:00:56.644Z,124.78
2019-02-02T23:03:30.158Z,107.17
2019-02-02T23:06:39.626Z,134.27
2019-02-02T23:09:55.291Z,118.02
2019-02-02T23:13:29.038Z,131.22
2019-02-02T23:16:25.495Z,121.02
2019-02-02T23:18:53.472Z,125.87
2019-02-02T23:21:20.926Z,130.72
2019-02-02T23:23:55.318Z,138.00
2019-02-02T23:26:22.668Z,137.50
2019-02-02T23:28:49.891Z,118.45
2019-02-02T23:31:17.090Z,129.30
2019-02-02T23:33:44.250Z,118.17
2019-02-02T23:36:16.638Z,131.37
2019-02-02T23:38:44.362Z,135.20
2019-02-02T23:41:11.657Z,139.32
2019-02-02T23:43:38.856Z,125.45
2019-02-02T23:46:06.346Z,130.45
2019-02-02T23:48:34.653Z,133.55
2019-02-02T23:51:02.565Z,158.90
2019-02-02T23:53:32.274Z,145.35
2019-02-02T23:55:59.518Z,139.07
2019-02-02T23:58:26.698Z,158.27
