createdAt,value
2023-04-18T04:15:27.180Z,8.00
2023-04-18T04:16:27.179Z,8.00
2023-04-18T04:17:27.183Z,8.00
2023-04-18T04:18:27.146Z,12.00
2023-04-18T04:19:27.122Z,12.00
2023-04-18T04:20:27.108Z,20.00
2023-04-18T04:21:27.100Z,20.00
2023-04-18T04:22:27.081Z,24.00
2023-04-18T04:23:27.107Z,24.00
2023-04-18T04:24:27.066Z,28.00
2023-04-18T04:25:27.036Z,28.00
2023-04-18T04:26:27.036Z,32.00
2023-04-18T04:27:27.014Z,36.00
2023-04-18T04:28:27.013Z,40.00
2023-04-18T04:29:26.998Z,44.00
2023-04-18T04:30:26.986Z,48.00
2023-04-18T04:31:26.995Z,52.00
2023-04-18T04:32:26.985Z,64.00
2023-04-18T04:33:26.951Z,68.00
2023-04-18T04:34:26.922Z,76.00
2023-04-18T04:35:26.925Z,84.00
2023-04-18T04:36:26.893Z,92.00
2023-04-18T04:37:26.898Z,100.00
2023-04-18T04:38:26.883Z,104.00
2023-04-18T04:39:26.849Z,108.00
2023-04-18T04:40:26.860Z,112.00
2023-04-18T04:41:26.828Z,116.00
2023-04-18T04:42:26.815Z,124.00
2023-04-18T04:43:26.817Z,136.00
2023-04-18T04:44:26.871Z,156.00
2023-04-18T04:45:26.789Z,184.00
2023-04-18T04:46:26.775Z,204.00
2023-04-18T04:47:26.752Z,228.00
2023-04-18T04:48:26.749Z,244.00
2023-04-18T04:49:26.713Z,256.00
2023-04-18T04:50:26.711Z,272.00
2023-04-18T04:51:26.695Z,288.00
2023-04-18T04:52:26.684Z,304.00
2023-04-18T04:53:26.674Z,308.00
2023-04-18T04:54:26.658Z,308.00
2023-04-18T04:55:26.645Z,300.00
2023-04-18T04:56:26.638Z,320.00
2023-04-18T04:57:26.619Z,364.00
2023-04-18T04:58:26.654Z,428.00
2023-04-18T04:59:26.605Z,488.00
2023-04-18T05:00:26.581Z,536.00
2023-04-18T05:01:26.604Z,580.00
2023-04-18T05:02:26.625Z,632.00
2023-04-18T05:03:26.731Z,684.00
2023-04-18T05:04:26.705Z,724.00
2023-04-18T05:05:26.511Z,736.00
2023-04-18T05:06:26.525Z,728.00
2023-04-18T05:07:26.481Z,720.00
2023-04-18T05:08:26.486Z,732.00
2023-04-18T05:09:26.451Z,740.00
2023-04-18T05:10:26.479Z,736.00
2023-04-18T05:11:26.436Z,716.00
2023-04-18T05:12:26.425Z,704.00
2023-04-18T05:13:26.417Z,696.00
2023-04-18T05:14:26.397Z,692.00
2023-04-18T05:15:26.379Z,708.00
2023-04-18T05:16:26.404Z,712.00
2023-04-18T05:17:26.358Z,732.00
2023-04-18T05:18:26.360Z,724.00
2023-04-18T05:19:26.316Z,728.00
2023-04-18T05:20:26.318Z,744.00
2023-04-18T05:21:26.296Z,784.00
2023-04-18T05:22:26.286Z,840.00
2023-04-18T05:23:26.296Z,888.00
2023-04-18T05:24:26.274Z,936.00
2023-04-18T05:25:26.257Z,984.00
2023-04-18T05:26:26.247Z,1052.00
2023-04-18T05:27:26.298Z,1108.00
2023-04-18T05:28:26.221Z,1156.00
2023-04-18T05:29:26.196Z,1220.00
2023-04-18T05:30:26.195Z,1284.00
2023-04-18T05:31:26.198Z,1352.00
2023-04-18T05:32:26.167Z,1416.00
2023-04-18T05:33:26.148Z,1496.00
2023-04-18T05:34:26.129Z,1600.00
2023-04-18T05:35:26.128Z,1672.00
2023-04-18T05:36:26.102Z,1752.00
2023-04-18T05:37:26.103Z,1796.00
2023-04-18T05:38:26.089Z,1864.00
2023-04-18T05:39:26.112Z,1940.00
2023-04-18T05:40:26.059Z,2004.00
2023-04-18T05:41:26.039Z,2048.00
2023-04-18T05:42:26.045Z,2060.00
2023-04-18T05:43:26.036Z,2056.00
2023-04-18T05:44:26.023Z,2060.00
2023-04-18T05:45:25.991Z,2092.00
2023-04-18T05:46:25.987Z,2176.00
2023-04-18T05:47:25.970Z,2236.00
2023-04-18T05:48:25.967Z,2264.00
2023-04-18T05:49:25.928Z,2260.00
2023-04-18T05:50:25.924Z,2216.00
2023-04-18T05:51:25.905Z,2140.00
2023-04-18T05:52:25.925Z,2112.00
2023-04-18T05:53:25.895Z,2088.00
2023-04-18T05:54:25.885Z,2020.00
2023-04-18T05:55:25.852Z,1976.00
2023-04-18T05:56:25.878Z,1920.00
2023-04-18T05:57:25.852Z,1864.00
2023-04-18T05:58:25.831Z,1816.00
2023-04-18T05:59:25.804Z,1748.00
2023-04-18T06:00:25.862Z,1684.00
2023-04-18T06:01:25.840Z,1656.00
2023-04-18T06:02:26.108Z,1652.00
2023-04-18T06:03:25.968Z,1600.00
2023-04-18T06:04:25.902Z,1580.00
2023-04-18T06:05:25.880Z,1544.00
2023-04-18T06:06:25.793Z,1556.00
2023-04-18T06:07:25.729Z,1536.00
2023-04-18T06:08:25.752Z,1600.00
2023-04-18T06:09:25.757Z,1672.00
2023-04-18T06:10:25.704Z,1676.00
2023-04-18T06:11:25.662Z,1672.00
2023-04-18T06:12:25.671Z,1648.00
2023-04-18T06:13:25.640Z,1584.00
2023-04-18T06:14:25.605Z,1528.00
2023-04-18T06:15:25.591Z,1520.00
2023-04-18T06:16:25.637Z,1492.00
2023-04-18T06:17:25.592Z,1500.00
2023-04-18T06:18:25.578Z,1552.00
2023-04-18T06:19:25.533Z,1572.00
2023-04-18T06:20:25.525Z,1628.00
2023-04-18T06:21:25.512Z,1720.00
2023-04-18T06:22:25.511Z,1716.00
2023-04-18T06:23:25.512Z,1792.00
2023-04-18T06:24:25.477Z,1876.00
2023-04-18T06:25:25.468Z,1916.00
2023-04-18T06:26:25.449Z,1900.00
2023-04-18T06:27:31.103Z,1804.00
2023-04-18T06:28:26.446Z,1880.00
2023-04-18T06:29:25.408Z,1936.00
2023-04-18T06:30:25.400Z,1928.00
2023-04-18T06:31:25.394Z,1944.00
2023-04-18T06:32:25.463Z,1912.00
2023-04-18T06:33:25.376Z,1888.00
2023-04-18T06:34:25.340Z,1900.00
2023-04-18T06:35:26.640Z,1852.00
2023-04-18T06:36:25.321Z,1880.00
2023-04-18T06:37:25.301Z,1972.00
2023-04-18T06:38:25.302Z,1960.00
2023-04-18T06:39:25.276Z,1944.00
2023-04-18T06:40:25.270Z,1908.00
2023-04-18T06:41:25.269Z,1880.00
2023-04-18T06:42:25.242Z,1856.00
2023-04-18T06:43:25.236Z,1900.00
2023-04-18T06:44:25.240Z,1888.00
2023-04-18T06:45:25.246Z,1964.00
2023-04-18T06:46:25.322Z,1964.00
2023-04-18T06:47:25.190Z,2012.00
2023-04-18T06:48:25.182Z,1992.00
2023-04-18T06:49:26.654Z,2084.00
2023-04-18T06:50:25.138Z,2120.00
2023-04-18T06:51:25.122Z,2084.00
2023-04-18T06:52:25.111Z,2220.00
2023-04-18T06:53:25.106Z,2256.00
2023-04-18T06:54:25.085Z,2292.00
2023-04-18T06:55:25.068Z,2276.00
2023-04-18T06:56:25.064Z,2256.00
2023-04-18T06:57:25.060Z,2268.00
2023-04-18T06:58:25.061Z,2192.00
2023-04-18T06:59:25.013Z,2212.00
2023-04-18T07:00:25.024Z,2320.00
2023-04-18T07:01:25.004Z,2332.00
2023-04-18T07:02:25.046Z,2340.00
2023-04-18T07:03:25.097Z,2232.00
2023-04-18T07:04:25.016Z,2192.00
2023-04-18T07:05:24.935Z,2152.00
2023-04-18T07:06:24.929Z,2300.00
2023-04-18T07:07:24.902Z,2468.00
2023-04-18T07:08:24.912Z,2436.00
2023-04-18T07:09:24.893Z,2476.00
2023-04-18T07:10:24.871Z,2736.00
2023-04-18T07:11:24.865Z,2792.00
2023-04-18T07:12:24.850Z,2708.00
2023-04-18T07:13:24.837Z,2928.00
2023-04-18T07:14:24.845Z,2988.00
2023-04-18T07:15:24.804Z,3016.00
2023-04-18T07:16:24.828Z,3012.00
2023-04-18T07:17:24.806Z,2864.00
2023-04-18T07:18:36.686Z,2696.00
2023-04-18T07:20:39.561Z,2612.00
2023-04-18T07:21:39.536Z,2576.00
2023-04-18T07:22:39.529Z,2768.00
2023-04-18T07:23:39.533Z,2840.00
2023-04-18T07:24:39.507Z,2760.00
2023-04-18T07:25:39.500Z,2916.00
2023-04-18T07:26:39.477Z,2892.00
2023-04-18T07:27:39.459Z,3320.00
2023-04-18T07:28:39.464Z,3128.00
2023-04-18T07:29:39.452Z,3252.00
2023-04-18T07:30:39.491Z,3084.00
2023-04-18T07:31:39.427Z,3188.00
2023-04-18T07:32:39.458Z,3176.00
2023-04-18T07:33:39.383Z,3176.00
2023-04-18T07:34:39.368Z,3280.00
2023-04-18T07:35:39.365Z,3340.00
2023-04-18T07:36:39.346Z,3424.00
2023-04-18T07:37:39.351Z,3336.00
2023-04-18T07:38:39.354Z,3400.00
2023-04-18T07:39:39.303Z,3432.00
2023-04-18T07:40:39.315Z,3452.00
2023-04-18T07:41:39.276Z,3460.00
2023-04-18T07:42:39.286Z,3500.00
2023-04-18T07:43:39.257Z,3468.00
2023-04-18T07:44:39.266Z,3364.00
2023-04-18T07:45:39.226Z,3080.00
2023-04-18T07:46:39.285Z,2816.00
2023-04-18T07:47:39.255Z,2716.00
2023-04-18T07:48:39.192Z,2936.00
2023-04-18T07:49:39.179Z,2908.00
2023-04-18T07:50:39.173Z,3268.00
2023-04-18T07:51:39.153Z,3432.00
2023-04-18T07:52:39.637Z,3344.00
2023-04-18T07:53:39.137Z,3144.00
2023-04-18T07:54:39.111Z,3276.00
2023-04-18T07:55:39.098Z,3544.00
2023-04-18T07:56:39.099Z,3584.00
2023-04-18T07:57:39.100Z,3560.00
2023-04-18T07:58:39.065Z,3340.00
2023-04-18T07:59:39.049Z,3084.00
2023-04-18T08:00:39.041Z,3320.00
2023-04-18T08:01:39.019Z,3296.00
2023-04-18T08:02:39.135Z,3196.00
2023-04-18T08:03:39.086Z,3140.00
2023-04-18T08:04:39.139Z,3100.00
2023-04-18T08:05:39.048Z,3152.00
2023-04-18T08:06:38.961Z,3724.00
2023-04-18T08:07:38.942Z,3884.00
2023-04-18T08:08:38.942Z,4184.00
2023-04-18T08:09:38.927Z,4428.00
2023-04-18T08:10:38.911Z,4504.00
2023-04-18T08:11:38.892Z,3740.00
2023-04-18T08:12:38.875Z,3464.00
2023-04-18T08:13:38.892Z,3508.00
2023-04-18T08:14:38.848Z,3596.00
2023-04-18T08:15:38.838Z,3456.00
2023-04-18T08:16:38.876Z,3216.00
2023-04-18T08:17:38.873Z,3064.00
2023-04-18T08:18:38.811Z,2984.00
2023-04-18T08:19:38.897Z,3120.00
2023-04-18T08:20:38.784Z,3528.00
2023-04-18T08:21:38.755Z,3628.00
2023-04-18T08:22:50.020Z,3468.00
2023-04-18T08:23:39.737Z,3328.00
2023-04-18T08:24:38.724Z,3220.00
2023-04-18T08:25:38.708Z,3188.00
2023-04-18T08:26:38.693Z,2900.00
2023-04-18T08:27:38.675Z,2644.00
2023-04-18T08:28:38.683Z,2440.00
2023-04-18T08:29:38.645Z,2676.00
2023-04-18T08:30:38.643Z,2956.00
2023-04-18T08:31:38.626Z,3492.00
2023-04-18T08:32:38.664Z,4240.00
2023-04-18T08:33:38.609Z,4324.00
2023-04-18T08:34:38.582Z,3540.00
2023-04-18T08:35:38.583Z,3220.00
2023-04-18T08:36:38.563Z,3376.00
2023-04-18T08:37:38.544Z,3300.00
2023-04-18T08:38:38.559Z,3352.00
2023-04-18T08:39:38.518Z,3472.00
2023-04-18T08:40:38.518Z,3564.00
2023-04-18T08:41:38.507Z,4236.00
2023-04-18T08:42:38.590Z,4620.00
2023-04-18T08:43:38.472Z,4660.00
2023-04-18T08:44:38.497Z,5144.00
2023-04-18T08:45:38.487Z,5400.00
2023-04-18T08:46:38.448Z,5344.00
2023-04-18T08:47:38.431Z,5732.00
2023-04-18T08:48:38.409Z,5904.00
2023-04-18T08:49:38.381Z,5628.00
2023-04-18T08:50:38.370Z,5308.00
2023-04-18T08:51:38.353Z,5328.00
2023-04-18T08:52:38.350Z,4692.00
2023-04-18T08:53:38.344Z,4368.00
2023-04-18T08:54:38.321Z,4228.00
2023-04-18T08:55:38.318Z,3828.00
2023-04-18T08:56:38.292Z,4172.00
2023-04-18T08:57:38.274Z,4208.00
2023-04-18T08:58:38.297Z,4072.00
2023-04-18T08:59:38.251Z,4656.00
2023-04-18T09:00:38.238Z,5108.00
2023-04-18T09:01:38.249Z,5748.00
2023-04-18T09:02:38.298Z,6192.00
2023-04-18T09:03:38.243Z,5276.00
2023-04-18T09:04:38.338Z,5100.00
2023-04-18T09:05:38.164Z,5492.00
2023-04-18T09:06:38.158Z,5860.00
2023-04-18T09:07:38.134Z,7376.00
2023-04-18T09:08:38.136Z,9008.00
2023-04-18T09:09:38.118Z,10216.00
2023-04-18T09:10:38.105Z,10892.00
2023-04-18T09:11:38.085Z,9912.00
2023-04-18T09:12:38.076Z,8588.00
2023-04-18T09:13:38.063Z,8636.00
2023-04-18T09:14:38.082Z,8740.00
2023-04-18T09:15:38.049Z,9164.00
2023-04-18T09:16:38.070Z,9416.00
2023-04-18T09:17:38.064Z,9128.00
2023-04-18T09:18:38.001Z,8696.00
2023-04-18T09:19:37.992Z,8236.00
2023-04-18T09:20:38.446Z,7856.00
2023-04-18T09:21:37.964Z,7796.00
2023-04-18T09:22:39.559Z,8108.00
2023-04-18T09:23:37.937Z,7964.00
2023-04-18T09:24:37.947Z,7904.00
2023-04-18T09:25:39.821Z,7196.00
2023-04-18T09:26:37.905Z,7936.00
2023-04-18T09:27:37.887Z,9252.00
2023-04-18T09:28:37.871Z,9164.00
2023-04-18T09:29:37.878Z,11204.00
2023-04-18T09:30:37.962Z,12104.00
2023-04-18T09:31:37.836Z,11368.00
2023-04-18T09:32:37.847Z,13020.00
2023-04-18T09:33:37.813Z,14356.00
2023-04-18T09:34:37.805Z,13568.00
2023-04-18T09:35:37.792Z,11068.00
2023-04-18T09:36:37.806Z,10824.00
2023-04-18T09:37:37.756Z,9848.00
2023-04-18T09:38:37.728Z,9300.00
2023-04-18T09:39:37.724Z,8716.00
2023-04-18T09:40:37.703Z,8780.00
2023-04-18T09:41:37.706Z,9228.00
2023-04-18T09:42:37.685Z,9712.00
2023-04-18T09:43:37.687Z,8764.00
2023-04-18T09:44:37.673Z,9144.00
2023-04-18T09:45:37.645Z,9540.00
2023-04-18T09:46:37.743Z,9932.00
2023-04-18T09:47:37.779Z,9704.00
2023-04-18T09:48:37.604Z,10384.00
2023-04-18T09:49:37.608Z,11104.00
2023-04-18T09:50:37.570Z,10096.00
2023-04-18T09:51:37.565Z,8824.00
2023-04-18T09:52:37.571Z,7124.00
2023-04-18T09:53:37.530Z,6112.00
2023-04-18T09:54:37.525Z,5716.00
2023-04-18T09:55:37.507Z,5696.00
2023-04-18T09:56:37.489Z,5320.00
2023-04-18T09:57:37.493Z,4828.00
2023-04-18T09:58:37.457Z,4804.00
2023-04-18T09:59:37.479Z,5416.00
2023-04-18T10:00:37.437Z,6152.00
2023-04-18T10:01:37.458Z,7444.00
2023-04-18T10:02:37.517Z,8236.00
2023-04-18T10:03:37.497Z,9888.00
2023-04-18T10:04:37.502Z,10080.00
2023-04-18T10:05:37.378Z,11072.00
2023-04-18T10:06:37.356Z,11224.00
2023-04-18T10:07:37.348Z,11088.00
2023-04-18T10:08:37.337Z,11080.00
2023-04-18T10:09:37.340Z,11928.00
2023-04-18T10:10:38.966Z,12312.00
2023-04-18T10:11:37.322Z,12804.00
2023-04-18T10:12:37.279Z,9868.00
2023-04-18T10:13:37.271Z,8408.00
2023-04-18T10:14:37.263Z,7416.00
2023-04-18T10:15:37.276Z,6328.00
2023-04-18T10:16:37.255Z,6072.00
2023-04-18T10:17:37.239Z,6188.00
2023-04-18T10:18:37.271Z,6228.00
2023-04-18T10:19:37.208Z,6784.00
2023-04-18T10:20:37.184Z,7452.00
2023-04-18T10:21:37.157Z,7336.00
2023-04-18T10:22:37.148Z,7088.00
2023-04-18T10:23:37.188Z,6776.00
2023-04-18T10:24:37.120Z,6700.00
2023-04-18T10:25:37.137Z,6632.00
2023-04-18T10:26:37.098Z,6428.00
2023-04-18T10:27:37.088Z,6640.00
2023-04-18T10:28:37.366Z,7080.00
2023-04-18T10:29:37.048Z,6996.00
2023-04-18T10:30:37.060Z,6648.00
2023-04-18T10:31:37.059Z,6648.00
2023-04-18T10:32:37.065Z,7152.00
2023-04-18T10:33:37.145Z,7412.00
2023-04-18T10:34:38.020Z,7828.00
2023-04-18T10:35:37.612Z,8056.00
2023-04-18T10:36:36.965Z,7336.00
2023-04-18T10:37:36.946Z,7820.00
2023-04-18T10:38:36.940Z,7400.00
2023-04-18T10:39:36.921Z,7136.00
2023-04-18T10:40:36.970Z,7712.00
2023-04-18T10:41:36.897Z,6940.00
2023-04-18T10:42:36.897Z,6332.00
2023-04-18T10:43:36.874Z,6584.00
2023-04-18T10:44:36.873Z,6384.00
2023-04-18T10:45:36.844Z,6200.00
2023-04-18T10:46:36.894Z,5880.00
2023-04-18T10:47:36.895Z,5340.00
2023-04-18T10:48:38.537Z,5452.00
2023-04-18T10:49:36.813Z,5472.00
2023-04-18T10:50:36.779Z,5424.00
2023-04-18T10:51:36.772Z,5688.00
2023-04-18T10:52:36.757Z,5776.00
2023-04-18T10:53:36.745Z,5724.00
2023-04-18T10:54:36.743Z,5920.00
2023-04-18T10:55:36.717Z,7188.00
2023-04-18T10:56:36.726Z,8312.00
2023-04-18T10:57:36.704Z,7136.00
2023-04-18T10:58:36.679Z,6836.00
2023-04-18T10:59:36.680Z,6824.00
2023-04-18T11:00:36.675Z,6744.00
2023-04-18T11:01:36.706Z,6708.00
2023-04-18T11:02:36.737Z,6668.00
2023-04-18T11:03:36.651Z,6628.00
2023-04-18T11:04:36.625Z,7480.00
2023-04-18T11:05:36.597Z,8972.00
2023-04-18T11:06:36.578Z,9840.00
2023-04-18T11:07:36.561Z,10612.00
2023-04-18T11:08:36.551Z,10044.00
2023-04-18T11:09:36.529Z,9428.00
2023-04-18T11:10:36.556Z,9248.00
2023-04-18T11:11:36.512Z,8336.00
2023-04-18T11:12:36.652Z,7000.00
2023-04-18T11:13:36.485Z,6556.00
2023-04-18T11:14:36.474Z,7240.00
2023-04-18T11:15:36.466Z,10828.00
2023-04-18T11:16:36.519Z,11672.00
2023-04-18T11:17:36.449Z,9964.00
2023-04-18T11:18:36.423Z,8636.00
2023-04-18T11:19:36.412Z,9008.00
2023-04-18T11:20:36.404Z,10888.00
2023-04-18T11:21:36.382Z,10316.00
2023-04-18T11:22:36.373Z,10776.00
2023-04-18T11:23:36.352Z,11288.00
2023-04-18T11:24:36.339Z,8552.00
2023-04-18T11:25:36.352Z,7208.00
2023-04-18T11:26:37.256Z,6452.00
2023-04-18T11:27:36.305Z,6632.00
2023-04-18T11:28:36.287Z,6592.00
2023-04-18T11:29:36.269Z,5860.00
2023-04-18T11:30:36.268Z,5312.00
2023-04-18T11:31:36.295Z,5464.00
2023-04-18T11:32:36.397Z,6316.00
2023-04-18T11:33:36.209Z,8024.00
2023-04-18T11:34:36.206Z,9268.00
2023-04-18T11:35:36.218Z,9816.00
2023-04-18T11:36:36.187Z,8368.00
2023-04-18T11:37:36.155Z,8656.00
2023-04-18T11:38:36.149Z,10032.00
2023-04-18T11:39:36.144Z,9888.00
2023-04-18T11:40:36.128Z,10616.00
2023-04-18T11:41:36.100Z,9216.00
2023-04-18T11:42:36.089Z,8524.00
2023-04-18T11:43:36.095Z,7912.00
2023-04-18T11:44:36.352Z,6456.00
2023-04-18T11:45:36.058Z,6056.00
2023-04-18T11:46:36.139Z,6216.00
2023-04-18T11:47:36.054Z,6696.00
2023-04-18T11:48:36.022Z,7200.00
2023-04-18T11:49:35.995Z,7472.00
2023-04-18T11:50:36.004Z,7312.00
2023-04-18T11:51:36.108Z,7196.00
2023-04-18T11:52:35.965Z,7100.00
2023-04-18T11:53:35.951Z,7200.00
2023-04-18T11:54:35.931Z,7396.00
2023-04-18T11:55:35.924Z,7552.00
2023-04-18T11:56:36.943Z,8916.00
2023-04-18T11:57:35.890Z,10036.00
2023-04-18T11:58:35.894Z,9564.00
2023-04-18T11:59:35.878Z,8344.00
2023-04-18T12:00:35.861Z,7696.00
2023-04-18T12:01:35.832Z,7780.00
2023-04-18T12:02:35.900Z,9016.00
2023-04-18T12:03:36.060Z,11692.00
2023-04-18T12:04:36.112Z,10804.00
2023-04-18T12:05:36.209Z,8796.00
2023-04-18T12:06:35.777Z,8484.00
2023-04-18T12:07:35.759Z,8428.00
2023-04-18T12:08:35.747Z,9732.00
2023-04-18T12:09:35.734Z,16544.00
2023-04-18T12:10:35.749Z,12204.00
2023-04-18T12:11:35.707Z,12672.00
2023-04-18T12:12:35.705Z,14740.00
2023-04-18T12:13:35.771Z,10996.00
2023-04-18T12:14:35.672Z,10280.00
2023-04-18T12:15:35.716Z,11332.00
2023-04-18T12:16:35.815Z,11212.00
2023-04-18T12:17:35.664Z,10040.00
2023-04-18T12:18:35.621Z,12676.00
2023-04-18T12:19:35.600Z,11672.00
2023-04-18T12:20:35.614Z,11724.00
2023-04-18T12:21:35.584Z,14780.00
2023-04-18T12:22:35.567Z,21984.00
2023-04-18T12:23:35.613Z,21664.00
2023-04-18T12:24:35.542Z,19456.00
2023-04-18T12:25:35.541Z,23488.00
2023-04-18T12:26:35.517Z,22336.00
2023-04-18T12:27:35.491Z,19424.00
2023-04-18T12:28:35.479Z,20544.00
2023-04-18T12:29:35.463Z,21280.00
2023-04-18T12:30:37.609Z,21408.00
2023-04-18T12:31:35.510Z,22112.00
2023-04-18T12:32:35.464Z,22144.00
2023-04-18T12:33:35.411Z,22624.00
2023-04-18T12:34:35.404Z,22688.00
2023-04-18T12:35:35.398Z,23360.00
2023-04-18T12:36:35.388Z,24192.00
2023-04-18T12:37:35.358Z,22624.00
2023-04-18T12:38:35.353Z,20672.00
2023-04-18T12:39:35.338Z,21888.00
2023-04-18T12:40:35.342Z,21824.00
2023-04-18T12:41:35.302Z,24672.00
2023-04-18T12:42:35.299Z,32864.00
2023-04-18T12:43:35.281Z,41728.00
2023-04-18T12:44:35.266Z,51808.00
2023-04-18T12:45:35.267Z,67008.00
2023-04-18T12:46:35.272Z,71008.00
2023-04-18T12:47:35.256Z,69152.00
2023-04-18T12:48:35.216Z,17376.00
2023-04-18T12:49:35.213Z,16672.00
2023-04-18T12:50:35.204Z,18528.00
2023-04-18T12:51:35.201Z,15284.00
2023-04-18T12:52:35.173Z,15700.00
2023-04-18T12:53:35.147Z,14984.00
2023-04-18T12:54:37.363Z,13728.00
2023-04-18T12:55:35.139Z,13444.00
2023-04-18T12:56:35.114Z,14176.00
2023-04-18T12:57:35.090Z,15196.00
2023-04-18T12:58:35.082Z,11600.00
2023-04-18T12:59:35.064Z,10200.00
2023-04-18T13:00:35.171Z,13440.00
2023-04-18T13:01:35.116Z,11880.00
2023-04-18T13:02:35.138Z,10132.00
2023-04-18T13:03:35.155Z,10764.00
2023-04-18T13:04:35.123Z,59456.00
2023-04-18T13:05:35.003Z,10664.00
2023-04-18T13:06:34.988Z,9388.00
2023-04-18T13:07:34.983Z,8032.00
2023-04-18T13:08:34.976Z,8172.00
2023-04-18T13:09:34.934Z,8948.00
2023-04-18T13:10:34.936Z,10304.00
2023-04-18T13:11:34.913Z,13204.00
2023-04-18T13:12:34.902Z,14472.00
2023-04-18T13:13:35.802Z,66400.00
2023-04-18T13:14:34.879Z,27840.00
2023-04-18T13:15:34.882Z,34144.00
2023-04-18T13:16:34.880Z,20256.00
2023-04-18T13:17:34.864Z,14048.00
2023-04-18T13:18:34.840Z,19712.00
2023-04-18T13:19:34.817Z,8832.00
2023-04-18T13:20:41.876Z,8628.00
2023-04-18T13:21:34.780Z,7008.00
2023-04-18T13:22:34.778Z,6308.00
2023-04-18T13:23:34.761Z,6944.00
2023-04-18T13:24:34.754Z,10184.00
2023-04-18T13:25:34.763Z,8240.00
2023-04-18T13:26:34.717Z,6796.00
2023-04-18T13:27:34.705Z,5804.00
2023-04-18T13:28:34.688Z,5548.00
2023-04-18T13:29:34.679Z,5676.00
2023-04-18T13:30:34.668Z,5904.00
2023-04-18T13:31:34.705Z,5744.00
2023-04-18T13:32:34.653Z,5752.00
2023-04-18T13:33:34.616Z,5584.00
2023-04-18T13:34:34.647Z,6004.00
2023-04-18T13:35:34.590Z,6456.00
2023-04-18T13:36:34.587Z,6308.00
2023-04-18T13:37:34.562Z,7176.00
2023-04-18T13:38:34.565Z,6408.00
2023-04-18T13:39:34.534Z,7728.00
2023-04-18T13:40:34.536Z,8572.00
2023-04-18T13:41:34.526Z,8048.00
2023-04-18T13:42:34.515Z,7660.00
2023-04-18T13:43:34.512Z,7324.00
2023-04-18T13:44:34.470Z,8032.00
2023-04-18T13:45:34.490Z,10420.00
2023-04-18T13:46:34.559Z,14096.00
2023-04-18T13:47:34.481Z,11848.00
2023-04-18T13:48:34.423Z,8412.00
2023-04-18T13:49:34.408Z,7088.00
2023-04-18T13:50:34.411Z,6524.00
2023-04-18T13:51:34.394Z,5900.00
2023-04-18T13:52:34.370Z,5632.00
2023-04-18T13:53:34.358Z,5572.00
2023-04-18T13:54:34.331Z,5692.00
2023-04-18T13:55:34.337Z,5864.00
2023-04-18T13:56:34.325Z,5896.00
2023-04-18T13:57:34.303Z,6232.00
2023-04-18T13:58:34.282Z,6032.00
2023-04-18T13:59:34.286Z,5964.00
2023-04-18T14:00:34.270Z,5900.00
2023-04-18T14:01:34.273Z,5996.00
2023-04-18T14:02:34.303Z,6064.00
2023-04-18T14:03:35.626Z,5836.00
2023-04-18T14:04:34.315Z,5900.00
2023-04-18T14:05:34.218Z,6208.00
2023-04-18T14:06:34.182Z,6616.00
2023-04-18T14:07:34.177Z,6792.00
2023-04-18T14:08:34.151Z,8104.00
2023-04-18T14:09:34.141Z,8248.00
2023-04-18T14:10:34.146Z,7752.00
2023-04-18T14:11:34.124Z,7440.00
2023-04-18T14:12:34.129Z,6920.00
2023-04-18T14:13:34.089Z,6876.00
2023-04-18T14:14:34.091Z,7252.00
2023-04-18T14:15:34.100Z,6912.00
2023-04-18T14:16:34.043Z,7032.00
2023-04-18T14:17:34.044Z,7028.00
2023-04-18T14:18:34.024Z,6748.00
2023-04-18T14:19:34.017Z,6368.00
2023-04-18T14:20:34.001Z,6456.00
2023-04-18T14:21:33.992Z,6084.00
2023-04-18T14:22:33.961Z,5508.00
2023-04-18T14:23:33.950Z,5936.00
2023-04-18T14:24:33.962Z,7952.00
2023-04-18T14:25:33.929Z,7064.00
2023-04-18T14:26:33.933Z,6480.00
2023-04-18T14:27:33.908Z,7276.00
2023-04-18T14:28:33.882Z,7500.00
2023-04-18T14:29:33.879Z,8324.00
2023-04-18T14:30:33.874Z,8348.00
2023-04-18T14:31:33.885Z,9692.00
2023-04-18T14:32:33.875Z,6828.00
2023-04-18T14:33:33.822Z,8544.00
2023-04-18T14:34:35.318Z,6856.00
2023-04-18T14:35:33.807Z,6408.00
2023-04-18T14:36:33.898Z,6844.00
2023-04-18T14:37:33.769Z,8036.00
2023-04-18T14:38:33.743Z,10020.00
2023-04-18T14:39:33.736Z,7184.00
2023-04-18T14:40:33.745Z,6304.00
2023-04-18T14:41:33.723Z,5964.00
2023-04-18T14:42:33.704Z,6352.00
2023-04-18T14:43:33.694Z,7208.00
2023-04-18T14:44:33.676Z,7572.00
2023-04-18T14:45:33.703Z,7852.00
2023-04-18T14:46:33.687Z,6704.00
2023-04-18T14:47:33.683Z,6052.00
2023-04-18T14:48:33.623Z,5868.00
2023-04-18T14:49:33.610Z,6504.00
2023-04-18T14:50:33.597Z,6848.00
2023-04-18T14:51:33.571Z,7700.00
2023-04-18T14:52:33.560Z,10820.00
2023-04-18T14:53:33.547Z,59744.00
2023-04-18T14:54:33.582Z,12088.00
2023-04-18T14:55:33.562Z,9056.00
2023-04-18T14:56:33.510Z,7868.00
2023-04-18T14:57:33.501Z,7464.00
2023-04-18T14:58:33.483Z,12564.00
2023-04-18T14:59:33.474Z,10564.00
2023-04-18T15:00:33.455Z,9636.00
2023-04-18T15:01:33.478Z,10908.00
2023-04-18T15:02:33.691Z,8876.00
2023-04-18T15:03:33.573Z,8184.00
2023-04-18T15:04:33.470Z,7912.00
2023-04-18T15:05:33.397Z,8164.00
2023-04-18T15:06:33.372Z,9228.00
2023-04-18T15:07:33.366Z,14852.00
2023-04-18T15:08:33.348Z,49664.00
2023-04-18T15:09:33.353Z,53344.00
2023-04-18T15:10:33.323Z,58496.00
2023-04-18T15:11:33.331Z,57024.00
2023-04-18T15:12:33.310Z,58016.00
2023-04-18T15:13:33.286Z,53792.00
2023-04-18T15:14:33.274Z,54240.00
2023-04-18T15:15:33.258Z,51840.00
2023-04-18T15:16:33.276Z,50560.00
2023-04-18T15:17:33.260Z,51072.00
2023-04-18T15:18:33.232Z,51136.00
2023-04-18T15:19:33.230Z,51552.00
2023-04-18T15:20:33.191Z,51296.00
2023-04-18T15:21:33.178Z,51264.00
2023-04-18T15:22:33.165Z,53024.00
2023-04-18T15:23:33.155Z,51616.00
2023-04-18T15:24:33.141Z,51936.00
2023-04-18T15:25:33.147Z,51360.00
2023-04-18T15:26:33.459Z,50656.00
2023-04-18T15:27:33.106Z,50208.00
2023-04-18T15:28:33.095Z,51904.00
2023-04-18T15:29:33.132Z,52768.00
2023-04-18T15:30:33.077Z,53152.00
2023-04-18T15:31:33.070Z,53920.00
2023-04-18T15:32:33.068Z,53408.00
2023-04-18T15:33:33.028Z,51168.00
2023-04-18T15:34:33.003Z,51744.00
2023-04-18T15:35:33.008Z,49888.00
2023-04-18T15:36:32.982Z,49760.00
2023-04-18T15:37:32.981Z,51616.00
2023-04-18T15:38:33.317Z,51360.00
2023-04-18T15:39:32.960Z,52480.00
2023-04-18T15:40:32.946Z,51648.00
2023-04-18T15:41:32.921Z,49408.00
2023-04-18T15:42:32.940Z,49216.00
2023-04-18T15:43:32.895Z,49440.00
2023-04-18T15:44:32.876Z,48672.00
2023-04-18T15:45:32.875Z,49472.00
2023-04-18T15:46:32.901Z,49440.00
2023-04-18T15:47:32.879Z,49760.00
2023-04-18T15:48:32.824Z,50016.00
2023-04-18T15:49:32.824Z,50848.00
2023-04-18T15:50:33.704Z,49600.00
2023-04-18T15:51:32.793Z,51680.00
2023-04-18T15:52:32.779Z,50816.00
2023-04-18T15:53:32.759Z,50816.00
2023-04-18T15:54:32.744Z,51392.00
2023-04-18T15:55:32.755Z,50464.00
2023-04-18T15:56:33.748Z,50336.00
2023-04-18T15:57:32.714Z,49056.00
2023-04-18T15:58:32.699Z,49440.00
2023-04-18T15:59:32.683Z,48448.00
2023-04-18T16:00:32.689Z,49376.00
2023-04-18T16:01:32.881Z,48736.00
2023-04-18T16:02:32.702Z,47840.00
2023-04-18T16:03:32.735Z,43488.00
2023-04-18T16:04:32.625Z,44384.00
2023-04-18T16:05:32.619Z,44960.00
2023-04-18T16:06:32.588Z,45024.00
2023-04-18T16:07:32.580Z,46368.00
2023-04-18T16:08:33.404Z,47936.00
2023-04-18T16:09:32.551Z,46464.00
2023-04-18T16:10:32.547Z,46368.00
2023-04-18T16:11:32.519Z,46816.00
2023-04-18T16:12:32.512Z,47488.00
2023-04-18T16:13:32.504Z,47680.00
2023-04-18T16:14:32.472Z,46144.00
2023-04-18T16:15:32.508Z,44608.00
2023-04-18T16:16:32.480Z,43488.00
2023-04-18T16:17:32.474Z,42592.00
2023-04-18T16:18:32.474Z,41088.00
2023-04-18T16:19:34.424Z,40160.00