createdAt,value
2023-01-08T00:00:13.495Z,97819.50
2023-01-08T00:02:46.403Z,97833.09
2023-01-08T00:05:18.330Z,97819.38
2023-01-08T00:07:51.065Z,97826.56
2023-01-08T00:10:22.981Z,97823.97
2023-01-08T00:12:58.944Z,97817.38
2023-01-08T00:15:30.940Z,97819.28
2023-01-08T00:18:06.776Z,97803.16
2023-01-08T00:20:43.409Z,97799.56
2023-01-08T00:23:18.887Z,97808.31
2023-01-08T00:25:51.655Z,97796.41
2023-01-08T00:28:23.954Z,97791.50
2023-01-08T00:30:56.790Z,97790.78
2023-01-08T00:33:28.734Z,97782.38
2023-01-08T00:36:01.956Z,97794.09
2023-01-08T00:38:33.847Z,97787.53
2023-01-08T00:41:06.891Z,97773.94
2023-01-08T00:43:39.118Z,97787.44
2023-01-08T00:46:11.986Z,97785.50
2023-01-08T00:48:44.011Z,97775.72
2023-01-08T00:51:16.724Z,97788.00
2023-01-08T00:53:48.655Z,97773.03
2023-01-08T00:56:20.617Z,97777.91
2023-01-08T00:58:53.376Z,97768.69
2023-01-08T01:01:25.495Z,97771.28
2023-01-08T01:03:58.386Z,97765.91
2023-01-08T01:06:30.820Z,97766.56
2023-01-08T01:09:03.576Z,97758.03
2023-01-08T01:11:35.788Z,97763.59
2023-01-08T01:14:09.927Z,97761.66
2023-01-08T01:16:42.793Z,97763.53
2023-01-08T01:19:17.257Z,97762.88
2023-01-08T01:21:49.562Z,97747.16
2023-01-08T01:24:25.419Z,97744.56
2023-01-08T01:26:57.615Z,97744.63
2023-01-08T01:29:30.429Z,97740.66
2023-01-08T01:32:02.964Z,97724.31
2023-01-08T01:34:35.959Z,97734.72
2023-01-08T01:37:08.339Z,97722.22
2023-01-08T01:39:43.844Z,97720.91
2023-01-08T01:42:36.682Z,97715.00
2023-01-08T01:45:21.946Z,97721.97
2023-01-08T01:48:11.173Z,97709.00
2023-01-08T01:50:50.414Z,97712.81
2023-01-08T01:53:29.139Z,97707.00
2023-01-08T01:56:03.536Z,97698.53
2023-01-08T01:58:36.845Z,97705.75
2023-01-08T02:01:11.423Z,97706.91
2023-01-08T02:03:44.054Z,97702.38
2023-01-08T02:06:40.536Z,97696.47
2023-01-08T02:09:48.586Z,97696.56
2023-01-08T02:12:44.943Z,97709.69
2023-01-08T02:15:37.939Z,97704.47
2023-01-08T02:18:21.317Z,97711.13
2023-01-08T02:21:09.794Z,97694.97
2023-01-08T02:24:02.661Z,97697.59
2023-01-08T02:26:37.175Z,97691.03
2023-01-08T02:29:21.472Z,97699.50
2023-01-08T02:31:53.347Z,97694.28
2023-01-08T02:34:26.515Z,97687.91
2023-01-08T02:36:59.030Z,97689.16
2023-01-08T02:40:07.579Z,97680.66
2023-01-08T02:43:20.420Z,97684.59
2023-01-08T02:45:57.999Z,97679.31
2023-01-08T02:48:42.871Z,97672.16
2023-01-08T02:51:31.744Z,97675.34
2023-01-08T02:54:09.674Z,97680.00
2023-01-08T02:56:49.736Z,97682.63
2023-01-08T02:59:23.240Z,97672.81
2023-01-08T03:01:56.677Z,97703.66
2023-01-08T03:04:31.726Z,97699.03
2023-01-08T03:07:04.485Z,97710.19
2023-01-08T03:09:37.171Z,97714.84
2023-01-08T03:12:20.289Z,97711.56
2023-01-08T03:15:04.722Z,97708.94
2023-01-08T03:17:44.246Z,97721.38
2023-01-08T03:20:21.985Z,97729.69
2023-01-08T03:22:57.614Z,97725.72
2023-01-08T03:25:30.573Z,97736.81
2023-01-08T03:28:09.199Z,97750.63
2023-01-08T03:30:42.386Z,97737.97
2023-01-08T03:33:17.248Z,97750.03
2023-01-08T03:35:54.117Z,97745.50
2023-01-08T03:38:32.728Z,97737.59
2023-01-08T03:41:11.390Z,97746.19
2023-01-08T03:43:43.264Z,97754.16
2023-01-08T03:46:30.951Z,97765.34
2023-01-08T03:49:05.681Z,97765.41
2023-01-08T03:51:47.322Z,97777.88
2023-01-08T03:57:16.771Z,97766.78
2023-01-08T03:59:49.889Z,97766.75
2023-01-08T04:02:22.405Z,97765.47
2023-01-08T04:04:55.183Z,97761.53
2023-01-08T04:07:28.168Z,97770.69
2023-01-08T04:10:00.104Z,97769.38
2023-01-08T04:15:20.325Z,97766.06
2023-01-08T04:17:54.352Z,97768.69
2023-01-08T04:20:26.268Z,97766.09
2023-01-08T04:22:59.298Z,97775.97
2023-01-08T04:25:31.187Z,97777.25
2023-01-08T04:28:04.294Z,97779.19
2023-01-08T04:30:37.293Z,97747.03
2023-01-08T04:33:09.990Z,97714.22
2023-01-08T04:35:41.816Z,97705.66
2023-01-08T04:38:14.646Z,97703.69
2023-01-08T04:40:47.076Z,97703.69
2023-01-08T04:43:19.565Z,97698.44
2023-01-08T04:45:52.944Z,97710.28
2023-01-08T04:48:25.305Z,97704.34
2023-01-08T04:51:03.451Z,97703.03
2023-01-08T04:53:38.188Z,97708.91
2023-01-08T04:56:11.440Z,97706.91
2023-01-08T04:58:44.368Z,97693.09
2023-01-08T05:01:23.625Z,97694.44
2023-01-08T05:03:59.599Z,97685.25
2023-01-08T05:06:38.541Z,97689.88
2023-01-08T05:09:11.748Z,97688.59
2023-01-08T05:11:44.974Z,97687.25
2023-01-08T05:14:17.262Z,97678.72
2023-01-08T05:16:49.105Z,97680.66
2023-01-08T05:19:21.769Z,97659.03
2023-01-08T05:21:53.679Z,97665.59
2023-01-08T05:24:26.390Z,97657.06
2023-01-08T05:26:58.698Z,97657.06
2023-01-08T05:29:31.915Z,97660.97
2023-01-08T05:32:04.038Z,97651.16
2023-01-08T05:34:38.729Z,97659.03
2023-01-08T05:37:11.314Z,97664.28
2023-01-08T05:39:44.282Z,97658.34
2023-01-08T05:42:17.001Z,97664.94
2023-01-08T05:44:49.397Z,97662.25
2023-01-08T05:47:21.270Z,97658.31
2023-01-08T05:49:54.492Z,97659.63
2023-01-08T05:52:27.374Z,97663.53
2023-01-08T05:55:00.517Z,97664.84
2023-01-08T05:57:32.413Z,97656.88
2023-01-08T06:00:08.613Z,97654.22
2023-01-08T06:02:48.117Z,97652.28
2023-01-08T06:05:20.896Z,97641.63
2023-01-08T06:07:52.789Z,97647.59
2023-01-08T06:10:25.565Z,97635.09
2023-01-08T06:12:58.108Z,97643.53
2023-01-08T06:15:29.979Z,97640.97
2023-01-08T06:18:03.928Z,97641.59
2023-01-08T06:20:35.851Z,97632.97
2023-01-08T06:23:09.905Z,97638.81
2023-01-08T06:25:42.193Z,97624.88
2023-01-08T06:28:14.053Z,97635.50
2023-01-08T06:30:47.121Z,97628.34
2023-01-08T06:33:21.619Z,97636.84
2023-01-08T06:35:54.434Z,97628.16
2023-01-08T06:38:26.682Z,97636.72
2023-01-08T06:40:59.061Z,97629.59
2023-01-08T06:43:31.546Z,97642.84
2023-01-08T06:46:08.609Z,97634.38
2023-01-08T06:48:41.405Z,97649.56
2023-01-08T06:51:13.259Z,97644.31
2023-01-08T06:53:49.340Z,97666.03
2023-01-08T06:56:21.176Z,97673.97
2023-01-08T06:58:53.888Z,97665.41
2023-01-08T07:01:25.871Z,97659.50
2023-01-08T07:03:58.585Z,97652.94
2023-01-08T07:06:31.095Z,97640.47
2023-01-08T07:09:03.367Z,97655.56
2023-01-08T07:11:35.258Z,97642.47
2023-01-08T07:14:07.633Z,97629.22
2023-01-08T07:16:39.514Z,97640.97
2023-01-08T07:19:12.196Z,97627.19
2023-01-08T07:21:44.543Z,97634.94
2023-01-08T07:24:16.401Z,97640.31
2023-01-08T07:26:49.089Z,97648.94
2023-01-08T07:29:20.977Z,97646.94
2023-01-08T07:31:53.736Z,97654.84
2023-01-08T07:34:25.964Z,97650.94
2023-01-08T07:36:58.688Z,97641.00
2023-01-08T07:39:32.144Z,97640.34
2023-01-08T07:42:05.345Z,97652.91
2023-01-08T07:44:37.289Z,97643.09
2023-01-08T07:47:09.583Z,97658.13
2023-01-08T07:49:41.416Z,97637.06
2023-01-08T07:52:14.093Z,97636.38
2023-01-08T07:54:46.330Z,97620.56
2023-01-08T07:57:18.996Z,97625.13
2023-01-08T07:59:51.265Z,97637.00
2023-01-08T08:02:23.291Z,97621.75
2023-01-08T08:04:56.104Z,97629.66
2023-01-08T08:07:31.285Z,97636.97
2023-01-08T08:10:05.711Z,97641.47
2023-01-08T08:12:38.229Z,97633.56
2023-01-08T08:15:10.524Z,97646.59
2023-01-08T08:17:47.995Z,97644.69
2023-01-08T08:20:19.890Z,97647.91
2023-01-08T08:22:52.977Z,97647.88
2023-01-08T08:25:25.241Z,97656.34
2023-01-08T08:28:00.043Z,97662.94
2023-01-08T08:30:34.504Z,97662.22
2023-01-08T08:33:07.876Z,97664.91
2023-01-08T08:35:40.352Z,97680.75
2023-01-08T08:38:13.089Z,97686.03
2023-01-08T08:40:45.379Z,97684.09
2023-01-08T08:43:17.846Z,97706.50
2023-01-08T08:45:50.554Z,97682.81
2023-01-08T08:48:23.656Z,97676.28
2023-01-08T08:50:56.953Z,97681.53
2023-01-08T08:53:28.826Z,97676.28
2023-01-08T08:56:01.975Z,97696.03
2023-01-08T08:58:34.838Z,97692.81
2023-01-08T09:01:08.060Z,97679.69
2023-01-08T09:03:41.343Z,97685.66
2023-01-08T09:06:14.523Z,97681.13
2023-01-08T09:08:46.935Z,97678.47
2023-01-08T09:11:18.816Z,97695.59
2023-01-08T09:13:52.109Z,97689.69
2023-01-08T09:16:23.996Z,97698.91
2023-01-08T09:18:57.403Z,97700.25
2023-01-08T09:21:29.403Z,97699.63
2023-01-08T09:24:02.416Z,97701.59
2023-01-08T09:26:34.804Z,97702.28
2023-01-08T09:29:06.733Z,97697.00
2023-01-08T09:31:39.211Z,97694.41
2023-01-08T09:34:11.979Z,97704.94
2023-01-08T09:36:43.938Z,97705.59
2023-01-08T09:39:16.725Z,97695.09
2023-01-08T09:41:49.465Z,97695.03
2023-01-08T09:44:29.409Z,97678.63
2023-01-08T09:47:01.890Z,97677.31
2023-01-08T09:49:46.631Z,97684.50
2023-01-08T09:52:18.795Z,97679.91
2023-01-08T09:54:51.800Z,97687.09
2023-01-08T09:57:23.699Z,97681.81
2023-01-08T09:59:56.297Z,97680.44
2023-01-08T10:02:31.195Z,97685.66
2023-01-08T10:05:14.914Z,97671.78
2023-01-08T10:07:47.378Z,97675.06
2023-01-08T10:10:31.951Z,97681.63
2023-01-08T10:13:04.599Z,97676.34
2023-01-08T10:15:37.545Z,97677.69
2023-01-08T10:18:14.851Z,97669.78
2023-01-08T10:20:46.685Z,97661.19
2023-01-08T10:23:23.291Z,97669.06
2023-01-08T10:26:01.532Z,97656.53
2023-01-08T10:28:38.469Z,97652.00
2023-01-08T10:31:16.515Z,97650.69
2023-01-08T10:33:50.349Z,97650.72
2023-01-08T10:36:27.566Z,97636.28
2023-01-08T10:39:04.719Z,97638.94
2023-01-08T10:41:39.961Z,97618.59
2023-01-08T10:44:19.998Z,97633.06
2023-01-08T10:46:58.365Z,97618.00
2023-01-08T10:49:42.143Z,97606.81
2023-01-08T10:52:33.264Z,97598.84
2023-01-08T10:55:27.229Z,97595.59
2023-01-08T10:58:13.601Z,97583.75
2023-01-08T11:00:45.978Z,97578.47
2023-01-08T11:03:32.784Z,97584.91
2023-01-08T11:06:21.053Z,97572.44
2023-01-08T11:08:59.898Z,97569.78
2023-01-08T11:11:37.168Z,97566.44
2023-01-08T11:14:30.770Z,97572.31
2023-01-08T11:17:10.387Z,97557.84
2023-01-08T11:19:42.947Z,97555.81
2023-01-08T11:22:20.045Z,97555.19
2023-01-08T11:24:54.458Z,97545.97
2023-01-08T11:27:37.402Z,97547.94
2023-01-08T11:30:18.504Z,97543.34
2023-01-08T11:32:57.509Z,97544.63
2023-01-08T11:36:03.703Z,97541.41
2023-01-08T11:38:35.937Z,97526.88
2023-01-08T11:41:38.333Z,97525.59
2023-01-08T11:44:47.250Z,97511.19
2023-01-08T11:47:31.332Z,97521.16
2023-01-08T11:50:30.072Z,97521.16
2023-01-08T11:53:35.733Z,97517.16
2023-01-08T11:56:49.371Z,97523.06
2023-01-08T11:59:58.945Z,97507.91
2023-01-08T12:02:55.030Z,97510.63
2023-01-08T12:05:42.541Z,97500.78
2023-01-08T12:09:01.322Z,97500.16
2023-01-08T12:11:43.607Z,97503.44
2023-01-08T12:14:30.051Z,97508.03
2023-01-08T12:17:30.639Z,97506.09
2023-01-08T12:20:40.060Z,97493.53
2023-01-08T12:23:46.453Z,97502.22
2023-01-08T12:26:56.038Z,97498.31
2023-01-08T12:30:13.445Z,97495.66
2023-01-08T12:32:55.898Z,97481.31
2023-01-08T12:35:37.707Z,97489.22
2023-01-08T12:38:19.026Z,97488.56
2023-01-08T12:41:10.067Z,97478.75
2023-01-08T12:43:53.158Z,97471.53
2023-01-08T12:46:29.569Z,97463.66
2023-01-08T12:49:05.139Z,97460.34
2023-01-08T12:52:07.356Z,97460.38
2023-01-08T12:55:22.507Z,97454.50
2023-01-08T12:58:08.403Z,97455.19
2023-01-08T13:01:14.339Z,97452.53
2023-01-08T13:03:49.118Z,97430.81
2023-01-08T13:06:21.903Z,97432.78
2023-01-08T13:08:56.855Z,97419.00
2023-01-08T13:11:38.402Z,97411.78
2023-01-08T13:14:14.015Z,97419.63
2023-01-08T13:16:47.411Z,97419.00
2023-01-08T13:19:35.288Z,97404.53
2023-01-08T13:22:29.118Z,97394.03
2023-01-08T13:25:29.774Z,97386.84
2023-01-08T13:28:26.172Z,97379.56
2023-01-08T13:31:27.824Z,97371.66
2023-01-08T13:34:00.413Z,97351.38
2023-01-08T13:36:32.292Z,97356.63
2023-01-08T13:39:10.950Z,97355.91
2023-01-08T13:41:57.305Z,97346.69
2023-01-08T13:44:36.675Z,97352.63
2023-01-08T13:47:28.067Z,97346.75
2023-01-08T13:50:22.276Z,97342.72
2023-01-08T13:53:03.654Z,97334.84
2023-01-08T13:55:42.027Z,97336.00
2023-01-08T13:58:24.062Z,97335.41
2023-01-08T14:00:57.637Z,97326.91
2023-01-08T14:03:35.703Z,97323.00
2023-01-08T14:06:23.068Z,97328.22
2023-01-08T14:09:01.903Z,97320.31
2023-01-08T14:11:45.109Z,97317.06
2023-01-08T14:14:20.933Z,97313.09
2023-01-08T14:16:53.642Z,97306.50
2023-01-08T14:19:26.961Z,97293.34
2023-01-08T14:22:03.885Z,97288.78
2023-01-08T14:24:36.472Z,97286.28
2023-01-08T14:27:25.904Z,97280.28
2023-01-08T14:29:59.248Z,97277.00
2023-01-08T14:32:31.621Z,97274.38
2023-01-08T14:35:09.606Z,97267.66
2023-01-08T14:37:41.899Z,97271.75
2023-01-08T14:40:28.458Z,97276.47
2023-01-08T14:43:07.605Z,97264.69
2023-01-08T14:45:46.385Z,97264.06
2023-01-08T14:48:32.928Z,97275.16
2023-01-08T14:51:09.362Z,97258.84
2023-01-08T14:53:48.632Z,97261.50
2023-01-08T14:56:28.871Z,97271.31
2023-01-08T14:59:07.845Z,97266.13
2023-01-08T15:01:40.124Z,97260.84
2023-01-08T15:04:21.678Z,97261.41
2023-01-08T15:07:27.588Z,97256.06
2023-01-08T15:10:01.620Z,97249.00
2023-01-08T15:12:33.505Z,97239.81
2023-01-08T15:15:23.279Z,97240.50
2023-01-08T15:17:55.540Z,97235.25
2023-01-08T15:20:31.735Z,97236.53
2023-01-08T15:23:04.774Z,97220.78
2023-01-08T15:25:36.807Z,97212.25
2023-01-08T15:28:16.017Z,97211.66
2023-01-08T15:30:49.281Z,97212.31
2023-01-08T15:33:25.402Z,97205.72
2023-01-08T15:35:57.287Z,97214.94
2023-01-08T15:38:29.851Z,97203.81
2023-01-08T15:41:02.233Z,97205.13
2023-01-08T15:43:34.740Z,97197.91
2023-01-08T15:46:11.216Z,97193.28
2023-01-08T15:48:44.180Z,97199.25
2023-01-08T15:51:16.050Z,97186.13
2023-01-08T15:53:49.051Z,97187.34
2023-01-08T15:56:20.880Z,97184.06
2023-01-08T15:58:53.431Z,97182.69
2023-01-08T16:01:27.833Z,97176.16
2023-01-08T16:04:01.135Z,97168.91
2023-01-08T16:06:33.481Z,97166.28
2023-01-08T16:09:06.025Z,97155.59
2023-01-08T16:11:37.889Z,97148.41
2023-01-08T16:14:11.370Z,97159.00
2023-01-08T16:16:43.228Z,97148.56
2023-01-08T16:19:15.748Z,97149.19
2023-01-08T16:21:50.083Z,97147.84
2023-01-08T16:24:22.649Z,97153.78
2023-01-08T16:26:54.889Z,97148.53
2023-01-08T16:29:28.253Z,97136.69
2023-01-08T16:32:00.241Z,97137.38
2023-01-08T16:34:32.841Z,97134.69
2023-01-08T16:37:04.792Z,97124.22
2023-01-08T16:39:37.791Z,97126.88
2023-01-08T16:42:11.842Z,97124.84
2023-01-08T16:44:44.415Z,97120.22
2023-01-08T16:47:16.648Z,97121.53
2023-01-08T16:49:50.335Z,97112.31
2023-01-08T16:52:23.313Z,97101.19
2023-01-08T16:54:55.565Z,97094.75
2023-01-08T16:57:28.072Z,97080.97
2023-01-08T17:00:00.605Z,97084.16
2023-01-08T17:02:33.167Z,97085.47
2023-01-08T17:05:05.649Z,97078.91
2023-01-08T17:07:38.183Z,97062.53
2023-01-08T17:10:10.641Z,97069.06
2023-01-08T17:12:43.130Z,97059.25
2023-01-08T17:15:15.189Z,97065.84
2023-01-08T17:17:48.094Z,97040.88
2023-01-08T17:20:20.035Z,97036.97
2023-01-08T17:22:52.655Z,97033.69
2023-01-08T17:25:24.637Z,97030.38
2023-01-08T17:27:57.180Z,97017.25
2023-01-08T17:30:29.018Z,97021.81
2023-01-08T17:33:01.540Z,97019.97
2023-01-08T17:35:33.700Z,97029.09
2023-01-08T17:38:06.531Z,97013.44
2023-01-08T17:40:39.085Z,97008.84
2023-01-08T17:43:11.306Z,96998.88
2023-01-08T17:45:43.289Z,97008.19
2023-01-08T17:48:15.824Z,96997.66
2023-01-08T17:50:48.045Z,96993.00
2023-01-08T17:53:20.573Z,96991.66
2023-01-08T17:55:56.212Z,96998.31
2023-01-08T17:58:28.899Z,97000.28
2023-01-08T18:01:01.207Z,96984.56
2023-01-08T18:03:34.142Z,96993.63
2023-01-08T18:06:10.773Z,96988.47
2023-01-08T18:08:43.291Z,96987.78
2023-01-08T18:11:15.175Z,96978.63
2023-01-08T18:13:47.678Z,96969.44
2023-01-08T18:16:19.551Z,96969.44
2023-01-08T18:18:52.244Z,96972.06
2023-01-08T18:21:24.933Z,96975.34
2023-01-08T18:23:57.793Z,96977.31
2023-01-08T18:26:29.697Z,96970.16
2023-01-08T18:29:01.918Z,96971.50
2023-01-08T18:31:34.370Z,96964.31
2023-01-08T18:34:07.078Z,96968.19
2023-01-08T18:36:38.938Z,96960.31
2023-01-08T18:39:14.674Z,96964.88
2023-01-08T18:42:05.250Z,96968.13
2023-01-08T18:44:37.075Z,96970.75
2023-01-08T18:47:09.723Z,96977.38
2023-01-08T18:49:41.619Z,96976.78
2023-01-08T18:52:15.328Z,96980.75
2023-01-08T18:54:47.754Z,96978.09
2023-01-08T18:57:20.344Z,96977.38
2023-01-08T18:59:52.240Z,96985.31
2023-01-08T19:02:36.031Z,96982.00
2023-01-08T19:05:09.001Z,96985.25
2023-01-08T19:07:41.511Z,96978.69
2023-01-08T19:10:14.623Z,96983.31
2023-01-08T19:12:47.420Z,96987.88
2023-01-08T19:15:19.617Z,96979.41
2023-01-08T19:17:52.681Z,96977.47
2023-01-08T19:20:24.815Z,96974.81
2023-01-08T19:23:02.310Z,96967.59
2023-01-08T19:25:34.808Z,96958.41
2023-01-08T19:28:07.685Z,96957.69
2023-01-08T19:30:41.643Z,96951.06
2023-01-08T19:33:16.006Z,96947.16
2023-01-08T19:35:48.783Z,96932.81
2023-01-08T19:38:21.981Z,96932.16
2023-01-08T19:40:59.438Z,96921.63
2023-01-08T19:43:44.111Z,96923.03
2023-01-08T19:46:18.033Z,96909.41
2023-01-08T19:48:51.012Z,96915.81
2023-01-08T19:51:24.272Z,96910.19
2023-01-08T19:53:58.561Z,96901.78
2023-01-08T19:56:30.800Z,96901.91
2023-01-08T19:59:03.545Z,96901.22
2023-01-08T20:01:35.590Z,96896.72
2023-01-08T20:04:07.539Z,96887.59
2023-01-08T20:06:40.385Z,96894.19
2023-01-08T20:09:13.733Z,96894.16
2023-01-08T20:11:46.292Z,96883.03
2023-01-08T20:14:20.626Z,96881.72
2023-01-08T20:16:53.445Z,96885.69
2023-01-08T20:19:25.426Z,96888.31
2023-01-08T20:21:59.864Z,96892.97
2023-01-08T20:24:32.673Z,96883.78
2023-01-08T20:27:05.040Z,96885.69
2023-01-08T20:29:37.012Z,96886.44
2023-01-08T20:32:09.743Z,96887.81
2023-01-08T20:34:42.128Z,96883.91
2023-01-08T20:37:14.781Z,96884.50
2023-01-08T20:39:47.309Z,96874.00
2023-01-08T20:42:32.885Z,96868.75
2023-01-08T20:45:08.519Z,96859.50
2023-01-08T20:47:41.245Z,96858.16
2023-01-08T20:50:20.344Z,96862.16
2023-01-08T20:52:52.841Z,96856.91
2023-01-08T20:55:25.170Z,96849.00
2023-01-08T20:57:57.048Z,96839.81
2023-01-08T21:00:30.123Z,96845.06
2023-01-08T21:03:04.380Z,96846.28
2023-01-08T21:05:37.896Z,96847.69
2023-01-08T21:08:10.557Z,96832.63
2023-01-08T21:10:42.973Z,96840.50
2023-01-08T21:13:14.992Z,96831.41
2023-01-08T21:15:47.706Z,96830.00
2023-01-08T21:18:23.566Z,96820.09
2023-01-08T21:21:01.529Z,96824.59
2023-01-08T21:23:34.282Z,96837.88
2023-01-08T21:26:10.797Z,96841.84
2023-01-08T21:28:44.389Z,96844.47
2023-01-08T21:31:22.769Z,96847.84
2023-01-08T21:33:58.229Z,96845.22
2023-01-08T21:36:32.474Z,96844.47
2023-01-08T21:39:05.185Z,96835.88
2023-01-08T21:41:55.901Z,96825.41
2023-01-08T21:44:46.604Z,96809.00
2023-01-08T21:47:18.864Z,96799.09
2023-01-08T21:49:51.739Z,96810.50
2023-01-08T21:52:42.256Z,96818.50
2023-01-08T21:55:16.847Z,96787.63
2023-01-08T21:57:49.603Z,96782.91
2023-01-08T22:00:22.390Z,96781.03
2023-01-08T22:02:55.062Z,96770.66
2023-01-08T22:05:27.469Z,96764.72
2023-01-08T22:08:00.156Z,96758.94
2023-01-08T22:10:32.025Z,96759.97
2023-01-08T22:13:04.746Z,96749.44
2023-01-08T22:15:36.589Z,96754.06
2023-01-08T22:18:09.288Z,96750.56
2023-01-08T22:20:42.976Z,96732.63
2023-01-08T22:23:16.071Z,96751.38
2023-01-08T22:25:48.770Z,96743.84
2023-01-08T22:28:21.096Z,96731.09
2023-01-08T22:30:53.842Z,96746.31
2023-01-08T22:33:25.846Z,96747.03
2023-01-08T22:35:58.946Z,96752.25
2023-01-08T22:38:31.073Z,96749.97
2023-01-08T22:41:04.411Z,96744.38
2023-01-08T22:43:36.702Z,96763.75
2023-01-08T22:46:13.712Z,96781.41
2023-01-08T22:48:45.973Z,96759.81
2023-01-08T22:51:20.328Z,96742.00
2023-01-08T22:53:52.244Z,96730.63
2023-01-08T22:56:26.134Z,96744.28
2023-01-08T22:58:58.515Z,96727.28
2023-01-08T23:01:31.729Z,96737.16
2023-01-08T23:04:04.338Z,96753.66
2023-01-08T23:06:37.128Z,96757.09
2023-01-08T23:09:09.197Z,96752.44
2023-01-08T23:11:41.960Z,96745.22
2023-01-08T23:14:19.078Z,96756.56
2023-01-08T23:16:51.487Z,96772.84
2023-01-08T23:19:23.827Z,96768.00
2023-01-08T23:21:56.521Z,96770.84
2023-01-08T23:24:31.017Z,96765.81
2023-01-08T23:27:03.415Z,96774.00
2023-01-08T23:29:36.735Z,96765.97
2023-01-08T23:32:08.607Z,96751.81
2023-01-08T23:34:41.532Z,96757.00
2023-01-08T23:37:13.385Z,96758.47
2023-01-08T23:39:46.549Z,96749.22
2023-01-08T23:42:18.801Z,96751.84
2023-01-08T23:44:51.874Z,96742.25
2023-01-08T23:47:24.317Z,96753.66
2023-01-08T23:49:56.543Z,96773.78
2023-01-08T23:52:29.667Z,96785.97
2023-01-08T23:55:01.543Z,96784.75
2023-01-08T23:57:35.762Z,96772.69
