createdAt,value
2022-12-31T00:02:11.329Z,23.35
2022-12-31T00:04:42.704Z,19.45
2022-12-31T00:07:16.830Z,21.33
2022-12-31T00:09:48.416Z,19.15
2022-12-31T00:12:19.774Z,29.40
2022-12-31T00:14:51.381Z,22.83
2022-12-31T00:17:23.869Z,23.98
2022-12-31T00:19:55.269Z,24.35
2022-12-31T00:22:29.525Z,22.65
2022-12-31T00:25:00.825Z,24.15
2022-12-31T00:27:34.249Z,25.95
2022-12-31T00:30:05.583Z,28.73
2022-12-31T00:32:36.730Z,26.88
2022-12-31T00:37:41.712Z,23.55
2022-12-31T00:40:14.788Z,24.23
2022-12-31T00:42:46.199Z,24.38
2022-12-31T00:47:48.145Z,25.15
2022-12-31T00:52:52.774Z,24.63
2022-12-31T00:55:24.405Z,24.98
2022-12-31T00:57:55.954Z,23.20
2022-12-31T01:00:26.928Z,25.05
2022-12-31T01:02:58.202Z,24.88
2022-12-31T01:05:29.770Z,24.63
2022-12-31T01:08:03.629Z,26.05
2022-12-31T01:10:46.800Z,22.80
2022-12-31T01:13:18.378Z,22.40
2022-12-31T01:15:50.496Z,24.00
2022-12-31T01:18:21.996Z,23.90
2022-12-31T01:20:53.202Z,22.27
2022-12-31T01:23:27.104Z,21.33
2022-12-31T01:25:57.831Z,19.95
2022-12-31T01:28:29.038Z,19.30
2022-12-31T01:33:31.622Z,19.42
2022-12-31T01:36:06.212Z,18.95
2022-12-31T01:38:40.663Z,17.48
2022-12-31T01:41:14.281Z,22.85
2022-12-31T01:43:51.580Z,18.23
2022-12-31T01:46:29.128Z,21.20
2022-12-31T01:49:03.523Z,17.75
2022-12-31T01:51:37.591Z,19.30
2022-12-31T01:54:13.672Z,17.08
2022-12-31T01:56:46.693Z,19.60
2022-12-31T01:59:21.099Z,17.55
2022-12-31T02:01:55.712Z,20.98
2022-12-31T02:04:29.563Z,16.50
2022-12-31T02:07:04.511Z,18.27
2022-12-31T02:09:41.556Z,17.88
2022-12-31T02:12:13.718Z,17.88
2022-12-31T02:14:48.106Z,17.90
2022-12-31T02:17:28.679Z,18.20
2022-12-31T02:20:20.974Z,17.88
2022-12-31T02:23:14.855Z,18.80
2022-12-31T02:26:22.138Z,17.25
2022-12-31T02:29:16.531Z,20.23
2022-12-31T02:31:55.227Z,18.25
2022-12-31T02:34:32.831Z,16.88
2022-12-31T02:37:06.919Z,18.63
2022-12-31T02:39:38.780Z,20.85
2022-12-31T02:42:10.715Z,18.88
2022-12-31T02:44:43.334Z,18.95
2022-12-31T02:47:29.471Z,19.02
2022-12-31T02:50:11.699Z,22.38
2022-12-31T02:52:50.320Z,24.17
2022-12-31T02:55:28.989Z,22.45
2022-12-31T02:58:11.175Z,21.08
2022-12-31T03:01:00.611Z,19.15
2022-12-31T03:03:36.002Z,19.33
2022-12-31T03:06:07.906Z,16.58
2022-12-31T03:08:59.404Z,19.02
2022-12-31T03:14:14.036Z,18.35
2022-12-31T03:16:45.635Z,17.65
2022-12-31T03:19:31.895Z,20.27
2022-12-31T03:22:16.665Z,18.08
2022-12-31T03:25:00.538Z,18.15
2022-12-31T03:27:31.348Z,18.67
2022-12-31T03:30:02.801Z,19.35
2022-12-31T03:32:33.973Z,18.05
2022-12-31T03:35:08.408Z,17.95
2022-12-31T03:37:39.379Z,18.70
2022-12-31T03:40:14.422Z,20.42
2022-12-31T03:42:45.685Z,19.45
2022-12-31T03:45:18.497Z,18.60
2022-12-31T03:47:49.488Z,20.33
2022-12-31T03:50:24.099Z,19.67
2022-12-31T03:52:55.574Z,19.88
2022-12-31T03:55:27.537Z,18.02
2022-12-31T03:57:58.571Z,19.58
2022-12-31T04:00:29.733Z,19.50
2022-12-31T04:03:00.658Z,19.13
2022-12-31T04:05:34.875Z,18.23
2022-12-31T04:08:06.019Z,18.25
2022-12-31T04:10:37.141Z,21.02
2022-12-31T04:13:08.844Z,21.42
2022-12-31T04:15:40.598Z,24.48
2022-12-31T04:18:11.969Z,23.13
2022-12-31T04:20:45.814Z,23.55
2022-12-31T04:23:16.894Z,27.00
2022-12-31T04:25:48.241Z,24.00
2022-12-31T04:30:50.559Z,27.08
2022-12-31T04:33:22.099Z,23.70
2022-12-31T04:35:55.933Z,24.08
2022-12-31T04:38:27.074Z,28.02
2022-12-31T04:41:10.594Z,23.98
2022-12-31T04:43:41.396Z,32.50
2022-12-31T04:46:13.038Z,30.38
2022-12-31T04:48:44.111Z,32.22
2022-12-31T04:51:18.324Z,22.67
2022-12-31T04:53:49.181Z,19.63
2022-12-31T04:56:21.445Z,19.27
2022-12-31T04:58:52.432Z,21.98
2022-12-31T05:01:24.788Z,23.48
2022-12-31T05:03:55.732Z,20.60
2022-12-31T05:06:29.653Z,19.27
2022-12-31T05:09:01.912Z,21.15
2022-12-31T05:11:33.086Z,18.85
2022-12-31T05:14:04.190Z,24.85
2022-12-31T05:16:35.630Z,23.95
2022-12-31T05:19:09.710Z,20.23
2022-12-31T05:21:43.651Z,20.33
2022-12-31T05:24:14.562Z,20.90
2022-12-31T05:26:46.036Z,22.85
2022-12-31T05:29:16.828Z,30.20
2022-12-31T05:31:48.343Z,19.45
2022-12-31T05:34:19.070Z,19.75
2022-12-31T05:36:52.825Z,19.88
2022-12-31T05:39:23.610Z,21.92
2022-12-31T05:41:55.821Z,28.08
2022-12-31T05:44:27.117Z,24.52
2022-12-31T05:46:58.290Z,24.38
2022-12-31T05:49:29.072Z,25.08
2022-12-31T05:52:03.110Z,24.48
2022-12-31T05:54:33.917Z,26.30
2022-12-31T05:57:05.085Z,39.35
2022-12-31T05:59:36.620Z,27.65
2022-12-31T06:02:08.213Z,25.98
2022-12-31T06:04:39.497Z,24.33
2022-12-31T06:07:13.591Z,23.88
2022-12-31T06:09:44.449Z,20.60
2022-12-31T06:12:17.337Z,24.73
2022-12-31T06:14:48.827Z,25.55
2022-12-31T06:17:20.843Z,20.85
2022-12-31T06:19:51.746Z,21.15
2022-12-31T06:22:25.489Z,18.00
2022-12-31T06:24:56.528Z,20.58
2022-12-31T06:27:27.675Z,20.58
2022-12-31T06:29:58.948Z,20.77
2022-12-31T06:32:30.501Z,33.55
2022-12-31T06:35:01.260Z,23.15
2022-12-31T06:37:35.083Z,18.20
2022-12-31T06:40:07.516Z,17.10
2022-12-31T06:42:38.757Z,17.25
2022-12-31T06:47:41.179Z,29.17
2022-12-31T06:50:12.799Z,28.15
2022-12-31T06:52:47.060Z,17.58
2022-12-31T06:55:19.745Z,17.83
2022-12-31T06:57:51.900Z,17.80
2022-12-31T07:00:24.789Z,17.58
2022-12-31T07:03:10.370Z,18.15
2022-12-31T07:05:49.417Z,23.83
2022-12-31T07:08:36.627Z,20.73
2022-12-31T07:11:15.311Z,19.20
2022-12-31T07:14:02.031Z,19.27
2022-12-31T07:16:42.537Z,18.63
2022-12-31T07:21:56.404Z,17.05
2022-12-31T07:24:32.086Z,21.13
2022-12-31T07:27:21.712Z,22.25
2022-12-31T07:30:06.430Z,21.27
2022-12-31T07:32:50.987Z,20.15
2022-12-31T07:35:34.807Z,19.15
2022-12-31T07:38:15.706Z,20.65
2022-12-31T07:41:02.676Z,20.95
2022-12-31T07:43:44.860Z,21.38
2022-12-31T07:46:21.918Z,23.13
2022-12-31T07:48:53.642Z,25.33
2022-12-31T07:51:25.620Z,23.48
2022-12-31T07:53:57.088Z,21.77
2022-12-31T07:56:32.386Z,22.75
2022-12-31T07:59:11.323Z,21.95
2022-12-31T08:01:50.271Z,26.88
2022-12-31T08:04:28.302Z,25.13
2022-12-31T08:07:09.238Z,22.23
2022-12-31T08:09:49.820Z,24.27
2022-12-31T08:14:55.618Z,22.48
2022-12-31T08:17:28.293Z,22.77
2022-12-31T08:19:59.967Z,23.70
2022-12-31T08:22:59.040Z,23.65
2022-12-31T08:25:38.400Z,23.88
2022-12-31T08:28:22.316Z,25.45
2022-12-31T08:31:01.276Z,23.05
2022-12-31T08:33:38.722Z,23.20
2022-12-31T08:36:22.133Z,22.83
2022-12-31T08:38:59.884Z,23.75
2022-12-31T08:41:42.335Z,29.55
2022-12-31T08:44:28.703Z,25.73
2022-12-31T08:47:09.172Z,21.85
2022-12-31T08:49:42.540Z,20.67
2022-12-31T08:52:21.882Z,22.58
2022-12-31T08:54:53.734Z,21.75
2022-12-31T08:57:34.388Z,22.88
2022-12-31T09:02:58.955Z,23.52
2022-12-31T09:05:36.176Z,22.08
2022-12-31T09:08:16.629Z,23.85
2022-12-31T09:10:54.690Z,26.38
2022-12-31T09:13:33.989Z,23.08
2022-12-31T09:16:16.704Z,24.85
2022-12-31T09:18:48.656Z,23.33
2022-12-31T09:21:20.467Z,21.52
2022-12-31T09:23:51.894Z,22.17
2022-12-31T09:26:42.253Z,19.70
2022-12-31T09:29:19.739Z,19.83
2022-12-31T09:32:01.208Z,19.02
2022-12-31T09:34:38.938Z,21.33
2022-12-31T09:37:19.263Z,20.73
2022-12-31T09:39:52.053Z,20.20
2022-12-31T09:42:56.025Z,21.35
2022-12-31T09:46:06.111Z,26.88
2022-12-31T09:49:13.269Z,18.23
2022-12-31T09:51:53.899Z,22.88
2022-12-31T09:54:47.904Z,22.08
2022-12-31T09:57:35.086Z,20.23
2022-12-31T10:00:12.608Z,22.38
2022-12-31T10:03:06.540Z,20.63
2022-12-31T10:05:59.898Z,19.48
2022-12-31T10:08:48.126Z,19.00
2022-12-31T10:11:27.456Z,17.30
2022-12-31T10:14:11.074Z,16.10
2022-12-31T10:17:02.243Z,19.10
2022-12-31T10:20:01.210Z,18.52
2022-12-31T10:22:50.701Z,24.60
2022-12-31T10:25:38.058Z,18.52
2022-12-31T10:28:21.493Z,21.38
2022-12-31T10:31:06.416Z,18.55
2022-12-31T10:33:46.590Z,23.75
2022-12-31T10:36:24.003Z,19.15
2022-12-31T10:39:15.230Z,23.42
2022-12-31T10:42:15.876Z,18.67
2022-12-31T10:45:18.607Z,18.83
2022-12-31T10:48:34.647Z,18.40
2022-12-31T10:51:38.134Z,17.85
2022-12-31T10:54:43.888Z,18.63
2022-12-31T10:57:44.746Z,18.52
2022-12-31T11:00:19.234Z,18.60
2022-12-31T11:03:35.075Z,18.02
2022-12-31T11:06:42.102Z,18.48
2022-12-31T11:10:04.818Z,25.33
2022-12-31T11:12:59.808Z,20.70
2022-12-31T11:15:55.442Z,28.00
2022-12-31T11:18:34.300Z,21.15
2022-12-31T11:21:28.437Z,19.42
2022-12-31T11:24:09.050Z,18.13
2022-12-31T11:26:56.610Z,16.63
2022-12-31T11:29:38.629Z,18.85
2022-12-31T11:32:26.902Z,18.08
2022-12-31T11:35:21.020Z,18.20
2022-12-31T11:37:54.648Z,16.10
2022-12-31T11:40:40.054Z,16.42
2022-12-31T11:43:25.327Z,16.02
2022-12-31T11:46:19.934Z,15.02
2022-12-31T11:49:05.008Z,14.48
2022-12-31T11:51:52.167Z,17.15
2022-12-31T11:54:48.946Z,16.05
2022-12-31T11:57:27.533Z,20.73
2022-12-31T12:00:03.851Z,18.85
2022-12-31T12:02:47.317Z,18.33
2022-12-31T12:05:21.528Z,20.88
2022-12-31T12:07:53.624Z,19.30
2022-12-31T12:10:36.253Z,17.45
2022-12-31T12:13:22.311Z,19.17
2022-12-31T12:16:00.040Z,17.80
2022-12-31T12:18:37.092Z,18.10
2022-12-31T12:21:13.205Z,17.25
2022-12-31T12:23:44.374Z,22.08
2022-12-31T12:26:31.691Z,27.10
2022-12-31T12:29:11.431Z,24.92
2022-12-31T12:31:45.731Z,23.20
2022-12-31T12:34:26.303Z,34.42
2022-12-31T12:36:57.838Z,29.15
2022-12-31T12:39:30.638Z,36.70
2022-12-31T12:42:07.011Z,25.02
2022-12-31T12:44:38.704Z,21.45
2022-12-31T12:47:18.298Z,20.15
2022-12-31T12:49:51.731Z,26.42
2022-12-31T12:52:48.569Z,24.95
2022-12-31T12:55:25.992Z,18.67
2022-12-31T12:58:08.180Z,19.52
2022-12-31T13:00:45.957Z,20.25
2022-12-31T13:04:32.011Z,19.60
2022-12-31T13:06:56.197Z,16.42
2022-12-31T13:09:39.255Z,14.18
2022-12-31T13:12:19.325Z,14.23
2022-12-31T13:15:00.834Z,16.48
2022-12-31T13:17:56.114Z,16.15
2022-12-31T13:20:36.522Z,16.13
2022-12-31T13:23:18.608Z,16.35
2022-12-31T13:26:04.054Z,17.02
2022-12-31T13:28:39.185Z,14.40
2022-12-31T13:31:15.275Z,13.52
2022-12-31T13:33:49.869Z,12.55
2022-12-31T13:36:24.681Z,13.00
2022-12-31T13:39:01.038Z,13.10
2022-12-31T13:41:37.473Z,12.13
2022-12-31T13:44:15.239Z,14.90
2022-12-31T13:46:51.265Z,14.02
2022-12-31T13:49:27.932Z,13.02
2022-12-31T13:52:05.821Z,13.60
2022-12-31T13:54:46.234Z,22.05
2022-12-31T13:57:23.816Z,41.25
2022-12-31T14:00:02.194Z,31.25
2022-12-31T14:02:49.231Z,21.55
2022-12-31T14:05:24.896Z,17.33
2022-12-31T14:07:58.355Z,20.85
2022-12-31T14:10:48.931Z,16.80
2022-12-31T14:13:38.913Z,18.02
2022-12-31T14:16:22.047Z,20.48
2022-12-31T14:19:04.176Z,21.73
2022-12-31T14:21:40.791Z,19.90
2022-12-31T14:24:19.026Z,20.65
2022-12-31T14:26:57.280Z,18.35
2022-12-31T14:29:37.638Z,18.42
2022-12-31T14:32:21.619Z,15.98
2022-12-31T14:35:02.188Z,15.75
2022-12-31T14:37:43.568Z,15.10
2022-12-31T14:40:26.913Z,16.65
2022-12-31T14:43:14.358Z,14.77
2022-12-31T14:45:57.755Z,15.25
2022-12-31T14:48:41.447Z,17.52
2022-12-31T14:51:13.752Z,23.42
2022-12-31T14:53:56.999Z,21.95
2022-12-31T14:56:35.011Z,17.05
2022-12-31T14:59:28.691Z,20.17
2022-12-31T15:02:01.649Z,18.45
2022-12-31T15:04:37.730Z,19.70
2022-12-31T15:07:19.789Z,17.30
2022-12-31T15:10:09.438Z,15.52
2022-12-31T15:13:06.002Z,18.05
2022-12-31T15:16:01.952Z,16.10
2022-12-31T15:18:47.027Z,17.52
2022-12-31T15:21:56.097Z,17.55
2022-12-31T15:24:30.842Z,20.02
2022-12-31T15:27:04.629Z,21.10
2022-12-31T15:29:39.489Z,17.85
2022-12-31T15:32:21.855Z,15.57
2022-12-31T15:35:04.852Z,14.93
2022-12-31T15:37:39.087Z,13.52
2022-12-31T15:40:25.208Z,19.20
2022-12-31T15:43:00.858Z,29.73
2022-12-31T15:45:37.089Z,19.23
2022-12-31T15:48:18.324Z,18.77
2022-12-31T15:50:50.630Z,15.45
2022-12-31T15:53:30.227Z,17.08
2022-12-31T15:56:04.794Z,17.02
2022-12-31T15:58:39.434Z,15.65
2022-12-31T16:01:17.857Z,15.10
2022-12-31T16:03:57.604Z,16.85
2022-12-31T16:06:32.097Z,16.58
2022-12-31T16:09:02.937Z,15.45
2022-12-31T16:11:38.591Z,14.55
2022-12-31T16:14:10.882Z,14.52
2022-12-31T16:16:42.664Z,25.95
2022-12-31T16:19:31.254Z,19.02
2022-12-31T16:22:10.172Z,13.50
2022-12-31T16:25:02.773Z,12.95
2022-12-31T16:27:34.643Z,14.35
2022-12-31T16:30:08.656Z,14.77
2022-12-31T16:32:42.043Z,12.52
2022-12-31T16:35:28.114Z,12.48
2022-12-31T16:38:13.221Z,12.77
2022-12-31T16:40:46.397Z,11.80
2022-12-31T16:43:32.762Z,12.00
2022-12-31T16:46:13.197Z,13.07
2022-12-31T16:48:50.095Z,13.60
2022-12-31T16:51:25.926Z,12.40
2022-12-31T16:53:57.626Z,11.77
2022-12-31T16:56:34.818Z,13.25
2022-12-31T16:59:09.346Z,12.77
2022-12-31T17:01:44.388Z,14.88
2022-12-31T17:04:21.601Z,13.10
2022-12-31T17:06:56.064Z,14.02
2022-12-31T17:09:38.577Z,13.90
2022-12-31T17:12:19.074Z,14.88
2022-12-31T17:14:52.771Z,19.20
2022-12-31T17:17:27.487Z,29.30
2022-12-31T17:20:02.029Z,18.60
2022-12-31T17:22:38.318Z,22.02
2022-12-31T17:25:11.916Z,22.10
2022-12-31T17:27:43.620Z,13.80
2022-12-31T17:30:37.784Z,18.48
2022-12-31T17:33:31.532Z,33.33
2022-12-31T17:36:24.372Z,33.83
2022-12-31T17:38:57.749Z,49.92
2022-12-31T17:41:30.310Z,45.70
2022-12-31T17:44:02.188Z,40.92
2022-12-31T17:46:45.272Z,23.08
2022-12-31T17:49:17.039Z,18.35
2022-12-31T17:51:48.449Z,22.65
2022-12-31T17:54:23.133Z,18.38
2022-12-31T17:56:55.901Z,14.68
2022-12-31T17:59:29.923Z,15.70
2022-12-31T18:02:05.031Z,14.50
2022-12-31T18:04:36.678Z,12.25
2022-12-31T18:07:08.235Z,13.23
2022-12-31T18:09:42.443Z,11.20
2022-12-31T18:12:17.780Z,10.68
2022-12-31T18:14:49.329Z,11.75
2022-12-31T18:17:20.618Z,13.55
2022-12-31T18:22:37.514Z,14.05
2022-12-31T18:25:16.140Z,11.93
2022-12-31T18:27:48.500Z,15.38
2022-12-31T18:30:20.978Z,18.45
2022-12-31T18:32:53.489Z,19.55
2022-12-31T18:38:18.423Z,32.20
2022-12-31T18:40:59.139Z,26.23
2022-12-31T18:46:02.881Z,19.15
2022-12-31T18:48:34.508Z,32.95
2022-12-31T18:51:06.286Z,41.83
2022-12-31T18:53:37.682Z,35.47
2022-12-31T18:58:45.027Z,34.97
2022-12-31T19:01:29.406Z,49.30
2022-12-31T19:04:13.446Z,20.15
2022-12-31T19:06:49.838Z,20.27
2022-12-31T19:09:44.519Z,45.15
2022-12-31T19:12:25.229Z,15.80
2022-12-31T19:14:58.850Z,13.02
2022-12-31T19:17:30.043Z,13.05
2022-12-31T19:20:06.553Z,15.38
2022-12-31T19:22:43.257Z,13.80
2022-12-31T19:25:27.280Z,14.82
2022-12-31T19:28:01.513Z,13.77
2022-12-31T19:30:42.853Z,13.20
2022-12-31T19:33:19.681Z,13.40
2022-12-31T19:35:52.856Z,19.17
2022-12-31T19:38:25.319Z,14.18
2022-12-31T19:40:57.815Z,13.93
2022-12-31T19:43:32.349Z,14.32
2022-12-31T19:46:09.906Z,17.10
2022-12-31T19:48:44.288Z,16.65
2022-12-31T19:51:22.489Z,13.30
2022-12-31T19:53:53.760Z,22.35
2022-12-31T19:56:24.921Z,12.10
2022-12-31T19:58:58.376Z,13.18
2022-12-31T20:01:29.673Z,10.88
2022-12-31T20:04:04.196Z,9.80
2022-12-31T20:06:44.287Z,10.82
2022-12-31T20:09:19.435Z,13.93
2022-12-31T20:11:52.012Z,9.95
2022-12-31T20:14:26.990Z,10.68
2022-12-31T20:17:03.729Z,10.32
2022-12-31T20:19:34.615Z,10.73
2022-12-31T20:22:06.955Z,10.68
2022-12-31T20:24:42.991Z,8.77
2022-12-31T20:27:19.672Z,7.78
2022-12-31T20:30:02.048Z,8.85
2022-12-31T20:32:34.972Z,11.43
2022-12-31T20:35:06.428Z,8.45
2022-12-31T20:37:38.391Z,7.85
2022-12-31T20:40:13.325Z,9.15
2022-12-31T20:42:49.074Z,8.27
2022-12-31T20:45:28.193Z,8.52
2022-12-31T20:47:59.232Z,10.80
2022-12-31T20:50:33.590Z,9.55
2022-12-31T20:53:08.698Z,10.02
2022-12-31T20:55:41.128Z,7.88
2022-12-31T20:58:12.488Z,8.05
2022-12-31T21:00:51.317Z,7.60
2022-12-31T21:04:03.041Z,6.90
2022-12-31T21:06:21.855Z,6.55
2022-12-31T21:08:53.485Z,6.72
2022-12-31T21:11:37.359Z,7.47
2022-12-31T21:14:09.920Z,6.80
2022-12-31T21:16:52.979Z,7.57
2022-12-31T21:19:27.244Z,11.65
2022-12-31T21:22:00.622Z,15.98
2022-12-31T21:24:33.073Z,13.55
2022-12-31T21:27:03.838Z,9.95
2022-12-31T21:29:41.893Z,8.82
2022-12-31T21:32:25.783Z,8.30
2022-12-31T21:35:31.615Z,7.20
2022-12-31T21:37:58.410Z,7.88
2022-12-31T21:40:38.301Z,6.88
2022-12-31T21:43:09.797Z,7.53
2022-12-31T21:45:45.570Z,14.27
2022-12-31T21:48:25.232Z,6.60
2022-12-31T21:50:58.237Z,6.07
2022-12-31T21:53:36.604Z,9.05
2022-12-31T21:56:11.474Z,8.25
2022-12-31T21:58:47.009Z,7.05
2022-12-31T22:01:35.673Z,7.03
2022-12-31T22:04:35.242Z,7.13
2022-12-31T22:07:04.137Z,8.38
2022-12-31T22:09:35.345Z,6.53
2022-12-31T22:12:06.684Z,6.05
2022-12-31T22:14:39.470Z,6.45
2022-12-31T22:17:30.665Z,6.97
2022-12-31T22:22:57.425Z,8.93
2022-12-31T22:25:28.311Z,7.63
2022-12-31T22:30:54.998Z,7.18
2022-12-31T22:33:26.848Z,6.90
2022-12-31T22:36:05.803Z,5.65
2022-12-31T22:38:37.454Z,7.47
2022-12-31T22:41:10.990Z,7.93
2022-12-31T22:43:46.618Z,7.78
2022-12-31T22:46:19.292Z,6.57
2022-12-31T22:48:52.901Z,6.38
2022-12-31T22:51:30.506Z,7.15
2022-12-31T22:54:18.243Z,8.18
2022-12-31T22:56:49.077Z,10.40
2022-12-31T22:59:21.710Z,16.55
2022-12-31T23:01:53.172Z,39.67
2022-12-31T23:04:25.183Z,31.60
2022-12-31T23:07:00.798Z,71.70
2022-12-31T23:09:45.168Z,51.13
2022-12-31T23:12:18.006Z,26.85
2022-12-31T23:15:01.514Z,28.17
2022-12-31T23:17:44.811Z,18.15
2022-12-31T23:20:31.324Z,13.02
2022-12-31T23:23:13.114Z,18.92
2022-12-31T23:25:50.486Z,9.93
2022-12-31T23:28:23.240Z,8.95
2022-12-31T23:31:02.516Z,9.70
2022-12-31T23:33:33.436Z,7.65
2022-12-31T23:36:09.048Z,7.57
2022-12-31T23:38:42.494Z,9.10
2022-12-31T23:41:18.815Z,8.43
2022-12-31T23:43:50.050Z,7.93
2022-12-31T23:46:21.931Z,8.45
2022-12-31T23:51:27.394Z,7.88
2022-12-31T23:54:01.981Z,12.65
2022-12-31T23:56:34.348Z,9.45
2022-12-31T23:59:05.536Z,8.43
