createdAt,value
2022-12-16T00:01:16.818Z,-2.30
2022-12-16T00:03:49.182Z,-2.30
2022-12-16T00:06:20.971Z,-2.30
2022-12-16T00:08:48.962Z,-2.30
2022-12-16T00:11:16.772Z,-2.30
2022-12-16T00:13:45.248Z,-2.30
2022-12-16T00:16:16.204Z,-2.30
2022-12-16T00:18:44.135Z,-2.30
2022-12-16T00:21:12.261Z,-2.20
2022-12-16T00:23:41.670Z,-2.20
2022-12-16T00:26:09.971Z,-2.20
2022-12-16T00:28:38.584Z,-2.20
2022-12-16T00:31:07.379Z,-2.30
2022-12-16T00:33:36.967Z,-2.20
2022-12-16T00:36:05.251Z,-2.20
2022-12-16T00:38:33.020Z,-2.20
2022-12-16T00:41:00.952Z,-2.10
2022-12-16T00:43:28.894Z,-2.20
2022-12-16T00:45:57.017Z,-2.10
2022-12-16T00:48:25.558Z,-2.10
2022-12-16T00:50:55.989Z,-2.10
2022-12-16T00:53:25.470Z,-2.10
2022-12-16T00:55:54.228Z,-2.10
2022-12-16T00:58:23.111Z,-2.00
2022-12-16T05:05:16.470Z,-2.20
2022-12-16T05:08:02.616Z,-2.30
2022-12-16T05:10:47.983Z,-2.30
2022-12-16T05:13:32.987Z,-2.30
2022-12-16T05:16:18.798Z,-2.30
2022-12-16T05:19:01.849Z,-2.40
2022-12-16T05:21:47.250Z,-2.40
2022-12-16T05:24:32.915Z,-2.40
2022-12-16T05:27:18.470Z,-2.40
2022-12-16T05:30:03.933Z,-2.40
2022-12-16T05:32:49.506Z,-2.40
2022-12-16T05:35:37.374Z,-2.40
2022-12-16T05:38:22.815Z,-2.40
2022-12-16T05:41:08.380Z,-2.40
2022-12-16T05:43:54.894Z,-2.40
2022-12-16T05:46:40.538Z,-2.40
2022-12-16T05:49:25.824Z,-2.40
2022-12-16T05:52:12.553Z,-2.40
2022-12-16T05:54:57.910Z,-2.40
2022-12-16T05:57:43.338Z,-2.40
2022-12-16T06:00:30.065Z,-2.40
2022-12-16T06:03:15.642Z,-1.60
2022-12-16T06:05:57.480Z,-2.40
2022-12-16T06:08:44.240Z,-2.50
2022-12-16T06:11:29.546Z,-2.40
2022-12-16T06:14:15.045Z,-2.50
2022-12-16T06:17:00.430Z,-2.40
2022-12-16T06:19:45.895Z,-2.40
2022-12-16T06:22:31.392Z,-2.40
2022-12-16T06:25:18.130Z,-2.40
2022-12-16T06:28:09.276Z,-2.50
2022-12-16T06:30:54.661Z,-2.50
2022-12-16T06:33:41.300Z,-2.50
2022-12-16T06:36:27.134Z,-2.50
2022-12-16T06:39:12.444Z,-2.50
2022-12-16T06:42:13.739Z,-2.40
2022-12-16T06:44:59.293Z,-2.40
2022-12-16T06:47:44.515Z,-2.50
2022-12-16T06:50:33.901Z,-2.40
2022-12-16T06:53:19.418Z,-2.40
2022-12-16T06:56:04.788Z,-2.40
2022-12-16T06:58:51.533Z,-2.30
2022-12-16T07:01:37.003Z,-2.30
2022-12-16T07:04:22.654Z,-2.30
2022-12-16T07:07:08.299Z,-2.30
2022-12-16T07:09:53.880Z,-2.30
2022-12-16T07:12:39.212Z,-2.30
2022-12-16T07:15:28.003Z,-2.30
2022-12-16T07:18:13.509Z,-2.30
2022-12-16T07:20:58.998Z,-2.30
2022-12-16T07:23:44.511Z,-2.30
2022-12-16T07:26:29.894Z,-2.30
2022-12-16T07:29:15.437Z,-2.20
2022-12-16T07:32:02.530Z,-2.20
2022-12-16T07:34:50.244Z,-2.10
2022-12-16T07:37:35.660Z,-2.20
2022-12-16T07:40:21.123Z,-2.20
2022-12-16T07:43:06.366Z,-2.20
2022-12-16T07:45:51.955Z,-2.20
2022-12-16T07:48:39.463Z,-2.20
2022-12-16T07:51:24.872Z,-2.20
2022-12-16T07:54:10.438Z,-2.20
2022-12-16T07:56:55.890Z,-2.20
2022-12-16T07:59:41.396Z,-2.10
2022-12-16T08:02:28.185Z,-2.10
2022-12-16T08:05:14.689Z,-2.10
2022-12-16T08:08:00.572Z,-2.10
2022-12-16T08:10:46.008Z,-2.10
2022-12-16T08:13:31.563Z,-2.10
2022-12-16T08:16:16.297Z,-2.00
2022-12-16T08:19:06.212Z,-2.00
2022-12-16T08:21:57.389Z,-2.00
2022-12-16T08:24:45.745Z,-2.00
2022-12-16T08:27:36.774Z,-2.00
2022-12-16T08:30:22.739Z,-1.90
2022-12-16T08:33:18.552Z,-1.80
2022-12-16T08:36:04.637Z,-1.80
2022-12-16T08:38:51.361Z,-1.80
2022-12-16T08:41:36.762Z,-1.70
2022-12-16T08:44:22.140Z,-1.70
2022-12-16T08:47:07.666Z,-1.70
2022-12-16T08:49:57.739Z,-1.70
2022-12-16T08:52:43.402Z,-1.70
2022-12-16T08:55:30.157Z,-1.70
2022-12-16T08:58:15.595Z,-1.70
2022-12-16T09:01:06.621Z,-1.70
2022-12-16T09:03:53.192Z,-1.70
2022-12-16T09:06:40.742Z,-1.70
2022-12-16T09:09:26.647Z,-1.70
2022-12-16T09:12:13.204Z,-1.70
2022-12-16T09:14:58.603Z,-1.60
2022-12-16T09:17:44.062Z,-1.50
2022-12-16T09:20:29.714Z,-1.60
2022-12-16T09:23:15.319Z,-1.50
2022-12-16T09:26:00.585Z,-1.40
2022-12-16T09:28:47.436Z,-1.30
2022-12-16T09:31:32.884Z,-1.30
2022-12-16T09:34:18.358Z,-1.30
2022-12-16T09:37:03.834Z,-1.20
2022-12-16T09:39:49.305Z,-1.20
2022-12-16T09:42:44.791Z,-1.10
2022-12-16T09:45:40.865Z,-1.00
2022-12-16T09:48:32.467Z,-1.00
2022-12-16T09:51:22.450Z,-1.00
2022-12-16T09:54:09.847Z,-1.00
2022-12-16T09:56:55.612Z,-1.00
2022-12-16T09:59:46.178Z,-0.90
2022-12-16T10:02:36.337Z,-0.90
2022-12-16T10:05:28.132Z,-0.90
2022-12-16T10:08:23.361Z,-0.90
2022-12-16T10:11:19.250Z,-0.90
2022-12-16T10:14:17.889Z,-0.90
2022-12-16T10:17:10.089Z,-0.80
2022-12-16T10:20:09.607Z,-0.80
2022-12-16T10:23:00.559Z,-0.70
2022-12-16T10:25:51.109Z,-0.70
2022-12-16T10:28:42.914Z,-0.70
2022-12-16T10:31:33.605Z,-0.70
2022-12-16T10:34:18.965Z,-0.70
2022-12-16T10:37:12.377Z,-0.70
2022-12-16T10:40:03.677Z,-0.60
2022-12-16T10:42:50.687Z,-0.60
2022-12-16T10:45:41.698Z,-0.50
2022-12-16T10:48:28.610Z,-0.40
2022-12-16T10:51:14.211Z,-0.30
2022-12-16T10:54:02.112Z,-0.30
2022-12-16T10:57:00.657Z,-0.40
2022-12-16T10:59:54.117Z,-0.40
2022-12-16T11:02:42.586Z,-0.30
2022-12-16T11:05:51.469Z,-0.30
2022-12-16T11:08:41.918Z,-0.30
2022-12-16T11:11:38.398Z,-0.30
2022-12-16T11:14:59.169Z,-0.20
2022-12-16T11:20:42.651Z,-0.10
2022-12-16T11:23:33.663Z,0.00
2022-12-16T11:26:36.327Z,0.00
2022-12-16T11:29:31.241Z,0.00
2022-12-16T11:32:21.362Z,0.00
2022-12-16T11:35:11.128Z,0.10
2022-12-16T11:37:59.086Z,0.10
2022-12-16T11:40:46.213Z,0.10
2022-12-16T11:43:34.748Z,0.10
2022-12-16T11:46:27.716Z,0.30
2022-12-16T11:49:21.914Z,0.30
2022-12-16T11:52:36.027Z,0.40
2022-12-16T11:55:55.934Z,0.40
2022-12-16T11:58:43.418Z,0.50
2022-12-16T12:01:38.824Z,0.30
2022-12-16T12:04:29.961Z,0.50
2022-12-16T12:07:44.947Z,0.40
2022-12-16T12:10:57.106Z,0.40
2022-12-16T12:14:02.608Z,0.40
2022-12-16T12:16:56.451Z,0.50
2022-12-16T12:19:53.110Z,0.40
2022-12-16T12:22:52.872Z,0.40
2022-12-16T12:25:43.798Z,0.40
2022-12-16T12:28:42.906Z,0.40
2022-12-16T12:31:39.202Z,0.50
2022-12-16T12:34:34.361Z,0.50
2022-12-16T12:37:27.526Z,0.30
2022-12-16T12:40:22.920Z,0.40
2022-12-16T12:43:10.916Z,0.40
2022-12-16T12:46:14.820Z,0.40
2022-12-16T12:49:06.619Z,0.50
2022-12-16T12:51:59.526Z,0.50
2022-12-16T12:54:53.117Z,0.50
2022-12-16T12:57:41.267Z,0.50
2022-12-16T13:00:34.834Z,0.50
2022-12-16T13:03:25.702Z,0.50
2022-12-16T13:06:12.578Z,0.50
2022-12-16T13:09:11.984Z,0.50
2022-12-16T13:11:58.103Z,0.40
2022-12-16T13:15:20.765Z,0.50
2022-12-16T13:18:32.046Z,0.50
2022-12-16T13:21:17.710Z,0.60
2022-12-16T13:24:05.472Z,0.60
2022-12-16T13:26:52.861Z,0.70
2022-12-16T13:29:41.335Z,0.80
2022-12-16T13:32:36.306Z,0.80
2022-12-16T13:35:24.576Z,0.80
2022-12-16T13:38:11.493Z,0.80
2022-12-16T13:41:13.407Z,0.80
2022-12-16T13:44:08.460Z,0.80
2022-12-16T13:47:01.940Z,0.80
2022-12-16T13:50:02.564Z,0.90
2022-12-16T13:52:59.521Z,0.80
2022-12-16T13:55:48.905Z,0.80
2022-12-16T13:58:49.446Z,0.70
2022-12-16T14:01:44.429Z,0.70
2022-12-16T14:13:10.501Z,0.60
2022-12-16T14:16:08.825Z,0.60
2022-12-16T14:19:05.580Z,0.60
2022-12-16T14:21:58.844Z,0.70
2022-12-16T14:24:46.197Z,0.70
2022-12-16T14:27:34.647Z,0.60
2022-12-16T14:30:33.141Z,0.60
2022-12-16T14:33:33.209Z,0.60
2022-12-16T14:36:19.096Z,0.50
2022-12-16T14:39:07.510Z,0.50
2022-12-16T14:41:52.954Z,0.50
2022-12-16T14:44:41.158Z,0.50
2022-12-16T14:47:35.614Z,0.40
2022-12-16T14:50:34.109Z,0.40
2022-12-16T14:53:32.532Z,0.40
2022-12-16T14:56:33.506Z,0.30
2022-12-16T14:59:32.295Z,0.20
2022-12-16T15:02:30.181Z,0.20
2022-12-16T15:05:15.977Z,0.20
2022-12-16T15:08:02.881Z,0.20
2022-12-16T15:10:48.054Z,0.20
2022-12-16T15:13:36.735Z,0.10
2022-12-16T15:16:33.795Z,0.10
2022-12-16T15:19:20.583Z,0.10
2022-12-16T15:22:06.695Z,0.00
2022-12-16T15:24:59.157Z,0.00
2022-12-16T15:27:46.008Z,0.00
2022-12-16T15:30:51.273Z,0.00
2022-12-16T15:33:39.922Z,-0.10
2022-12-16T15:36:32.801Z,-0.20
2022-12-16T15:39:18.397Z,-0.20
2022-12-16T15:42:05.758Z,-0.20
2022-12-16T15:44:51.163Z,-0.20
2022-12-16T15:47:44.479Z,-0.20
2022-12-16T15:50:32.973Z,-0.30
2022-12-16T15:53:34.162Z,-0.30
2022-12-16T15:56:19.824Z,-0.30
2022-12-16T15:59:06.726Z,-0.40
2022-12-16T16:02:04.462Z,-0.40
2022-12-16T16:04:50.587Z,-0.40
2022-12-16T16:07:38.418Z,-0.40
2022-12-16T16:10:34.077Z,-0.50
2022-12-16T16:13:15.872Z,-0.50
2022-12-16T16:16:02.557Z,-0.50
2022-12-16T16:18:47.947Z,-0.50
2022-12-16T16:21:33.261Z,-0.50
2022-12-16T16:24:18.715Z,-0.60
2022-12-16T16:27:18.683Z,-0.60
2022-12-16T16:30:04.348Z,-0.60
2022-12-16T16:32:51.177Z,-0.70
2022-12-16T16:35:36.905Z,-0.70
2022-12-16T16:38:22.507Z,-0.70
2022-12-16T16:41:07.956Z,-0.70
2022-12-16T16:43:53.734Z,-0.80
2022-12-16T16:46:53.266Z,-0.70
2022-12-16T16:49:42.412Z,-0.80
2022-12-16T16:52:32.018Z,-0.80
2022-12-16T16:55:17.724Z,-0.80
2022-12-16T16:58:03.605Z,-0.80
2022-12-16T17:00:49.436Z,-0.80
2022-12-16T17:03:35.571Z,-0.90
2022-12-16T17:06:23.060Z,-0.90
2022-12-16T17:09:08.625Z,-0.90
2022-12-16T17:11:56.520Z,-0.90
2022-12-16T17:14:42.029Z,-0.90
2022-12-16T17:20:14.430Z,-0.90
2022-12-16T17:23:01.066Z,-0.90
2022-12-16T17:25:46.624Z,-1.00
2022-12-16T17:28:32.048Z,-1.10
2022-12-16T17:31:17.745Z,-1.10
2022-12-16T17:34:03.106Z,-1.00
2022-12-16T17:36:48.501Z,-1.10
2022-12-16T17:39:35.389Z,-1.10
2022-12-16T17:42:20.596Z,-1.10
2022-12-16T17:45:06.073Z,-1.00
2022-12-16T17:50:37.374Z,-1.00
2022-12-16T17:53:22.697Z,-1.00
2022-12-16T17:58:57.236Z,-1.10
2022-12-16T18:01:43.433Z,-1.10
2022-12-16T18:04:28.865Z,-1.00
2022-12-16T18:07:14.456Z,-1.00
2022-12-16T18:09:59.922Z,-1.00
2022-12-16T18:12:46.713Z,-1.00
2022-12-16T18:15:32.402Z,-1.10
2022-12-16T18:18:17.712Z,-1.10
2022-12-16T18:21:03.297Z,-1.10
2022-12-16T18:23:49.309Z,-1.10
2022-12-16T18:26:34.858Z,-1.10
2022-12-16T18:29:21.866Z,-1.00
2022-12-16T18:32:08.289Z,-1.00
2022-12-16T18:34:53.824Z,-1.00
2022-12-16T18:37:39.422Z,-1.00
2022-12-16T18:43:11.653Z,-1.00
2022-12-16T18:45:58.539Z,-1.00
2022-12-16T18:48:44.013Z,-1.00
2022-12-16T18:51:29.476Z,-1.00
2022-12-16T18:54:14.692Z,-1.10
2022-12-16T18:57:00.235Z,-1.10
2022-12-16T18:59:45.863Z,-1.20
2022-12-16T19:02:32.686Z,-1.20
2022-12-16T19:05:17.986Z,-1.20
2022-12-16T19:08:03.508Z,-1.20
2022-12-16T19:10:57.295Z,-1.20
2022-12-16T19:13:42.661Z,-1.20
2022-12-16T19:16:28.369Z,-1.30
2022-12-16T19:19:19.657Z,-1.30
2022-12-16T19:22:05.617Z,-1.30
2022-12-16T19:24:51.122Z,-1.30
2022-12-16T19:27:37.457Z,-1.30
2022-12-16T19:30:23.674Z,-1.30
2022-12-16T19:36:15.633Z,-1.40
2022-12-16T19:39:00.873Z,-1.30
2022-12-16T19:41:46.481Z,-1.40
2022-12-16T19:44:31.181Z,-1.40
2022-12-16T19:47:16.562Z,-1.40
2022-12-16T19:50:02.153Z,-1.40
2022-12-16T19:52:48.840Z,-1.40
2022-12-16T19:55:34.197Z,-1.40
2022-12-16T19:58:19.734Z,-1.40
2022-12-16T20:01:05.220Z,-1.40
2022-12-16T20:03:52.358Z,-1.40
2022-12-16T20:06:41.966Z,-1.40
2022-12-16T20:09:28.935Z,-1.40
2022-12-16T20:12:14.509Z,-1.50
2022-12-16T20:15:00.008Z,-1.50
2022-12-16T20:17:45.431Z,-1.50
2022-12-16T20:20:31.000Z,-1.50
2022-12-16T20:23:16.390Z,-1.50
2022-12-16T20:26:03.433Z,-1.50
2022-12-16T20:28:48.934Z,-1.50
2022-12-16T20:31:34.376Z,-1.50
2022-12-16T20:34:19.804Z,-1.60
2022-12-16T20:37:05.644Z,-1.60
2022-12-16T20:39:56.658Z,-1.60
2022-12-16T20:42:43.665Z,-1.60
2022-12-16T20:45:32.742Z,-1.60
2022-12-16T20:48:18.172Z,-1.60
2022-12-16T20:51:11.606Z,-1.60
2022-12-16T20:53:59.223Z,-1.60
2022-12-16T20:56:44.877Z,-1.60
2022-12-16T20:59:46.446Z,-1.60
2022-12-16T21:05:38.438Z,-1.60
2022-12-16T21:08:24.372Z,-1.60
2022-12-16T21:11:09.842Z,-1.70
2022-12-16T21:13:56.293Z,-1.70
2022-12-16T21:14:42.909Z,-1.60
2022-12-16T21:16:43.209Z,-1.70
2022-12-16T21:19:33.245Z,-1.80
2022-12-16T21:22:19.130Z,-1.80
2022-12-16T21:25:00.876Z,-1.80
2022-12-16T21:27:46.434Z,-1.80
2022-12-16T21:30:31.977Z,-1.80
2022-12-16T21:33:18.843Z,-1.80
2022-12-16T21:36:10.218Z,-1.80
2022-12-16T21:38:56.134Z,-1.80
2022-12-16T21:41:41.664Z,-1.80
2022-12-16T21:44:27.167Z,-1.90
2022-12-16T21:47:12.618Z,-1.90
2022-12-16T21:49:59.359Z,-1.90
2022-12-16T21:52:44.929Z,-1.90
2022-12-16T21:55:30.550Z,-1.90
2022-12-16T21:58:15.792Z,-1.90
2022-12-16T22:01:01.340Z,-1.90
2022-12-16T22:03:52.838Z,-1.90
2022-12-16T22:09:33.679Z,-1.90
2022-12-16T22:12:19.042Z,-1.90
2022-12-16T22:15:04.654Z,-1.90
2022-12-16T22:17:56.092Z,-2.00
2022-12-16T22:20:43.150Z,-2.00
2022-12-16T22:23:29.916Z,-2.00
2022-12-16T22:29:01.491Z,-1.90
2022-12-16T22:31:47.192Z,-2.00
2022-12-16T22:34:41.416Z,-1.90
2022-12-16T22:37:27.046Z,-2.00
2022-12-16T22:42:59.698Z,-2.00
2022-12-16T22:45:45.135Z,-2.00
2022-12-16T22:48:30.522Z,-2.00
2022-12-16T22:51:16.061Z,-2.00
2022-12-16T22:54:03.626Z,-2.00
2022-12-16T22:56:50.201Z,-2.00
2022-12-16T22:59:35.716Z,-2.00
2022-12-16T23:02:21.276Z,-2.00
2022-12-16T23:05:06.823Z,-2.00
2022-12-16T23:07:52.129Z,-2.00
2022-12-16T23:10:38.667Z,-1.90
2022-12-16T23:13:25.677Z,-1.90
2022-12-16T23:16:11.241Z,-1.90
2022-12-16T23:18:56.801Z,-1.90
2022-12-16T23:21:42.312Z,-1.90
2022-12-16T23:24:28.428Z,-2.00
2022-12-16T23:30:03.769Z,-2.00
2022-12-16T23:32:29.752Z,-1.40
2022-12-16T23:32:49.162Z,-2.00
2022-12-16T23:35:34.902Z,-2.00
2022-12-16T23:38:20.848Z,-1.90
2022-12-16T23:41:06.376Z,-2.00
2022-12-16T23:43:51.823Z,-2.00
2022-12-16T23:46:35.188Z,-2.00
2022-12-16T23:49:20.596Z,-2.00
2022-12-16T23:55:09.218Z,-2.00
2022-12-16T23:57:56.494Z,-2.00
