createdAt,value
2019-01-03T00:00:34.472Z,20.97
2019-01-03T00:01:57.201Z,14.58
2019-01-03T00:03:39.771Z,18.70
2019-01-03T00:05:00.782Z,17.37
2019-01-03T00:06:27.924Z,15.98
2019-01-03T00:07:59.294Z,18.85
2019-01-03T00:09:10.184Z,15.18
2019-01-03T00:10:29.472Z,19.57
2019-01-03T00:12:02.771Z,18.37
2019-01-03T00:13:25.662Z,17.57
2019-01-03T00:14:48.410Z,20.45
2019-01-03T00:16:08.910Z,17.55
2019-01-03T00:17:26.275Z,18.62
2019-01-03T00:18:50.580Z,13.77
2019-01-03T00:20:24.805Z,20.27
2019-01-03T00:21:47.532Z,21.42
2019-01-03T00:23:20.868Z,27.13
2019-01-03T00:24:50.949Z,19.32
2019-01-03T00:26:15.204Z,15.70
2019-01-03T00:27:37.888Z,18.30
2019-01-03T00:29:03.333Z,23.18
2019-01-03T00:30:26.028Z,17.02
2019-01-03T00:31:50.415Z,20.45
2019-01-03T00:33:20.442Z,16.52
2019-01-03T00:34:44.676Z,19.55
2019-01-03T00:36:17.698Z,23.80
2019-01-03T00:37:40.385Z,16.12
2019-01-03T00:39:13.440Z,20.95
2019-01-03T00:40:37.813Z,22.32
2019-01-03T00:41:54.790Z,19.57
2019-01-03T00:43:28.886Z,18.15
2019-01-03T00:44:53.289Z,19.20
2019-01-03T00:46:24.791Z,18.05
2019-01-03T00:47:47.732Z,24.57
2019-01-03T00:49:14.932Z,20.55
2019-01-03T00:50:38.343Z,16.37
2019-01-03T00:52:11.522Z,18.10
2019-01-03T00:53:38.577Z,21.97
2019-01-03T00:55:11.716Z,19.87
2019-01-03T00:56:41.940Z,25.55
2019-01-03T00:58:15.362Z,19.35
2019-01-03T00:59:42.663Z,17.92
2019-01-03T01:01:03.216Z,21.60
2019-01-03T01:02:23.804Z,17.87
2019-01-03T01:03:46.469Z,23.07
2019-01-03T01:05:19.604Z,19.65
2019-01-03T01:06:42.133Z,15.58
2019-01-03T01:08:04.693Z,18.20
2019-01-03T01:09:27.367Z,18.27
2019-01-03T01:10:49.898Z,20.52
2019-01-03T01:12:32.486Z,19.10
2019-01-03T01:14:02.807Z,19.42
2019-01-03T01:15:25.353Z,22.07
2019-01-03T01:17:03.101Z,19.87
2019-01-03T01:18:25.786Z,18.05
2019-01-03T01:20:02.731Z,17.90
2019-01-03T01:21:26.952Z,17.10
2019-01-03T01:22:49.550Z,18.92
2019-01-03T01:24:19.321Z,17.02
2019-01-03T01:25:43.607Z,11.87
2019-01-03T01:27:06.496Z,26.90
2019-01-03T01:28:39.007Z,19.65
2019-01-03T01:30:09.432Z,18.67
2019-01-03T01:31:51.675Z,19.40
2019-01-03T01:33:14.376Z,19.42
2019-01-03T01:34:37.145Z,19.47
2019-01-03T01:36:00.609Z,20.07
2019-01-03T01:37:27.858Z,19.00
2019-01-03T01:38:50.498Z,22.97
2019-01-03T01:40:20.947Z,18.62
2019-01-03T01:41:41.606Z,19.50
2019-01-03T01:43:04.698Z,15.10
2019-01-03T01:44:24.582Z,17.87
2019-01-03T01:45:49.332Z,22.50
2019-01-03T01:47:11.972Z,15.50
2019-01-03T01:48:34.596Z,18.03
2019-01-03T01:49:56.327Z,22.45
2019-01-03T01:51:23.833Z,16.87
2019-01-03T01:52:44.386Z,15.78
2019-01-03T01:54:17.630Z,19.47
2019-01-03T01:55:56.971Z,17.17
2019-01-03T01:57:12.624Z,21.12
2019-01-03T01:58:43.327Z,14.90
2019-01-03T02:00:06.304Z,20.25
2019-01-03T02:01:30.544Z,25.50
2019-01-03T02:02:53.571Z,16.60
2019-01-03T02:04:13.883Z,20.30
2019-01-03T02:05:36.790Z,22.55
2019-01-03T02:06:59.465Z,19.85
2019-01-03T02:08:35.461Z,20.37
2019-01-03T02:10:02.327Z,19.80
2019-01-03T02:11:35.592Z,22.80
2019-01-03T02:12:58.649Z,14.17
2019-01-03T02:14:22.857Z,17.00
2019-01-03T02:15:49.927Z,17.97
2019-01-03T02:17:17.147Z,18.52
2019-01-03T02:18:56.290Z,14.98
2019-01-03T02:20:19.244Z,19.25
2019-01-03T02:21:41.828Z,18.55
2019-01-03T02:23:12.116Z,16.90
2019-01-03T02:24:34.711Z,21.15
2019-01-03T02:26:01.700Z,18.23
2019-01-03T02:27:23.568Z,14.70
2019-01-03T02:28:46.479Z,22.45
2019-01-03T02:30:16.954Z,22.98
2019-01-03T02:31:44.074Z,16.27
2019-01-03T02:33:10.732Z,14.70
2019-01-03T02:34:38.003Z,18.10
2019-01-03T02:36:02.316Z,18.90
2019-01-03T02:37:44.757Z,16.13
2019-01-03T02:39:08.756Z,16.83
2019-01-03T02:40:31.755Z,18.40
2019-01-03T02:42:14.100Z,15.28
2019-01-03T02:43:36.978Z,19.65
2019-01-03T02:45:19.458Z,15.58
2019-01-03T02:46:41.954Z,18.73
2019-01-03T02:48:09.065Z,17.65
2019-01-03T02:49:35.212Z,17.80
2019-01-03T02:50:57.579Z,17.30
2019-01-03T02:52:30.671Z,20.45
2019-01-03T02:54:04.102Z,21.95
2019-01-03T02:55:32.911Z,14.33
2019-01-03T02:57:00.285Z,17.00
2019-01-03T02:58:36.247Z,13.65
2019-01-03T03:00:03.145Z,13.73
2019-01-03T03:01:34.947Z,20.50
2019-01-03T03:03:11.331Z,13.13
2019-01-03T03:04:34.560Z,14.87
2019-01-03T03:06:16.880Z,19.52
2019-01-03T03:07:39.495Z,14.77
2019-01-03T03:09:18.664Z,14.07
2019-01-03T03:10:41.265Z,13.28
2019-01-03T03:12:11.470Z,15.08
2019-01-03T03:13:41.519Z,16.97
2019-01-03T03:15:08.464Z,20.13
2019-01-03T03:16:31.990Z,23.50
2019-01-03T03:18:14.066Z,16.87
2019-01-03T03:19:35.528Z,14.15
2019-01-03T03:20:59.690Z,20.43
2019-01-03T03:22:26.759Z,17.40
2019-01-03T03:23:49.675Z,15.90
2019-01-03T03:25:12.518Z,17.90
2019-01-03T03:26:35.397Z,16.23
2019-01-03T03:28:11.639Z,13.90
2019-01-03T03:29:34.372Z,13.20
2019-01-03T03:30:57.024Z,12.50
2019-01-03T03:32:19.580Z,21.42
2019-01-03T03:33:46.457Z,17.85
2019-01-03T03:35:09.294Z,17.83
2019-01-03T03:36:31.380Z,15.67
2019-01-03T03:37:54.315Z,18.80
2019-01-03T03:39:16.955Z,13.45
2019-01-03T03:40:39.514Z,14.38
2019-01-03T03:42:03.812Z,18.55
2019-01-03T03:43:30.566Z,9.60
2019-01-03T03:44:46.702Z,19.95
2019-01-03T03:46:03.942Z,17.15
2019-01-03T03:47:27.624Z,15.18
2019-01-03T03:48:43.660Z,15.60
2019-01-03T03:50:14.433Z,8.25
2019-01-03T03:51:37.034Z,16.17
2019-01-03T03:53:19.271Z,14.75
2019-01-03T03:54:42.076Z,19.95
2019-01-03T03:56:06.214Z,14.10
2019-01-03T03:57:42.388Z,11.43
2019-01-03T03:59:23.727Z,20.07
2019-01-03T04:00:50.622Z,10.70
2019-01-03T04:02:23.816Z,13.28
2019-01-03T04:04:05.883Z,18.87
2019-01-03T04:05:28.505Z,15.35
2019-01-03T04:07:01.724Z,12.63
2019-01-03T04:08:24.557Z,16.57
2019-01-03T04:09:48.716Z,12.97
2019-01-03T04:11:28.111Z,17.37
2019-01-03T04:12:46.184Z,11.68
2019-01-03T04:14:10.328Z,13.93
2019-01-03T04:15:33.124Z,16.07
2019-01-03T04:16:57.288Z,10.98
2019-01-03T04:18:39.389Z,14.35
2019-01-03T04:20:12.367Z,17.17
2019-01-03T04:21:45.653Z,13.95
2019-01-03T04:23:08.225Z,14.58
2019-01-03T04:24:44.346Z,18.53
2019-01-03T04:26:08.564Z,10.63
2019-01-03T04:27:30.997Z,16.75
2019-01-03T04:28:53.872Z,10.50
2019-01-03T04:30:36.039Z,13.15
2019-01-03T04:31:55.379Z,10.95
2019-01-03T04:33:28.504Z,12.58
2019-01-03T04:34:51.004Z,9.73
2019-01-03T04:36:09.404Z,9.25
2019-01-03T04:37:55.483Z,12.60
2019-01-03T04:39:18.491Z,17.92
2019-01-03T04:40:41.447Z,7.97
2019-01-03T04:42:01.468Z,18.17
2019-01-03T04:43:31.361Z,12.65
2019-01-03T04:44:47.646Z,18.83
2019-01-03T04:46:20.963Z,10.13
2019-01-03T04:47:38.187Z,14.03
2019-01-03T04:48:56.144Z,10.82
2019-01-03T04:50:20.420Z,10.50
2019-01-03T04:51:42.851Z,9.93
2019-01-03T04:53:09.874Z,7.70
2019-01-03T04:54:46.254Z,10.18
2019-01-03T04:56:13.537Z,8.05
2019-01-03T04:57:36.108Z,7.05
2019-01-03T04:58:58.966Z,9.80
2019-01-03T05:00:23.273Z,13.53
2019-01-03T05:02:18.979Z,9.60
2019-01-03T05:03:58.251Z,11.78
2019-01-03T05:05:21.051Z,8.23
2019-01-03T05:06:43.862Z,14.83
2019-01-03T05:08:20.472Z,10.37
2019-01-03T05:09:47.450Z,15.00
2019-01-03T05:11:26.553Z,12.25
2019-01-03T05:12:48.995Z,7.45
2019-01-03T05:14:13.229Z,13.43
2019-01-03T05:15:55.447Z,5.87
2019-01-03T05:17:18.357Z,7.27
2019-01-03T05:18:42.618Z,14.43
2019-01-03T05:20:05.237Z,6.90
2019-01-03T05:21:28.104Z,8.33
2019-01-03T05:22:52.311Z,10.57
2019-01-03T05:24:20.969Z,12.47
2019-01-03T05:25:58.202Z,7.90
2019-01-03T05:27:22.390Z,10.80
2019-01-03T05:28:45.054Z,12.53
2019-01-03T05:30:07.828Z,9.33
2019-01-03T05:31:46.889Z,9.93
2019-01-03T05:33:21.600Z,9.13
2019-01-03T05:34:44.568Z,14.93
2019-01-03T05:36:07.355Z,8.90
2019-01-03T05:37:30.057Z,12.47
2019-01-03T05:38:52.572Z,8.67
2019-01-03T05:40:15.238Z,7.97
2019-01-03T05:41:39.444Z,11.22
2019-01-03T05:43:18.842Z,9.73
2019-01-03T05:44:48.853Z,11.83
2019-01-03T05:46:15.876Z,11.12
2019-01-03T05:47:46.234Z,15.15
2019-01-03T05:49:13.288Z,8.00
2019-01-03T05:50:55.422Z,12.60
2019-01-03T05:52:18.130Z,13.13
2019-01-03T05:53:48.935Z,13.83
2019-01-03T05:55:16.108Z,13.83
2019-01-03T05:56:46.181Z,11.12
2019-01-03T05:58:10.393Z,21.77
2019-01-03T05:59:32.985Z,11.63
2019-01-03T06:01:10.329Z,10.27
2019-01-03T06:02:40.549Z,10.20
2019-01-03T06:04:10.512Z,9.90
2019-01-03T06:05:34.659Z,18.75
2019-01-03T06:07:01.694Z,11.87
2019-01-03T06:08:24.411Z,14.78
2019-01-03T06:09:44.419Z,10.43
2019-01-03T06:11:01.255Z,13.70
2019-01-03T06:12:34.546Z,10.90
2019-01-03T06:14:04.556Z,9.30
2019-01-03T06:15:28.825Z,13.68
2019-01-03T06:16:53.075Z,10.82
2019-01-03T06:18:31.488Z,12.70
2019-01-03T06:20:03.930Z,10.37
2019-01-03T06:21:40.086Z,8.75
2019-01-03T06:23:19.042Z,10.78
2019-01-03T06:24:49.034Z,13.05
2019-01-03T06:26:22.480Z,10.60
2019-01-03T06:27:45.186Z,10.13
2019-01-03T06:29:08.088Z,12.07
2019-01-03T06:30:47.494Z,10.85
2019-01-03T06:32:10.471Z,11.43
2019-01-03T06:33:33.145Z,8.75
2019-01-03T06:34:55.967Z,13.25
2019-01-03T06:36:12.870Z,7.35
2019-01-03T06:37:39.932Z,12.47
2019-01-03T06:39:19.361Z,13.97
2019-01-03T06:40:46.699Z,15.08
2019-01-03T06:42:10.918Z,12.17
2019-01-03T06:43:38.278Z,12.50
2019-01-03T06:45:01.156Z,14.07
2019-01-03T06:46:31.647Z,9.00
2019-01-03T06:47:54.237Z,10.73
2019-01-03T06:49:18.408Z,12.03
2019-01-03T06:50:52.759Z,11.95
2019-01-03T06:52:29.045Z,18.07
2019-01-03T06:53:51.919Z,10.68
2019-01-03T06:55:22.255Z,11.08
2019-01-03T06:56:55.297Z,19.00
2019-01-03T06:58:34.186Z,14.75
2019-01-03T06:59:58.383Z,13.65
2019-01-03T07:01:28.603Z,10.72
2019-01-03T07:03:04.273Z,13.70
2019-01-03T07:04:31.574Z,7.97
2019-01-03T07:05:54.449Z,9.80
2019-01-03T07:07:21.780Z,9.15
2019-01-03T07:08:45.983Z,9.03
2019-01-03T07:10:12.897Z,11.00
2019-01-03T07:11:35.685Z,15.38
2019-01-03T07:13:08.428Z,8.60
2019-01-03T07:14:32.655Z,6.40
2019-01-03T07:16:08.675Z,7.70
2019-01-03T07:17:31.504Z,10.82
2019-01-03T07:19:07.137Z,12.55
2019-01-03T07:20:43.305Z,12.30
2019-01-03T07:22:08.708Z,8.90
2019-01-03T07:23:31.378Z,12.90
2019-01-03T07:25:10.651Z,9.75
2019-01-03T07:26:39.373Z,9.38
2019-01-03T07:28:01.759Z,8.58
2019-01-03T07:29:35.112Z,8.93
2019-01-03T07:31:11.229Z,9.20
2019-01-03T07:32:44.343Z,15.63
2019-01-03T07:34:07.057Z,11.25
2019-01-03T07:35:29.762Z,12.93
2019-01-03T07:36:53.996Z,13.85
2019-01-03T07:38:16.266Z,8.80
2019-01-03T07:39:46.515Z,10.48
2019-01-03T07:41:16.840Z,12.63
2019-01-03T07:42:41.026Z,6.50
2019-01-03T07:44:00.876Z,7.80
2019-01-03T07:45:34.140Z,11.65
2019-01-03T07:47:03.763Z,8.13
2019-01-03T07:48:28.059Z,11.13
2019-01-03T07:49:50.517Z,10.95
2019-01-03T07:51:11.879Z,9.00
2019-01-03T07:52:39.276Z,6.95
2019-01-03T07:54:02.173Z,9.78
2019-01-03T07:55:32.336Z,9.40
2019-01-03T07:56:54.914Z,10.13
2019-01-03T07:58:31.284Z,8.73
2019-01-03T08:00:13.230Z,9.57
2019-01-03T08:01:43.445Z,8.10
2019-01-03T08:03:14.808Z,9.97
2019-01-03T08:04:37.207Z,9.58
2019-01-03T08:06:13.547Z,7.85
2019-01-03T08:07:44.778Z,7.03
2019-01-03T08:09:10.784Z,10.30
2019-01-03T08:10:47.110Z,8.23
2019-01-03T08:12:10.192Z,7.67
2019-01-03T08:13:46.570Z,11.77
2019-01-03T08:15:10.825Z,9.90
2019-01-03T08:16:51.084Z,7.33
2019-01-03T08:18:13.883Z,10.80
2019-01-03T08:19:38.149Z,6.55
2019-01-03T08:20:59.738Z,5.55
2019-01-03T08:22:38.900Z,11.93
2019-01-03T08:24:09.013Z,10.50
2019-01-03T08:25:36.325Z,9.63
2019-01-03T08:26:59.805Z,9.63
2019-01-03T08:28:22.433Z,13.65
2019-01-03T08:29:58.554Z,9.50
2019-01-03T08:31:22.296Z,9.03
2019-01-03T08:32:55.539Z,7.85
2019-01-03T08:34:25.590Z,7.15
2019-01-03T08:36:05.039Z,6.87
2019-01-03T08:37:27.918Z,8.18
2019-01-03T08:38:50.812Z,7.47
2019-01-03T08:40:14.988Z,6.42
2019-01-03T08:41:37.604Z,9.68
2019-01-03T08:43:07.930Z,12.07
2019-01-03T08:44:32.113Z,12.13
2019-01-03T08:46:07.356Z,9.43
2019-01-03T08:47:46.465Z,10.30
2019-01-03T08:49:09.016Z,8.30
2019-01-03T08:50:47.992Z,9.75
2019-01-03T08:52:10.948Z,9.50
2019-01-03T08:53:35.145Z,8.65
2019-01-03T08:54:57.679Z,6.42
2019-01-03T08:56:24.023Z,8.50
2019-01-03T08:57:57.907Z,12.53
2019-01-03T08:59:25.173Z,7.53
2019-01-03T09:00:52.498Z,7.53
2019-01-03T09:02:16.698Z,6.10
2019-01-03T09:03:39.704Z,10.03
2019-01-03T09:05:19.196Z,8.70
2019-01-03T09:06:42.117Z,14.20
2019-01-03T09:08:12.414Z,12.53
2019-01-03T09:09:35.351Z,13.32
2019-01-03T09:11:04.274Z,9.18
2019-01-03T09:12:27.001Z,7.83
2019-01-03T09:14:09.168Z,8.03
2019-01-03T09:15:36.374Z,6.53
2019-01-03T09:16:59.021Z,9.80
2019-01-03T09:18:21.970Z,11.60
2019-01-03T09:19:41.914Z,10.23
2019-01-03T09:21:18.215Z,15.93
2019-01-03T09:22:48.544Z,7.80
2019-01-03T09:24:12.720Z,10.85
2019-01-03T09:25:45.988Z,9.33
2019-01-03T09:27:17.482Z,8.68
2019-01-03T09:28:40.182Z,10.25
2019-01-03T09:30:02.822Z,9.20
2019-01-03T09:31:23.778Z,7.45
2019-01-03T09:32:41.826Z,9.80
2019-01-03T09:34:17.537Z,6.37
2019-01-03T09:35:41.787Z,9.03
2019-01-03T09:37:09.186Z,11.88
2019-01-03T09:38:33.388Z,4.63
2019-01-03T09:39:56.154Z,7.85
2019-01-03T09:41:18.727Z,8.33
2019-01-03T09:42:43.697Z,9.70
2019-01-03T09:44:06.358Z,7.60
2019-01-03T09:45:11.532Z,11.88
2019-01-03T09:46:16.835Z,8.28
2019-01-03T09:47:22.066Z,8.53
2019-01-03T09:48:27.403Z,7.90
2019-01-03T09:49:32.711Z,6.87
2019-01-03T09:50:37.904Z,6.70
2019-01-03T09:51:43.128Z,5.72
2019-01-03T09:52:48.378Z,5.65
2019-01-03T09:53:53.803Z,8.05
2019-01-03T09:54:59.044Z,7.95
2019-01-03T09:56:04.316Z,13.45
2019-01-03T09:57:09.602Z,8.27
2019-01-03T09:58:14.948Z,6.30
2019-01-03T09:59:20.190Z,5.12
2019-01-03T10:00:25.449Z,7.77
2019-01-03T10:01:30.563Z,11.05
2019-01-03T10:02:35.904Z,11.30
2019-01-03T10:03:41.124Z,6.53
2019-01-03T10:04:46.411Z,9.73
2019-01-03T10:05:52.095Z,7.83
2019-01-03T10:06:57.396Z,8.50
2019-01-03T10:08:02.596Z,6.67
2019-01-03T10:09:08.265Z,7.77
2019-01-03T10:10:13.439Z,7.87
2019-01-03T10:11:18.656Z,6.87
2019-01-03T10:12:23.929Z,8.23
2019-01-03T10:13:29.178Z,5.70
2019-01-03T10:14:34.450Z,8.87
2019-01-03T10:15:39.687Z,6.37
2019-01-03T10:16:44.860Z,7.90
2019-01-03T10:17:50.101Z,10.20
2019-01-03T10:18:55.388Z,8.68
2019-01-03T10:20:00.520Z,13.03
2019-01-03T10:21:05.828Z,16.32
2019-01-03T10:22:11.066Z,9.05
2019-01-03T10:23:16.415Z,7.10
2019-01-03T10:24:21.627Z,11.10
2019-01-03T10:25:26.809Z,8.20
2019-01-03T10:26:33.064Z,7.72
2019-01-03T10:27:38.330Z,5.63
2019-01-03T10:28:43.613Z,7.50
2019-01-03T10:29:48.844Z,5.60
2019-01-03T10:30:54.113Z,10.85
2019-01-03T10:31:59.310Z,8.80
2019-01-03T10:33:04.606Z,7.83
2019-01-03T10:34:09.849Z,11.68
2019-01-03T10:35:15.108Z,8.17
2019-01-03T10:36:24.271Z,11.47
2019-01-03T10:37:27.328Z,8.60
2019-01-03T10:38:32.567Z,6.20
2019-01-03T10:39:37.839Z,7.28
2019-01-03T10:40:43.086Z,11.17
2019-01-03T10:41:48.281Z,8.45
2019-01-03T10:42:53.548Z,11.50
2019-01-03T10:43:58.783Z,8.68
2019-01-03T10:45:04.031Z,10.90
2019-01-03T10:46:09.197Z,5.63
2019-01-03T10:47:14.545Z,11.60
2019-01-03T10:48:20.802Z,9.17
2019-01-03T10:49:26.162Z,13.97
2019-01-03T10:50:31.386Z,7.00
2019-01-03T10:51:36.656Z,10.27
2019-01-03T10:52:41.848Z,6.37
2019-01-03T10:53:47.119Z,9.83
2019-01-03T10:54:52.341Z,7.50
2019-01-03T10:55:57.593Z,8.50
2019-01-03T10:57:02.848Z,7.85
2019-01-03T10:58:08.257Z,10.10
2019-01-03T10:59:13.622Z,6.53
2019-01-03T11:00:18.882Z,6.40
2019-01-03T11:01:24.319Z,7.42
2019-01-03T11:02:29.456Z,7.70
2019-01-03T11:03:34.757Z,10.20
2019-01-03T11:04:40.030Z,7.00
2019-01-03T11:05:45.271Z,9.00
2019-01-03T11:06:50.564Z,8.40
2019-01-03T11:07:55.883Z,13.13
2019-01-03T11:09:01.150Z,10.23
2019-01-03T11:10:07.795Z,7.17
2019-01-03T11:11:13.051Z,7.70
2019-01-03T11:12:18.394Z,8.17
2019-01-03T11:13:23.710Z,13.10
2019-01-03T11:14:29.099Z,8.85
2019-01-03T11:15:34.296Z,7.28
2019-01-03T11:16:39.582Z,8.28
2019-01-03T11:17:44.838Z,9.53
2019-01-03T11:18:50.142Z,11.47
2019-01-03T11:19:55.641Z,12.40
2019-01-03T11:21:00.894Z,12.30
2019-01-03T11:22:06.174Z,6.17
2019-01-03T11:23:12.241Z,8.53
2019-01-03T11:24:17.541Z,8.27
2019-01-03T11:25:22.943Z,9.03
2019-01-03T11:26:28.258Z,9.53
2019-01-03T11:27:33.536Z,9.43
2019-01-03T11:28:38.821Z,7.30
2019-01-03T11:29:44.226Z,10.83
2019-01-03T11:30:51.251Z,9.70
2019-01-03T11:31:56.522Z,9.07
2019-01-03T11:33:01.863Z,8.35
2019-01-03T11:34:07.197Z,6.78
2019-01-03T11:35:12.496Z,6.37
2019-01-03T11:36:17.891Z,6.80
2019-01-03T11:37:23.816Z,10.43
2019-01-03T11:38:29.215Z,4.33
2019-01-03T11:39:34.417Z,7.23
2019-01-03T11:40:39.729Z,5.83
2019-01-03T11:41:45.061Z,5.63
2019-01-03T11:42:50.459Z,12.23
2019-01-03T11:43:55.768Z,5.53
2019-01-03T11:45:01.043Z,8.10
2019-01-03T11:46:06.299Z,7.87
2019-01-03T11:47:11.864Z,13.17
2019-01-03T11:48:17.348Z,8.27
2019-01-03T11:49:22.656Z,9.60
2019-01-03T11:50:27.945Z,9.87
2019-01-03T11:51:33.243Z,10.27
2019-01-03T11:52:38.633Z,6.07
2019-01-03T11:53:43.969Z,6.17
2019-01-03T11:54:49.329Z,5.17
2019-01-03T11:55:57.110Z,8.13
2019-01-03T11:57:03.544Z,10.70
2019-01-03T11:58:11.751Z,4.60
2019-01-03T11:59:19.224Z,11.90
2019-01-03T12:00:24.884Z,9.20
2019-01-03T12:01:31.838Z,7.13
2019-01-03T12:02:37.227Z,10.07
2019-01-03T12:03:42.576Z,10.37
2019-01-03T12:04:47.945Z,4.27
2019-01-03T12:05:53.278Z,7.37
2019-01-03T12:06:58.653Z,8.03
2019-01-03T12:08:04.168Z,7.07
2019-01-03T12:09:09.614Z,7.77
2019-01-03T12:10:15.171Z,8.80
2019-01-03T12:11:23.604Z,7.43
2019-01-03T12:12:33.121Z,4.67
2019-01-03T12:13:38.717Z,6.20
2019-01-03T12:14:44.167Z,8.43
2019-01-03T12:15:49.579Z,8.23
2019-01-03T12:16:54.960Z,8.83
2019-01-03T12:18:02.121Z,10.33
2019-01-03T12:19:07.608Z,8.93
2019-01-03T12:20:15.129Z,5.33
2019-01-03T12:21:21.690Z,5.93
2019-01-03T12:22:30.965Z,7.03
2019-01-03T12:23:36.438Z,4.80
2019-01-03T12:24:44.685Z,11.27
2019-01-03T12:26:29.537Z,9.17
2019-01-03T12:28:00.216Z,8.00
2019-01-03T12:29:05.533Z,4.43
2019-01-03T12:30:11.628Z,7.53
2019-01-03T12:31:17.069Z,7.37
2019-01-03T12:32:34.855Z,6.77
2019-01-03T12:34:10.877Z,5.57
2019-01-03T12:35:16.182Z,6.27
2019-01-03T12:36:21.529Z,7.60
2019-01-03T12:37:26.832Z,11.43
2019-01-03T12:38:32.147Z,7.57
2019-01-03T12:39:38.500Z,6.93
2019-01-03T12:40:43.758Z,7.27
2019-01-03T12:41:50.093Z,4.73
2019-01-03T12:42:55.679Z,7.10
2019-01-03T12:44:01.162Z,6.53
2019-01-03T12:45:07.239Z,8.17
2019-01-03T12:46:12.535Z,5.90
2019-01-03T12:47:17.840Z,5.50
2019-01-03T12:48:23.167Z,10.57
2019-01-03T12:49:28.509Z,9.13
2019-01-03T12:50:33.860Z,9.83
2019-01-03T12:51:39.144Z,5.87
2019-01-03T12:52:44.507Z,9.37
2019-01-03T12:53:49.830Z,6.77
2019-01-03T12:54:55.085Z,9.17
2019-01-03T12:56:00.342Z,5.40
2019-01-03T12:57:05.479Z,9.47
2019-01-03T12:58:10.775Z,6.27
2019-01-03T12:59:16.053Z,7.13
2019-01-03T13:00:21.335Z,9.13
2019-01-03T13:01:26.647Z,5.00
2019-01-03T13:02:31.977Z,8.87
2019-01-03T13:03:37.309Z,5.20
2019-01-03T13:04:42.580Z,7.80
2019-01-03T13:05:47.935Z,8.83
2019-01-03T13:06:53.251Z,8.80
2019-01-03T13:07:58.667Z,6.07
2019-01-03T13:09:06.422Z,3.10
2019-01-03T13:10:11.784Z,7.07
2019-01-03T13:11:16.987Z,5.97
2019-01-03T13:12:24.050Z,7.27
2019-01-03T13:13:29.228Z,6.30
2019-01-03T13:14:56.681Z,6.87
2019-01-03T13:16:02.070Z,9.50
2019-01-03T13:17:07.403Z,8.03
2019-01-03T13:18:12.700Z,6.13
2019-01-03T13:19:17.967Z,9.13
2019-01-03T13:20:23.316Z,8.50
2019-01-03T13:21:29.459Z,8.43
2019-01-03T13:22:34.796Z,7.10
2019-01-03T13:23:40.140Z,4.27
2019-01-03T13:24:45.447Z,10.73
2019-01-03T13:25:50.732Z,9.17
2019-01-03T13:26:56.084Z,7.47
2019-01-03T13:28:01.298Z,7.30
2019-01-03T13:29:06.586Z,4.93
2019-01-03T13:30:12.152Z,4.90
2019-01-03T13:31:17.445Z,10.63
2019-01-03T13:32:22.732Z,7.07
2019-01-03T13:33:28.056Z,4.40
2019-01-03T13:34:33.374Z,11.33
2019-01-03T13:35:38.688Z,6.80
2019-01-03T13:36:44.921Z,8.53
2019-01-03T13:37:50.245Z,7.90
2019-01-03T13:38:55.518Z,5.93
2019-01-03T13:40:00.745Z,4.70
2019-01-03T13:41:06.075Z,9.87
2019-01-03T13:42:11.292Z,7.50
2019-01-03T13:43:16.590Z,6.63
2019-01-03T13:44:21.768Z,6.73
2019-01-03T13:45:27.078Z,8.50
2019-01-03T13:46:33.100Z,8.40
2019-01-03T13:47:38.383Z,10.73
2019-01-03T13:48:43.639Z,8.70
2019-01-03T13:49:48.986Z,7.13
2019-01-03T13:50:54.214Z,10.37
2019-01-03T13:51:59.475Z,5.67
2019-01-03T13:53:04.884Z,10.80
2019-01-03T13:54:10.169Z,8.73
2019-01-03T13:55:15.400Z,8.63
2019-01-03T13:56:20.749Z,8.17
2019-01-03T13:57:26.086Z,8.10
2019-01-03T13:58:31.409Z,8.83
2019-01-03T13:59:36.675Z,9.00
2019-01-03T14:00:41.976Z,6.70
2019-01-03T14:01:47.357Z,7.87
2019-01-03T14:02:52.688Z,6.90
2019-01-03T14:03:57.957Z,9.77
2019-01-03T14:05:06.260Z,6.07
2019-01-03T14:06:11.582Z,6.03
2019-01-03T14:07:16.806Z,8.03
2019-01-03T14:08:22.196Z,6.03
2019-01-03T14:09:27.426Z,12.43
2019-01-03T14:10:32.685Z,9.10
2019-01-03T14:11:38.000Z,6.37
2019-01-03T14:12:43.240Z,9.70
2019-01-03T14:13:48.501Z,9.77
2019-01-03T14:14:53.907Z,10.93
2019-01-03T14:15:59.172Z,9.60
2019-01-03T14:17:13.816Z,12.13
2019-01-03T14:18:19.065Z,8.00
2019-01-03T14:19:24.293Z,6.57
2019-01-03T14:20:30.152Z,13.67
2019-01-03T14:21:37.069Z,6.27
2019-01-03T14:22:42.494Z,6.27
2019-01-03T14:23:47.790Z,7.33
2019-01-03T14:24:53.279Z,8.57
2019-01-03T14:25:58.480Z,10.53
2019-01-03T14:27:03.734Z,6.07
2019-01-03T14:28:09.087Z,6.13
2019-01-03T14:29:14.404Z,6.77
2019-01-03T14:30:19.600Z,8.33
2019-01-03T14:31:24.938Z,5.70
2019-01-03T14:32:30.312Z,7.73
2019-01-03T14:33:35.594Z,12.70
2019-01-03T14:34:40.861Z,7.87
2019-01-03T14:35:46.079Z,6.37
2019-01-03T14:36:51.370Z,6.93
2019-01-03T14:37:56.643Z,5.70
2019-01-03T14:39:01.949Z,8.87
2019-01-03T14:40:09.084Z,8.50
2019-01-03T14:41:14.438Z,6.43
2019-01-03T14:42:19.791Z,7.87
2019-01-03T14:43:25.541Z,8.17
2019-01-03T14:44:30.779Z,5.50
2019-01-03T14:45:36.018Z,11.83
2019-01-03T14:46:41.340Z,8.73
2019-01-03T14:47:46.572Z,9.27
2019-01-03T14:48:51.896Z,8.57
2019-01-03T14:49:57.172Z,7.53
2019-01-03T14:51:02.436Z,8.07
2019-01-03T14:52:07.631Z,6.10
2019-01-03T14:53:12.909Z,5.33
2019-01-03T14:54:18.247Z,6.43
2019-01-03T14:55:23.519Z,4.27
2019-01-03T14:56:28.724Z,8.00
2019-01-03T14:57:33.982Z,7.67
2019-01-03T14:58:39.137Z,7.67
2019-01-03T14:59:44.449Z,10.63
2019-01-03T15:00:49.619Z,8.40
2019-01-03T15:01:55.155Z,12.10
2019-01-03T15:03:00.515Z,11.73
2019-01-03T15:04:05.826Z,5.40
2019-01-03T15:05:13.988Z,9.10
2019-01-03T15:06:17.889Z,7.87
2019-01-03T15:07:23.288Z,8.00
2019-01-03T15:08:28.592Z,7.43
2019-01-03T15:09:33.836Z,9.23
2019-01-03T15:10:39.225Z,7.60
2019-01-03T15:11:44.620Z,5.40
2019-01-03T15:12:50.003Z,10.67
2019-01-03T15:13:55.356Z,9.67
2019-01-03T15:15:00.499Z,7.13
2019-01-03T15:16:05.889Z,8.00
2019-01-03T15:17:11.121Z,9.27
2019-01-03T15:18:16.598Z,8.43
2019-01-03T15:19:21.856Z,7.47
2019-01-03T15:20:27.075Z,9.37
2019-01-03T15:21:32.337Z,12.93
2019-01-03T15:22:37.701Z,6.27
2019-01-03T15:23:43.217Z,7.07
2019-01-03T15:24:50.692Z,7.17
2019-01-03T15:25:55.967Z,10.13
2019-01-03T15:27:01.330Z,7.67
2019-01-03T15:28:06.662Z,8.70
2019-01-03T15:29:11.980Z,7.20
2019-01-03T15:30:17.292Z,6.80
2019-01-03T15:31:22.590Z,5.30
2019-01-03T15:32:27.941Z,7.43
2019-01-03T15:33:33.208Z,8.53
2019-01-03T15:34:38.511Z,7.10
2019-01-03T15:35:43.750Z,6.13
2019-01-03T15:36:49.133Z,7.47
2019-01-03T15:37:54.428Z,8.47
2019-01-03T15:38:59.700Z,5.63
2019-01-03T15:40:05.536Z,5.67
2019-01-03T15:41:10.793Z,9.10
2019-01-03T15:42:16.041Z,8.30
2019-01-03T15:43:23.330Z,7.30
2019-01-03T15:44:28.661Z,9.03
2019-01-03T15:45:34.003Z,8.37
2019-01-03T15:46:39.308Z,8.27
2019-01-03T15:47:44.600Z,10.80
2019-01-03T15:48:49.954Z,5.90
2019-01-03T15:49:55.228Z,7.37
2019-01-03T15:51:00.521Z,5.73
2019-01-03T15:52:05.850Z,7.43
2019-01-03T15:53:11.165Z,6.63
2019-01-03T15:54:16.408Z,5.17
2019-01-03T15:55:21.688Z,9.07
2019-01-03T15:56:26.955Z,6.80
2019-01-03T15:57:32.281Z,6.27
2019-01-03T15:58:37.591Z,5.90
2019-01-03T15:59:42.819Z,9.27
2019-01-03T16:00:48.138Z,6.90
2019-01-03T16:01:53.440Z,7.20
2019-01-03T16:03:00.039Z,6.90
2019-01-03T16:04:05.296Z,7.60
2019-01-03T16:05:10.595Z,7.90
2019-01-03T16:06:15.808Z,6.57
2019-01-03T16:07:21.144Z,5.57
2019-01-03T16:08:26.397Z,5.60
2019-01-03T16:09:31.674Z,8.77
2019-01-03T16:10:36.984Z,10.23
2019-01-03T16:11:42.316Z,9.63
2019-01-03T16:12:47.622Z,6.67
2019-01-03T16:13:52.906Z,8.67
2019-01-03T16:14:58.227Z,6.40
2019-01-03T16:16:03.476Z,29.77
2019-01-03T16:17:08.788Z,10.50
2019-01-03T16:18:14.023Z,8.13
2019-01-03T16:19:19.421Z,7.40
2019-01-03T16:20:24.604Z,11.33
2019-01-03T16:21:29.895Z,5.73
2019-01-03T16:22:35.561Z,4.93
2019-01-03T16:23:40.691Z,9.37
2019-01-03T16:24:46.020Z,7.70
2019-01-03T16:25:52.068Z,12.23
2019-01-03T16:26:57.332Z,6.80
2019-01-03T16:28:02.600Z,9.50
2019-01-03T16:29:07.936Z,6.97
2019-01-03T16:30:13.327Z,6.03
2019-01-03T16:31:18.660Z,5.43
2019-01-03T16:32:23.939Z,6.50
2019-01-03T16:33:29.136Z,7.80
2019-01-03T16:34:34.431Z,4.90
2019-01-03T16:35:39.734Z,7.37
2019-01-03T16:36:44.974Z,10.53
2019-01-03T16:37:50.506Z,6.67
2019-01-03T16:38:55.751Z,7.07
2019-01-03T16:40:01.062Z,8.40
2019-01-03T16:41:06.503Z,6.27
2019-01-03T16:42:11.630Z,7.47
2019-01-03T16:43:17.081Z,7.67
2019-01-03T16:44:23.262Z,8.07
2019-01-03T16:45:28.545Z,8.17
2019-01-03T16:46:34.203Z,8.80
2019-01-03T16:47:39.360Z,6.67