createdAt,value
2017-12-27T00:00:50.615Z,3.19
2017-12-27T00:03:24.831Z,3.28
2017-12-27T00:05:59.044Z,3.48
2017-12-27T00:08:33.062Z,3.25
2017-12-27T00:11:07.476Z,2.94
2017-12-27T00:13:41.305Z,3.13
2017-12-27T00:16:15.501Z,2.53
2017-12-27T00:18:49.673Z,2.65
2017-12-27T00:21:24.030Z,2.63
2017-12-27T00:23:58.245Z,2.81
2017-12-27T00:26:32.700Z,2.66
2017-12-27T00:29:07.597Z,2.55
2017-12-27T00:31:36.578Z,2.58
2017-12-27T00:34:05.228Z,2.38
2017-12-27T00:36:34.685Z,2.46
2017-12-27T00:39:03.610Z,2.54
2017-12-27T00:41:33.031Z,2.61
2017-12-27T00:44:02.476Z,2.44
2017-12-27T00:46:31.360Z,2.65
2017-12-27T00:49:00.057Z,2.79
2017-12-27T00:51:28.643Z,2.68
2017-12-27T00:53:57.329Z,3.07
2017-12-27T00:56:26.009Z,3.43
2017-12-27T00:58:54.651Z,3.53
2017-12-27T01:01:24.099Z,3.30
2017-12-27T01:03:52.785Z,3.28
2017-12-27T01:06:21.471Z,3.11
2017-12-27T01:08:50.469Z,3.67
2017-12-27T01:11:19.143Z,3.52
2017-12-27T01:13:47.834Z,3.50
2017-12-27T01:16:16.579Z,2.90
2017-12-27T01:18:45.222Z,3.51
2017-12-27T01:21:13.892Z,3.55
2017-12-27T01:23:43.030Z,3.25
2017-12-27T01:26:12.493Z,2.82
2017-12-27T01:28:41.277Z,2.62
2017-12-27T01:31:10.187Z,2.61
2017-12-27T01:33:38.803Z,2.90
2017-12-27T01:36:08.256Z,3.02
2017-12-27T01:38:36.984Z,2.97
2017-12-27T01:41:06.451Z,2.88
2017-12-27T01:43:35.124Z,2.39
2017-12-27T01:46:03.866Z,2.14
2017-12-27T01:48:33.629Z,2.28
2017-12-27T01:51:02.215Z,2.28
2017-12-27T01:53:31.208Z,2.04
2017-12-27T01:55:59.837Z,2.58
2017-12-27T01:58:29.291Z,2.57
2017-12-27T02:00:58.022Z,2.85
2017-12-27T02:03:27.485Z,2.62
2017-12-27T02:05:56.132Z,1.90
2017-12-27T02:08:24.896Z,2.11
2017-12-27T02:10:53.589Z,1.73
2017-12-27T02:13:22.956Z,1.79
2017-12-27T02:15:51.836Z,1.76
2017-12-27T02:18:20.472Z,1.79
2017-12-27T02:20:49.931Z,1.78
2017-12-27T02:23:18.782Z,1.69
2017-12-27T02:25:47.449Z,1.84
2017-12-27T02:28:16.911Z,2.00
2017-12-27T02:30:46.009Z,1.72
2017-12-27T02:33:14.787Z,1.54
2017-12-27T02:35:43.590Z,1.75
2017-12-27T02:38:12.367Z,1.75
2017-12-27T02:40:40.947Z,1.90
2017-12-27T02:43:09.569Z,1.80
2017-12-27T02:45:38.517Z,1.67
2017-12-27T02:48:07.209Z,1.61
2017-12-27T02:50:35.851Z,1.48
2017-12-27T02:53:04.868Z,1.52
2017-12-27T02:55:33.573Z,1.46
2017-12-27T02:58:02.229Z,1.38
2017-12-27T03:00:31.196Z,1.51
2017-12-27T03:03:00.662Z,1.53
2017-12-27T03:05:29.387Z,1.38
2017-12-27T03:07:58.844Z,1.47
2017-12-27T03:10:27.531Z,1.44
2017-12-27T03:12:56.160Z,1.17
2017-12-27T03:15:25.726Z,1.08
2017-12-27T03:17:54.370Z,1.26
2017-12-27T03:20:23.097Z,1.25
2017-12-27T03:22:52.156Z,1.34
2017-12-27T03:25:20.876Z,1.21
2017-12-27T03:27:49.516Z,0.69
2017-12-27T03:30:19.234Z,0.97
2017-12-27T03:32:47.963Z,0.83
2017-12-27T03:35:16.540Z,0.89
2017-12-27T03:37:45.686Z,0.98
2017-12-27T03:40:15.142Z,1.03
2017-12-27T03:42:43.772Z,0.94
2017-12-27T03:45:13.541Z,0.84
2017-12-27T03:47:42.178Z,0.73
2017-12-27T03:50:11.519Z,0.60
2017-12-27T03:52:40.413Z,0.65
2017-12-27T03:55:09.060Z,0.76
2017-12-27T03:57:37.784Z,0.75
2017-12-27T04:00:06.725Z,0.73
2017-12-27T04:02:36.078Z,0.92
2017-12-27T04:05:04.762Z,1.03
2017-12-27T04:07:33.448Z,1.15
2017-12-27T04:10:02.133Z,1.27
2017-12-27T04:12:30.783Z,1.26
2017-12-27T04:14:59.505Z,0.97
2017-12-27T04:17:28.144Z,0.93
2017-12-27T04:19:57.600Z,0.96
2017-12-27T04:22:26.389Z,0.82
2017-12-27T04:24:55.047Z,0.92
2017-12-27T04:27:25.292Z,0.67
2017-12-27T04:29:54.231Z,0.72
2017-12-27T04:32:23.690Z,1.10
2017-12-27T04:34:52.317Z,0.74
2017-12-27T04:37:21.879Z,0.34
2017-12-27T04:39:50.565Z,0.48
2017-12-27T04:42:19.251Z,0.26
2017-12-27T04:44:47.936Z,0.45
2017-12-27T04:47:16.630Z,0.36
2017-12-27T04:49:45.248Z,0.47
2017-12-27T04:52:14.817Z,0.62
2017-12-27T04:54:43.402Z,0.30
2017-12-27T04:57:11.982Z,0.17
2017-12-27T04:59:40.765Z,0.05
2017-12-27T05:02:09.411Z,0.15
2017-12-27T05:04:38.141Z,0.28
2017-12-27T05:07:07.193Z,0.38
2017-12-27T05:09:36.639Z,0.55
2017-12-27T05:12:05.281Z,0.16
2017-12-27T05:14:34.219Z,0.68
2017-12-27T05:17:02.787Z,0.44
2017-12-27T05:19:31.479Z,0.96
2017-12-27T05:22:00.330Z,0.44
2017-12-27T05:24:28.960Z,0.49
2017-12-27T05:26:57.609Z,0.07
2017-12-27T05:29:26.530Z,0.31
2017-12-27T05:31:55.524Z,0.02
2017-12-27T05:34:24.166Z,-0.10
2017-12-27T05:36:52.894Z,0.08
2017-12-27T05:39:21.526Z,0.08
2017-12-27T05:41:50.989Z,0.50
2017-12-27T05:44:19.711Z,0.45
2017-12-27T05:46:49.074Z,0.21
2017-12-27T05:49:17.641Z,0.53
2017-12-27T05:51:46.348Z,0.49
2017-12-27T05:54:14.923Z,0.64
2017-12-27T05:56:43.574Z,0.09
2017-12-27T05:59:12.570Z,0.47
2017-12-27T06:01:41.288Z,0.51
2017-12-27T06:04:09.927Z,0.43
2017-12-27T06:06:39.483Z,0.23
2017-12-27T06:09:08.168Z,0.26
2017-12-27T06:11:36.805Z,0.52
2017-12-27T06:14:06.523Z,0.23
2017-12-27T06:16:35.246Z,0.12
2017-12-27T06:19:03.883Z,0.19
2017-12-27T06:21:33.341Z,0.29
2017-12-27T06:24:02.119Z,0.32
2017-12-27T06:26:30.812Z,0.16
2017-12-27T06:29:00.419Z,0.24
2017-12-27T06:31:29.104Z,0.22
2017-12-27T06:33:57.790Z,0.32
2017-12-27T06:36:26.730Z,0.41
2017-12-27T06:38:56.183Z,0.52
2017-12-27T06:41:24.817Z,0.56
2017-12-27T06:43:54.475Z,0.86
2017-12-27T06:46:23.019Z,1.01
2017-12-27T06:48:52.445Z,0.99
2017-12-27T06:51:21.256Z,0.72
2017-12-27T06:53:49.946Z,0.74
2017-12-27T06:56:18.628Z,0.57
2017-12-27T06:58:47.721Z,0.54
2017-12-27T07:01:16.301Z,0.27
2017-12-27T07:03:45.054Z,1.25
2017-12-27T07:06:13.877Z,1.08
2017-12-27T07:08:42.563Z,1.11
2017-12-27T07:11:11.230Z,1.50
2017-12-27T07:13:40.220Z,1.13
2017-12-27T07:16:08.772Z,1.08
2017-12-27T07:18:38.227Z,0.65
2017-12-27T07:21:06.911Z,1.80
2017-12-27T07:23:35.598Z,2.04
2017-12-27T07:26:04.260Z,2.26
2017-12-27T07:28:33.075Z,1.68
2017-12-27T07:31:01.819Z,1.15
2017-12-27T07:33:31.263Z,1.75
2017-12-27T07:36:00.301Z,1.03
2017-12-27T07:38:29.666Z,1.17
2017-12-27T07:40:58.347Z,1.70
2017-12-27T07:43:27.137Z,1.94
2017-12-27T07:45:55.775Z,1.72
2017-12-27T07:48:25.315Z,1.21
2017-12-27T07:50:54.062Z,1.38
2017-12-27T07:53:23.514Z,1.72
2017-12-27T07:55:52.199Z,1.13
2017-12-27T07:58:20.985Z,1.82
2017-12-27T08:00:49.681Z,1.73
2017-12-27T08:03:18.466Z,1.25
2017-12-27T08:05:47.153Z,0.87
2017-12-27T08:08:15.838Z,1.01
2017-12-27T08:10:44.433Z,1.57
2017-12-27T08:13:13.366Z,1.70
2017-12-27T08:15:42.817Z,1.80
2017-12-27T08:18:11.455Z,1.82
2017-12-27T08:20:40.995Z,1.55
2017-12-27T08:23:09.697Z,1.88
2017-12-27T08:25:38.330Z,2.11
2017-12-27T08:28:07.880Z,2.69
2017-12-27T08:30:36.519Z,2.53
2017-12-27T08:33:05.252Z,2.31
2017-12-27T08:35:34.326Z,2.51
2017-12-27T08:38:02.881Z,2.45
2017-12-27T08:40:32.341Z,2.72
2017-12-27T08:43:01.082Z,2.69
2017-12-27T08:45:29.812Z,2.52
2017-12-27T08:47:58.497Z,2.66
2017-12-27T08:50:27.187Z,2.79
2017-12-27T08:52:56.628Z,2.15
2017-12-27T08:55:26.091Z,2.01
2017-12-27T08:57:54.976Z,2.01
2017-12-27T09:00:23.676Z,2.38
2017-12-27T09:02:52.245Z,2.59
2017-12-27T09:05:21.141Z,3.13
2017-12-27T09:07:49.784Z,3.20
2017-12-27T09:10:18.513Z,3.54
2017-12-27T09:12:47.444Z,3.25
2017-12-27T09:15:16.904Z,3.79
2017-12-27T09:17:45.700Z,3.83
2017-12-27T09:20:14.583Z,4.22
2017-12-27T09:22:43.215Z,4.20
2017-12-27T09:25:12.678Z,3.62
2017-12-27T09:27:41.401Z,3.89
2017-12-27T09:30:10.762Z,3.80
2017-12-27T09:32:39.386Z,3.56
2017-12-27T09:35:09.131Z,4.48
2017-12-27T09:37:37.841Z,5.16
2017-12-27T09:40:06.490Z,4.55
2017-12-27T09:42:35.213Z,5.07
2017-12-27T09:45:03.850Z,4.65
2017-12-27T09:47:33.308Z,5.21
2017-12-27T09:50:02.093Z,4.81
2017-12-27T09:52:30.728Z,5.17
2017-12-27T09:55:00.066Z,5.06
2017-12-27T09:57:29.138Z,5.05
2017-12-27T09:59:57.857Z,5.08
2017-12-27T10:02:26.499Z,5.39
2017-12-27T10:04:55.289Z,5.52
2017-12-27T10:07:24.737Z,4.91
2017-12-27T10:09:53.423Z,5.35
2017-12-27T10:12:22.112Z,4.98
2017-12-27T10:14:50.794Z,5.16
2017-12-27T10:17:19.430Z,5.14
2017-12-27T10:19:48.988Z,5.13
2017-12-27T10:22:17.674Z,5.44
2017-12-27T10:24:46.360Z,5.84
2017-12-27T10:27:15.202Z,5.11
2017-12-27T10:29:43.930Z,5.19
2017-12-27T10:32:12.588Z,5.70
2017-12-27T10:34:41.351Z,5.80
2017-12-27T10:37:10.878Z,5.60
2017-12-27T10:39:39.594Z,5.78
2017-12-27T10:42:08.389Z,5.56
2017-12-27T10:44:37.022Z,5.16
2017-12-27T10:47:06.475Z,5.28
2017-12-27T10:49:36.136Z,5.48
2017-12-27T10:52:05.445Z,5.27
2017-12-27T10:54:34.167Z,4.69
2017-12-27T10:57:02.961Z,4.92
2017-12-27T10:59:32.460Z,5.45
2017-12-27T11:02:01.125Z,5.66
2017-12-27T11:04:29.889Z,5.76
2017-12-27T11:06:59.230Z,5.84
2017-12-27T11:09:27.927Z,5.86
2017-12-27T11:11:56.771Z,5.94
2017-12-27T11:14:25.334Z,5.95
2017-12-27T11:16:54.033Z,5.81
2017-12-27T11:19:22.928Z,5.25
2017-12-27T11:21:51.567Z,6.05
2017-12-27T11:24:21.013Z,6.16
2017-12-27T11:26:49.812Z,6.17
2017-12-27T11:29:18.384Z,6.55
2017-12-27T11:31:47.069Z,6.02
2017-12-27T11:34:16.063Z,6.17
2017-12-27T11:36:44.699Z,6.55
2017-12-27T11:39:14.157Z,5.98
2017-12-27T11:41:42.943Z,6.27
2017-12-27T11:44:11.628Z,6.15
2017-12-27T11:46:40.295Z,6.18
2017-12-27T11:49:09.209Z,5.52
2017-12-27T11:51:37.851Z,6.15
2017-12-27T11:54:07.294Z,6.15
2017-12-27T11:56:36.177Z,6.07
2017-12-27T11:59:04.873Z,6.26
2017-12-27T12:01:33.559Z,5.90
2017-12-27T12:04:02.237Z,6.24
2017-12-27T12:06:30.930Z,6.35
2017-12-27T12:08:59.551Z,6.46
2017-12-27T12:11:29.014Z,6.46
2017-12-27T12:13:57.701Z,6.02
2017-12-27T12:16:26.243Z,5.64
2017-12-27T12:18:55.786Z,5.90
2017-12-27T12:21:24.471Z,6.03
2017-12-27T12:23:53.156Z,6.06
2017-12-27T12:26:22.129Z,5.79
2017-12-27T12:28:50.836Z,5.97
2017-12-27T12:31:19.464Z,6.18
2017-12-27T12:33:49.031Z,6.03
2017-12-27T12:36:17.720Z,6.34
2017-12-27T12:38:46.293Z,6.41
2017-12-27T12:41:15.361Z,5.97
2017-12-27T12:43:44.081Z,6.05
2017-12-27T12:46:12.746Z,6.20
2017-12-27T12:48:41.714Z,6.18
2017-12-27T12:51:11.159Z,5.82
2017-12-27T12:53:39.825Z,6.06
2017-12-27T12:56:08.818Z,5.52
2017-12-27T12:58:37.523Z,5.36
2017-12-27T13:01:06.154Z,5.90
2017-12-27T13:03:35.722Z,5.98
2017-12-27T13:06:04.404Z,5.80
2017-12-27T13:08:33.188Z,5.77
2017-12-27T13:11:02.149Z,5.57
2017-12-27T13:13:30.872Z,5.98
2017-12-27T13:15:59.553Z,5.63
2017-12-27T13:18:28.348Z,5.41
2017-12-27T13:20:57.119Z,5.85
2017-12-27T13:23:25.819Z,5.46
2017-12-27T13:25:54.731Z,5.77
2017-12-27T13:28:23.304Z,6.02
2017-12-27T13:30:51.941Z,6.10
2017-12-27T13:33:20.933Z,5.58
2017-12-27T13:35:49.653Z,5.78
2017-12-27T13:38:19.163Z,5.60
2017-12-27T13:40:48.112Z,5.61
2017-12-27T13:43:16.879Z,5.46
2017-12-27T13:45:45.626Z,5.35
2017-12-27T13:48:14.986Z,5.67
2017-12-27T13:50:44.436Z,5.56
2017-12-27T13:53:13.526Z,5.63
2017-12-27T13:55:42.212Z,5.59
2017-12-27T13:58:10.898Z,5.66
2017-12-27T14:00:39.529Z,5.22
2017-12-27T14:03:09.093Z,5.59
2017-12-27T14:05:37.779Z,5.55
2017-12-27T14:08:06.464Z,5.73
2017-12-27T14:10:35.148Z,5.57
2017-12-27T14:13:03.836Z,4.90
2017-12-27T14:15:32.459Z,5.18
2017-12-27T14:18:02.024Z,5.55
2017-12-27T14:20:31.293Z,5.36
2017-12-27T14:23:00.024Z,4.59
2017-12-27T14:25:28.900Z,4.69
2017-12-27T14:27:57.549Z,4.69
2017-12-27T14:30:26.271Z,4.75
2017-12-27T14:32:55.006Z,4.90
2017-12-27T14:35:24.320Z,4.79
2017-12-27T14:37:53.766Z,5.11
2017-12-27T14:40:23.437Z,4.96
2017-12-27T14:42:52.157Z,5.09
2017-12-27T14:45:20.823Z,5.26
2017-12-27T14:47:49.791Z,5.32
2017-12-27T14:50:18.522Z,4.85
2017-12-27T14:52:47.152Z,4.78
2017-12-27T14:55:16.768Z,4.66
2017-12-27T14:57:45.462Z,4.78
2017-12-27T15:00:14.096Z,4.69
2017-12-27T15:02:44.747Z,4.61
2017-12-27T15:05:13.462Z,4.97
2017-12-27T15:07:42.108Z,4.32
2017-12-27T15:10:10.872Z,4.66
2017-12-27T15:12:39.628Z,4.87
2017-12-27T15:15:08.922Z,4.93
2017-12-27T15:17:37.812Z,4.72
2017-12-27T15:20:06.447Z,4.34
2017-12-27T15:22:35.907Z,4.31
2017-12-27T15:25:04.959Z,4.30
2017-12-27T15:27:33.686Z,4.48
2017-12-27T15:30:02.371Z,4.66
2017-12-27T15:32:31.057Z,4.08
2017-12-27T15:34:59.803Z,3.93
2017-12-27T15:37:28.527Z,3.46
2017-12-27T15:39:57.212Z,3.93
2017-12-27T15:42:25.898Z,4.17
2017-12-27T15:44:54.550Z,4.30
2017-12-27T15:47:23.364Z,4.40
2017-12-27T15:49:52.066Z,4.04
2017-12-27T15:52:20.699Z,3.76
2017-12-27T15:54:50.248Z,3.93
2017-12-27T15:57:18.935Z,4.19
2017-12-27T15:59:47.730Z,3.80
2017-12-27T16:02:16.798Z,3.99
2017-12-27T16:04:45.509Z,4.09
2017-12-27T16:07:14.293Z,4.21
2017-12-27T16:09:43.495Z,4.37
2017-12-27T16:12:12.120Z,4.26
2017-12-27T16:14:41.579Z,3.82
2017-12-27T16:17:10.264Z,3.65
2017-12-27T16:19:38.951Z,3.70
2017-12-27T16:22:07.537Z,3.81
2017-12-27T16:24:36.230Z,3.63
2017-12-27T16:27:04.909Z,3.72
2017-12-27T16:29:33.597Z,3.90
2017-12-27T16:32:02.491Z,4.25
2017-12-27T16:34:31.176Z,4.49
2017-12-27T16:36:59.821Z,4.34
2017-12-27T16:39:28.547Z,3.82
2017-12-27T16:41:57.183Z,3.87
2017-12-27T16:44:26.635Z,3.59
2017-12-27T16:46:55.667Z,4.11
2017-12-27T16:49:25.133Z,4.56
2017-12-27T16:51:54.577Z,4.44
2017-12-27T16:54:24.142Z,4.43
2017-12-27T16:56:55.899Z,4.11
2017-12-27T16:59:24.681Z,4.22
2017-12-27T17:01:53.387Z,4.52
2017-12-27T17:04:22.052Z,4.47
2017-12-27T17:06:51.009Z,4.60
2017-12-27T17:09:19.737Z,5.00
2017-12-27T17:11:48.420Z,5.08
2017-12-27T17:14:17.036Z,5.01
2017-12-27T17:16:46.514Z,4.75
2017-12-27T17:19:15.200Z,4.60
2017-12-27T17:21:43.876Z,4.57
2017-12-27T17:24:12.572Z,4.76
2017-12-27T17:26:41.257Z,4.91
2017-12-27T17:29:10.139Z,5.34
2017-12-27T17:31:38.884Z,4.88
2017-12-27T17:34:08.278Z,4.80
2017-12-27T17:36:37.844Z,4.63
2017-12-27T17:39:06.408Z,4.75
2017-12-27T17:41:35.009Z,4.46
2017-12-27T17:44:03.846Z,4.89
2017-12-27T17:46:33.354Z,5.04
2017-12-27T17:49:02.810Z,4.83
2017-12-27T17:51:31.725Z,4.62
2017-12-27T17:54:00.489Z,5.13
2017-12-27T17:56:29.110Z,4.88
2017-12-27T17:58:58.672Z,4.66
2017-12-27T18:01:27.357Z,5.17
2017-12-27T18:03:56.252Z,5.12
2017-12-27T18:06:25.036Z,4.77
2017-12-27T18:08:53.723Z,4.50
2017-12-27T18:11:22.369Z,4.29
2017-12-27T18:13:51.262Z,4.26
2017-12-27T18:16:19.988Z,3.96
2017-12-27T18:18:48.566Z,4.01
2017-12-27T18:21:17.366Z,3.86
2017-12-27T18:23:45.928Z,4.08
2017-12-27T18:26:14.632Z,4.10
2017-12-27T18:28:43.794Z,4.15
2017-12-27T18:31:12.461Z,4.27
2017-12-27T18:33:42.117Z,4.46
2017-12-27T18:36:11.016Z,4.81
2017-12-27T18:38:39.795Z,4.59
2017-12-27T18:41:08.433Z,3.91
2017-12-27T18:43:37.925Z,4.37
2017-12-27T18:46:07.389Z,4.51
2017-12-27T18:48:36.043Z,4.60
2017-12-27T18:51:04.800Z,4.24
2017-12-27T18:53:33.556Z,4.13
2017-12-27T18:56:03.053Z,4.02
2017-12-27T18:58:31.740Z,4.25
2017-12-27T19:01:00.521Z,4.46
2017-12-27T19:03:29.112Z,4.14
2017-12-27T19:05:59.028Z,4.49
2017-12-27T19:08:27.677Z,4.51
2017-12-27T19:10:56.397Z,4.53
2017-12-27T19:13:25.599Z,4.73
2017-12-27T19:15:54.290Z,4.53
2017-12-27T19:18:22.970Z,4.95
2017-12-27T19:20:51.655Z,4.67
2017-12-27T19:23:20.440Z,4.63
2017-12-27T19:25:49.126Z,4.27
2017-12-27T19:28:17.816Z,4.15
2017-12-27T19:30:47.885Z,4.19
2017-12-27T19:33:17.335Z,4.36
2017-12-27T19:35:46.327Z,4.78
2017-12-27T19:38:14.965Z,4.76
2017-12-27T19:40:45.126Z,4.53
2017-12-27T19:43:14.175Z,4.37
2017-12-27T19:45:43.484Z,4.29
2017-12-27T19:48:12.214Z,4.04
2017-12-27T19:50:41.625Z,4.35
2017-12-27T19:53:10.190Z,3.90
2017-12-27T19:55:38.788Z,3.87
2017-12-27T19:58:07.572Z,3.54
2017-12-27T20:00:36.258Z,4.01
2017-12-27T20:03:04.893Z,4.24
2017-12-27T20:05:34.409Z,3.85
2017-12-27T20:08:03.139Z,3.85
2017-12-27T20:10:31.825Z,3.73
2017-12-27T20:13:01.688Z,3.47
2017-12-27T20:15:31.138Z,3.39
2017-12-27T20:17:59.773Z,3.75
2017-12-27T20:20:29.332Z,3.75
2017-12-27T20:22:57.958Z,3.45
2017-12-27T20:25:27.417Z,3.39
2017-12-27T20:27:56.212Z,3.51
2017-12-27T20:30:24.858Z,3.74
2017-12-27T20:32:53.682Z,3.49
2017-12-27T20:35:22.747Z,3.57
2017-12-27T20:37:51.460Z,3.57
2017-12-27T20:40:20.108Z,3.30
2017-12-27T20:42:48.832Z,3.53
2017-12-27T20:45:17.468Z,3.59
2017-12-27T20:47:46.820Z,2.96
2017-12-27T20:50:15.713Z,3.49
2017-12-27T20:52:44.346Z,3.45
2017-12-27T20:55:13.797Z,3.34
2017-12-27T20:57:42.790Z,3.49
2017-12-27T21:00:11.428Z,3.62
2017-12-27T21:02:40.886Z,3.53
2017-12-27T21:05:09.566Z,3.80
2017-12-27T21:07:38.257Z,3.74
2017-12-27T21:10:06.894Z,4.26
2017-12-27T21:12:36.441Z,4.25
2017-12-27T21:15:05.028Z,4.24
2017-12-27T21:17:33.674Z,3.76
2017-12-27T21:20:02.499Z,3.27
2017-12-27T21:22:31.185Z,3.52
2017-12-27T21:24:59.827Z,3.54
2017-12-27T21:27:28.556Z,3.49
2017-12-27T21:29:57.187Z,3.61
2017-12-27T21:32:26.651Z,3.54
2017-12-27T21:34:55.437Z,3.66
2017-12-27T21:37:24.945Z,3.55
2017-12-27T21:39:53.580Z,3.43
2017-12-27T21:42:23.029Z,3.52
2017-12-27T21:44:51.669Z,3.89
2017-12-27T21:47:26.951Z,3.88
2017-12-27T21:49:57.930Z,3.68
2017-12-27T21:52:27.493Z,4.32
2017-12-27T21:54:56.190Z,3.89
2017-12-27T21:57:24.868Z,3.71
2017-12-27T22:02:57.130Z,3.59
2017-12-27T22:05:25.998Z,3.63
2017-12-27T22:07:55.353Z,3.37
2017-12-27T22:10:23.941Z,3.49
2017-12-27T22:12:53.100Z,3.50
2017-12-27T22:15:21.818Z,2.99
2017-12-27T22:17:50.461Z,3.21
2017-12-27T22:20:24.879Z,3.19
2017-12-27T22:22:54.326Z,3.46
2017-12-27T22:25:22.964Z,3.62
2017-12-27T22:27:52.828Z,3.59
2017-12-27T22:30:21.575Z,3.23
2017-12-27T22:32:50.304Z,3.29
2017-12-27T22:35:18.988Z,3.07
2017-12-27T22:37:47.628Z,3.15
2017-12-27T22:40:16.356Z,3.17
2017-12-27T22:42:45.151Z,2.63
2017-12-27T22:45:13.837Z,3.02
2017-12-27T22:47:42.622Z,2.84
2017-12-27T22:50:11.308Z,2.69
2017-12-27T22:52:39.994Z,3.07
2017-12-27T22:55:08.680Z,3.03
2017-12-27T22:57:37.364Z,2.84
2017-12-27T23:00:06.052Z,2.80
2017-12-27T23:02:34.679Z,2.79
2017-12-27T23:05:04.622Z,2.73
2017-12-27T23:07:33.338Z,2.61
2017-12-27T23:10:01.982Z,2.68
2017-12-27T23:12:30.974Z,3.03
2017-12-27T23:14:59.702Z,2.94
2017-12-27T23:17:28.280Z,2.59
2017-12-27T23:19:57.327Z,2.56
2017-12-27T23:22:26.780Z,2.49
2017-12-27T23:24:55.367Z,2.33
2017-12-27T23:27:24.053Z,2.52
2017-12-27T23:29:52.673Z,2.28
2017-12-27T23:32:22.137Z,2.63
2017-12-27T23:34:51.031Z,2.36
2017-12-27T23:37:19.718Z,2.56
2017-12-27T23:39:48.344Z,2.58
2017-12-27T23:42:18.112Z,2.67
2017-12-27T23:44:46.754Z,2.74
2017-12-27T23:47:15.481Z,2.42
2017-12-27T23:49:44.212Z,2.40
2017-12-27T23:52:13.577Z,2.40
2017-12-27T23:54:42.155Z,2.55
2017-12-27T23:57:11.117Z,2.52
2017-12-27T23:59:39.832Z,2.21
