createdAt,value
2019-04-26T00:00:45.530Z,13.23
2019-04-26T00:03:16.781Z,13.22
2019-04-26T00:05:46.224Z,13.30
2019-04-26T00:08:17.831Z,13.14
2019-04-26T00:11:18.219Z,13.22
2019-04-26T00:14:16.266Z,13.11
2019-04-26T00:17:08.017Z,13.24
2019-04-26T00:19:38.461Z,13.12
2019-04-26T00:22:07.985Z,13.08
2019-04-26T00:24:37.619Z,13.03
2019-04-26T00:27:06.920Z,13.18
2019-04-26T00:29:36.177Z,13.30
2019-04-26T00:32:05.376Z,13.25
2019-04-26T00:34:36.291Z,13.17
2019-04-26T00:37:05.544Z,13.06
2019-04-26T00:39:34.757Z,13.14
2019-04-26T00:42:04.338Z,13.26
2019-04-26T00:44:33.555Z,13.30
2019-04-26T00:47:04.595Z,13.11
2019-04-26T00:49:43.590Z,12.97
2019-04-26T00:52:07.752Z,13.13
2019-04-26T00:54:37.044Z,13.28
2019-04-26T00:57:06.493Z,13.37
2019-04-26T00:59:36.876Z,13.25
2019-04-26T01:02:15.314Z,12.96
2019-04-26T01:04:45.531Z,13.24
2019-04-26T01:07:15.653Z,13.27
2019-04-26T01:09:44.929Z,13.23
2019-04-26T01:12:14.102Z,13.18
2019-04-26T01:14:43.289Z,13.19
2019-04-26T01:17:12.495Z,13.17
2019-04-26T01:19:42.281Z,13.14
2019-04-26T01:22:16.805Z,13.17
2019-04-26T01:24:48.375Z,13.16
2019-04-26T01:27:19.588Z,12.79
2019-04-26T01:29:50.335Z,12.89
2019-04-26T01:32:20.314Z,12.88
2019-04-26T01:34:51.094Z,12.89
2019-04-26T01:37:20.609Z,12.83
2019-04-26T01:39:54.201Z,12.77
2019-04-26T01:42:48.655Z,12.74
2019-04-26T01:45:23.631Z,12.59
2019-04-26T01:47:55.402Z,12.60
2019-04-26T01:50:26.083Z,12.74
2019-04-26T01:52:56.199Z,12.68
2019-04-26T01:55:27.026Z,12.68
2019-04-26T01:57:59.439Z,12.68
2019-04-26T02:00:46.136Z,12.66
2019-04-26T02:03:23.781Z,12.59
2019-04-26T02:05:54.481Z,12.46
2019-04-26T02:08:24.550Z,12.49
2019-04-26T02:10:53.952Z,12.53
2019-04-26T02:13:25.191Z,12.47
2019-04-26T02:15:54.471Z,12.68
2019-04-26T02:18:24.070Z,12.65
2019-04-26T02:21:07.056Z,12.74
2019-04-26T02:23:55.192Z,12.87
2019-04-26T02:26:38.384Z,12.84
2019-04-26T02:29:14.413Z,12.75
2019-04-26T02:31:45.367Z,12.65
2019-04-26T02:34:14.546Z,12.75
2019-04-26T02:36:58.032Z,12.57
2019-04-26T02:39:23.147Z,12.31
2019-04-26T02:41:55.122Z,12.49
2019-04-26T02:44:29.053Z,12.57
2019-04-26T02:47:30.961Z,12.62
2019-04-26T02:50:04.661Z,12.69
2019-04-26T02:52:57.933Z,12.67
2019-04-26T02:56:07.779Z,12.59
2019-04-26T02:59:03.167Z,12.29
2019-04-26T03:01:34.490Z,12.52
2019-04-26T03:04:03.443Z,12.53
2019-04-26T03:06:34.999Z,12.61
2019-04-26T03:09:07.109Z,12.70
2019-04-26T03:11:39.250Z,12.74
2019-04-26T03:14:27.510Z,12.72
2019-04-26T03:17:09.883Z,12.67
2019-04-26T03:19:54.082Z,12.61
2019-04-26T03:22:44.112Z,12.64
2019-04-26T03:25:21.409Z,12.58
2019-04-26T03:28:43.717Z,12.65
2019-04-26T03:31:27.788Z,12.78
2019-04-26T03:34:22.305Z,12.71
2019-04-26T03:37:47.305Z,12.42
2019-04-26T03:40:36.862Z,12.47
2019-04-26T03:43:28.873Z,12.62
2019-04-26T03:46:16.476Z,12.47
2019-04-26T03:48:59.458Z,12.55
2019-04-26T03:51:48.044Z,12.37
2019-04-26T03:54:20.857Z,12.48
2019-04-26T03:57:13.233Z,12.44
2019-04-26T03:59:55.767Z,12.55
2019-04-26T04:02:54.360Z,12.47
2019-04-26T04:05:37.939Z,12.43
2019-04-26T04:08:10.884Z,12.41
2019-04-26T04:11:05.408Z,12.39
2019-04-26T04:14:15.759Z,12.38
2019-04-26T04:17:05.303Z,12.31
2019-04-26T04:20:38.309Z,12.20
2019-04-26T04:23:52.701Z,12.33
2019-04-26T04:26:28.406Z,12.35
2019-04-26T04:29:39.110Z,12.24
2019-04-26T04:31:58.599Z,12.31
2019-04-26T04:34:34.383Z,12.30
2019-04-26T04:37:05.136Z,12.26
2019-04-26T04:39:53.548Z,12.26
2019-04-26T04:42:48.111Z,12.25
2019-04-26T04:46:11.994Z,12.28
2019-04-26T04:49:22.925Z,12.27
2019-04-26T04:52:19.600Z,12.13
2019-04-26T04:55:06.433Z,12.09
2019-04-26T04:58:02.527Z,11.82
2019-04-26T05:01:19.845Z,11.81
2019-04-26T05:04:02.524Z,11.76
2019-04-26T05:07:15.417Z,11.74
2019-04-26T05:10:05.791Z,11.68
2019-04-26T05:13:02.664Z,11.43
2019-04-26T05:16:13.573Z,11.38
2019-04-26T05:18:58.951Z,11.59
2019-04-26T05:21:57.368Z,11.67
2019-04-26T05:24:51.228Z,11.38
2019-04-26T05:28:02.492Z,11.53
2019-04-26T05:31:16.252Z,11.57
2019-04-26T05:34:14.667Z,11.66
2019-04-26T05:37:00.535Z,11.57
2019-04-26T05:39:37.691Z,11.45
2019-04-26T05:43:12.481Z,11.36
2019-04-26T05:46:42.243Z,11.31
2019-04-26T05:49:44.729Z,11.36
2019-04-26T05:52:51.823Z,11.42
2019-04-26T05:56:03.186Z,11.37
2019-04-26T05:58:52.813Z,11.38
2019-04-26T06:01:32.337Z,11.42
2019-04-26T06:04:45.185Z,11.43
2019-04-26T06:07:24.466Z,11.54
2019-04-26T06:10:30.854Z,11.50
2019-04-26T06:13:05.221Z,11.55
2019-04-26T06:15:58.745Z,11.57
2019-04-26T06:18:51.680Z,11.63
2019-04-26T06:21:25.098Z,11.59
2019-04-26T06:23:59.903Z,11.70
2019-04-26T06:27:13.386Z,11.72
2019-04-26T06:29:38.682Z,11.65
2019-04-26T06:32:11.778Z,11.56
2019-04-26T06:34:45.525Z,11.55
2019-04-26T06:37:21.391Z,11.47
2019-04-26T06:39:57.922Z,11.50
2019-04-26T06:42:40.872Z,11.49
2019-04-26T06:45:44.672Z,11.55
2019-04-26T06:48:22.900Z,11.59
2019-04-26T06:50:55.903Z,11.57
2019-04-26T06:53:46.383Z,11.61
2019-04-26T06:56:38.904Z,11.67
2019-04-26T06:59:36.328Z,11.68
2019-04-26T07:02:02.932Z,11.63
2019-04-26T07:04:41.407Z,11.75
2019-04-26T07:07:11.422Z,11.67
2019-04-26T07:09:49.275Z,11.58
2019-04-26T07:12:50.817Z,11.53
2019-04-26T07:15:56.432Z,11.50
2019-04-26T07:18:28.633Z,11.54
2019-04-26T07:21:35.402Z,11.53
2019-04-26T07:24:24.772Z,11.61
2019-04-26T07:27:01.254Z,11.71
2019-04-26T07:29:48.392Z,11.77
2019-04-26T07:32:21.243Z,11.85
2019-04-26T07:35:08.804Z,11.82
2019-04-26T07:38:05.172Z,11.91
2019-04-26T07:41:09.330Z,11.95
2019-04-26T07:43:57.394Z,11.98
2019-04-26T07:46:50.787Z,12.19
2019-04-26T07:49:46.675Z,12.26
2019-04-26T07:52:24.024Z,12.44
2019-04-26T07:55:11.371Z,12.47
2019-04-26T07:57:57.606Z,12.54
2019-04-26T08:00:30.570Z,12.36
2019-04-26T08:03:15.177Z,12.09
2019-04-26T08:05:45.309Z,12.32
2019-04-26T08:08:15.051Z,12.25
2019-04-26T08:10:46.277Z,12.37
2019-04-26T08:13:15.550Z,12.58
2019-04-26T08:16:10.530Z,12.52
2019-04-26T08:18:42.745Z,12.56
2019-04-26T08:21:23.008Z,12.75
2019-04-26T08:24:19.060Z,12.83
2019-04-26T08:26:49.350Z,12.52
2019-04-26T08:29:17.574Z,12.95
2019-04-26T08:31:45.829Z,13.10
2019-04-26T08:34:16.502Z,13.30
2019-04-26T08:36:51.695Z,13.36
2019-04-26T08:39:28.244Z,13.38
2019-04-26T08:41:53.924Z,13.28
2019-04-26T08:44:34.556Z,13.01
2019-04-26T08:47:24.009Z,12.74
2019-04-26T08:50:04.085Z,12.72
2019-04-26T08:52:33.325Z,12.66
2019-04-26T08:55:01.565Z,12.92
2019-04-26T08:57:31.050Z,12.82
2019-04-26T08:59:59.656Z,12.83
2019-04-26T09:02:55.697Z,12.92
2019-04-26T09:06:01.689Z,12.89
2019-04-26T09:08:31.952Z,13.36
2019-04-26T09:11:00.690Z,13.05
2019-04-26T09:13:30.808Z,13.03
2019-04-26T09:16:03.756Z,13.31
2019-04-26T09:18:42.309Z,13.63
2019-04-26T09:21:01.898Z,14.01
2019-04-26T09:23:51.872Z,14.17
2019-04-26T09:26:27.587Z,14.26
2019-04-26T09:29:04.056Z,13.76
2019-04-26T09:31:37.509Z,13.93
2019-04-26T09:34:10.404Z,13.84
2019-04-26T09:36:37.001Z,13.78
2019-04-26T09:39:08.359Z,13.69
2019-04-26T09:41:36.978Z,13.68
2019-04-26T09:44:12.023Z,13.91
2019-04-26T09:46:54.365Z,14.03
2019-04-26T09:49:47.597Z,14.14
2019-04-26T09:52:19.022Z,14.51
2019-04-26T09:54:47.240Z,14.17
2019-04-26T09:57:15.466Z,14.72
2019-04-26T09:59:43.726Z,15.15
2019-04-26T10:02:12.149Z,15.26
2019-04-26T10:04:40.402Z,14.75
2019-04-26T10:07:08.615Z,14.70
2019-04-26T10:09:36.915Z,15.06
2019-04-26T10:12:16.115Z,14.73
2019-04-26T10:14:50.221Z,14.67
2019-04-26T10:17:22.336Z,15.39
2019-04-26T10:19:52.627Z,15.85
2019-04-26T10:22:21.733Z,16.21
2019-04-26T10:24:50.142Z,15.70
2019-04-26T10:27:18.698Z,15.43
2019-04-26T10:29:46.967Z,15.52
2019-04-26T10:32:15.189Z,15.41
2019-04-26T10:34:47.489Z,15.75
2019-04-26T10:37:13.310Z,15.94
2019-04-26T10:39:41.564Z,15.91
2019-04-26T10:42:09.844Z,15.91
2019-04-26T10:44:39.943Z,15.58
2019-04-26T10:47:08.128Z,16.05
2019-04-26T10:49:39.992Z,16.08
2019-04-26T10:52:11.901Z,16.36
2019-04-26T10:54:41.027Z,16.09
2019-04-26T10:57:20.049Z,15.62
2019-04-26T10:59:54.381Z,15.68
2019-04-26T11:02:22.707Z,15.72
2019-04-26T11:04:51.144Z,15.64
2019-04-26T11:07:19.426Z,15.15
2019-04-26T11:09:47.717Z,15.44
2019-04-26T11:12:17.584Z,15.48
2019-04-26T11:14:45.954Z,15.37
2019-04-26T11:17:16.090Z,15.45
2019-04-26T11:19:44.382Z,15.46
2019-04-26T11:22:12.528Z,15.23
2019-04-26T11:24:40.908Z,15.38
2019-04-26T11:27:09.599Z,15.25
2019-04-26T11:29:38.996Z,15.17
2019-04-26T11:32:07.353Z,15.39
2019-04-26T11:34:35.595Z,15.18
2019-04-26T11:37:04.986Z,14.69
2019-04-26T11:39:36.602Z,14.97
2019-04-26T11:42:03.095Z,14.83
2019-04-26T11:44:31.355Z,14.74
2019-04-26T11:47:03.254Z,14.46
2019-04-26T11:49:29.488Z,14.53
2019-04-26T11:51:58.604Z,14.66
2019-04-26T11:54:27.730Z,14.55
2019-04-26T11:56:56.165Z,14.65
2019-04-26T11:59:27.044Z,14.87
2019-04-26T12:01:54.249Z,14.77
2019-04-26T12:04:53.697Z,14.99
2019-04-26T12:07:23.496Z,14.60
2019-04-26T12:09:53.480Z,14.40
2019-04-26T12:12:21.696Z,14.67
2019-04-26T12:14:49.959Z,14.77
2019-04-26T12:17:18.199Z,14.93
2019-04-26T12:19:48.135Z,14.86
2019-04-26T12:22:16.304Z,15.04
2019-04-26T12:24:44.517Z,15.04
2019-04-26T12:27:12.834Z,15.17
2019-04-26T12:29:44.223Z,15.46
2019-04-26T12:32:10.975Z,15.16
2019-04-26T12:34:39.487Z,15.29
2019-04-26T12:37:07.733Z,15.14
2019-04-26T12:39:36.612Z,15.60
2019-04-26T12:42:08.162Z,15.86
2019-04-26T12:44:51.740Z,16.13
2019-04-26T12:47:23.807Z,15.86
2019-04-26T12:49:54.569Z,15.93
2019-04-26T12:52:22.827Z,15.84
2019-04-26T12:54:51.122Z,16.02
2019-04-26T12:57:20.117Z,16.39
2019-04-26T12:59:48.382Z,16.71
2019-04-26T13:02:20.914Z,17.31
2019-04-26T13:04:48.565Z,17.16
2019-04-26T13:07:24.001Z,17.02
2019-04-26T13:10:06.223Z,17.19
2019-04-26T13:12:44.312Z,16.88
2019-04-26T13:15:39.945Z,17.20
2019-04-26T13:18:11.207Z,16.76
2019-04-26T13:20:38.078Z,15.88
2019-04-26T13:23:06.419Z,16.21
2019-04-26T13:25:40.419Z,15.93
2019-04-26T13:28:04.523Z,16.40
2019-04-26T13:30:33.272Z,15.77
2019-04-26T13:33:01.545Z,15.47
2019-04-26T13:35:29.808Z,15.60
2019-04-26T13:37:58.091Z,15.71
2019-04-26T13:40:29.479Z,16.00
2019-04-26T13:42:56.222Z,15.67
2019-04-26T13:45:38.349Z,15.84
2019-04-26T13:48:34.738Z,16.30
2019-04-26T13:51:07.945Z,16.58
2019-04-26T13:53:36.166Z,16.48
2019-04-26T13:56:04.428Z,17.32
2019-04-26T13:58:32.790Z,17.17
2019-04-26T14:01:02.126Z,17.51
2019-04-26T14:03:31.768Z,17.92
2019-04-26T14:06:00.252Z,18.61
2019-04-26T14:08:28.626Z,18.50
2019-04-26T14:10:56.872Z,18.97
2019-04-26T14:13:26.111Z,19.43
2019-04-26T14:15:54.358Z,18.99
2019-04-26T14:18:22.589Z,19.43
2019-04-26T14:20:54.732Z,19.76
2019-04-26T14:23:40.845Z,20.11
2019-04-26T14:26:12.306Z,19.37
2019-04-26T14:28:42.009Z,18.94
2019-04-26T14:31:12.271Z,19.40
2019-04-26T14:33:40.317Z,19.77
2019-04-26T14:36:17.464Z,19.97
2019-04-26T14:38:40.074Z,20.44
2019-04-26T14:41:08.440Z,20.32
2019-04-26T14:43:41.160Z,21.63
2019-04-26T14:46:10.450Z,22.74
2019-04-26T14:48:40.620Z,22.86
2019-04-26T14:51:12.539Z,21.18
2019-04-26T14:53:39.600Z,21.00
2019-04-26T14:56:08.778Z,20.84
2019-04-26T14:58:38.106Z,19.81
2019-04-26T15:01:13.509Z,20.71
2019-04-26T15:04:02.847Z,20.38
2019-04-26T15:06:35.601Z,19.03
2019-04-26T15:09:18.107Z,19.18
2019-04-26T15:11:52.753Z,18.92
2019-04-26T15:14:12.756Z,18.42
2019-04-26T15:16:44.961Z,19.10
2019-04-26T15:19:14.285Z,19.01
2019-04-26T15:21:43.639Z,19.14
2019-04-26T15:24:12.926Z,18.12
2019-04-26T15:26:42.146Z,17.99
2019-04-26T15:29:13.154Z,18.25
2019-04-26T15:31:42.555Z,17.98
2019-04-26T15:34:12.148Z,17.53
2019-04-26T15:36:43.516Z,17.33
2019-04-26T15:39:25.776Z,17.44
2019-04-26T15:42:25.225Z,17.20
2019-04-26T15:45:13.112Z,17.42
2019-04-26T15:47:59.711Z,16.78
2019-04-26T15:50:36.009Z,16.87
2019-04-26T15:53:06.609Z,17.13
2019-04-26T15:55:39.957Z,16.96
2019-04-26T15:58:08.459Z,16.79
2019-04-26T16:00:38.620Z,16.59
2019-04-26T16:03:07.867Z,16.22
2019-04-26T16:05:37.002Z,16.35
2019-04-26T16:08:06.222Z,16.65
2019-04-26T16:10:38.406Z,16.79
2019-04-26T16:13:17.956Z,16.44
2019-04-26T16:15:37.426Z,16.80
2019-04-26T16:18:10.588Z,17.35
2019-04-26T16:20:42.801Z,17.40
2019-04-26T16:23:13.222Z,17.97
2019-04-26T16:25:42.814Z,18.14
2019-04-26T16:28:38.457Z,18.46
2019-04-26T16:31:28.777Z,18.28
2019-04-26T16:34:04.125Z,19.62
2019-04-26T16:36:32.309Z,19.02
2019-04-26T16:39:06.149Z,18.83
2019-04-26T16:41:37.839Z,18.34
2019-04-26T16:44:06.490Z,19.51
2019-04-26T16:46:35.661Z,19.36
2019-04-26T16:49:06.283Z,19.15
2019-04-26T16:51:36.020Z,19.28
2019-04-26T16:54:08.668Z,18.77
2019-04-26T16:56:37.293Z,19.69
2019-04-26T16:59:06.509Z,20.46
2019-04-26T17:01:38.213Z,21.03
2019-04-26T17:04:11.144Z,21.94
2019-04-26T17:06:44.285Z,21.81
2019-04-26T17:09:10.145Z,20.77
2019-04-26T17:11:41.422Z,21.52
2019-04-26T17:14:11.261Z,19.99
2019-04-26T17:16:42.425Z,19.27
2019-04-26T17:19:11.859Z,19.06
2019-04-26T17:21:49.373Z,18.20
2019-04-26T17:24:43.787Z,18.71
2019-04-26T17:27:14.678Z,18.97
2019-04-26T17:29:43.831Z,20.23
2019-04-26T17:32:15.730Z,20.06
2019-04-26T17:34:44.098Z,19.24
2019-04-26T17:37:17.216Z,19.90
2019-04-26T17:39:47.606Z,20.66
2019-04-26T17:42:15.221Z,20.52
2019-04-26T17:44:44.443Z,19.28
2019-04-26T17:47:13.638Z,19.30
2019-04-26T17:49:44.005Z,19.83
2019-04-26T17:52:13.876Z,18.31
2019-04-26T17:54:49.282Z,18.71
2019-04-26T17:57:15.850Z,18.71
2019-04-26T17:59:48.932Z,18.72
2019-04-26T18:02:31.539Z,18.04
2019-04-26T18:04:58.184Z,19.22
2019-04-26T18:07:37.185Z,19.52
2019-04-26T18:09:50.709Z,18.34
2019-04-26T18:12:20.692Z,18.09
2019-04-26T18:14:49.995Z,18.67
2019-04-26T18:17:38.796Z,18.13
2019-04-26T18:20:23.598Z,18.16
2019-04-26T18:22:57.168Z,18.05
2019-04-26T18:25:26.450Z,17.42
2019-04-26T18:27:55.866Z,17.28
2019-04-26T18:30:26.553Z,16.85
2019-04-26T18:32:55.939Z,16.14
2019-04-26T18:35:25.254Z,16.01
2019-04-26T18:37:54.657Z,15.58
2019-04-26T18:40:24.098Z,15.54
2019-04-26T18:42:55.097Z,15.35
2019-04-26T18:45:28.811Z,15.07
2019-04-26T18:48:01.079Z,14.86
2019-04-26T18:50:28.408Z,14.68
2019-04-26T18:53:26.520Z,14.50
2019-04-26T18:55:59.329Z,14.30
2019-04-26T18:58:30.319Z,14.26
2019-04-26T19:01:05.092Z,14.18
2019-04-26T19:03:33.771Z,14.03
2019-04-26T19:06:05.596Z,13.99
2019-04-26T19:08:45.479Z,13.74
2019-04-26T19:11:07.585Z,13.50
2019-04-26T19:13:46.599Z,13.34
2019-04-26T19:16:46.367Z,13.25
2019-04-26T19:19:26.022Z,13.37
2019-04-26T19:22:00.883Z,13.35
2019-04-26T19:24:29.837Z,12.95
2019-04-26T19:26:59.784Z,12.82
2019-04-26T19:29:33.854Z,12.81
2019-04-26T19:32:03.378Z,12.79
2019-04-26T19:34:31.623Z,12.70
2019-04-26T19:37:03.290Z,12.65
2019-04-26T19:39:33.749Z,12.45
2019-04-26T19:42:02.548Z,12.42
2019-04-26T19:44:31.609Z,12.25
2019-04-26T19:47:18.945Z,12.06
2019-04-26T19:50:18.102Z,12.03
2019-04-26T19:53:01.746Z,11.94
2019-04-26T19:55:56.355Z,11.84
2019-04-26T19:58:28.127Z,11.65
2019-04-26T20:00:57.410Z,11.71
2019-04-26T20:03:27.008Z,11.68
2019-04-26T20:05:58.129Z,11.66
2019-04-26T20:08:29.435Z,11.62
2019-04-26T20:10:58.696Z,11.61
2019-04-26T20:13:28.425Z,11.57
2019-04-26T20:16:02.719Z,11.53
2019-04-26T20:18:32.825Z,11.45
2019-04-26T20:20:59.698Z,11.37
2019-04-26T20:23:31.714Z,11.29
2019-04-26T20:26:07.231Z,11.42
2019-04-26T20:28:35.870Z,11.35
2019-04-26T20:31:22.146Z,11.20
2019-04-26T20:33:51.375Z,11.16
2019-04-26T20:36:21.627Z,11.15
2019-04-26T20:38:52.173Z,11.12
2019-04-26T20:41:22.033Z,11.07
2019-04-26T20:44:03.059Z,11.01
2019-04-26T20:46:24.911Z,10.94
2019-04-26T20:48:53.699Z,10.86
2019-04-26T20:51:24.213Z,10.80
2019-04-26T20:53:55.475Z,10.76
2019-04-26T20:56:24.742Z,10.65
2019-04-26T20:58:54.038Z,10.67
2019-04-26T21:01:24.235Z,10.55
2019-04-26T21:03:54.490Z,10.47
2019-04-26T21:06:23.730Z,10.42
2019-04-26T21:08:54.107Z,10.36
2019-04-26T21:11:23.913Z,10.30
2019-04-26T21:13:53.270Z,10.28
2019-04-26T21:16:23.012Z,10.21
2019-04-26T21:18:52.591Z,10.16
2019-04-26T21:21:21.894Z,10.13
2019-04-26T21:23:51.004Z,10.12
2019-04-26T21:26:29.696Z,10.00
2019-04-26T21:29:15.401Z,9.81
2019-04-26T21:31:51.987Z,9.88
2019-04-26T21:34:26.242Z,9.72
2019-04-26T21:37:04.035Z,9.78
2019-04-26T21:39:39.490Z,9.79
2019-04-26T21:42:08.351Z,9.66
2019-04-26T21:44:36.590Z,9.60
2019-04-26T21:47:04.886Z,9.48
2019-04-26T21:49:35.770Z,9.43
2019-04-26T21:52:03.303Z,9.57
2019-04-26T21:54:32.924Z,9.89
2019-04-26T21:57:01.195Z,10.15
2019-04-26T21:59:35.238Z,10.27
2019-04-26T22:01:59.472Z,10.28
2019-04-26T22:04:28.735Z,10.22
2019-04-26T22:06:59.777Z,10.19
2019-04-26T22:09:52.934Z,9.96
2019-04-26T22:12:23.188Z,9.87
2019-04-26T22:15:00.684Z,9.73
2019-04-26T22:17:40.704Z,9.56
2019-04-26T22:20:26.599Z,9.43
2019-04-26T22:23:06.556Z,9.42
2019-04-26T22:25:38.358Z,9.29
2019-04-26T22:28:06.624Z,9.38
2019-04-26T22:30:34.894Z,9.37
2019-04-26T22:33:03.203Z,9.32
2019-04-26T22:35:31.615Z,9.17
2019-04-26T22:38:00.123Z,9.14
2019-04-26T22:40:28.341Z,9.09
2019-04-26T22:43:05.637Z,9.07
2019-04-26T22:45:51.135Z,9.10
2019-04-26T22:48:25.739Z,9.12
2019-04-26T22:50:58.533Z,8.97
2019-04-26T22:53:25.816Z,8.91
2019-04-26T22:55:53.739Z,8.84
2019-04-26T22:58:25.461Z,8.70
2019-04-26T23:00:53.868Z,8.70
2019-04-26T23:03:23.983Z,8.71
2019-04-26T23:05:53.356Z,8.71
2019-04-26T23:08:23.630Z,8.77
2019-04-26T23:10:53.496Z,8.73
2019-04-26T23:13:41.340Z,8.67
2019-04-26T23:16:33.667Z,8.60
2019-04-26T23:19:25.120Z,8.54
2019-04-26T23:21:56.085Z,8.57
2019-04-26T23:24:24.207Z,8.53
2019-04-26T23:26:54.111Z,8.47
2019-04-26T23:29:22.812Z,8.75
2019-04-26T23:31:50.998Z,8.86
2019-04-26T23:34:19.248Z,8.84
2019-04-26T23:36:49.175Z,8.72
2019-04-26T23:39:17.337Z,8.66
2019-04-26T23:41:45.600Z,8.69
2019-04-26T23:44:15.494Z,8.82
2019-04-26T23:46:43.720Z,8.94
2019-04-26T23:49:11.990Z,8.94
2019-04-26T23:51:43.106Z,8.92
2019-04-26T23:54:10.071Z,8.92
2019-04-26T23:56:38.337Z,8.91
2019-04-26T23:59:06.610Z,8.97
