createdAt,value
2022-11-26T00:00:25.629Z,16.20
2022-11-26T00:02:54.595Z,19.80
2022-11-26T00:05:22.956Z,17.40
2022-11-26T00:07:59.023Z,19.73
2022-11-26T00:10:28.078Z,15.50
2022-11-26T00:12:56.205Z,17.40
2022-11-26T00:15:25.151Z,28.90
2022-11-26T00:17:53.500Z,21.10
2022-11-26T00:20:23.026Z,11.70
2022-11-26T00:22:51.631Z,25.90
2022-11-26T00:25:23.194Z,21.63
2022-11-26T00:27:51.296Z,17.20
2022-11-26T00:30:20.389Z,23.43
2022-11-26T00:32:48.323Z,15.17
2022-11-26T00:35:16.331Z,20.33
2022-11-26T00:37:45.431Z,22.10
2022-11-26T00:40:21.183Z,13.77
2022-11-26T00:42:49.138Z,22.47
2022-11-26T00:45:18.748Z,15.03
2022-11-26T00:47:46.604Z,18.93
2022-11-26T00:50:15.645Z,19.23
2022-11-26T00:52:43.701Z,20.53
2022-11-26T00:55:18.420Z,23.20
2022-11-26T00:57:47.644Z,16.67
2022-11-26T01:00:17.549Z,16.80
2022-11-26T01:02:45.641Z,20.13
2022-11-26T01:05:13.783Z,16.70
2022-11-26T01:07:41.890Z,22.67
2022-11-26T01:10:16.156Z,19.03
2022-11-26T01:12:44.045Z,14.77
2022-11-26T01:15:13.722Z,18.97
2022-11-26T01:17:41.648Z,19.97
2022-11-26T01:20:22.776Z,21.37
2022-11-26T01:22:53.230Z,17.70
2022-11-26T01:25:21.357Z,22.67
2022-11-26T01:27:49.262Z,19.10
2022-11-26T01:30:21.162Z,25.67
2022-11-26T01:32:49.142Z,28.80
2022-11-26T01:35:17.109Z,21.93
2022-11-26T01:37:44.982Z,32.40
2022-11-26T01:40:26.964Z,20.13
2022-11-26T01:42:56.473Z,27.70
2022-11-26T01:45:25.794Z,21.70
2022-11-26T01:47:53.682Z,13.67
2022-11-26T01:50:49.102Z,18.47
2022-11-26T01:53:20.519Z,23.83
2022-11-26T01:55:51.173Z,15.10
2022-11-26T01:58:20.252Z,22.17
2022-11-26T02:00:49.555Z,24.97
2022-11-26T02:03:17.487Z,20.20
2022-11-26T02:05:48.822Z,22.50
2022-11-26T02:08:16.814Z,25.53
2022-11-26T02:10:44.773Z,18.87
2022-11-26T02:13:12.698Z,21.70
2022-11-26T02:15:44.238Z,17.13
2022-11-26T02:18:13.460Z,18.73
2022-11-26T02:20:49.498Z,26.87
2022-11-26T02:23:48.286Z,25.60
2022-11-26T02:26:44.618Z,20.30
2022-11-26T02:29:16.520Z,18.97
2022-11-26T02:31:47.410Z,20.20
2022-11-26T02:34:18.198Z,16.70
2022-11-26T02:36:49.215Z,22.67
2022-11-26T02:39:18.074Z,19.30
2022-11-26T02:41:46.308Z,18.37
2022-11-26T02:44:14.507Z,25.03
2022-11-26T02:46:42.374Z,20.63
2022-11-26T02:49:11.765Z,25.47
2022-11-26T02:51:39.685Z,25.23
2022-11-26T02:54:07.764Z,33.60
2022-11-26T02:56:35.715Z,23.53
2022-11-26T02:59:04.003Z,17.77
2022-11-26T03:01:34.062Z,17.90
2022-11-26T03:04:03.438Z,15.20
2022-11-26T03:06:33.605Z,17.53
2022-11-26T03:09:01.444Z,20.27
2022-11-26T03:11:29.474Z,24.43
2022-11-26T03:13:57.389Z,13.97
2022-11-26T03:16:25.286Z,26.67
2022-11-26T03:18:53.222Z,28.47
2022-11-26T03:21:21.134Z,29.50
2022-11-26T03:23:50.448Z,19.97
2022-11-26T03:26:18.433Z,19.23
2022-11-26T03:28:46.284Z,19.57
2022-11-26T03:31:14.203Z,23.53
2022-11-26T03:33:42.128Z,11.87
2022-11-26T03:36:10.274Z,15.47
2022-11-26T03:38:38.171Z,26.33
2022-11-26T03:41:07.548Z,28.87
2022-11-26T03:43:35.431Z,18.60
2022-11-26T03:46:03.361Z,30.13
2022-11-26T03:48:31.243Z,20.00
2022-11-26T03:50:59.073Z,18.73
2022-11-26T03:53:27.003Z,21.70
2022-11-26T03:55:54.845Z,14.70
2022-11-26T03:58:24.036Z,15.63
2022-11-26T04:00:51.950Z,31.03
2022-11-26T04:03:19.881Z,21.10
2022-11-26T04:05:47.787Z,26.30
2022-11-26T04:08:15.680Z,20.40
2022-11-26T04:10:43.560Z,17.00
2022-11-26T04:13:11.448Z,21.47
2022-11-26T04:15:40.691Z,16.93
2022-11-26T04:18:08.525Z,20.93
2022-11-26T04:20:36.455Z,20.43
2022-11-26T04:23:04.296Z,26.53
2022-11-26T04:25:32.168Z,27.93
2022-11-26T04:28:00.069Z,21.67
2022-11-26T04:30:29.946Z,19.60
2022-11-26T04:32:59.336Z,19.17
2022-11-26T04:35:27.214Z,24.00
2022-11-26T04:37:55.089Z,19.43
2022-11-26T04:40:22.937Z,18.40
2022-11-26T04:42:50.808Z,24.83
2022-11-26T04:45:18.715Z,25.80
2022-11-26T04:47:46.600Z,30.27
2022-11-26T04:50:15.885Z,20.60
2022-11-26T04:52:43.741Z,26.03
2022-11-26T04:55:11.590Z,28.43
2022-11-26T04:57:39.475Z,15.43
2022-11-26T05:00:09.031Z,18.77
2022-11-26T05:02:36.951Z,16.67
2022-11-26T05:05:04.995Z,22.47
2022-11-26T05:07:34.285Z,21.23
2022-11-26T05:10:02.163Z,16.97
2022-11-26T05:12:30.185Z,20.73
2022-11-26T05:14:58.042Z,17.73
2022-11-26T05:17:25.911Z,26.20
2022-11-26T05:19:53.867Z,33.03
2022-11-26T05:22:21.766Z,24.63
2022-11-26T05:24:51.037Z,16.13
2022-11-26T05:27:18.925Z,20.43
2022-11-26T05:29:46.844Z,14.77
2022-11-26T05:32:14.726Z,19.23
2022-11-26T05:34:42.610Z,23.20
2022-11-26T05:37:10.492Z,31.43
2022-11-26T05:39:38.407Z,18.77
2022-11-26T05:42:09.309Z,22.47
2022-11-26T05:44:38.008Z,13.43
2022-11-26T05:47:06.204Z,22.13
2022-11-26T05:49:34.083Z,27.23
2022-11-26T05:52:01.984Z,16.47
2022-11-26T05:54:29.886Z,20.53
2022-11-26T05:57:00.227Z,17.00
2022-11-26T05:59:30.124Z,16.33
2022-11-26T06:01:58.283Z,17.30
2022-11-26T06:04:26.377Z,21.60
2022-11-26T06:06:54.346Z,17.23
2022-11-26T06:09:22.275Z,18.33
2022-11-26T06:11:50.470Z,19.57
2022-11-26T06:14:18.475Z,20.23
2022-11-26T06:16:47.762Z,22.27
2022-11-26T06:19:15.733Z,16.53
2022-11-26T06:21:43.679Z,16.43
2022-11-26T06:24:11.800Z,15.40
2022-11-26T06:26:39.703Z,16.20
2022-11-26T06:29:07.642Z,15.40
2022-11-26T06:31:35.599Z,27.50
2022-11-26T06:34:05.060Z,22.53
2022-11-26T06:36:32.987Z,8.93
2022-11-26T06:39:01.111Z,23.27
2022-11-26T06:41:29.178Z,17.73
2022-11-26T06:43:57.200Z,18.63
2022-11-26T06:46:25.063Z,17.30
2022-11-26T06:48:52.910Z,13.80
2022-11-26T06:51:22.435Z,10.97
2022-11-26T06:53:50.324Z,15.90
2022-11-26T06:56:19.321Z,15.53
2022-11-26T06:58:47.628Z,11.63
2022-11-26T07:01:16.191Z,21.23
2022-11-26T07:03:44.121Z,17.03
2022-11-26T07:06:17.175Z,19.50
2022-11-26T07:08:46.507Z,19.57
2022-11-26T07:11:14.519Z,16.77
2022-11-26T07:13:42.550Z,16.83
2022-11-26T07:16:10.553Z,15.57
2022-11-26T07:18:38.500Z,25.20
2022-11-26T07:21:06.825Z,16.60
2022-11-26T07:23:34.793Z,16.90
2022-11-26T07:26:04.132Z,16.63
2022-11-26T07:28:32.109Z,19.10
2022-11-26T07:31:01.504Z,22.00
2022-11-26T07:33:29.486Z,15.33
2022-11-26T07:36:00.602Z,13.03
2022-11-26T07:38:28.486Z,24.90
2022-11-26T07:40:56.505Z,18.97
2022-11-26T07:43:25.806Z,21.43
2022-11-26T07:45:53.765Z,18.50
2022-11-26T07:48:21.691Z,17.03
2022-11-26T07:50:49.631Z,15.23
2022-11-26T07:53:17.563Z,19.97
2022-11-26T07:55:45.692Z,24.20
2022-11-26T07:58:13.620Z,26.63
2022-11-26T08:00:43.020Z,15.40
2022-11-26T08:03:10.885Z,18.97
2022-11-26T08:05:42.185Z,15.70
2022-11-26T08:08:10.421Z,18.20
2022-11-26T08:10:38.360Z,25.70
2022-11-26T08:13:06.256Z,19.90
2022-11-26T08:15:35.515Z,15.10
2022-11-26T08:18:05.308Z,18.67
2022-11-26T08:20:33.544Z,20.03
2022-11-26T08:23:01.479Z,15.63
2022-11-26T08:25:29.383Z,20.83
2022-11-26T08:27:57.392Z,18.57
2022-11-26T08:30:25.272Z,19.73
2022-11-26T08:32:53.177Z,15.70
2022-11-26T08:35:30.612Z,15.00
2022-11-26T08:38:10.344Z,36.77
2022-11-26T08:40:38.228Z,33.97
2022-11-26T08:43:06.254Z,16.13
2022-11-26T08:45:34.421Z,19.90
2022-11-26T08:48:02.334Z,21.93
2022-11-26T08:50:32.423Z,28.47
2022-11-26T08:53:00.314Z,21.53
2022-11-26T08:55:53.295Z,9.83
2022-11-26T08:58:16.088Z,21.10
2022-11-26T09:00:44.360Z,20.13
2022-11-26T09:03:12.325Z,19.63
2022-11-26T09:05:41.683Z,22.63
2022-11-26T09:08:09.518Z,21.43
2022-11-26T09:10:37.423Z,19.60
2022-11-26T09:13:05.392Z,21.90
2022-11-26T09:15:33.276Z,18.97
2022-11-26T09:18:03.750Z,16.40
2022-11-26T09:20:31.661Z,22.93
2022-11-26T09:23:01.134Z,16.70
2022-11-26T09:25:29.018Z,14.47
2022-11-26T09:27:56.923Z,16.73
2022-11-26T09:30:24.774Z,19.83
2022-11-26T09:32:52.775Z,18.60
2022-11-26T09:35:21.060Z,24.47
2022-11-26T09:37:51.707Z,19.87
2022-11-26T09:40:21.436Z,18.13
2022-11-26T09:42:53.253Z,13.80
2022-11-26T09:45:31.757Z,21.50
2022-11-26T09:47:59.718Z,25.67
2022-11-26T09:50:28.910Z,15.90
2022-11-26T09:52:58.587Z,13.73
2022-11-26T09:55:28.610Z,27.03
2022-11-26T09:58:01.758Z,16.47
2022-11-26T10:00:31.858Z,15.63
2022-11-26T10:02:59.798Z,19.73
2022-11-26T10:05:48.154Z,12.80
2022-11-26T10:20:52.895Z,12.30
2022-11-26T10:23:24.877Z,14.80
2022-11-26T10:25:54.594Z,15.37
2022-11-26T10:28:28.511Z,14.97
2022-11-26T10:30:59.362Z,18.17
2022-11-26T10:33:31.316Z,18.30
2022-11-26T10:36:00.864Z,22.33
2022-11-26T10:38:28.984Z,20.13
2022-11-26T10:40:56.914Z,21.07
2022-11-26T10:43:25.274Z,15.10
2022-11-26T10:45:54.384Z,14.60
2022-11-26T10:48:24.942Z,22.73
2022-11-26T10:51:02.362Z,20.33
2022-11-26T10:53:31.072Z,14.73
2022-11-26T10:55:59.632Z,25.30
2022-11-26T10:58:28.319Z,13.60
2022-11-26T11:00:58.070Z,18.63
2022-11-26T11:03:51.869Z,19.70
2022-11-26T11:06:28.368Z,17.93
2022-11-26T11:08:56.391Z,11.37
2022-11-26T11:11:25.563Z,16.87
2022-11-26T11:13:55.363Z,25.87
2022-11-26T11:16:27.591Z,18.57
2022-11-26T11:18:56.648Z,19.07
2022-11-26T11:21:27.318Z,16.10
2022-11-26T11:24:10.645Z,14.33
2022-11-26T11:26:45.930Z,16.77
2022-11-26T11:29:25.711Z,20.73
2022-11-26T11:31:53.729Z,12.20
2022-11-26T11:34:22.883Z,12.97
2022-11-26T11:37:02.343Z,15.47
2022-11-26T11:39:30.869Z,13.90
2022-11-26T11:41:59.087Z,11.53
2022-11-26T11:44:28.080Z,15.57
2022-11-26T11:47:10.286Z,15.93
2022-11-26T11:49:49.599Z,12.93
2022-11-26T11:52:23.518Z,21.03
2022-11-26T11:54:57.635Z,13.00
2022-11-26T11:57:34.278Z,10.57
2022-11-26T12:00:13.933Z,17.33
2022-11-26T12:03:12.292Z,16.97
2022-11-26T12:05:46.611Z,15.03
2022-11-26T12:08:25.305Z,10.80
2022-11-26T12:11:00.208Z,14.10
2022-11-26T12:13:31.088Z,15.17
2022-11-26T12:16:01.144Z,13.00
2022-11-26T12:18:31.659Z,16.73
2022-11-26T12:21:01.252Z,6.37
2022-11-26T12:23:33.586Z,11.87
2022-11-26T12:26:06.262Z,15.63
2022-11-26T12:28:35.564Z,11.53
2022-11-26T12:31:04.330Z,7.07
2022-11-26T12:33:33.592Z,15.00
2022-11-26T12:36:04.848Z,11.17
2022-11-26T12:38:36.389Z,15.70
2022-11-26T12:41:06.260Z,9.50
2022-11-26T12:43:40.416Z,8.40
2022-11-26T12:46:11.178Z,8.60
2022-11-26T12:48:42.925Z,9.37
2022-11-26T12:51:24.752Z,11.10
2022-11-26T12:53:57.245Z,11.73
2022-11-26T12:56:26.812Z,5.73
2022-11-26T12:58:59.547Z,12.93
2022-11-26T13:01:27.778Z,12.30
2022-11-26T13:04:08.715Z,6.83
2022-11-26T13:06:52.772Z,12.30
2022-11-26T13:09:30.278Z,7.53
2022-11-26T13:12:00.175Z,9.60
2022-11-26T13:14:33.568Z,5.60
2022-11-26T13:17:03.673Z,10.73
2022-11-26T13:19:33.569Z,8.30
2022-11-26T13:22:10.018Z,7.87
2022-11-26T13:24:49.791Z,10.03
2022-11-26T13:27:25.685Z,4.87
2022-11-26T13:30:01.959Z,9.70
2022-11-26T13:33:06.654Z,11.70
2022-11-26T13:35:48.188Z,8.10
2022-11-26T13:38:20.980Z,8.23
2022-11-26T13:41:15.245Z,7.93
2022-11-26T13:44:34.623Z,8.47
2022-11-26T13:47:02.798Z,13.43
2022-11-26T13:49:32.977Z,7.67
2022-11-26T13:52:05.164Z,10.67
2022-11-26T13:54:35.522Z,12.00
2022-11-26T13:57:06.738Z,10.53
2022-11-26T13:59:34.702Z,21.43
2022-11-26T14:02:32.780Z,16.73
2022-11-26T14:05:01.026Z,13.87
2022-11-26T14:07:28.979Z,5.77
2022-11-26T14:09:57.775Z,8.30
2022-11-26T14:13:07.968Z,10.10
2022-11-26T14:15:55.472Z,12.43
2022-11-26T14:19:04.607Z,12.50
2022-11-26T14:21:32.527Z,12.73
2022-11-26T14:24:01.113Z,11.13
2022-11-26T14:26:30.935Z,5.87
2022-11-26T14:29:12.271Z,16.57
2022-11-26T14:31:41.961Z,7.13
2022-11-26T14:34:13.691Z,11.60
2022-11-26T14:36:53.071Z,10.13
2022-11-26T14:39:22.418Z,6.90
2022-11-26T14:41:58.924Z,4.47
2022-11-26T14:44:32.146Z,7.30
2022-11-26T14:47:00.917Z,12.67
2022-11-26T14:49:38.067Z,9.87
2022-11-26T14:52:16.191Z,8.70
2022-11-26T14:54:47.945Z,8.53
2022-11-26T14:57:18.222Z,9.23
2022-11-26T15:00:01.112Z,4.73
2022-11-26T15:02:29.825Z,7.20
2022-11-26T15:05:02.230Z,4.87
2022-11-26T15:07:30.604Z,2.83
2022-11-26T15:10:02.852Z,12.90
2022-11-26T15:12:30.742Z,4.43
2022-11-26T15:15:02.313Z,4.60
2022-11-26T15:17:30.842Z,1.43
2022-11-26T15:19:59.493Z,4.63
2022-11-26T15:22:31.385Z,6.07
2022-11-26T15:24:59.343Z,4.07
2022-11-26T15:27:31.033Z,1.13
2022-11-26T15:30:00.344Z,3.83
2022-11-26T15:32:29.570Z,3.73
2022-11-26T15:34:59.796Z,1.17
2022-11-26T15:37:28.316Z,6.43
2022-11-26T15:40:23.632Z,2.57
2022-11-26T15:42:53.339Z,4.97
2022-11-26T15:45:23.076Z,2.93
2022-11-26T15:47:52.083Z,6.67
2022-11-26T15:50:25.383Z,4.30
2022-11-26T15:52:57.394Z,3.27
2022-11-26T15:55:28.401Z,1.70
2022-11-26T15:57:56.490Z,3.17
2022-11-26T16:00:32.012Z,2.97
2022-11-26T16:03:00.148Z,4.60
2022-11-26T16:05:31.051Z,1.53
2022-11-26T16:08:00.726Z,3.00
2022-11-26T16:10:31.175Z,5.33
2022-11-26T16:13:22.958Z,3.13
2022-11-26T16:15:55.870Z,2.17
2022-11-26T16:18:24.814Z,0.97
2022-11-26T16:21:02.309Z,2.60
2022-11-26T16:23:30.572Z,3.43
2022-11-26T16:26:11.521Z,2.93
2022-11-26T16:28:39.590Z,1.00
2022-11-26T16:31:09.399Z,0.50
2022-11-26T16:33:37.312Z,3.80
2022-11-26T16:36:18.424Z,1.80
2022-11-26T16:38:46.365Z,0.60
2022-11-26T16:41:14.606Z,1.23
2022-11-26T16:43:42.560Z,0.50
2022-11-26T16:46:14.121Z,0.90
2022-11-26T16:48:42.273Z,0.60
2022-11-26T16:51:10.231Z,1.13
2022-11-26T16:53:38.190Z,0.30
2022-11-26T16:56:06.447Z,2.57
2022-11-26T16:58:35.824Z,0.70
2022-11-26T17:01:03.779Z,0.70
2022-11-26T17:03:33.835Z,2.00
2022-11-26T17:06:03.044Z,0.53
2022-11-26T17:08:31.284Z,1.80
2022-11-26T17:10:59.199Z,2.33
2022-11-26T17:13:29.586Z,0.60
2022-11-26T17:15:57.958Z,0.80
2022-11-26T17:18:26.685Z,0.73
2022-11-26T17:20:57.472Z,1.13
2022-11-26T17:23:26.047Z,0.50
2022-11-26T17:25:55.768Z,0.60
2022-11-26T17:28:23.932Z,0.50
2022-11-26T17:30:52.216Z,2.63
2022-11-26T17:33:20.157Z,1.37
2022-11-26T17:35:48.013Z,0.40
2022-11-26T17:38:18.516Z,1.60
2022-11-26T17:40:46.549Z,1.07
2022-11-26T17:43:14.472Z,1.27
2022-11-26T17:45:42.641Z,0.70
2022-11-26T17:48:12.156Z,2.40
2022-11-26T17:50:40.178Z,0.90
2022-11-26T17:53:08.081Z,1.17
2022-11-26T17:55:37.442Z,0.80
2022-11-26T17:58:05.392Z,0.77
2022-11-26T18:00:33.676Z,0.70
2022-11-26T18:03:01.961Z,0.57
2022-11-26T18:05:29.950Z,0.67
2022-11-26T18:07:58.144Z,0.50
2022-11-26T18:10:26.122Z,1.00
2022-11-26T18:12:55.500Z,0.70
2022-11-26T18:15:24.644Z,1.00
2022-11-26T18:17:53.223Z,1.63
2022-11-26T18:20:23.094Z,1.10
2022-11-26T18:22:51.581Z,1.27
2022-11-26T18:25:19.664Z,0.90
2022-11-26T18:27:47.734Z,1.13
2022-11-26T18:30:17.379Z,1.43
2022-11-26T18:32:45.334Z,0.57
2022-11-26T18:35:13.361Z,1.00
2022-11-26T18:37:41.367Z,0.70
2022-11-26T18:40:10.268Z,0.80
2022-11-26T18:42:38.665Z,1.37
2022-11-26T18:45:08.135Z,0.77
2022-11-26T18:47:37.619Z,0.90
2022-11-26T18:50:06.688Z,0.80
2022-11-26T18:52:34.698Z,0.83
2022-11-26T18:55:04.736Z,0.70
2022-11-26T18:57:32.682Z,0.70
2022-11-26T19:00:02.968Z,1.07
2022-11-26T19:02:31.076Z,1.40
2022-11-26T19:05:00.551Z,1.07
2022-11-26T19:07:28.718Z,0.93
2022-11-26T19:09:56.733Z,1.80
2022-11-26T19:12:24.595Z,1.20
2022-11-26T19:14:52.556Z,3.03
2022-11-26T19:17:21.148Z,0.60
2022-11-26T19:19:49.225Z,0.70
2022-11-26T19:22:18.614Z,0.60
2022-11-26T19:24:49.622Z,2.50
2022-11-26T19:27:17.533Z,1.87
2022-11-26T19:29:45.428Z,0.60
2022-11-26T19:32:13.335Z,0.70
2022-11-26T19:34:41.196Z,0.50
2022-11-26T19:37:09.439Z,1.07
2022-11-26T19:39:39.175Z,0.50
2022-11-26T19:42:07.659Z,0.83
2022-11-26T19:44:38.991Z,0.60
2022-11-26T19:47:07.071Z,0.60
2022-11-26T19:49:35.287Z,0.70
2022-11-26T19:52:03.367Z,0.63
2022-11-26T19:54:31.344Z,0.50
2022-11-26T19:57:00.833Z,0.53
2022-11-26T19:59:28.897Z,0.60
2022-11-26T20:01:56.961Z,0.50
2022-11-26T20:04:27.550Z,0.90
2022-11-26T20:06:55.491Z,1.17
2022-11-26T20:09:23.997Z,0.60
2022-11-26T20:11:51.876Z,0.70
2022-11-26T20:14:21.265Z,1.70
2022-11-26T20:16:49.346Z,0.70
2022-11-26T20:19:18.115Z,3.17
2022-11-26T20:21:46.233Z,0.50
2022-11-26T20:24:15.636Z,0.60
2022-11-26T20:26:44.155Z,2.40
2022-11-26T20:29:13.043Z,0.83
2022-11-26T20:31:46.236Z,0.63
2022-11-26T20:34:14.492Z,0.80
2022-11-26T20:36:42.434Z,0.70
2022-11-26T20:39:13.820Z,0.50
2022-11-26T20:41:41.801Z,0.60
2022-11-26T20:44:10.425Z,0.60
2022-11-26T20:46:38.545Z,0.60
2022-11-26T20:49:08.216Z,0.60
2022-11-26T20:51:36.219Z,1.43
2022-11-26T20:54:06.920Z,0.90
2022-11-26T20:56:34.883Z,1.17
2022-11-26T20:59:02.759Z,1.07
2022-11-26T21:01:31.517Z,1.03
2022-11-26T21:03:59.705Z,1.90
2022-11-26T21:06:30.724Z,0.93
2022-11-26T21:09:00.162Z,2.27
2022-11-26T21:11:28.172Z,1.40
2022-11-26T21:13:56.175Z,2.90
2022-11-26T21:16:24.184Z,3.93
2022-11-26T21:18:53.740Z,3.10
2022-11-26T21:21:21.734Z,2.40
2022-11-26T21:23:51.106Z,3.10
2022-11-26T21:26:20.042Z,2.00
2022-11-26T21:28:51.460Z,1.50
2022-11-26T21:31:19.523Z,6.80
2022-11-26T21:33:47.600Z,4.00
2022-11-26T21:36:16.519Z,7.73
2022-11-26T21:38:44.799Z,23.57
2022-11-26T21:41:14.121Z,20.87
2022-11-26T21:43:42.010Z,10.23
2022-11-26T21:46:11.196Z,17.20
2022-11-26T21:48:39.105Z,14.73
2022-11-26T21:51:07.563Z,12.67
2022-11-26T21:53:35.496Z,14.63
2022-11-26T21:56:08.021Z,7.73
2022-11-26T21:58:37.492Z,12.43
2022-11-26T22:01:11.893Z,26.20
2022-11-26T22:03:40.141Z,16.77
2022-11-26T22:06:08.476Z,26.63
2022-11-26T22:08:36.647Z,22.43
2022-11-26T22:11:09.363Z,32.20
2022-11-26T22:13:38.787Z,30.73
2022-11-26T22:16:07.610Z,29.27
2022-11-26T22:18:36.898Z,39.27
2022-11-26T22:21:05.079Z,26.20
2022-11-26T22:23:32.993Z,43.67
2022-11-26T22:26:01.064Z,36.17
2022-11-26T22:28:30.234Z,45.07
2022-11-26T22:30:59.736Z,35.47
2022-11-26T22:33:27.754Z,47.07
2022-11-26T22:35:55.647Z,36.27
2022-11-26T22:38:23.820Z,35.83
2022-11-26T22:40:51.715Z,32.50
2022-11-26T22:43:19.694Z,49.07
2022-11-26T22:45:47.698Z,35.27
2022-11-26T22:48:16.968Z,40.97
2022-11-26T22:50:51.376Z,35.60
2022-11-26T22:53:19.372Z,44.20
2022-11-26T22:55:51.803Z,44.33
2022-11-26T22:58:19.911Z,47.77
2022-11-26T23:00:49.507Z,47.23
2022-11-26T23:03:19.573Z,34.60
2022-11-26T23:05:48.074Z,47.97
2022-11-26T23:08:18.624Z,39.63
2022-11-26T23:10:46.645Z,47.10
2022-11-26T23:13:14.857Z,47.93
2022-11-26T23:15:44.971Z,41.80
2022-11-26T23:18:13.651Z,61.70
2022-11-26T23:20:43.278Z,40.57
2022-11-26T23:23:11.318Z,47.10
2022-11-26T23:25:40.008Z,44.43
2022-11-26T23:28:07.978Z,50.53
2022-11-26T23:30:36.155Z,45.00
2022-11-26T23:33:04.100Z,40.30
2022-11-26T23:35:32.034Z,53.33
2022-11-26T23:38:01.391Z,42.00
2022-11-26T23:40:29.276Z,60.33
2022-11-26T23:42:57.630Z,51.80
2022-11-26T23:45:25.484Z,62.63
2022-11-26T23:47:53.384Z,59.10
2022-11-26T23:50:21.264Z,48.47
2022-11-26T23:52:49.211Z,45.57
2022-11-26T23:55:18.687Z,58.10
2022-11-26T23:57:46.591Z,58.33
