createdAt,value
2018-06-04T00:05:36.214Z,15.73
2018-06-04T00:11:39.188Z,15.78
2018-06-04T00:25:35.708Z,17.03
2018-06-04T00:39:53.043Z,15.60
2018-06-04T00:46:41.519Z,17.00
2018-06-04T00:56:05.758Z,17.40
2018-06-04T01:20:45.563Z,16.15
2018-06-04T01:49:01.216Z,18.33
2018-06-04T02:06:37.043Z,17.70
2018-06-04T02:09:30.162Z,17.80
2018-06-04T02:48:43.835Z,17.30
2018-06-04T03:03:34.423Z,18.70
2018-06-04T03:12:39.614Z,18.57
2018-06-04T03:51:28.464Z,17.81
2018-06-04T05:47:18.959Z,21.23
2018-06-04T05:53:57.855Z,21.60
2018-06-04T05:58:06.362Z,21.43
2018-06-04T06:12:27.103Z,23.67
2018-06-04T06:42:16.717Z,25.93
2018-06-04T06:46:17.732Z,25.30
2018-06-04T07:13:07.230Z,25.03
2018-06-04T07:15:40.153Z,22.70
2018-06-04T07:18:15.195Z,25.67
2018-06-04T07:20:54.901Z,24.67
2018-06-04T07:23:26.366Z,22.03
2018-06-04T07:26:00.903Z,23.73
2018-06-04T07:28:41.630Z,23.07
2018-06-04T07:31:12.468Z,21.00
2018-06-04T07:33:47.338Z,23.70
2018-06-04T07:36:19.403Z,23.67
2018-06-04T07:38:52.990Z,21.93
2018-06-04T07:41:25.733Z,18.63
2018-06-04T07:43:56.403Z,19.50
2018-06-04T07:46:28.494Z,19.97
2018-06-04T07:49:06.119Z,17.20
2018-06-04T07:51:38.130Z,20.03
2018-06-04T07:54:08.884Z,19.43
2018-06-04T07:56:39.039Z,15.87
2018-06-04T07:59:09.397Z,19.93
2018-06-04T08:01:41.471Z,16.70
2018-06-04T08:04:11.112Z,17.77
2018-06-04T08:07:06.690Z,17.40
2018-06-04T08:12:35.771Z,17.57
2018-06-04T08:15:10.852Z,16.90
2018-06-04T08:17:41.172Z,19.90
2018-06-04T08:20:12.933Z,18.77
2018-06-04T08:22:48.568Z,18.33
2018-06-04T08:25:21.298Z,16.73
2018-06-04T08:27:54.589Z,14.10
2018-06-04T08:30:32.359Z,15.57
2018-06-04T08:33:33.933Z,15.50
2018-06-04T08:36:13.213Z,16.37
2018-06-04T08:38:49.354Z,14.73
2018-06-04T08:41:19.099Z,13.97
2018-06-04T08:43:48.896Z,13.43
2018-06-04T08:46:19.942Z,14.67
2018-06-04T08:48:51.097Z,12.43
2018-06-04T08:51:20.839Z,13.10
2018-06-04T08:53:52.334Z,12.83
2018-06-04T08:56:23.329Z,13.40
2018-06-04T08:58:53.412Z,13.40
2018-06-04T09:01:24.369Z,12.63
2018-06-04T09:03:55.412Z,13.03
2018-06-04T09:06:26.650Z,13.50
2018-06-04T09:08:56.288Z,12.90
2018-06-04T09:11:26.571Z,11.43
2018-06-04T09:14:13.486Z,10.10
2018-06-04T09:16:43.706Z,12.70
2018-06-04T09:19:14.235Z,13.20
2018-06-04T09:21:44.230Z,12.80
2018-06-04T09:24:15.181Z,11.33
2018-06-04T09:26:48.568Z,11.37
2018-06-04T09:29:18.582Z,12.57
2018-06-04T09:31:48.704Z,12.97
2018-06-04T09:34:19.403Z,13.13
2018-06-04T09:36:50.013Z,13.67
2018-06-04T09:39:19.778Z,12.93
2018-06-04T09:41:49.533Z,12.13
2018-06-04T09:44:19.002Z,11.07
2018-06-04T09:46:48.487Z,12.83
2018-06-04T09:49:17.985Z,12.43
2018-06-04T09:51:47.258Z,11.83
2018-06-04T09:54:21.145Z,12.90
2018-06-04T09:56:50.578Z,10.43
2018-06-04T09:59:22.637Z,12.17
2018-06-04T10:01:52.098Z,10.80
2018-06-04T10:04:21.709Z,10.57
2018-06-04T10:06:51.247Z,11.83
2018-06-04T10:09:20.849Z,9.93
2018-06-04T10:11:50.464Z,10.30
2018-06-04T10:14:20.008Z,8.93
2018-06-04T10:16:49.531Z,9.73
2018-06-04T10:19:19.993Z,9.17
2018-06-04T10:21:49.466Z,9.60
2018-06-04T10:24:19.005Z,9.90
2018-06-04T10:26:48.558Z,9.20
2018-06-04T10:29:18.096Z,10.07
2018-06-04T10:31:47.839Z,8.60
2018-06-04T10:34:17.265Z,7.67
2018-06-04T10:36:46.784Z,8.57
2018-06-04T10:39:16.218Z,8.50
2018-06-04T10:41:45.666Z,9.87
2018-06-04T10:44:15.060Z,9.27
2018-06-04T10:46:44.525Z,9.20
2018-06-04T10:49:13.840Z,8.00
2018-06-04T10:51:43.448Z,10.30
2018-06-04T10:54:12.753Z,9.27
2018-06-04T10:56:41.928Z,8.87
2018-06-04T10:59:11.300Z,8.70
2018-06-04T11:01:41.827Z,7.90
2018-06-04T11:04:11.238Z,8.60
2018-06-04T11:06:40.642Z,8.40
2018-06-04T11:09:09.995Z,7.40
2018-06-04T11:11:39.390Z,8.00
2018-06-04T11:14:08.755Z,7.87
2018-06-04T11:16:38.412Z,9.47
2018-06-04T11:19:07.821Z,8.10
2018-06-04T11:21:37.753Z,8.00
2018-06-04T11:24:07.186Z,9.10
2018-06-04T11:26:37.622Z,8.40
2018-06-04T11:29:07.023Z,9.00
2018-06-04T11:31:37.511Z,7.60
2018-06-04T11:34:06.967Z,8.10
2018-06-04T11:36:36.154Z,8.30
2018-06-04T11:39:07.311Z,7.17
2018-06-04T11:41:36.805Z,6.90
2018-06-04T11:44:06.227Z,7.60
2018-06-04T11:46:35.574Z,7.80
2018-06-04T11:49:04.952Z,6.90
2018-06-04T11:51:34.426Z,6.07
2018-06-04T11:54:03.938Z,6.67
2018-06-04T11:56:33.416Z,7.10
2018-06-04T11:59:02.815Z,10.37
2018-06-04T12:01:32.365Z,7.57
2018-06-04T12:04:01.885Z,7.70
2018-06-04T12:06:31.411Z,7.57
2018-06-04T12:09:00.852Z,6.97
2018-06-04T12:11:30.353Z,7.13
2018-06-04T12:14:00.993Z,7.50
2018-06-04T12:16:30.499Z,9.17
2018-06-04T12:19:00.002Z,8.10
2018-06-04T12:21:29.379Z,8.20
2018-06-04T12:23:59.093Z,7.37
2018-06-04T12:26:29.414Z,6.10
2018-06-04T12:28:58.627Z,7.80
2018-06-04T12:31:28.397Z,10.03
2018-06-04T12:33:58.038Z,18.20
2018-06-04T12:36:27.466Z,9.77
2018-06-04T12:41:10.096Z,8.40
2018-06-04T12:43:39.898Z,7.70
2018-06-04T12:46:09.540Z,7.73
2018-06-04T12:48:38.985Z,6.97
2018-06-04T12:51:09.149Z,6.40
2018-06-04T12:53:38.710Z,6.90
2018-06-04T12:56:08.194Z,6.20
2018-06-04T12:58:38.376Z,6.67
2018-06-04T13:01:07.594Z,6.50
2018-06-04T13:03:36.927Z,6.47
2018-06-04T13:06:06.138Z,6.57
2018-06-04T13:08:35.417Z,6.03
2018-06-04T13:11:04.743Z,6.57
2018-06-04T13:13:34.191Z,6.90
2018-06-04T13:16:03.608Z,6.40
2018-06-04T13:18:33.069Z,5.93
2018-06-04T13:21:03.660Z,6.27
2018-06-04T13:23:33.218Z,6.00
2018-06-04T13:26:02.874Z,6.27
2018-06-04T13:28:33.143Z,6.20
2018-06-04T13:31:02.679Z,6.07
2018-06-04T13:33:32.164Z,6.00
2018-06-04T13:36:01.763Z,6.20
2018-06-04T13:38:32.190Z,6.27
2018-06-04T13:41:01.794Z,5.97
2018-06-04T13:43:31.217Z,5.87
2018-06-04T13:46:00.684Z,5.60
2018-06-04T13:48:30.291Z,6.20
2018-06-04T13:51:01.021Z,5.47
2018-06-04T13:53:30.535Z,5.63
2018-06-04T13:56:03.218Z,6.30
2018-06-04T13:58:33.642Z,5.50
2018-06-04T14:01:03.458Z,6.37
2018-06-04T14:03:33.021Z,5.60
2018-06-04T14:06:02.580Z,5.77
2018-06-04T14:08:32.621Z,6.13
2018-06-04T14:11:02.411Z,5.40
2018-06-04T14:13:34.390Z,6.60
2018-06-04T14:18:44.848Z,6.10
2018-06-04T14:21:14.044Z,6.77
2018-06-04T14:23:43.790Z,7.03
2018-06-04T14:26:17.939Z,6.93
2018-06-04T14:28:47.502Z,6.00
2018-06-04T14:31:17.169Z,6.47
2018-06-04T14:33:46.699Z,6.53
2018-06-04T14:36:16.224Z,5.83
2018-06-04T14:38:45.485Z,6.20
2018-06-04T14:41:14.909Z,6.13
2018-06-04T14:43:44.144Z,6.60
2018-06-04T14:46:13.536Z,7.10
2018-06-04T14:48:42.844Z,6.77
2018-06-04T14:51:12.263Z,7.80
2018-06-04T14:53:41.638Z,8.40
2018-06-04T14:56:11.166Z,8.20
2018-06-04T14:58:40.432Z,8.60
2018-06-04T15:01:10.121Z,8.50
2018-06-04T15:03:40.406Z,8.43
2018-06-04T15:06:09.980Z,8.73
2018-06-04T15:08:39.357Z,8.00
2018-06-04T15:11:08.982Z,7.77
2018-06-04T15:13:38.541Z,9.00
2018-06-04T15:16:08.023Z,8.43
2018-06-04T15:18:53.043Z,8.40
2018-06-04T15:21:24.638Z,9.60
2018-06-04T15:23:54.122Z,8.23
2018-06-04T15:26:24.540Z,9.63
2018-06-04T15:28:55.689Z,8.60
2018-06-04T15:31:25.561Z,7.53
2018-06-04T15:33:57.786Z,8.73
2018-06-04T15:36:27.694Z,8.83
2018-06-04T15:41:51.046Z,7.90
2018-06-04T15:44:24.376Z,8.30
2018-06-04T15:46:54.215Z,8.50
2018-06-04T15:49:25.026Z,8.40
2018-06-04T15:51:54.976Z,8.80
2018-06-04T15:54:24.749Z,9.10
2018-06-04T15:56:54.891Z,9.17
2018-06-04T15:59:24.744Z,8.47
2018-06-04T16:01:55.549Z,8.13
2018-06-04T16:04:25.214Z,8.43
2018-06-04T16:06:55.001Z,8.13
2018-06-04T16:09:24.550Z,8.80
2018-06-04T16:11:54.112Z,9.13
2018-06-04T16:14:23.911Z,9.00
2018-06-04T16:16:53.500Z,9.30
2018-06-04T16:19:23.176Z,8.00
2018-06-04T16:21:52.943Z,8.90
2018-06-04T16:24:23.534Z,7.83
2018-06-04T16:26:53.101Z,9.10
2018-06-04T16:29:22.517Z,8.10
2018-06-04T16:31:52.337Z,8.00
2018-06-04T16:34:21.808Z,7.67
2018-06-04T16:36:51.334Z,7.53
2018-06-04T16:39:20.619Z,9.37
2018-06-04T16:41:50.921Z,8.20
2018-06-04T16:44:21.589Z,7.97
2018-06-04T16:46:51.377Z,8.27
2018-06-04T16:49:20.965Z,8.90
2018-06-04T16:51:50.712Z,8.43
2018-06-04T16:54:20.096Z,7.60
2018-06-04T16:56:49.388Z,8.27
2018-06-04T16:59:18.793Z,7.17
2018-06-04T17:01:48.215Z,7.70
2018-06-04T17:04:18.876Z,7.47
2018-06-04T17:06:51.796Z,6.80
2018-06-04T17:09:21.275Z,6.80
2018-06-04T17:11:50.772Z,6.97
2018-06-04T17:14:20.232Z,6.73
2018-06-04T17:16:49.717Z,7.50
2018-06-04T17:19:19.887Z,7.23
2018-06-04T17:21:49.544Z,6.80
2018-06-04T17:24:19.286Z,8.40
2018-06-04T17:26:48.988Z,7.47
2018-06-04T17:29:18.360Z,8.10
2018-06-04T17:31:48.144Z,8.10
2018-06-04T17:34:17.635Z,8.60
2018-06-04T17:36:47.010Z,9.27
2018-06-04T17:39:16.648Z,8.50
2018-06-04T17:41:46.040Z,7.67
2018-06-04T17:44:15.487Z,8.80
2018-06-04T17:46:44.980Z,9.10
2018-06-04T17:49:14.823Z,9.60
2018-06-04T17:51:44.549Z,9.87
2018-06-04T17:54:14.175Z,9.50
2018-06-04T17:56:43.997Z,8.17
2018-06-04T17:59:23.459Z,9.23
2018-06-04T18:01:53.156Z,8.87
2018-06-04T18:04:22.653Z,8.53
2018-06-04T18:06:52.259Z,10.10
2018-06-04T18:09:21.642Z,10.57
2018-06-04T18:11:51.259Z,8.73
2018-06-04T18:14:24.617Z,9.83
2018-06-04T18:16:54.336Z,9.87
2018-06-04T18:19:23.976Z,9.10
2018-06-04T18:21:54.394Z,9.50
2018-06-04T18:24:25.984Z,9.50
2018-06-04T18:26:55.322Z,9.83
2018-06-04T18:29:24.761Z,9.90
2018-06-04T18:31:54.595Z,10.00
2018-06-04T18:34:24.597Z,9.60
2018-06-04T18:36:55.829Z,10.20
2018-06-04T18:39:29.079Z,10.07
2018-06-04T18:42:08.842Z,9.53
2018-06-04T18:44:38.178Z,9.50
2018-06-04T18:47:07.861Z,10.07
2018-06-04T18:49:37.444Z,9.87
2018-06-04T18:52:07.471Z,9.93
2018-06-04T18:54:37.220Z,10.20
2018-06-04T18:57:10.603Z,10.90
2018-06-04T18:59:41.000Z,10.40
2018-06-04T19:02:10.621Z,10.07
2018-06-04T19:04:40.341Z,9.90
2018-06-04T19:07:10.712Z,11.10
2018-06-04T19:09:43.901Z,10.63
2018-06-04T19:12:13.600Z,9.67
2018-06-04T19:14:44.703Z,12.80
2018-06-04T19:17:15.202Z,11.03
2018-06-04T19:19:44.829Z,11.10
2018-06-04T19:22:14.628Z,10.33
2018-06-04T19:24:44.092Z,11.20
2018-06-04T19:27:13.634Z,10.97
2018-06-04T19:29:53.890Z,11.50
2018-06-04T19:32:23.821Z,11.43
2018-06-04T19:34:53.972Z,10.50
2018-06-04T19:37:25.826Z,10.97
2018-06-04T19:39:58.670Z,9.70
2018-06-04T19:42:29.468Z,11.60
2018-06-04T19:44:59.006Z,10.30
2018-06-04T19:47:30.836Z,10.37
2018-06-04T19:50:00.546Z,11.13
2018-06-04T19:52:30.176Z,11.77
2018-06-04T19:55:00.024Z,11.73
2018-06-04T19:57:29.886Z,11.50
2018-06-04T19:59:59.606Z,15.07
2018-06-04T20:02:30.428Z,14.10
2018-06-04T20:05:00.147Z,13.67
2018-06-04T20:07:29.603Z,13.73
2018-06-04T20:09:59.456Z,13.50
2018-06-04T20:12:28.996Z,12.63
2018-06-04T20:15:00.423Z,14.07
2018-06-04T20:17:29.767Z,14.30
2018-06-04T20:20:00.069Z,13.80
2018-06-04T20:22:29.548Z,14.53
2018-06-04T20:24:59.151Z,13.43
2018-06-04T20:27:28.632Z,14.27
2018-06-04T20:30:00.152Z,13.57
2018-06-04T20:32:29.758Z,16.40
2018-06-04T20:34:59.967Z,30.73
2018-06-04T20:37:31.445Z,25.13
2018-06-04T20:40:00.830Z,25.37
2018-06-04T20:42:30.246Z,20.67
2018-06-04T20:44:59.762Z,20.60
2018-06-04T20:47:29.280Z,19.63
2018-06-04T20:49:58.741Z,17.23
2018-06-04T20:52:29.399Z,16.33
2018-06-04T20:54:58.965Z,16.43
2018-06-04T20:57:34.456Z,14.53
2018-06-04T21:00:03.952Z,14.40
2018-06-04T21:02:33.478Z,14.47
2018-06-04T21:05:05.056Z,15.23
2018-06-04T21:07:34.676Z,15.03
2018-06-04T21:10:04.020Z,14.70
2018-06-04T21:12:33.315Z,15.43
2018-06-04T21:15:02.659Z,15.13
2018-06-04T21:17:33.012Z,15.40
2018-06-04T21:20:02.269Z,16.07
2018-06-04T21:22:31.810Z,15.00
2018-06-04T21:25:01.599Z,14.30
2018-06-04T21:27:31.129Z,15.07
2018-06-04T21:30:00.648Z,14.60
2018-06-04T21:32:30.045Z,15.67
2018-06-04T21:34:59.485Z,14.23
2018-06-04T21:37:29.215Z,15.00
2018-06-04T21:39:58.538Z,15.03
2018-06-04T21:42:27.786Z,13.47
2018-06-04T21:44:57.068Z,16.60
2018-06-04T21:47:26.529Z,14.13
2018-06-04T21:49:55.936Z,15.00
2018-06-04T21:52:25.258Z,14.80
2018-06-04T21:54:54.565Z,15.47
2018-06-04T21:57:23.886Z,17.37
2018-06-04T21:59:53.287Z,17.87
2018-06-04T22:02:22.645Z,16.80
2018-06-04T22:04:52.044Z,16.13
2018-06-04T22:07:21.368Z,17.67
2018-06-04T22:09:50.738Z,17.17
2018-06-04T22:12:20.368Z,16.90
2018-06-04T22:14:49.903Z,17.20
2018-06-04T22:17:19.393Z,17.23
2018-06-04T22:19:48.613Z,18.30
2018-06-04T22:22:17.935Z,18.03
2018-06-04T22:24:47.357Z,19.30
2018-06-04T22:27:16.770Z,18.60
2018-06-04T22:29:46.035Z,18.20
2018-06-04T22:32:15.459Z,18.23
2018-06-04T22:34:44.833Z,17.23
2018-06-04T22:37:14.058Z,19.10
2018-06-04T22:39:43.362Z,16.80
2018-06-04T22:42:13.858Z,18.27
2018-06-04T22:44:42.929Z,18.23
2018-06-04T22:47:12.031Z,15.80
2018-06-04T22:49:41.317Z,16.70
2018-06-04T22:52:11.706Z,16.97
2018-06-04T22:54:41.055Z,18.77
2018-06-04T22:57:10.473Z,16.13
2018-06-04T22:59:39.787Z,17.33
2018-06-04T23:02:10.259Z,15.50
2018-06-04T23:04:40.808Z,17.20
2018-06-04T23:07:10.204Z,16.00
2018-06-04T23:09:39.579Z,18.07
2018-06-04T23:12:09.320Z,16.60
2018-06-04T23:14:38.578Z,17.47
2018-06-04T23:17:07.906Z,18.20
2018-06-04T23:19:37.215Z,17.13
2018-06-04T23:22:06.657Z,19.07
2018-06-04T23:24:36.135Z,17.73
2018-06-04T23:27:05.824Z,18.47
2018-06-04T23:29:35.188Z,18.80
2018-06-04T23:32:04.560Z,18.10
2018-06-04T23:34:33.916Z,16.83
2018-06-04T23:37:03.212Z,17.83
2018-06-04T23:39:32.545Z,18.40
2018-06-04T23:42:01.871Z,18.33
2018-06-04T23:44:31.178Z,17.63
2018-06-04T23:47:00.489Z,19.97
2018-06-04T23:49:29.827Z,18.70
2018-06-04T23:51:59.340Z,17.97
2018-06-04T23:54:28.722Z,19.57
2018-06-04T23:56:58.256Z,17.50
2018-06-04T23:59:27.489Z,18.00
