createdAt,value
2022-08-18T00:01:47.407Z,25.90
2022-08-18T00:04:48.663Z,25.80
2022-08-18T00:07:35.735Z,25.80
2022-08-18T00:10:21.331Z,25.70
2022-08-18T00:13:07.078Z,25.80
2022-08-18T00:15:54.128Z,25.70
2022-08-18T00:18:40.044Z,25.70
2022-08-18T00:21:26.645Z,25.70
2022-08-18T00:24:12.043Z,25.70
2022-08-18T00:26:58.435Z,25.70
2022-08-18T00:29:44.108Z,25.70
2022-08-18T00:32:34.186Z,25.70
2022-08-18T00:35:35.458Z,25.60
2022-08-18T00:38:23.377Z,25.70
2022-08-18T00:41:10.761Z,25.60
2022-08-18T00:44:00.400Z,25.60
2022-08-18T00:46:46.476Z,25.70
2022-08-18T00:49:32.821Z,25.70
2022-08-18T00:52:20.481Z,25.70
2022-08-18T00:55:07.909Z,25.70
2022-08-18T00:58:01.810Z,25.70
2022-08-18T01:00:50.617Z,25.50
2022-08-18T01:03:40.092Z,25.40
2022-08-18T01:06:37.634Z,25.60
2022-08-18T01:09:23.785Z,25.60
2022-08-18T01:12:44.594Z,25.60
2022-08-18T01:15:28.763Z,25.60
2022-08-18T01:18:34.167Z,25.50
2022-08-18T01:21:44.297Z,25.60
2022-08-18T01:24:54.533Z,25.50
2022-08-18T01:27:41.885Z,25.50
2022-08-18T01:30:28.033Z,25.60
2022-08-18T01:33:14.011Z,25.50
2022-08-18T01:36:12.248Z,25.50
2022-08-18T01:38:58.372Z,25.50
2022-08-18T01:41:43.840Z,25.40
2022-08-18T01:44:29.292Z,25.20
2022-08-18T01:47:18.307Z,25.30
2022-08-18T01:50:06.596Z,25.40
2022-08-18T01:52:53.691Z,25.30
2022-08-18T01:55:44.538Z,25.30
2022-08-18T01:58:31.814Z,25.20
2022-08-18T02:01:18.460Z,25.20
2022-08-18T02:04:33.137Z,25.20
2022-08-18T02:07:15.184Z,25.20
2022-08-18T02:10:02.029Z,25.20
2022-08-18T02:12:48.609Z,25.10
2022-08-18T02:15:34.582Z,25.10
2022-08-18T02:18:37.223Z,25.10
2022-08-18T02:21:30.519Z,25.10
2022-08-18T02:24:16.472Z,25.10
2022-08-18T02:27:03.405Z,25.10
2022-08-18T02:29:49.192Z,25.10
2022-08-18T02:32:35.385Z,25.00
2022-08-18T02:35:21.465Z,25.00
2022-08-18T02:38:07.886Z,24.90
2022-08-18T02:41:01.646Z,24.90
2022-08-18T02:43:48.416Z,24.90
2022-08-18T02:46:34.855Z,24.90
2022-08-18T02:49:21.536Z,24.90
2022-08-18T02:52:07.241Z,24.80
2022-08-18T02:54:53.109Z,24.80
2022-08-18T02:57:44.231Z,24.80
2022-08-18T03:00:30.346Z,24.80
2022-08-18T03:03:15.925Z,24.80
2022-08-18T03:06:02.490Z,24.80
2022-08-18T03:08:50.162Z,24.70
2022-08-18T03:11:37.768Z,24.70
2022-08-18T03:14:23.593Z,24.50
2022-08-18T03:17:10.037Z,24.40
2022-08-18T03:19:56.063Z,24.40
2022-08-18T03:22:42.181Z,24.30
2022-08-18T03:25:28.211Z,24.30
2022-08-18T03:28:15.442Z,24.20
2022-08-18T03:31:01.436Z,24.20
2022-08-18T03:33:48.795Z,24.20
2022-08-18T03:36:36.875Z,24.10
2022-08-18T03:39:23.804Z,24.20
2022-08-18T03:42:10.868Z,24.40
2022-08-18T03:44:56.777Z,24.40
2022-08-18T03:47:43.405Z,24.40
2022-08-18T03:50:29.708Z,24.40
2022-08-18T03:53:16.391Z,24.40
2022-08-18T03:56:02.458Z,24.40
2022-08-18T03:58:54.370Z,24.40
2022-08-18T04:01:42.733Z,24.40
2022-08-18T04:07:40.018Z,24.40
2022-08-18T04:10:26.625Z,24.40
2022-08-18T04:13:13.068Z,24.40
2022-08-18T04:16:00.112Z,24.40
2022-08-18T04:18:46.254Z,24.30
2022-08-18T04:21:35.057Z,24.30
2022-08-18T04:24:21.440Z,24.20
2022-08-18T04:27:07.316Z,24.20
2022-08-18T04:29:53.070Z,24.20
2022-08-18T04:32:39.324Z,24.10
2022-08-18T04:35:25.822Z,24.00
2022-08-18T04:38:11.922Z,23.80
2022-08-18T04:40:58.340Z,23.90
2022-08-18T04:43:44.528Z,23.90
2022-08-18T04:46:36.047Z,23.50
2022-08-18T04:49:26.111Z,23.50
2022-08-18T04:52:40.089Z,23.40
2022-08-18T04:55:29.197Z,23.40
2022-08-18T04:58:18.755Z,23.60
2022-08-18T05:01:05.226Z,23.80
2022-08-18T05:03:52.833Z,23.70
2022-08-18T05:06:39.001Z,23.80
2022-08-18T05:09:25.747Z,24.00
2022-08-18T05:12:16.414Z,24.10
2022-08-18T05:15:02.680Z,24.20
2022-08-18T05:17:50.681Z,24.10
2022-08-18T05:20:40.612Z,24.00
2022-08-18T05:23:29.712Z,24.10
2022-08-18T05:26:17.990Z,24.10
2022-08-18T05:29:18.609Z,24.20
2022-08-18T05:32:07.839Z,23.90
2022-08-18T05:34:53.658Z,23.80
2022-08-18T05:38:03.650Z,23.70
2022-08-18T05:41:18.754Z,23.60
2022-08-18T05:44:05.482Z,23.60
2022-08-18T05:46:56.157Z,23.50
2022-08-18T05:49:44.517Z,23.70
2022-08-18T05:52:52.039Z,23.80
2022-08-18T05:56:00.229Z,23.90
2022-08-18T05:58:51.260Z,24.00
2022-08-18T06:01:46.417Z,24.00
2022-08-18T06:04:42.542Z,24.00
2022-08-18T06:07:35.861Z,24.10
2022-08-18T06:10:22.754Z,24.10
2022-08-18T06:13:10.694Z,24.10
2022-08-18T06:16:11.649Z,24.00
2022-08-18T06:19:13.533Z,24.00
2022-08-18T06:22:17.821Z,23.90
2022-08-18T06:25:33.129Z,23.90
2022-08-18T06:28:19.179Z,23.90
2022-08-18T06:31:16.500Z,24.00
2022-08-18T06:34:25.009Z,24.00
2022-08-18T06:37:26.149Z,24.10
2022-08-18T06:40:12.335Z,23.90
2022-08-18T06:43:02.137Z,23.80
2022-08-18T06:45:51.902Z,23.80
2022-08-18T06:48:53.581Z,23.80
2022-08-18T06:51:41.033Z,23.90
2022-08-18T06:54:30.829Z,23.80
2022-08-18T06:57:39.085Z,23.90
2022-08-18T07:00:32.597Z,23.90
2022-08-18T07:03:40.975Z,23.90
2022-08-18T07:06:30.806Z,23.30
2022-08-18T07:09:27.637Z,23.00
2022-08-18T07:12:22.505Z,22.80
2022-08-18T07:15:13.116Z,23.00
2022-08-18T07:18:08.600Z,23.40
2022-08-18T07:21:02.265Z,23.80
2022-08-18T07:24:23.256Z,24.00
2022-08-18T07:27:14.976Z,24.10
2022-08-18T07:30:15.465Z,24.10
2022-08-18T07:33:05.010Z,24.00
2022-08-18T07:35:59.536Z,24.00
2022-08-18T07:38:51.632Z,24.10
2022-08-18T07:41:44.460Z,24.10
2022-08-18T07:44:45.400Z,24.10
2022-08-18T07:48:27.352Z,24.10
2022-08-18T07:51:36.917Z,24.10
2022-08-18T07:55:05.562Z,24.10
2022-08-18T07:57:59.740Z,24.10
2022-08-18T08:01:22.553Z,24.10
2022-08-18T08:04:39.902Z,23.90
2022-08-18T08:07:51.202Z,23.90
2022-08-18T08:10:58.571Z,23.90
2022-08-18T08:13:55.256Z,23.90
2022-08-18T08:16:55.761Z,23.70
2022-08-18T08:19:59.877Z,23.50
2022-08-18T08:22:59.756Z,23.40
2022-08-18T08:25:55.277Z,23.30
2022-08-18T08:29:18.455Z,23.20
2022-08-18T08:32:11.388Z,23.20
2022-08-18T08:35:05.651Z,23.30
2022-08-18T08:37:53.999Z,23.50
2022-08-18T08:40:43.832Z,23.50
2022-08-18T08:43:40.424Z,23.40
2022-08-18T08:46:31.205Z,23.30
2022-08-18T08:49:30.487Z,23.20
2022-08-18T08:52:25.246Z,23.40
2022-08-18T08:55:25.559Z,23.60
2022-08-18T08:58:17.497Z,23.60
2022-08-18T09:01:05.830Z,23.60
2022-08-18T09:04:05.255Z,23.60
2022-08-18T09:06:53.687Z,23.50
2022-08-18T09:10:05.957Z,23.50
2022-08-18T09:13:20.103Z,23.60
2022-08-18T09:16:31.095Z,23.60
2022-08-18T09:19:36.386Z,23.60
2022-08-18T09:22:32.306Z,23.70
2022-08-18T09:25:53.791Z,23.70
2022-08-18T09:28:39.076Z,23.70
2022-08-18T09:31:26.392Z,23.70
2022-08-18T09:34:32.529Z,23.60
2022-08-18T09:37:24.317Z,23.60
2022-08-18T09:41:01.713Z,23.40
2022-08-18T09:44:21.436Z,23.60
2022-08-18T09:47:23.841Z,23.50
2022-08-18T09:50:24.831Z,23.40
2022-08-18T09:53:33.999Z,23.50
2022-08-18T09:56:53.604Z,23.40
2022-08-18T09:59:47.722Z,23.40
2022-08-18T10:02:39.427Z,23.50
2022-08-18T10:05:31.079Z,23.40
2022-08-18T10:08:21.352Z,23.50
2022-08-18T10:11:29.081Z,23.50
2022-08-18T10:14:27.448Z,23.50
2022-08-18T10:17:39.064Z,23.40
2022-08-18T10:20:55.476Z,23.40
2022-08-18T10:24:32.142Z,23.40
2022-08-18T10:27:45.741Z,23.40
2022-08-18T10:30:56.258Z,23.50
2022-08-18T10:34:01.371Z,23.30
2022-08-18T10:36:59.938Z,23.10
2022-08-18T10:39:50.403Z,23.00
2022-08-18T10:46:24.998Z,22.70
2022-08-18T10:49:18.326Z,22.50
2022-08-18T10:52:16.651Z,22.60
2022-08-18T10:55:48.134Z,22.50
2022-08-18T10:59:16.110Z,22.30
2022-08-18T11:02:26.690Z,22.50
2022-08-18T11:05:20.063Z,22.80
2022-08-18T11:08:15.956Z,22.80
2022-08-18T11:14:59.435Z,23.00
2022-08-18T11:18:24.169Z,23.10
2022-08-18T11:21:42.680Z,23.20
2022-08-18T11:24:35.609Z,23.20
2022-08-18T11:27:29.556Z,23.10
2022-08-18T11:30:15.285Z,23.10
2022-08-18T11:33:05.750Z,23.30
2022-08-18T11:35:59.250Z,23.10
2022-08-18T11:38:55.944Z,23.20
2022-08-18T11:41:48.766Z,23.20
2022-08-18T11:44:39.196Z,23.30
2022-08-18T11:50:33.266Z,23.90
2022-08-18T11:53:24.555Z,24.20
2022-08-18T11:56:31.076Z,24.30
2022-08-18T11:59:52.703Z,24.50
2022-08-18T12:02:32.495Z,24.80
2022-08-18T12:05:18.658Z,24.90
2022-08-18T12:08:09.113Z,25.00
2022-08-18T12:14:32.184Z,25.20
2022-08-18T12:17:32.575Z,25.70
2022-08-18T12:20:19.190Z,25.60
2022-08-18T12:23:05.835Z,25.10
2022-08-18T12:25:52.110Z,24.80
2022-08-18T12:28:39.442Z,24.80
2022-08-18T12:31:29.111Z,24.70
2022-08-18T12:34:28.333Z,24.70
2022-08-18T12:37:58.501Z,24.50
2022-08-18T12:40:27.127Z,24.80
2022-08-18T12:43:13.051Z,24.60
2022-08-18T12:46:00.017Z,24.40
2022-08-18T12:48:46.423Z,24.40
2022-08-18T12:51:32.181Z,24.40
2022-08-18T12:54:20.084Z,24.40
2022-08-18T12:57:16.912Z,24.60
2022-08-18T13:00:17.554Z,24.90
2022-08-18T13:03:05.302Z,25.10
2022-08-18T13:05:51.317Z,25.50
2022-08-18T13:08:50.010Z,26.00
2022-08-18T13:11:36.212Z,26.30
2022-08-18T13:14:23.587Z,26.40
2022-08-18T13:17:15.353Z,26.60
2022-08-18T13:20:17.474Z,26.80
2022-08-18T13:23:04.089Z,26.90
2022-08-18T13:25:59.435Z,26.90
2022-08-18T13:28:49.981Z,27.10
2022-08-18T13:31:44.912Z,27.00
2022-08-18T13:34:41.901Z,27.00
2022-08-18T13:37:32.079Z,27.10
2022-08-18T13:40:19.374Z,27.80
2022-08-18T13:43:09.360Z,29.10
2022-08-18T13:45:56.177Z,31.30
2022-08-18T13:48:42.889Z,32.20
2022-08-18T13:51:29.652Z,33.50
2022-08-18T13:54:31.319Z,34.70
2022-08-18T13:57:20.110Z,36.00
2022-08-18T14:00:18.480Z,35.90
2022-08-18T14:03:07.831Z,37.50
2022-08-18T14:06:01.544Z,38.90
2022-08-18T14:08:49.539Z,39.90
2022-08-18T14:11:37.720Z,39.10
2022-08-18T14:14:27.813Z,39.20
2022-08-18T14:17:14.491Z,37.50
2022-08-18T14:20:22.007Z,36.80
2022-08-18T14:23:33.364Z,35.60
2022-08-18T14:26:38.460Z,34.20
2022-08-18T14:29:46.917Z,33.20
2022-08-18T14:32:31.229Z,32.50
2022-08-18T14:35:33.101Z,31.70
2022-08-18T14:38:21.188Z,31.60
2022-08-18T14:41:10.638Z,31.50
2022-08-18T14:44:12.554Z,31.50
2022-08-18T14:47:00.179Z,31.30
2022-08-18T14:49:48.032Z,30.30
2022-08-18T14:52:34.560Z,30.40
2022-08-18T14:55:21.022Z,30.80
2022-08-18T14:58:08.928Z,30.50
2022-08-18T15:00:58.109Z,30.20
2022-08-18T15:03:44.685Z,29.80
2022-08-18T15:06:31.079Z,29.00
2022-08-18T15:09:17.041Z,29.20
2022-08-18T15:12:03.696Z,28.30
2022-08-18T15:14:49.513Z,28.10
2022-08-18T15:17:41.621Z,28.60
2022-08-18T15:20:29.517Z,29.20
2022-08-18T15:23:34.144Z,30.40
2022-08-18T15:26:24.848Z,31.30
2022-08-18T15:29:12.407Z,31.40
2022-08-18T15:32:05.709Z,32.60
2022-08-18T15:34:52.018Z,33.50
2022-08-18T15:37:39.505Z,36.70
2022-08-18T15:40:35.555Z,38.70
2022-08-18T15:43:22.392Z,40.00
2022-08-18T15:46:11.380Z,39.90
2022-08-18T15:49:07.709Z,36.70
2022-08-18T15:51:56.390Z,33.10
2022-08-18T15:54:42.801Z,32.40
2022-08-18T15:57:39.989Z,33.80
2022-08-18T16:00:29.741Z,36.20
2022-08-18T16:03:17.601Z,34.90
2022-08-18T16:06:03.699Z,33.20
2022-08-18T16:08:52.937Z,32.00
2022-08-18T16:11:41.548Z,31.60
2022-08-18T16:14:26.988Z,30.80
2022-08-18T16:17:23.791Z,30.10
2022-08-18T16:20:18.574Z,30.00
2022-08-18T16:23:05.533Z,30.00
2022-08-18T16:25:51.442Z,30.00
2022-08-18T16:28:37.432Z,30.10
2022-08-18T16:31:28.427Z,30.10
2022-08-18T16:34:13.962Z,30.30
2022-08-18T16:36:59.849Z,30.30
2022-08-18T16:39:45.527Z,31.40
2022-08-18T16:42:33.031Z,30.70
2022-08-18T16:45:19.720Z,30.40
2022-08-18T16:48:09.408Z,30.10
2022-08-18T16:50:55.320Z,30.00
2022-08-18T16:53:41.637Z,29.50
2022-08-18T16:56:30.386Z,29.60
2022-08-18T16:59:35.458Z,31.40
2022-08-18T17:02:40.015Z,31.40
2022-08-18T17:05:26.347Z,30.40
2022-08-18T17:08:14.119Z,29.60
2022-08-18T17:11:11.629Z,29.60
2022-08-18T17:14:00.535Z,30.40
2022-08-18T17:16:46.641Z,30.30
2022-08-18T17:19:35.608Z,29.80
2022-08-18T17:22:21.608Z,31.00
2022-08-18T17:25:10.465Z,32.20
2022-08-18T17:27:57.685Z,32.40
2022-08-18T17:30:48.831Z,31.60
2022-08-18T17:33:40.741Z,31.20
2022-08-18T17:36:39.063Z,31.50
2022-08-18T17:39:37.612Z,31.30
2022-08-18T17:42:26.723Z,31.00
2022-08-18T17:45:22.242Z,30.60
2022-08-18T17:48:16.005Z,29.90
2022-08-18T17:51:34.497Z,29.20
2022-08-18T17:54:41.837Z,29.40
2022-08-18T17:57:30.960Z,28.80
2022-08-18T18:00:19.217Z,28.30
2022-08-18T18:03:05.605Z,28.10
2022-08-18T18:08:59.117Z,27.50
2022-08-18T18:11:48.297Z,27.30
2022-08-18T18:14:39.622Z,27.20
2022-08-18T18:17:29.996Z,27.10
2022-08-18T18:20:38.080Z,26.90
2022-08-18T18:23:29.540Z,26.80
2022-08-18T18:26:28.843Z,26.80
2022-08-18T18:29:19.004Z,26.70
2022-08-18T18:32:24.415Z,26.50
2022-08-18T18:35:23.729Z,26.40
2022-08-18T18:38:35.796Z,26.40
2022-08-18T18:41:27.898Z,26.30
2022-08-18T18:44:16.111Z,26.20
2022-08-18T18:47:08.868Z,26.00
2022-08-18T18:50:04.308Z,25.90
2022-08-18T18:53:13.881Z,25.90
2022-08-18T18:56:06.560Z,25.70
2022-08-18T18:59:23.210Z,25.70
2022-08-18T19:02:34.454Z,25.60
2022-08-18T19:05:27.010Z,25.60
2022-08-18T19:08:23.987Z,25.50
2022-08-18T19:11:21.795Z,25.40
2022-08-18T19:14:19.839Z,25.30
2022-08-18T19:17:20.461Z,25.20
2022-08-18T19:20:15.673Z,25.30
2022-08-18T19:23:11.294Z,25.20
2022-08-18T19:26:27.360Z,25.10
2022-08-18T19:29:38.061Z,25.10
2022-08-18T19:32:34.144Z,25.10
2022-08-18T19:35:59.121Z,25.00
2022-08-18T19:38:58.870Z,25.00
2022-08-18T19:41:56.471Z,25.10
2022-08-18T19:45:19.165Z,25.20
2022-08-18T19:48:21.012Z,25.20
2022-08-18T19:51:42.416Z,25.20
2022-08-18T19:54:34.159Z,25.10
2022-08-18T19:57:49.801Z,25.10
2022-08-18T20:00:51.390Z,25.00
2022-08-18T20:03:53.217Z,25.00
2022-08-18T20:06:56.044Z,24.80
2022-08-18T20:10:10.808Z,24.70
2022-08-18T20:13:02.989Z,24.80
2022-08-18T20:16:10.783Z,24.80
2022-08-18T20:18:59.799Z,24.70
2022-08-18T20:21:48.161Z,24.60
2022-08-18T20:24:45.987Z,24.60
2022-08-18T20:27:37.557Z,24.50
2022-08-18T20:30:56.504Z,24.50
2022-08-18T20:33:47.181Z,24.50
2022-08-18T20:36:38.470Z,24.50
2022-08-18T20:39:54.521Z,24.50
2022-08-18T20:42:57.440Z,24.50
2022-08-18T20:46:22.469Z,24.50
2022-08-18T20:49:37.822Z,24.50
2022-08-18T20:52:34.730Z,24.50
2022-08-18T20:55:27.162Z,24.40
2022-08-18T20:58:20.532Z,24.40
2022-08-18T21:01:06.874Z,24.30
2022-08-18T21:03:52.728Z,24.10
2022-08-18T21:06:44.406Z,24.00
2022-08-18T21:09:30.833Z,24.00
2022-08-18T21:12:28.325Z,24.00
2022-08-18T21:15:14.782Z,24.00
2022-08-18T21:18:04.636Z,24.00
2022-08-18T21:20:53.148Z,23.80
2022-08-18T21:23:41.624Z,23.70
2022-08-18T21:26:33.012Z,23.70
2022-08-18T21:29:19.717Z,23.70
2022-08-18T21:32:31.422Z,23.70
2022-08-18T21:35:23.535Z,23.60
2022-08-18T21:38:12.290Z,23.40
2022-08-18T21:41:01.145Z,23.40
2022-08-18T21:43:50.251Z,23.40
2022-08-18T21:46:36.736Z,23.40
2022-08-18T21:49:27.090Z,23.50
2022-08-18T21:52:24.185Z,23.40
2022-08-18T21:55:21.741Z,23.30
2022-08-18T21:58:19.714Z,23.30
2022-08-18T22:01:28.419Z,23.50
2022-08-18T22:04:35.830Z,23.50
2022-08-18T22:07:35.305Z,23.40
2022-08-18T22:10:47.236Z,23.40
2022-08-18T22:14:01.890Z,23.40
2022-08-18T22:16:47.789Z,23.40
2022-08-18T22:19:34.252Z,23.40
2022-08-18T22:22:48.662Z,23.30
2022-08-18T22:25:35.174Z,23.30
2022-08-18T22:28:24.254Z,23.30
2022-08-18T22:31:18.140Z,23.30
2022-08-18T22:34:13.964Z,23.30
2022-08-18T22:37:04.537Z,23.30
2022-08-18T22:40:03.386Z,23.40
2022-08-18T22:42:49.544Z,23.20
2022-08-18T22:45:36.130Z,23.20
2022-08-18T22:48:22.229Z,23.20
2022-08-18T22:51:09.651Z,23.20
2022-08-18T22:53:59.433Z,23.20
2022-08-18T22:56:53.896Z,23.10
2022-08-18T22:59:42.695Z,23.10
2022-08-18T23:02:28.825Z,23.00
2022-08-18T23:05:15.401Z,23.00
2022-08-18T23:08:02.532Z,22.90
2022-08-18T23:10:48.864Z,22.90
2022-08-18T23:13:34.660Z,23.00
2022-08-18T23:16:30.559Z,22.90
2022-08-18T23:19:19.989Z,22.90
2022-08-18T23:22:06.655Z,22.80
2022-08-18T23:24:52.542Z,22.80
2022-08-18T23:27:39.434Z,22.80
2022-08-18T23:30:30.008Z,22.80
2022-08-18T23:33:19.428Z,22.60
2022-08-18T23:36:05.757Z,22.50
2022-08-18T23:38:51.594Z,22.40
2022-08-18T23:41:38.290Z,22.40
2022-08-18T23:44:27.786Z,22.50
2022-08-18T23:47:14.530Z,22.60
2022-08-18T23:50:00.222Z,22.50
2022-08-18T23:52:47.323Z,22.40
2022-08-18T23:55:33.825Z,22.50
2022-08-18T23:58:19.508Z,22.40
