createdAt,value
2024-03-13T00:01:20.268Z,1014.35
2024-03-13T00:06:17.401Z,1014.24
2024-03-13T00:11:16.664Z,1014.21
2024-03-13T00:16:18.951Z,1014.25
2024-03-13T00:21:15.264Z,1014.15
2024-03-13T00:26:14.543Z,1014.22
2024-03-13T00:31:13.845Z,1014.21
2024-03-13T00:36:13.128Z,1014.13
2024-03-13T00:41:12.434Z,1014.21
2024-03-13T00:46:11.603Z,1014.26
2024-03-13T00:51:10.748Z,1014.29
2024-03-13T00:56:09.845Z,1014.23
2024-03-13T01:01:09.187Z,1014.24
2024-03-13T01:06:09.480Z,1014.18
2024-03-13T01:11:07.827Z,1014.29
2024-03-13T01:16:07.937Z,1014.30
2024-03-13T01:21:07.233Z,1014.14
2024-03-13T01:26:06.535Z,1014.05
2024-03-13T01:31:03.852Z,1013.98
2024-03-13T01:36:04.988Z,1013.99
2024-03-13T01:41:04.309Z,1013.96
2024-03-13T01:46:04.624Z,1013.85
2024-03-13T01:51:03.018Z,1013.83
2024-03-13T01:56:01.206Z,1013.83
2024-03-13T02:01:00.638Z,1013.77
2024-03-13T02:06:00.828Z,1013.78
2024-03-13T02:10:59.957Z,1013.76
2024-03-13T02:15:58.106Z,1013.71
2024-03-13T02:20:57.397Z,1013.69
2024-03-13T02:25:58.706Z,1013.67
2024-03-13T02:30:56.060Z,1013.68
2024-03-13T02:35:55.178Z,1013.67
2024-03-13T02:40:55.480Z,1013.59
2024-03-13T02:45:53.864Z,1013.54
2024-03-13T02:50:54.975Z,1013.46
2024-03-13T02:55:52.213Z,1013.39
2024-03-13T03:00:53.733Z,1013.43
2024-03-13T03:05:51.847Z,1013.32
2024-03-13T03:10:50.395Z,1013.36
2024-03-13T03:15:49.450Z,1013.47
2024-03-13T03:20:48.504Z,1013.53
2024-03-13T03:25:48.810Z,1013.60
2024-03-13T03:30:48.358Z,1013.54
2024-03-13T03:35:46.302Z,1013.61
2024-03-13T03:40:45.663Z,1013.71
2024-03-13T03:45:44.991Z,1013.73
2024-03-13T03:50:44.107Z,1013.76
2024-03-13T03:55:45.424Z,1013.61
2024-03-13T04:00:42.758Z,1013.64
2024-03-13T04:05:42.077Z,1013.68
2024-03-13T04:10:41.393Z,1013.73
2024-03-13T04:15:40.735Z,1013.76
2024-03-13T04:20:39.872Z,1013.77
2024-03-13T04:25:40.059Z,1013.83
2024-03-13T04:30:38.173Z,1013.81
2024-03-13T04:35:38.527Z,1013.74
2024-03-13T04:40:36.649Z,1013.81
2024-03-13T04:45:35.984Z,1013.90
2024-03-13T04:50:37.124Z,1013.89
2024-03-13T04:55:34.493Z,1013.97
2024-03-13T05:00:36.828Z,1014.13
2024-03-13T05:05:33.132Z,1014.04
2024-03-13T05:10:34.284Z,1014.15
2024-03-13T05:15:31.612Z,1014.10
2024-03-13T05:20:32.765Z,1014.10
2024-03-13T05:25:32.151Z,1014.12
2024-03-13T05:30:31.291Z,1014.25
2024-03-13T05:35:30.607Z,1014.11
2024-03-13T05:40:27.929Z,1014.05
2024-03-13T05:45:29.070Z,1014.11
2024-03-13T05:50:27.526Z,1014.15
2024-03-13T05:55:26.018Z,1014.17
2024-03-13T06:00:26.131Z,1014.28
2024-03-13T06:05:25.425Z,1014.26
2024-03-13T06:10:26.549Z,1014.32
2024-03-13T06:15:22.891Z,1014.32
2024-03-13T06:20:22.197Z,1014.42
2024-03-13T06:25:21.530Z,1014.44
2024-03-13T06:30:19.824Z,1014.43
2024-03-13T06:35:20.245Z,1014.52
2024-03-13T06:40:19.401Z,1014.48
2024-03-13T06:45:24.620Z,1014.50
2024-03-13T06:50:19.670Z,1014.44
2024-03-13T06:55:19.011Z,1014.63
2024-03-13T07:00:18.252Z,1014.47
2024-03-13T07:05:15.528Z,1014.68
2024-03-13T07:10:14.973Z,1014.72
2024-03-13T07:15:16.104Z,1014.65
2024-03-13T07:20:14.425Z,1014.72
2024-03-13T07:25:11.840Z,1014.74
2024-03-13T07:30:11.996Z,1014.71
2024-03-13T07:35:12.136Z,1014.82
2024-03-13T07:40:11.524Z,1014.73
2024-03-13T07:45:09.640Z,1014.86
2024-03-13T07:50:08.961Z,1014.96
2024-03-13T07:55:08.388Z,1014.89
2024-03-13T08:00:08.535Z,1014.95
2024-03-13T08:05:06.868Z,1014.95
2024-03-13T09:37:37.697Z,1015.45
2024-03-13T09:42:35.945Z,1015.52
2024-03-13T09:47:36.274Z,1015.50
2024-03-13T09:52:36.433Z,1015.55
2024-03-13T09:57:34.597Z,1015.66
2024-03-13T10:02:34.874Z,1015.50
2024-03-13T10:07:32.166Z,1015.48
2024-03-13T10:12:35.688Z,1015.57
2024-03-13T10:17:32.647Z,1015.62
2024-03-13T10:22:29.913Z,1015.57
2024-03-13T10:27:29.146Z,1015.60
2024-03-13T10:32:29.440Z,1015.57
2024-03-13T10:37:28.665Z,1015.53
2024-03-13T10:42:27.892Z,1015.38
2024-03-13T10:47:27.133Z,1015.41
2024-03-13T10:52:26.421Z,1015.41
2024-03-13T10:57:24.773Z,1015.42
2024-03-13T11:02:25.975Z,1015.40
2024-03-13T11:07:23.200Z,1015.43
2024-03-13T11:12:22.887Z,1015.32
2024-03-13T11:17:21.826Z,1015.33
2024-03-13T11:22:21.955Z,1015.37
2024-03-13T11:27:20.303Z,1015.28
2024-03-13T11:32:19.508Z,1015.26
2024-03-13T11:37:19.720Z,1015.15
2024-03-13T11:42:19.168Z,1015.20
2024-03-13T11:47:18.248Z,1015.13
2024-03-13T11:52:17.506Z,1015.15
2024-03-13T11:57:17.008Z,1015.06
2024-03-13T12:02:15.000Z,1015.11
2024-03-13T12:07:14.257Z,1015.07
2024-03-13T12:12:13.497Z,1014.99
2024-03-13T12:17:12.685Z,1014.94
2024-03-13T12:22:10.915Z,1014.89
2024-03-13T12:27:12.251Z,1014.81
2024-03-13T12:32:11.422Z,1014.88
2024-03-13T12:37:11.337Z,1014.80
2024-03-13T12:42:08.962Z,1014.85
2024-03-13T12:47:09.224Z,1014.86
2024-03-13T12:52:08.430Z,1014.78
2024-03-13T12:57:06.834Z,1014.73
2024-03-13T13:02:06.926Z,1014.81
2024-03-13T13:07:05.134Z,1014.74
2024-03-13T13:12:05.422Z,1014.72
2024-03-13T13:17:03.658Z,1014.83
2024-03-13T13:22:02.896Z,1014.78
2024-03-13T13:27:02.221Z,1014.78
2024-03-13T13:32:20.398Z,1014.74
2024-03-13T13:37:20.170Z,1014.77
2024-03-13T13:42:01.002Z,1014.76
2024-03-13T13:47:00.238Z,1014.77
2024-03-13T13:51:59.467Z,1014.81
2024-03-13T13:56:57.792Z,1014.78
2024-03-13T14:01:57.958Z,1014.73
2024-03-13T14:06:57.208Z,1014.67
2024-03-13T14:11:56.539Z,1014.69
2024-03-13T14:16:57.293Z,1014.56
2024-03-13T14:21:53.958Z,1014.60
2024-03-13T14:26:53.199Z,1014.58
2024-03-13T14:31:53.449Z,1014.52
2024-03-13T14:36:52.761Z,1014.50
2024-03-13T14:41:52.077Z,1014.48
2024-03-13T14:46:50.288Z,1014.48
2024-03-13T14:51:51.592Z,1014.47
2024-03-13T14:57:07.829Z,1014.48
2024-03-13T15:02:03.179Z,1014.46
2024-03-13T15:07:06.367Z,1014.46
2024-03-13T15:12:05.553Z,1014.46
2024-03-13T15:17:04.691Z,1014.38
2024-03-13T15:22:03.862Z,1014.38
2024-03-13T15:26:44.068Z,1014.40
2024-03-13T15:31:44.317Z,1014.35
2024-03-13T15:36:42.596Z,1014.55
2024-03-13T15:41:44.194Z,1014.59
2024-03-13T15:46:42.057Z,1014.69
2024-03-13T15:51:40.465Z,1014.66
2024-03-13T15:56:40.621Z,1014.62
2024-03-13T16:01:39.733Z,1014.44
2024-03-13T16:06:39.013Z,1014.57
2024-03-13T16:11:37.382Z,1014.60
2024-03-13T16:16:36.560Z,1014.60
2024-03-13T16:21:35.955Z,1014.61
2024-03-13T16:26:35.072Z,1014.52
2024-03-13T16:31:35.332Z,1014.65
2024-03-13T16:36:35.638Z,1014.56
2024-03-13T16:41:34.912Z,1014.58
2024-03-13T16:46:33.258Z,1014.54
2024-03-13T16:51:31.566Z,1014.53
2024-03-13T16:56:31.825Z,1014.56
2024-03-13T17:01:31.175Z,1014.60
2024-03-13T17:06:28.585Z,1014.60
2024-03-13T17:11:28.826Z,1014.72
2024-03-13T17:16:29.024Z,1014.70
2024-03-13T17:21:27.326Z,1014.67
2024-03-13T17:26:27.626Z,1014.66
2024-03-13T17:31:25.862Z,1014.50
2024-03-13T17:36:27.204Z,1014.43
2024-03-13T17:41:26.390Z,1014.50
2024-03-13T17:46:24.618Z,1014.61
2024-03-13T17:51:23.015Z,1014.65
2024-03-13T17:56:22.031Z,1014.70
2024-03-13T18:01:21.254Z,1014.80
2024-03-13T18:06:20.708Z,1014.83
2024-03-13T18:11:19.833Z,1014.81
2024-03-13T18:16:19.043Z,1014.73
2024-03-13T18:21:20.369Z,1014.77
2024-03-13T18:26:17.435Z,1014.76
2024-03-13T18:31:17.734Z,1014.84
2024-03-13T18:36:17.085Z,1014.92
2024-03-13T18:41:15.164Z,1014.97
2024-03-13T18:46:14.453Z,1014.98
2024-03-13T18:51:13.766Z,1015.02
2024-03-13T18:56:13.992Z,1015.03
2024-03-13T19:01:12.299Z,1015.10
2024-03-13T19:06:12.576Z,1015.08
2024-03-13T19:11:10.907Z,1015.19
2024-03-13T19:16:10.132Z,1015.14
2024-03-13T19:21:09.450Z,1015.09
2024-03-13T19:26:10.543Z,1015.08
2024-03-13T19:31:07.799Z,1015.16
2024-03-13T19:36:07.054Z,1015.12
2024-03-13T19:41:07.299Z,1015.05
2024-03-13T19:46:07.545Z,1015.07
2024-03-13T19:51:04.870Z,1015.04
2024-03-13T19:56:05.187Z,1015.05
2024-03-13T20:01:06.576Z,1015.03
2024-03-13T20:06:04.807Z,1015.04
2024-03-13T20:11:04.034Z,1015.05
2024-03-13T20:16:02.326Z,1014.95
2024-03-13T20:21:00.639Z,1014.92
2024-03-13T20:26:00.724Z,1014.86
2024-03-13T20:31:00.966Z,1014.78
2024-03-13T20:35:58.038Z,1014.79
2024-03-13T20:40:58.213Z,1014.73
2024-03-13T20:45:57.600Z,1014.74
2024-03-13T20:50:55.755Z,1014.75
2024-03-13T20:55:55.620Z,1014.66
2024-03-13T21:00:53.988Z,1014.65
2024-03-13T21:05:54.098Z,1014.68
2024-03-13T21:10:52.306Z,1014.75
2024-03-13T21:15:56.985Z,1014.78
2024-03-13T21:20:50.881Z,1015.05
2024-03-13T21:25:51.133Z,1015.12
2024-03-13T21:30:49.426Z,1015.11
2024-03-13T21:35:48.701Z,1015.14
2024-03-13T21:40:48.954Z,1015.21
2024-03-13T21:45:47.566Z,1015.25
2024-03-13T21:50:47.453Z,1015.19
2024-03-13T21:55:47.656Z,1015.15
2024-03-13T22:00:44.977Z,1015.17
2024-03-13T22:05:44.267Z,1015.13
2024-03-13T22:10:44.523Z,1015.09
2024-03-13T22:15:42.763Z,1015.07
2024-03-13T22:20:41.994Z,1015.11
2024-03-13T22:25:41.303Z,1015.07
2024-03-13T22:30:41.416Z,1015.09
2024-03-13T22:35:39.694Z,1015.04
2024-03-13T22:40:39.968Z,1015.08
2024-03-13T22:45:39.313Z,1015.00
2024-03-13T22:50:38.556Z,1015.04
2024-03-13T22:55:36.880Z,1014.86
2024-03-13T23:00:36.161Z,1014.64
2024-03-13T23:05:36.476Z,1014.58
2024-03-13T23:10:35.711Z,1014.59
2024-03-13T23:15:33.992Z,1014.56
2024-03-13T23:20:33.246Z,1014.48
2024-03-13T23:25:34.517Z,1014.43
2024-03-13T23:30:31.899Z,1014.38
2024-03-13T23:35:31.063Z,1014.39
2024-03-13T23:40:30.276Z,1014.37
2024-03-13T23:45:30.617Z,1014.33
2024-03-13T23:50:28.748Z,1014.22
2024-03-13T23:55:28.885Z,1014.12
