createdAt,value
2022-09-21T00:01:31.544Z,100203.72
2022-09-21T00:04:01.461Z,100198.97
2022-09-21T00:06:35.454Z,100204.47
2022-09-21T00:09:05.441Z,100196.69
2022-09-21T00:11:35.681Z,100198.47
2022-09-21T00:14:08.204Z,100196.47
2022-09-21T00:16:41.440Z,100196.97
2022-09-21T00:19:09.991Z,100200.97
2022-09-21T00:21:38.333Z,100196.47
2022-09-21T00:24:06.829Z,100199.25
2022-09-21T00:26:33.843Z,100199.00
2022-09-21T00:29:03.042Z,100201.25
2022-09-21T00:31:32.014Z,100205.03
2022-09-21T00:34:00.355Z,100200.75
2022-09-21T00:36:28.377Z,100196.97
2022-09-21T00:38:58.029Z,100199.50
2022-09-21T00:41:26.978Z,100196.47
2022-09-21T00:44:22.017Z,100198.72
2022-09-21T00:46:55.836Z,100193.44
2022-09-21T00:49:24.305Z,100203.22
2022-09-21T00:51:53.275Z,100203.94
2022-09-21T00:54:28.813Z,100193.13
2022-09-21T00:56:56.681Z,100187.84
2022-09-21T00:59:29.375Z,100190.38
2022-09-21T01:01:58.679Z,100190.34
2022-09-21T01:04:28.374Z,100186.56
2022-09-21T01:07:01.631Z,100182.03
2022-09-21T01:09:28.943Z,100189.28
2022-09-21T01:12:04.956Z,100187.53
2022-09-21T01:14:41.541Z,100185.53
2022-09-21T01:17:35.504Z,100183.78
2022-09-21T01:20:21.001Z,100186.78
2022-09-21T01:23:06.531Z,100179.03
2022-09-21T01:25:54.923Z,100186.59
2022-09-21T01:29:03.779Z,100187.09
2022-09-21T01:31:40.249Z,100197.91
2022-09-21T01:34:34.091Z,100202.19
2022-09-21T01:37:07.919Z,100191.91
2022-09-21T01:39:37.692Z,100201.47
2022-09-21T01:42:07.288Z,100193.19
2022-09-21T01:44:38.445Z,100206.00
2022-09-21T01:47:14.610Z,100197.72
2022-09-21T01:49:54.041Z,100210.56
2022-09-21T01:52:27.181Z,100205.03
2022-09-21T01:55:09.647Z,100207.56
2022-09-21T01:57:54.281Z,100208.06
2022-09-21T02:00:22.486Z,100207.31
2022-09-21T02:03:13.875Z,100215.34
2022-09-21T02:05:41.754Z,100208.56
2022-09-21T02:08:10.240Z,100213.59
2022-09-21T02:10:42.415Z,100211.59
2022-09-21T02:13:10.084Z,100210.56
2022-09-21T02:15:44.700Z,100212.56
2022-09-21T02:18:34.012Z,100208.84
2022-09-21T02:21:04.293Z,100217.34
2022-09-21T02:23:46.701Z,100223.38
2022-09-21T02:26:23.317Z,100224.91
2022-09-21T02:28:55.908Z,100228.66
2022-09-21T02:31:47.254Z,100232.94
2022-09-21T02:34:36.524Z,100235.19
2022-09-21T02:37:33.032Z,100240.72
2022-09-21T02:40:15.825Z,100240.22
2022-09-21T02:42:47.935Z,100242.72
2022-09-21T02:45:22.697Z,100243.75
2022-09-21T02:47:56.857Z,100244.75
2022-09-21T02:50:33.793Z,100242.72
2022-09-21T02:53:04.638Z,100248.03
2022-09-21T02:55:33.942Z,100243.47
2022-09-21T02:58:06.314Z,100241.97
2022-09-21T03:00:35.483Z,100243.97
2022-09-21T03:03:17.279Z,100244.47
2022-09-21T03:05:48.725Z,100248.25
2022-09-21T03:08:19.094Z,100239.94
2022-09-21T03:10:47.726Z,100240.72
2022-09-21T03:13:14.737Z,100248.25
2022-09-21T03:15:41.931Z,100249.97
2022-09-21T03:18:11.377Z,100248.47
2022-09-21T03:20:40.242Z,100247.69
2022-09-21T03:23:10.004Z,100257.78
2022-09-21T03:25:38.745Z,100256.22
2022-09-21T03:28:05.966Z,100252.19
2022-09-21T03:30:35.565Z,100260.97
2022-09-21T03:33:03.544Z,100253.66
2022-09-21T03:35:30.544Z,100255.94
2022-09-21T03:38:00.925Z,100271.97
2022-09-21T03:40:31.336Z,100265.41
2022-09-21T03:42:58.314Z,100260.88
2022-09-21T03:45:27.459Z,100266.84
2022-09-21T03:47:57.064Z,100274.63
2022-09-21T03:50:25.869Z,100273.81
2022-09-21T03:52:52.914Z,100281.31
2022-09-21T03:55:20.091Z,100278.06
2022-09-21T03:57:47.380Z,100277.28
2022-09-21T04:00:14.948Z,100278.56
2022-09-21T04:02:42.314Z,100274.00
2022-09-21T04:05:11.865Z,100277.97
2022-09-21T04:07:39.751Z,100284.22
2022-09-21T04:10:12.182Z,100277.66
2022-09-21T04:12:42.406Z,100286.94
2022-09-21T04:15:14.360Z,100280.66
2022-09-21T04:17:41.407Z,100277.38
2022-09-21T04:20:09.662Z,100279.09
2022-09-21T04:22:41.134Z,100284.34
2022-09-21T04:25:10.399Z,100284.06
2022-09-21T04:27:37.866Z,100295.84
2022-09-21T04:30:06.025Z,100293.34
2022-09-21T04:32:33.178Z,100285.84
2022-09-21T04:35:00.299Z,100291.09
2022-09-21T04:37:27.314Z,100290.88
2022-09-21T04:39:54.193Z,100295.63
2022-09-21T04:42:21.255Z,100298.41
2022-09-21T04:44:48.103Z,100298.97
2022-09-21T04:47:15.214Z,100301.78
2022-09-21T04:49:42.243Z,100299.06
2022-09-21T04:52:09.217Z,100310.88
2022-09-21T04:54:36.121Z,100312.63
2022-09-21T04:57:03.363Z,100308.66
2022-09-21T04:59:30.220Z,100313.94
2022-09-21T05:01:57.070Z,100312.47
2022-09-21T05:04:24.193Z,100323.84
2022-09-21T05:06:51.129Z,100313.06
2022-09-21T05:09:39.100Z,100315.09
2022-09-21T05:12:06.535Z,100317.13
2022-09-21T05:14:33.583Z,100319.94
2022-09-21T05:17:00.428Z,100317.66
2022-09-21T05:19:29.843Z,100324.53
2022-09-21T05:21:56.836Z,100323.56
2022-09-21T05:24:24.060Z,100331.16
2022-09-21T05:26:51.403Z,100333.22
2022-09-21T05:29:18.668Z,100332.03
2022-09-21T05:31:56.807Z,100333.88
2022-09-21T05:34:46.995Z,100336.91
2022-09-21T05:37:51.451Z,100333.88
2022-09-21T05:40:19.130Z,100337.94
2022-09-21T05:42:46.258Z,100340.69
2022-09-21T05:45:15.877Z,100355.03
2022-09-21T05:47:53.777Z,100348.00
2022-09-21T05:50:46.941Z,100341.97
2022-09-21T05:53:29.604Z,100360.06
2022-09-21T05:55:57.828Z,100354.78
2022-09-21T05:58:37.099Z,100358.06
2022-09-21T06:01:31.675Z,100364.47
2022-09-21T06:03:59.947Z,100370.28
2022-09-21T06:06:26.824Z,100373.38
2022-09-21T06:08:54.081Z,100375.34
2022-09-21T06:11:21.881Z,100384.13
2022-09-21T06:13:48.795Z,100381.03
2022-09-21T06:16:15.663Z,100370.59
2022-09-21T06:18:45.474Z,100376.34
2022-09-21T06:21:14.809Z,100384.78
2022-09-21T06:23:41.736Z,100389.31
2022-09-21T06:26:08.979Z,100387.53
2022-09-21T06:28:36.011Z,100390.44
2022-09-21T06:31:03.111Z,100389.03
2022-09-21T06:33:30.302Z,100377.03
2022-09-21T06:35:59.484Z,100392.97
2022-09-21T06:38:29.529Z,100385.63
2022-09-21T06:41:06.145Z,100390.44
2022-09-21T06:43:33.396Z,100390.47
2022-09-21T06:46:02.351Z,100395.75
2022-09-21T06:48:31.208Z,100397.53
2022-09-21T06:51:04.474Z,100393.00
2022-09-21T06:53:34.318Z,100398.75
2022-09-21T06:56:12.263Z,100403.50
2022-09-21T06:58:39.380Z,100410.63
2022-09-21T07:01:13.973Z,100405.53
2022-09-21T07:03:42.296Z,100403.28
2022-09-21T07:06:15.692Z,100407.59
2022-09-21T07:11:35.555Z,100416.44
2022-09-21T07:14:04.213Z,100409.41
2022-09-21T07:16:31.254Z,100424.84
2022-09-21T07:19:10.081Z,100415.47
2022-09-21T07:21:38.106Z,100413.66
2022-09-21T07:24:09.538Z,100420.97
2022-09-21T07:26:39.192Z,100426.81
2022-09-21T07:29:06.807Z,100433.84
2022-09-21T07:31:34.119Z,100435.13
2022-09-21T07:34:01.521Z,100442.53
2022-09-21T07:36:28.985Z,100441.53
2022-09-21T07:38:56.240Z,100437.94
2022-09-21T07:41:23.377Z,100450.66
2022-09-21T07:43:50.487Z,100451.16
2022-09-21T07:46:17.426Z,100444.13
2022-09-21T07:48:44.716Z,100442.53
2022-09-21T07:51:14.174Z,100440.25
2022-09-21T07:53:47.199Z,100451.44
2022-09-21T07:56:17.655Z,100443.75
2022-09-21T07:59:03.206Z,100436.81
2022-09-21T08:01:31.166Z,100431.69
2022-09-21T08:03:58.953Z,100429.94
2022-09-21T08:06:28.253Z,100430.47
2022-09-21T08:08:58.012Z,100433.53
2022-09-21T08:11:27.681Z,100423.44
2022-09-21T08:13:57.643Z,100435.75
2022-09-21T08:16:25.860Z,100437.88
2022-09-21T08:18:53.165Z,100440.44
2022-09-21T08:21:22.997Z,100452.53
2022-09-21T08:23:50.190Z,100445.81
2022-09-21T08:26:20.042Z,100449.38
2022-09-21T08:28:51.248Z,100450.31
2022-09-21T08:31:21.943Z,100444.56
2022-09-21T08:33:49.949Z,100448.63
2022-09-21T08:36:18.575Z,100453.78
2022-09-21T08:38:46.390Z,100454.16
2022-09-21T08:41:20.275Z,100451.53
2022-09-21T08:43:55.049Z,100449.59
2022-09-21T08:46:27.710Z,100450.84
2022-09-21T08:49:10.243Z,100450.38
2022-09-21T08:51:42.719Z,100442.69
2022-09-21T08:54:51.503Z,100445.53
2022-09-21T08:57:19.429Z,100445.50
2022-09-21T08:59:49.562Z,100437.81
2022-09-21T09:02:41.785Z,100442.63
2022-09-21T09:05:44.462Z,100445.59
2022-09-21T09:08:18.938Z,100436.84
2022-09-21T09:11:13.576Z,100437.53
2022-09-21T09:14:09.667Z,100442.63
2022-09-21T09:16:48.606Z,100448.34
2022-09-21T09:19:31.607Z,100442.09
2022-09-21T09:22:02.650Z,100437.50
2022-09-21T09:24:44.028Z,100435.53
2022-09-21T09:27:18.058Z,100431.56
2022-09-21T09:30:03.550Z,100437.06
2022-09-21T09:32:45.927Z,100441.94
2022-09-21T09:35:22.360Z,100440.75
2022-09-21T09:37:55.535Z,100437.00
2022-09-21T09:41:05.790Z,100439.13
2022-09-21T09:43:51.003Z,100442.84
2022-09-21T09:46:52.041Z,100440.22
2022-09-21T09:49:56.214Z,100445.84
2022-09-21T09:52:25.737Z,100431.97
2022-09-21T09:54:55.101Z,100441.84
2022-09-21T09:57:32.119Z,100447.84
2022-09-21T10:00:12.951Z,100433.59
2022-09-21T10:02:49.539Z,100437.09
2022-09-21T10:05:21.638Z,100443.47
2022-09-21T10:07:48.880Z,100432.09
2022-09-21T10:10:22.282Z,100429.84
2022-09-21T10:12:52.779Z,100427.06
2022-09-21T10:15:21.553Z,100430.56
2022-09-21T10:17:49.646Z,100418.56
2022-09-21T10:20:20.363Z,100420.69
2022-09-21T10:22:55.355Z,100408.44
2022-09-21T10:25:24.867Z,100413.91
2022-09-21T10:27:56.182Z,100420.69
2022-09-21T10:30:36.649Z,100421.47
2022-09-21T10:33:03.653Z,100421.00
2022-09-21T10:35:30.812Z,100414.75
2022-09-21T10:38:22.770Z,100411.97
2022-09-21T10:40:50.582Z,100415.84
2022-09-21T10:43:44.643Z,100409.25
2022-09-21T10:46:12.394Z,100412.94
2022-09-21T10:48:39.315Z,100409.53
2022-09-21T10:51:06.253Z,100412.75
2022-09-21T10:53:36.517Z,100405.88
2022-09-21T10:56:19.057Z,100413.47
2022-09-21T10:59:22.640Z,100398.78
2022-09-21T11:01:52.309Z,100398.25
2022-09-21T11:04:31.067Z,100402.63
2022-09-21T11:07:32.535Z,100403.91
2022-09-21T11:10:34.122Z,100405.53
2022-09-21T11:13:35.440Z,100404.72
2022-09-21T11:16:15.414Z,100404.88
2022-09-21T11:18:56.886Z,100405.28
2022-09-21T11:21:31.508Z,100403.97
2022-09-21T11:24:24.609Z,100395.41
2022-09-21T11:26:54.855Z,100397.91
2022-09-21T11:29:33.340Z,100394.63
2022-09-21T11:32:41.425Z,100386.16
2022-09-21T11:35:20.798Z,100388.28
2022-09-21T11:38:06.123Z,100383.94
2022-09-21T11:40:44.218Z,100386.94
2022-09-21T11:43:42.688Z,100387.56
2022-09-21T11:46:45.120Z,100382.22
2022-09-21T11:50:03.070Z,100395.09
2022-09-21T11:53:01.204Z,100383.78
2022-09-21T11:56:01.972Z,100380.50
2022-09-21T11:58:46.327Z,100380.66
2022-09-21T12:01:32.292Z,100383.56
2022-09-21T12:04:04.983Z,100382.09
2022-09-21T12:06:52.976Z,100374.97
2022-09-21T12:09:38.864Z,100373.59
2022-09-21T12:12:17.100Z,100364.84
2022-09-21T12:15:18.600Z,100372.81
2022-09-21T12:18:16.863Z,100366.38
2022-09-21T12:20:55.942Z,100366.84
2022-09-21T12:23:43.415Z,100365.25
2022-09-21T12:26:15.461Z,100358.94
2022-09-21T12:28:49.016Z,100360.84
2022-09-21T12:31:25.804Z,100361.34
2022-09-21T12:34:05.068Z,100354.38
2022-09-21T12:36:47.749Z,100349.06
2022-09-21T12:39:28.532Z,100353.34
2022-09-21T12:42:22.797Z,100347.50
2022-09-21T12:45:01.799Z,100361.53
2022-09-21T12:47:52.051Z,100349.00
2022-09-21T12:50:45.055Z,100349.22
2022-09-21T12:53:19.759Z,100346.97
2022-09-21T12:56:18.329Z,100346.34
2022-09-21T12:59:10.831Z,100349.63
2022-09-21T13:02:14.490Z,100341.34
2022-09-21T13:05:05.036Z,100335.13
2022-09-21T13:07:47.981Z,100335.47
2022-09-21T13:10:23.395Z,100336.69
2022-09-21T13:12:55.377Z,100336.06
2022-09-21T13:15:27.017Z,100337.88
2022-09-21T13:18:06.472Z,100327.03
2022-09-21T13:20:36.592Z,100332.63
2022-09-21T13:23:04.283Z,100333.22
2022-09-21T13:25:37.666Z,100337.75
2022-09-21T13:28:05.084Z,100328.56
2022-09-21T13:31:30.189Z,100322.09
2022-09-21T13:34:39.732Z,100324.53
2022-09-21T13:37:11.891Z,100320.88
2022-09-21T13:40:02.231Z,100312.66
2022-09-21T13:42:36.904Z,100306.84
2022-09-21T13:45:13.892Z,100307.56
2022-09-21T13:47:50.782Z,100313.44
2022-09-21T13:50:32.901Z,100307.41
2022-09-21T13:53:07.066Z,100310.81
2022-09-21T13:55:41.842Z,100309.81
2022-09-21T13:58:29.944Z,100308.31
2022-09-21T14:01:00.561Z,100302.28
2022-09-21T14:03:34.588Z,100303.69
2022-09-21T14:06:17.728Z,100302.28
2022-09-21T14:08:50.994Z,100300.38
2022-09-21T14:11:45.188Z,100291.97
2022-09-21T14:14:15.072Z,100294.56
2022-09-21T14:16:45.027Z,100294.59
2022-09-21T14:19:18.230Z,100293.28
2022-09-21T14:22:04.726Z,100293.78
2022-09-21T14:24:51.311Z,100293.63
2022-09-21T14:27:45.432Z,100292.34
2022-09-21T14:30:25.453Z,100291.53
2022-09-21T14:33:02.413Z,100290.16
2022-09-21T14:35:42.350Z,100291.97
2022-09-21T14:38:30.534Z,100294.88
2022-09-21T14:41:01.828Z,100291.81
2022-09-21T14:43:35.370Z,100290.97
2022-09-21T14:46:11.864Z,100291.81
2022-09-21T14:49:04.775Z,100292.53
2022-09-21T14:52:20.191Z,100296.22
2022-09-21T14:55:08.236Z,100298.97
2022-09-21T14:57:50.335Z,100290.09
2022-09-21T15:00:24.575Z,100296.75
2022-09-21T15:03:25.342Z,100294.63
2022-09-21T15:06:23.117Z,100284.13
2022-09-21T15:09:09.466Z,100293.91
2022-09-21T15:11:42.329Z,100288.44
2022-09-21T15:14:21.423Z,100283.19
2022-09-21T15:16:51.780Z,100287.31
2022-09-21T15:19:19.010Z,100283.22
2022-09-21T15:21:48.451Z,100273.47
2022-09-21T15:24:19.897Z,100287.41
2022-09-21T15:26:51.659Z,100284.06
2022-09-21T15:29:31.912Z,100276.25
2022-09-21T15:32:01.649Z,100278.09
2022-09-21T15:34:29.660Z,100284.53
2022-09-21T15:37:15.665Z,100274.75
2022-09-21T15:39:46.006Z,100284.75
2022-09-21T15:42:18.681Z,100275.50
2022-09-21T15:44:50.740Z,100277.56
2022-09-21T15:47:21.865Z,100279.66
2022-09-21T15:49:49.566Z,100278.41
2022-09-21T15:52:24.331Z,100281.63
2022-09-21T15:55:15.693Z,100286.88
2022-09-21T15:57:43.677Z,100284.94
2022-09-21T16:00:17.179Z,100279.88
2022-09-21T16:02:56.169Z,100293.78
2022-09-21T16:05:25.629Z,100291.28
2022-09-21T16:08:17.239Z,100291.25
2022-09-21T16:10:45.404Z,100283.50
2022-09-21T16:13:33.830Z,100292.69
2022-09-21T16:16:13.523Z,100290.84
2022-09-21T16:18:43.143Z,100292.44
2022-09-21T16:21:22.037Z,100291.53
2022-09-21T16:23:51.992Z,100306.34
2022-09-21T16:26:34.022Z,100304.25
2022-09-21T16:29:09.057Z,100303.06
2022-09-21T16:31:37.432Z,100307.78
2022-09-21T16:34:43.523Z,100305.88
2022-09-21T16:37:25.971Z,100313.22
2022-09-21T16:39:58.571Z,100308.19
2022-09-21T16:42:33.407Z,100309.03
2022-09-21T16:45:01.277Z,100322.47
2022-09-21T16:47:29.364Z,100315.47
2022-09-21T16:50:02.632Z,100311.47
2022-09-21T16:52:30.822Z,100322.91
2022-09-21T16:54:59.000Z,100323.72
2022-09-21T16:57:26.706Z,100327.50
2022-09-21T16:59:53.929Z,100323.00
2022-09-21T17:02:20.895Z,100329.63
2022-09-21T17:04:48.174Z,100332.16
2022-09-21T17:07:17.052Z,100333.94
2022-09-21T17:09:47.857Z,100340.78
2022-09-21T17:12:17.875Z,100346.81
2022-09-21T17:14:47.334Z,100342.69
2022-09-21T17:17:21.322Z,100342.41
2022-09-21T17:19:50.268Z,100338.81
2022-09-21T17:22:18.239Z,100338.06
2022-09-21T17:24:50.875Z,100344.03
2022-09-21T17:27:22.700Z,100336.16
2022-09-21T17:29:50.461Z,100341.72
2022-09-21T17:32:20.668Z,100342.00
2022-09-21T17:34:56.581Z,100341.31
2022-09-21T17:37:24.222Z,100349.94
2022-09-21T17:39:54.852Z,100342.66
2022-09-21T17:42:25.128Z,100342.47
2022-09-21T17:45:13.548Z,100341.25
2022-09-21T17:47:42.064Z,100345.34
2022-09-21T17:50:12.259Z,100342.13
2022-09-21T17:53:00.494Z,100357.56
2022-09-21T17:55:32.209Z,100357.16
2022-09-21T17:58:02.401Z,100360.53
2022-09-21T18:00:41.614Z,100363.16
2022-09-21T18:03:17.435Z,100356.19
2022-09-21T18:05:57.254Z,100357.78
2022-09-21T18:08:30.109Z,100351.78
2022-09-21T18:11:25.344Z,100358.88
2022-09-21T18:14:30.213Z,100363.50
2022-09-21T18:17:15.823Z,100359.03
2022-09-21T18:20:10.980Z,100366.91
2022-09-21T18:22:41.548Z,100357.34
2022-09-21T18:25:18.463Z,100360.91
2022-09-21T18:27:48.726Z,100365.25
2022-09-21T18:30:17.574Z,100374.06
2022-09-21T18:33:04.257Z,100369.81
2022-09-21T18:35:41.829Z,100371.06
2022-09-21T18:38:23.953Z,100369.06
2022-09-21T18:41:09.697Z,100374.38
2022-09-21T18:43:39.604Z,100374.41
2022-09-21T18:46:17.016Z,100373.91
2022-09-21T18:49:13.252Z,100378.69
2022-09-21T18:51:47.020Z,100373.88
2022-09-21T18:54:25.740Z,100378.16
2022-09-21T18:56:56.109Z,100381.16
2022-09-21T18:59:31.042Z,100382.91
2022-09-21T19:01:59.800Z,100392.00
2022-09-21T19:04:28.015Z,100391.16
2022-09-21T19:07:05.086Z,100395.19
2022-09-21T19:09:45.270Z,100394.66
2022-09-21T19:12:17.786Z,100389.56
2022-09-21T19:16:00.513Z,100397.13
2022-09-21T19:18:52.385Z,100397.88
2022-09-21T19:21:51.060Z,100401.41
2022-09-21T19:24:34.931Z,100396.91
2022-09-21T19:27:41.659Z,100399.69
2022-09-21T19:30:12.123Z,100405.00
2022-09-21T19:32:47.605Z,100397.22
2022-09-21T19:35:21.243Z,100398.00
2022-09-21T19:37:50.483Z,100394.53
2022-09-21T19:40:19.914Z,100395.06
2022-09-21T19:43:13.423Z,100392.78
2022-09-21T19:45:50.687Z,100393.06
2022-09-21T19:48:19.127Z,100394.59
2022-09-21T19:51:03.333Z,100393.31
2022-09-21T19:53:49.642Z,100395.34
2022-09-21T19:56:37.658Z,100389.81
2022-09-21T19:59:27.221Z,100394.09
2022-09-21T20:01:58.465Z,100386.25
2022-09-21T20:04:39.370Z,100391.03
2022-09-21T20:07:25.153Z,100389.53
2022-09-21T20:10:25.261Z,100384.75
2022-09-21T20:13:08.550Z,100396.59
2022-09-21T20:15:47.059Z,100390.53
2022-09-21T20:18:28.746Z,100391.28
2022-09-21T20:20:57.450Z,100393.28
2022-09-21T20:23:25.814Z,100395.78
2022-09-21T20:26:31.458Z,100398.31
2022-09-21T20:29:00.091Z,100400.56
2022-09-21T20:31:27.434Z,100402.59
2022-09-21T20:34:15.332Z,100396.78
2022-09-21T20:36:45.410Z,100393.97
2022-09-21T20:39:17.117Z,100393.22
2022-09-21T20:41:43.999Z,100397.00
2022-09-21T20:44:14.056Z,100398.50
2022-09-21T20:46:46.259Z,100389.22
2022-09-21T20:49:15.385Z,100389.94
2022-09-21T20:51:42.451Z,100396.47
2022-09-21T20:54:09.475Z,100397.25
2022-09-21T20:56:36.557Z,100407.78
2022-09-21T20:59:03.727Z,100407.03
2022-09-21T21:01:30.874Z,100396.97
2022-09-21T21:04:03.598Z,100393.44
2022-09-21T21:06:34.150Z,100400.72
2022-09-21T21:09:01.248Z,100396.19
2022-09-21T21:11:28.293Z,100400.19
2022-09-21T21:13:56.253Z,100392.41
2022-09-21T21:16:23.332Z,100391.66
2022-09-21T21:18:55.687Z,100398.69
2022-09-21T21:21:24.695Z,100381.59
2022-09-21T21:24:11.052Z,100380.81
2022-09-21T21:27:00.824Z,100380.34
2022-09-21T21:29:27.887Z,100382.03
2022-09-21T21:31:57.629Z,100384.31
2022-09-21T21:34:25.401Z,100387.31
2022-09-21T21:36:52.859Z,100394.06
2022-09-21T21:39:20.187Z,100389.28
2022-09-21T21:41:47.702Z,100379.75
2022-09-21T21:44:15.866Z,100389.56
2022-09-21T21:46:43.418Z,100383.75
2022-09-21T21:49:13.551Z,100372.44
2022-09-21T21:51:40.672Z,100372.94
2022-09-21T21:54:08.544Z,100376.47
2022-09-21T21:56:35.512Z,100380.22
2022-09-21T21:59:02.970Z,100376.97
2022-09-21T22:01:30.277Z,100376.47
2022-09-21T22:03:59.762Z,100381.53
2022-09-21T22:06:28.424Z,100378.28
2022-09-21T22:08:56.810Z,100384.06
2022-09-21T22:11:25.598Z,100385.13
2022-09-21T22:13:54.181Z,100382.38
2022-09-21T22:16:23.583Z,100379.88
2022-09-21T22:18:52.077Z,100388.41
2022-09-21T22:21:24.552Z,100388.66
2022-09-21T22:24:02.974Z,100378.38
2022-09-21T22:26:33.536Z,100378.88
2022-09-21T22:29:02.909Z,100379.41
2022-09-21T22:31:33.035Z,100383.44
2022-09-21T22:34:02.787Z,100378.66
2022-09-21T22:36:32.507Z,100370.84
2022-09-21T22:38:59.855Z,100374.63
2022-09-21T22:41:29.983Z,100365.56
2022-09-21T22:43:59.970Z,100361.53
2022-09-21T22:46:31.022Z,100348.94
2022-09-21T22:48:58.615Z,100344.16
2022-09-21T22:51:26.085Z,100349.41
2022-09-21T22:53:53.128Z,100349.63
2022-09-21T22:56:23.358Z,100342.34
2022-09-21T22:58:57.368Z,100344.31
2022-09-21T23:01:34.511Z,100351.09
2022-09-21T23:04:06.999Z,100340.78
2022-09-21T23:06:36.300Z,100352.59
2022-09-21T23:09:06.863Z,100347.75
2022-09-21T23:11:39.417Z,100348.50
2022-09-21T23:14:06.912Z,100338.19
2022-09-21T23:16:34.209Z,100341.66
2022-09-21T23:19:01.230Z,100349.97
2022-09-21T23:21:30.492Z,100350.22
2022-09-21T23:24:00.638Z,100347.22
2022-09-21T23:26:30.231Z,100345.47
2022-09-21T23:29:02.094Z,100338.44
2022-09-21T23:31:31.142Z,100334.69
2022-09-21T23:34:09.253Z,100339.44
2022-09-21T23:36:36.588Z,100343.19
2022-09-21T23:39:08.000Z,100342.94
2022-09-21T23:41:36.328Z,100340.16
2022-09-21T23:44:04.572Z,100337.16
2022-09-21T23:46:34.860Z,100334.63
2022-09-21T23:49:02.500Z,100339.09
2022-09-21T23:51:32.792Z,100334.84
2022-09-21T23:54:00.270Z,100336.84
2022-09-21T23:56:30.385Z,100332.31
2022-09-21T23:58:57.956Z,100331.06
