createdAt,value
2023-01-15T00:02:07.279Z,1.73
2023-01-15T00:04:34.185Z,1.60
2023-01-15T00:07:01.009Z,1.57
2023-01-15T00:09:27.751Z,1.70
2023-01-15T00:11:55.106Z,1.60
2023-01-15T00:14:22.195Z,1.70
2023-01-15T00:16:52.811Z,1.70
2023-01-15T00:19:19.935Z,4.73
2023-01-15T00:21:46.652Z,1.70
2023-01-15T00:24:31.966Z,1.50
2023-01-15T00:27:17.416Z,2.60
2023-01-15T00:29:44.517Z,1.40
2023-01-15T00:32:11.260Z,1.40
2023-01-15T00:34:38.033Z,1.43
2023-01-15T00:37:05.030Z,1.90
2023-01-15T00:39:31.742Z,1.60
2023-01-15T00:41:58.479Z,1.53
2023-01-15T00:44:25.147Z,2.20
2023-01-15T00:46:52.208Z,1.60
2023-01-15T00:49:19.149Z,1.60
2023-01-15T00:51:45.979Z,1.60
2023-01-15T00:54:12.757Z,2.50
2023-01-15T00:56:39.572Z,1.50
2023-01-15T00:59:06.499Z,1.70
2023-01-15T01:01:33.545Z,1.87
2023-01-15T01:04:01.129Z,1.73
2023-01-15T01:06:28.543Z,3.03
2023-01-15T01:08:56.208Z,1.73
2023-01-15T01:11:26.662Z,2.37
2023-01-15T01:13:55.307Z,2.00
2023-01-15T01:16:38.452Z,1.87
2023-01-15T01:19:09.205Z,1.60
2023-01-15T01:21:37.863Z,1.50
2023-01-15T01:24:05.634Z,1.53
2023-01-15T01:26:32.488Z,1.80
2023-01-15T01:28:59.281Z,1.47
2023-01-15T01:31:26.202Z,1.90
2023-01-15T01:33:55.517Z,1.50
2023-01-15T01:36:28.131Z,1.50
2023-01-15T01:38:54.868Z,1.60
2023-01-15T01:41:21.737Z,1.83
2023-01-15T01:44:29.992Z,1.60
2023-01-15T01:46:56.707Z,1.50
2023-01-15T01:49:24.645Z,1.60
2023-01-15T01:51:58.959Z,2.00
2023-01-15T01:54:29.207Z,1.43
2023-01-15T01:56:56.460Z,2.00
2023-01-15T01:59:25.630Z,1.43
2023-01-15T02:01:52.968Z,1.80
2023-01-15T02:04:21.961Z,2.63
2023-01-15T02:06:48.826Z,1.67
2023-01-15T02:09:15.688Z,1.70
2023-01-15T02:11:42.551Z,1.40
2023-01-15T02:14:16.837Z,1.70
2023-01-15T02:16:48.686Z,1.90
2023-01-15T02:19:40.481Z,1.63
2023-01-15T02:22:36.294Z,2.53
2023-01-15T02:25:11.965Z,1.50
2023-01-15T02:27:43.314Z,1.63
2023-01-15T02:30:39.070Z,1.40
2023-01-15T02:33:11.776Z,1.70
2023-01-15T02:35:44.508Z,2.30
2023-01-15T02:38:16.975Z,1.30
2023-01-15T02:40:43.987Z,1.50
2023-01-15T02:43:14.312Z,1.70
2023-01-15T02:45:43.738Z,1.50
2023-01-15T02:48:14.391Z,1.40
2023-01-15T02:50:48.198Z,1.87
2023-01-15T02:53:20.432Z,1.70
2023-01-15T02:55:50.607Z,1.73
2023-01-15T02:58:29.729Z,1.40
2023-01-15T03:01:00.418Z,1.40
2023-01-15T03:03:39.937Z,1.70
2023-01-15T03:06:13.391Z,1.40
2023-01-15T03:08:40.926Z,1.40
2023-01-15T03:11:13.645Z,1.70
2023-01-15T03:13:43.010Z,1.43
2023-01-15T03:16:34.646Z,1.63
2023-01-15T03:19:22.904Z,2.23
2023-01-15T03:22:09.503Z,2.40
2023-01-15T03:24:42.281Z,1.40
2023-01-15T03:27:09.232Z,1.97
2023-01-15T03:29:39.985Z,1.63
2023-01-15T03:32:07.364Z,1.40
2023-01-15T03:34:42.447Z,1.40
2023-01-15T03:37:09.583Z,1.77
2023-01-15T03:39:36.487Z,1.83
2023-01-15T03:42:37.492Z,2.07
2023-01-15T03:45:26.196Z,1.53
2023-01-15T03:48:07.909Z,1.30
2023-01-15T03:50:43.062Z,2.03
2023-01-15T03:53:17.450Z,1.40
2023-01-15T03:56:19.612Z,1.40
2023-01-15T03:59:04.732Z,1.30
2023-01-15T04:01:37.906Z,1.30
2023-01-15T04:04:06.125Z,1.30
2023-01-15T04:06:36.522Z,1.30
2023-01-15T04:09:06.057Z,1.40
2023-01-15T04:11:32.988Z,1.43
2023-01-15T04:13:59.896Z,1.60
2023-01-15T04:16:29.805Z,1.70
2023-01-15T04:18:57.148Z,1.33
2023-01-15T04:21:24.219Z,1.50
2023-01-15T04:23:51.251Z,1.47
2023-01-15T04:26:18.130Z,1.50
2023-01-15T04:28:45.114Z,1.50
2023-01-15T04:31:11.853Z,2.07
2023-01-15T04:33:39.974Z,1.67
2023-01-15T04:36:08.889Z,1.50
2023-01-15T04:38:39.911Z,1.73
2023-01-15T04:41:25.172Z,1.30
2023-01-15T04:44:07.278Z,1.40
2023-01-15T04:46:38.955Z,1.40
2023-01-15T04:49:07.127Z,1.30
2023-01-15T04:51:33.816Z,1.40
2023-01-15T04:54:03.455Z,1.40
2023-01-15T04:56:30.243Z,1.40
2023-01-15T04:59:00.437Z,1.40
2023-01-15T05:01:27.449Z,1.30
2023-01-15T05:03:54.199Z,1.50
2023-01-15T05:06:20.980Z,1.50
2023-01-15T05:08:47.697Z,1.80
2023-01-15T05:11:14.475Z,1.40
2023-01-15T05:13:41.125Z,1.40
2023-01-15T05:16:13.537Z,1.50
2023-01-15T05:18:41.319Z,1.40
2023-01-15T05:21:23.733Z,2.07
2023-01-15T05:23:52.292Z,2.67
2023-01-15T05:26:19.750Z,1.80
2023-01-15T05:28:47.458Z,1.40
2023-01-15T05:31:17.301Z,1.40
2023-01-15T05:33:45.199Z,1.50
2023-01-15T05:36:14.965Z,1.30
2023-01-15T05:38:42.185Z,1.40
2023-01-15T05:41:30.041Z,1.60
2023-01-15T05:43:59.275Z,1.60
2023-01-15T05:46:26.037Z,1.60
2023-01-15T05:48:53.106Z,1.50
2023-01-15T05:51:20.344Z,1.50
2023-01-15T05:53:47.090Z,1.53
2023-01-15T05:56:13.847Z,1.60
2023-01-15T05:58:40.510Z,1.60
2023-01-15T06:01:11.302Z,1.80
2023-01-15T06:03:38.168Z,2.00
2023-01-15T06:06:05.408Z,1.50
2023-01-15T06:08:32.193Z,1.77
2023-01-15T06:10:59.153Z,1.70
2023-01-15T06:13:25.926Z,1.70
2023-01-15T06:15:52.693Z,3.10
2023-01-15T06:18:19.537Z,1.50
2023-01-15T06:20:46.174Z,1.50
2023-01-15T06:23:12.828Z,1.43
2023-01-15T06:25:39.540Z,1.40
2023-01-15T06:28:07.747Z,1.40
2023-01-15T06:30:34.995Z,1.40
2023-01-15T06:33:01.783Z,1.40
2023-01-15T06:35:28.527Z,1.50
2023-01-15T06:37:55.182Z,1.40
2023-01-15T06:40:23.518Z,1.40
2023-01-15T06:43:09.293Z,1.40
2023-01-15T06:45:59.415Z,1.40
2023-01-15T06:48:26.970Z,1.30
2023-01-15T06:50:54.628Z,1.30
2023-01-15T06:53:21.570Z,1.60
2023-01-15T06:55:48.617Z,1.30
2023-01-15T06:58:15.351Z,1.50
2023-01-15T07:00:43.396Z,1.40
2023-01-15T07:03:10.281Z,1.30
2023-01-15T07:05:40.891Z,1.40
2023-01-15T07:08:07.632Z,1.30
2023-01-15T07:10:35.511Z,1.20
2023-01-15T07:13:02.444Z,1.30
2023-01-15T07:15:30.863Z,1.30
2023-01-15T07:17:58.075Z,1.30
2023-01-15T07:20:24.818Z,1.40
2023-01-15T07:22:52.674Z,1.30
2023-01-15T07:25:19.593Z,1.30
2023-01-15T07:27:48.001Z,1.30
2023-01-15T07:30:15.407Z,1.50
2023-01-15T07:32:42.549Z,1.30
2023-01-15T07:35:10.223Z,1.50
2023-01-15T07:37:38.143Z,1.30
2023-01-15T07:40:05.419Z,1.50
2023-01-15T07:42:50.637Z,1.97
2023-01-15T07:45:36.133Z,1.80
2023-01-15T07:48:32.072Z,1.40
2023-01-15T07:50:58.729Z,1.40
2023-01-15T07:53:25.533Z,1.40
2023-01-15T07:55:52.501Z,1.30
2023-01-15T07:58:19.321Z,1.40
2023-01-15T08:00:46.113Z,1.30
2023-01-15T08:03:12.894Z,2.00
2023-01-15T08:05:39.589Z,1.40
2023-01-15T08:08:06.256Z,1.40
2023-01-15T08:10:52.957Z,1.40
2023-01-15T08:13:38.241Z,1.73
2023-01-15T08:16:05.258Z,1.47
2023-01-15T08:18:31.971Z,1.50
2023-01-15T08:20:58.769Z,1.70
2023-01-15T08:23:25.473Z,1.40
2023-01-15T08:25:52.235Z,2.37
2023-01-15T08:28:19.177Z,1.37
2023-01-15T08:30:46.079Z,1.50
2023-01-15T08:33:12.896Z,2.33
2023-01-15T08:35:39.633Z,1.90
2023-01-15T08:38:07.438Z,1.40
2023-01-15T08:40:36.332Z,1.47
2023-01-15T08:43:03.250Z,1.40
2023-01-15T08:45:29.951Z,1.33
2023-01-15T08:48:00.388Z,1.40
2023-01-15T08:50:27.181Z,1.50
2023-01-15T08:52:53.936Z,1.40
2023-01-15T08:55:20.676Z,1.30
2023-01-15T08:57:47.703Z,2.10
2023-01-15T09:00:16.185Z,1.40
2023-01-15T09:02:44.194Z,2.37
2023-01-15T09:05:11.018Z,2.07
2023-01-15T09:07:37.996Z,1.50
2023-01-15T09:10:05.351Z,1.50
2023-01-15T09:12:32.632Z,1.67
2023-01-15T09:15:03.399Z,1.30
2023-01-15T09:17:31.936Z,1.80
2023-01-15T09:19:59.253Z,1.73
2023-01-15T09:22:30.060Z,1.87
2023-01-15T09:24:57.160Z,1.60
2023-01-15T09:27:23.921Z,1.40
2023-01-15T09:29:50.671Z,1.30
2023-01-15T09:32:17.376Z,1.53
2023-01-15T09:34:44.084Z,1.97
2023-01-15T09:37:10.848Z,1.50
2023-01-15T09:39:38.272Z,1.53
2023-01-15T09:42:21.729Z,1.57
2023-01-15T09:45:25.083Z,1.40
2023-01-15T09:48:19.021Z,2.37
2023-01-15T09:51:01.642Z,1.90
2023-01-15T09:53:51.070Z,1.50
2023-01-15T09:56:27.917Z,1.50
2023-01-15T09:58:58.020Z,2.00
2023-01-15T10:01:31.128Z,1.40
2023-01-15T10:04:04.444Z,1.40
2023-01-15T10:06:41.789Z,1.40
2023-01-15T10:09:31.326Z,1.50
2023-01-15T10:12:23.349Z,1.40
2023-01-15T10:14:56.425Z,1.30
2023-01-15T10:17:28.331Z,1.40
2023-01-15T10:19:56.632Z,1.30
2023-01-15T10:23:04.952Z,1.70
2023-01-15T10:25:42.765Z,1.30
2023-01-15T10:28:46.078Z,1.30
2023-01-15T10:31:26.425Z,1.40
2023-01-15T10:34:11.841Z,2.43
2023-01-15T10:36:48.965Z,1.50
2023-01-15T10:39:34.557Z,1.30
2023-01-15T10:42:32.031Z,1.40
2023-01-15T10:45:11.135Z,2.90
2023-01-15T10:47:40.989Z,1.50
2023-01-15T10:50:20.904Z,1.60
2023-01-15T10:53:16.603Z,1.33
2023-01-15T10:55:51.777Z,1.50
2023-01-15T10:58:28.955Z,1.50
2023-01-15T11:01:10.589Z,2.37
2023-01-15T11:03:43.409Z,1.40
2023-01-15T11:06:18.963Z,1.50
2023-01-15T11:09:09.034Z,1.40
2023-01-15T11:12:01.049Z,1.40
2023-01-15T11:15:02.089Z,1.40
2023-01-15T11:18:01.654Z,1.30
2023-01-15T11:20:37.547Z,1.40
2023-01-15T11:23:13.690Z,1.40
2023-01-15T11:25:52.288Z,1.40
2023-01-15T11:28:29.883Z,1.37
2023-01-15T11:30:56.691Z,1.40
2023-01-15T11:33:26.799Z,1.30
2023-01-15T11:35:58.780Z,1.47
2023-01-15T11:38:45.091Z,1.50
2023-01-15T11:41:46.777Z,1.70
2023-01-15T11:44:33.286Z,1.53
2023-01-15T11:47:19.282Z,1.70
2023-01-15T11:50:14.039Z,1.60
2023-01-15T11:52:49.097Z,1.40
2023-01-15T11:55:21.994Z,1.30
2023-01-15T11:57:50.570Z,1.40
2023-01-15T12:00:30.413Z,2.03
2023-01-15T12:03:06.320Z,1.30
2023-01-15T12:05:36.886Z,1.40
2023-01-15T12:08:16.902Z,1.40
2023-01-15T12:11:21.327Z,1.63
2023-01-15T12:14:15.747Z,1.40
2023-01-15T12:16:52.939Z,1.67
2023-01-15T12:19:28.558Z,1.40
2023-01-15T12:22:17.941Z,2.13
2023-01-15T12:25:01.683Z,1.40
2023-01-15T12:27:35.024Z,2.00
2023-01-15T12:30:13.734Z,1.40
2023-01-15T12:32:44.907Z,1.50
2023-01-15T12:35:33.174Z,1.80
2023-01-15T12:38:12.668Z,1.80
2023-01-15T12:41:00.907Z,2.10
2023-01-15T12:43:47.701Z,1.60
2023-01-15T12:46:23.137Z,1.50
2023-01-15T12:48:51.814Z,1.63
2023-01-15T12:51:28.890Z,2.93
2023-01-15T12:54:04.380Z,1.90
2023-01-15T12:56:56.114Z,2.90
2023-01-15T12:59:41.369Z,1.70
2023-01-15T13:02:26.732Z,1.70
2023-01-15T13:05:19.435Z,4.90
2023-01-15T13:07:55.831Z,1.57
2023-01-15T13:10:28.448Z,1.60
2023-01-15T13:13:16.412Z,1.83
2023-01-15T13:16:03.241Z,2.73
2023-01-15T13:19:03.706Z,1.50
2023-01-15T13:21:34.103Z,1.90
2023-01-15T13:24:03.965Z,2.23
2023-01-15T13:26:49.305Z,3.70
2023-01-15T13:29:39.480Z,3.53
2023-01-15T13:32:23.073Z,1.67
2023-01-15T13:35:10.346Z,2.77
2023-01-15T13:37:50.892Z,2.63
2023-01-15T13:40:38.957Z,1.87
2023-01-15T13:43:08.779Z,1.80
2023-01-15T13:45:49.134Z,2.53
2023-01-15T13:48:29.486Z,2.20
2023-01-15T13:50:58.121Z,2.20
2023-01-15T13:53:30.921Z,2.00
2023-01-15T13:56:05.651Z,1.73
2023-01-15T13:58:35.421Z,2.40
2023-01-15T14:01:07.652Z,3.00
2023-01-15T14:03:38.285Z,3.00
2023-01-15T14:06:08.286Z,3.53
2023-01-15T14:08:39.654Z,2.20
2023-01-15T14:11:26.544Z,1.90
2023-01-15T14:14:18.952Z,5.67
2023-01-15T14:17:12.343Z,2.20
2023-01-15T14:20:16.474Z,2.37
2023-01-15T14:23:21.617Z,1.87
2023-01-15T14:26:19.082Z,2.97
2023-01-15T14:29:30.810Z,3.30
2023-01-15T14:32:15.198Z,2.77
2023-01-15T14:34:42.311Z,2.73
2023-01-15T14:37:18.105Z,3.67
2023-01-15T14:39:52.584Z,7.83
2023-01-15T14:42:40.658Z,2.13
2023-01-15T14:45:12.267Z,2.33
2023-01-15T14:47:59.930Z,3.40
2023-01-15T14:50:27.740Z,2.70
2023-01-15T14:52:59.982Z,2.80
2023-01-15T14:55:27.181Z,2.87
2023-01-15T14:58:11.649Z,3.60
2023-01-15T15:00:42.804Z,2.60
2023-01-15T15:03:22.209Z,2.30
2023-01-15T15:05:50.505Z,3.53
2023-01-15T15:08:19.535Z,3.30
2023-01-15T15:10:53.940Z,2.30
2023-01-15T15:13:50.365Z,2.27
2023-01-15T15:16:23.190Z,2.90
2023-01-15T15:19:14.688Z,4.37
2023-01-15T15:21:46.104Z,3.10
2023-01-15T15:24:18.394Z,3.10
2023-01-15T15:26:45.378Z,3.37
2023-01-15T15:29:15.019Z,2.30
2023-01-15T15:31:56.870Z,3.20
2023-01-15T15:34:32.205Z,2.70
2023-01-15T15:37:02.293Z,1.60
2023-01-15T15:39:44.527Z,3.63
2023-01-15T15:42:58.226Z,4.90
2023-01-15T15:45:48.573Z,3.60
2023-01-15T15:48:38.595Z,4.20
2023-01-15T15:51:22.552Z,3.77
2023-01-15T15:53:49.471Z,2.67
2023-01-15T15:56:16.908Z,2.03
2023-01-15T15:58:44.376Z,2.90
2023-01-15T16:01:13.092Z,2.30
2023-01-15T16:03:47.911Z,2.43
2023-01-15T16:06:21.224Z,3.80
2023-01-15T16:08:58.850Z,2.80
2023-01-15T16:11:26.712Z,1.73
2023-01-15T16:13:56.236Z,2.20
2023-01-15T16:16:27.327Z,2.20
2023-01-15T16:18:57.911Z,2.57
2023-01-15T16:21:30.846Z,2.13
2023-01-15T16:24:05.977Z,2.43
2023-01-15T16:26:42.874Z,3.10
2023-01-15T16:29:36.290Z,3.67
2023-01-15T16:32:11.527Z,3.03
2023-01-15T16:34:39.226Z,2.20
2023-01-15T16:37:23.190Z,3.73
2023-01-15T16:39:50.303Z,2.73
2023-01-15T16:42:47.464Z,4.40
2023-01-15T16:45:20.317Z,2.63
2023-01-15T16:48:09.842Z,2.97
2023-01-15T16:50:38.838Z,2.10
2023-01-15T16:53:27.353Z,2.90
2023-01-15T16:55:57.094Z,4.40
2023-01-15T16:58:41.507Z,4.33
2023-01-15T17:01:38.527Z,3.50
2023-01-15T17:04:28.218Z,4.60
2023-01-15T17:06:57.971Z,3.70
2023-01-15T17:09:26.950Z,3.00
2023-01-15T17:11:54.669Z,3.10
2023-01-15T17:14:31.093Z,4.13
2023-01-15T17:17:19.608Z,6.80
2023-01-15T17:19:46.394Z,3.77
2023-01-15T17:22:24.955Z,3.30
2023-01-15T17:24:53.658Z,5.20
2023-01-15T17:27:20.789Z,5.13
2023-01-15T17:29:47.754Z,5.00
2023-01-15T17:32:30.488Z,4.70
2023-01-15T17:34:57.873Z,5.27
2023-01-15T17:37:24.653Z,5.50
2023-01-15T17:39:51.327Z,4.80
2023-01-15T17:42:19.960Z,2.77
2023-01-15T17:44:47.160Z,2.97
2023-01-15T17:47:14.072Z,3.30
2023-01-15T17:49:40.885Z,3.23
2023-01-15T17:52:13.645Z,4.00
2023-01-15T17:54:59.138Z,2.40
2023-01-15T17:57:44.609Z,2.63
2023-01-15T18:00:30.541Z,2.47
2023-01-15T18:03:16.080Z,2.67
2023-01-15T18:05:45.379Z,2.93
2023-01-15T18:08:12.673Z,3.70
2023-01-15T18:10:39.571Z,5.13
2023-01-15T18:13:08.235Z,4.50
2023-01-15T18:15:34.971Z,3.50
2023-01-15T18:18:01.663Z,3.90
2023-01-15T18:20:28.421Z,2.80
2023-01-15T18:22:55.241Z,3.67
2023-01-15T18:25:21.975Z,4.30
2023-01-15T18:27:50.153Z,4.67
2023-01-15T18:30:17.465Z,2.73
2023-01-15T18:32:45.774Z,3.93
2023-01-15T18:35:13.735Z,4.00
2023-01-15T18:37:40.972Z,3.10
2023-01-15T18:40:09.191Z,3.20
2023-01-15T18:42:57.516Z,3.60
2023-01-15T18:45:42.648Z,3.80
2023-01-15T18:48:10.070Z,3.87
2023-01-15T18:50:37.025Z,4.30
2023-01-15T18:53:03.969Z,3.40
2023-01-15T18:55:30.921Z,2.90
2023-01-15T18:57:58.091Z,6.27
2023-01-15T19:00:25.636Z,6.33
2023-01-15T19:02:53.300Z,3.23
2023-01-15T19:05:20.950Z,4.67
2023-01-15T19:07:48.122Z,4.47
2023-01-15T19:10:16.337Z,3.40
2023-01-15T19:12:44.700Z,3.87
2023-01-15T19:15:33.882Z,9.33
2023-01-15T19:18:19.442Z,2.77
2023-01-15T19:20:46.445Z,3.90
2023-01-15T19:23:13.622Z,8.37
2023-01-15T19:25:44.790Z,4.13
2023-01-15T19:28:15.895Z,3.10
2023-01-15T19:30:43.955Z,2.30
2023-01-15T19:33:10.947Z,3.87
2023-01-15T19:35:40.007Z,4.80
2023-01-15T19:38:08.615Z,4.40
2023-01-15T19:40:40.721Z,4.33
2023-01-15T19:43:28.189Z,4.57
2023-01-15T19:46:14.041Z,4.30
2023-01-15T19:49:00.592Z,3.53
2023-01-15T19:51:46.425Z,5.03
2023-01-15T19:54:14.653Z,3.40
2023-01-15T19:56:42.357Z,3.30
2023-01-15T19:59:09.347Z,3.60
2023-01-15T20:01:36.446Z,3.83
2023-01-15T20:04:03.342Z,3.63
2023-01-15T20:06:30.247Z,4.93
2023-01-15T20:08:57.126Z,2.10
2023-01-15T20:11:47.145Z,3.20
2023-01-15T20:14:14.013Z,4.97
2023-01-15T20:16:40.830Z,3.60
2023-01-15T20:19:07.708Z,2.67
2023-01-15T20:21:34.634Z,2.23
2023-01-15T20:24:01.448Z,4.53
2023-01-15T20:26:28.377Z,2.67
2023-01-15T20:28:56.808Z,4.03
2023-01-15T20:31:23.896Z,6.23
2023-01-15T20:33:50.999Z,3.63
2023-01-15T20:36:17.814Z,3.87
2023-01-15T20:38:45.089Z,3.33
2023-01-15T20:41:30.402Z,2.87
2023-01-15T20:44:15.978Z,2.73
2023-01-15T20:46:42.773Z,3.10
2023-01-15T20:49:25.234Z,4.23
2023-01-15T20:51:52.834Z,4.03
2023-01-15T20:54:23.589Z,4.10
2023-01-15T20:56:50.852Z,3.83
2023-01-15T20:59:19.136Z,2.80
2023-01-15T21:01:46.015Z,3.00
2023-01-15T21:04:13.669Z,3.90
2023-01-15T21:06:41.057Z,4.53
2023-01-15T21:09:07.967Z,4.73
2023-01-15T21:11:35.098Z,3.80
2023-01-15T21:14:01.920Z,4.93
2023-01-15T21:16:28.737Z,3.83
2023-01-15T21:18:55.683Z,3.20
2023-01-15T21:21:22.964Z,2.97
2023-01-15T21:23:50.316Z,5.53
2023-01-15T21:26:17.637Z,3.27
2023-01-15T21:28:44.863Z,5.63
2023-01-15T21:31:16.499Z,3.17
2023-01-15T21:33:43.585Z,4.90
2023-01-15T21:36:13.456Z,3.70
2023-01-15T21:38:41.000Z,4.43
2023-01-15T21:41:14.310Z,5.23
2023-01-15T21:44:02.258Z,2.27
2023-01-15T21:46:29.775Z,4.00
2023-01-15T21:48:58.311Z,3.60
2023-01-15T21:51:27.974Z,4.60
2023-01-15T21:53:54.967Z,3.27
2023-01-15T21:56:21.752Z,4.60
2023-01-15T21:58:48.536Z,3.50
2023-01-15T22:01:18.236Z,3.27
2023-01-15T22:03:45.986Z,2.70
2023-01-15T22:06:13.073Z,3.73
2023-01-15T22:08:40.142Z,4.23
2023-01-15T22:11:09.424Z,4.33
2023-01-15T22:13:37.632Z,3.90
2023-01-15T22:16:04.671Z,2.60
2023-01-15T22:18:33.002Z,5.47
2023-01-15T22:21:01.714Z,2.47
2023-01-15T22:23:28.491Z,3.27
2023-01-15T22:25:55.513Z,3.13
2023-01-15T22:28:22.464Z,4.00
2023-01-15T22:30:49.307Z,5.10
2023-01-15T22:33:16.512Z,4.53
2023-01-15T22:35:43.558Z,2.70
2023-01-15T22:38:10.342Z,5.27
2023-01-15T22:40:37.128Z,4.10
2023-01-15T22:43:03.882Z,3.97
2023-01-15T22:45:30.613Z,3.00
2023-01-15T22:47:57.438Z,3.60
2023-01-15T22:50:24.300Z,3.13
2023-01-15T22:52:51.087Z,3.33
2023-01-15T22:55:17.845Z,4.17
2023-01-15T22:57:47.363Z,4.20
2023-01-15T23:00:14.800Z,2.63
2023-01-15T23:03:04.849Z,2.77
2023-01-15T23:05:37.088Z,2.53
2023-01-15T23:08:03.899Z,3.20
2023-01-15T23:10:30.689Z,4.00
2023-01-15T23:12:57.541Z,4.00
2023-01-15T23:15:24.543Z,3.57
2023-01-15T23:17:51.349Z,3.23
2023-01-15T23:20:18.306Z,5.03
2023-01-15T23:22:45.173Z,2.50
2023-01-15T23:25:11.919Z,2.50
2023-01-15T23:27:38.724Z,3.70
2023-01-15T23:30:06.006Z,2.30
2023-01-15T23:32:32.751Z,2.13
2023-01-15T23:34:59.505Z,3.10
2023-01-15T23:37:26.376Z,2.67
2023-01-15T23:39:53.204Z,5.27
2023-01-15T23:42:38.544Z,4.83
2023-01-15T23:45:24.398Z,5.80
2023-01-15T23:47:51.192Z,3.80
2023-01-15T23:50:18.148Z,3.30
2023-01-15T23:52:44.948Z,2.70
2023-01-15T23:55:12.114Z,4.40
2023-01-15T23:57:38.985Z,3.60
