createdAt,value
2018-08-09T00:00:55.127Z,0
2018-08-09T00:01:55.381Z,0
2018-08-09T00:02:55.369Z,0
2018-08-09T00:03:55.370Z,0
2018-08-09T00:04:55.369Z,0
2018-08-09T00:05:55.114Z,0
2018-08-09T00:06:55.135Z,0
2018-08-09T00:07:55.362Z,0
2018-08-09T00:08:55.365Z,0
2018-08-09T00:09:55.108Z,0
2018-08-09T00:10:55.356Z,0
2018-08-09T00:11:55.107Z,0
2018-08-09T00:12:55.098Z,0
2018-08-09T00:13:55.345Z,0
2018-08-09T00:14:55.352Z,0
2018-08-09T00:15:55.342Z,0
2018-08-09T00:16:55.348Z,0
2018-08-09T00:17:55.088Z,0
2018-08-09T00:18:55.347Z,0
2018-08-09T00:19:55.088Z,0
2018-08-09T00:20:55.340Z,0
2018-08-09T00:21:55.333Z,0
2018-08-09T00:22:55.331Z,0
2018-08-09T00:23:55.251Z,0
2018-08-09T00:24:55.085Z,0
2018-08-09T00:25:55.331Z,0
2018-08-09T00:26:55.328Z,0
2018-08-09T00:27:55.075Z,0
2018-08-09T00:28:54.818Z,0
2018-08-09T00:29:55.323Z,0
2018-08-09T00:30:55.069Z,0
2018-08-09T00:31:55.318Z,0
2018-08-09T00:32:55.313Z,0
2018-08-09T00:33:55.058Z,0
2018-08-09T00:34:55.060Z,0
2018-08-09T00:35:54.803Z,0
2018-08-09T00:36:54.810Z,0
2018-08-09T00:37:55.307Z,0
2018-08-09T00:38:55.296Z,0
2018-08-09T00:39:55.299Z,0
2018-08-09T00:40:55.296Z,0
2018-08-09T00:41:55.046Z,0
2018-08-09T00:42:55.304Z,0
2018-08-09T00:43:55.294Z,0
2018-08-09T00:44:55.060Z,0
2018-08-09T00:45:55.034Z,0
2018-08-09T00:46:55.282Z,0
2018-08-09T00:47:55.031Z,0
2018-08-09T00:48:55.284Z,0
2018-08-09T00:49:54.783Z,0
2018-08-09T00:50:55.027Z,0
2018-08-09T00:51:55.030Z,0
2018-08-09T00:52:55.025Z,0
2018-08-09T00:53:55.274Z,0
2018-08-09T00:54:55.267Z,0
2018-08-09T00:55:55.016Z,0
2018-08-09T00:56:55.265Z,0
2018-08-09T00:57:55.021Z,0
2018-08-09T00:58:55.261Z,0
2018-08-09T00:59:55.255Z,0
2018-08-09T01:00:54.755Z,0
2018-08-09T01:01:55.001Z,0
2018-08-09T01:02:55.256Z,0
2018-08-09T01:03:55.249Z,0
2018-08-09T01:04:55.251Z,0
2018-08-09T01:05:54.740Z,0
2018-08-09T01:06:55.243Z,0
2018-08-09T01:07:55.244Z,0
2018-08-09T01:08:55.235Z,0
2018-08-09T01:09:54.735Z,0
2018-08-09T01:11:07.715Z,0
2018-08-09T01:11:54.982Z,0
2018-08-09T01:12:55.231Z,0
2018-08-09T01:13:55.228Z,0
2018-08-09T01:15:55.223Z,0
2018-08-09T01:16:55.223Z,0
2018-08-09T01:17:55.220Z,0
2018-08-09T01:18:55.217Z,0
2018-08-09T01:19:55.214Z,0
2018-08-09T01:20:55.214Z,0
2018-08-09T01:21:55.209Z,0
2018-08-09T01:22:55.209Z,0
2018-08-09T01:23:55.201Z,0
2018-08-09T01:24:54.948Z,0
2018-08-09T01:25:55.197Z,0
2018-08-09T01:26:55.203Z,0
2018-08-09T01:27:54.947Z,0
2018-08-09T01:28:54.938Z,0
2018-08-09T01:29:55.191Z,0
2018-08-09T01:30:54.689Z,0
2018-08-09T01:31:55.181Z,0
2018-08-09T01:32:55.449Z,0
2018-08-09T01:33:54.687Z,0
2018-08-09T01:34:55.179Z,0
2018-08-09T01:35:54.943Z,0
2018-08-09T01:36:54.969Z,0
2018-08-09T01:37:55.169Z,0
2018-08-09T01:38:55.171Z,0
2018-08-09T01:39:55.177Z,0
2018-08-09T01:40:55.178Z,0
2018-08-09T01:41:55.184Z,0
2018-08-09T01:42:54.911Z,0
2018-08-09T01:43:55.198Z,0
2018-08-09T01:44:55.154Z,0
2018-08-09T01:45:54.898Z,0
2018-08-09T01:46:55.153Z,0
2018-08-09T01:47:55.159Z,0
2018-08-09T01:48:55.142Z,0
2018-08-09T01:49:55.142Z,0
2018-08-09T01:50:55.155Z,0
2018-08-09T01:51:54.894Z,0
2018-08-09T01:52:55.087Z,0
2018-08-09T01:53:55.137Z,0
2018-08-09T01:54:55.135Z,0
2018-08-09T01:55:55.129Z,0
2018-08-09T01:57:14.120Z,0
2018-08-09T01:57:55.124Z,0
2018-08-09T01:58:55.122Z,0
2018-08-09T01:59:56.397Z,0
2018-08-09T02:01:54.870Z,0
2018-08-09T02:02:55.111Z,0
2018-08-09T02:03:55.112Z,0
2018-08-09T02:04:55.557Z,0
2018-08-09T02:05:55.110Z,0
2018-08-09T02:06:54.861Z,0
2018-08-09T02:07:54.926Z,0
2018-08-09T02:08:55.105Z,0
2018-08-09T02:09:55.103Z,0
2018-08-09T02:10:55.098Z,0
2018-08-09T02:11:55.107Z,0
2018-08-09T02:12:55.101Z,0
2018-08-09T02:13:55.091Z,0
2018-08-09T02:14:55.095Z,0
2018-08-09T02:15:55.090Z,0
2018-08-09T02:16:54.855Z,0
2018-08-09T02:17:55.085Z,0
2018-08-09T02:18:55.077Z,0
2018-08-09T02:19:54.823Z,0
2018-08-09T02:20:54.571Z,0
2018-08-09T02:21:55.086Z,0
2018-08-09T02:22:55.089Z,0
2018-08-09T02:23:55.073Z,0
2018-08-09T02:24:55.067Z,0
2018-08-09T02:25:55.068Z,0
2018-08-09T02:26:55.067Z,0
2018-08-09T02:27:54.816Z,0
2018-08-09T02:28:55.060Z,0
2018-08-09T02:29:55.100Z,0
2018-08-09T02:30:54.822Z,0
2018-08-09T02:31:54.807Z,0
2018-08-09T02:32:55.059Z,0
2018-08-09T02:33:54.801Z,0
2018-08-09T02:34:54.806Z,0
2018-08-09T02:35:54.807Z,0
2018-08-09T02:36:54.796Z,0
2018-08-09T02:37:55.043Z,0
2018-08-09T02:38:55.046Z,0
2018-08-09T02:39:54.783Z,0
2018-08-09T02:40:55.037Z,0
2018-08-09T02:41:54.783Z,0
2018-08-09T02:42:54.782Z,0
2018-08-09T02:43:54.780Z,0
2018-08-09T02:44:55.026Z,0
2018-08-09T02:45:55.043Z,0
2018-08-09T02:46:55.604Z,0
2018-08-09T02:47:55.024Z,0
2018-08-09T02:48:54.769Z,0
2018-08-09T02:49:54.768Z,0
2018-08-09T02:50:55.015Z,0
2018-08-09T02:51:55.028Z,0
2018-08-09T02:52:54.762Z,0
2018-08-09T02:53:55.012Z,0
2018-08-09T02:54:55.006Z,0
2018-08-09T02:55:54.755Z,0
2018-08-09T02:56:54.507Z,4
2018-08-09T02:57:54.747Z,4
2018-08-09T02:58:55.035Z,0
2018-08-09T02:59:54.762Z,0
2018-08-09T03:00:55.011Z,4
2018-08-09T03:01:54.994Z,4
2018-08-09T03:02:54.743Z,4
2018-08-09T03:03:54.999Z,4
2018-08-09T03:04:54.779Z,4
2018-08-09T03:05:54.479Z,8
2018-08-09T03:06:54.983Z,8
2018-08-09T03:07:54.734Z,8
2018-08-09T03:08:54.987Z,12
2018-08-09T03:09:54.978Z,12
2018-08-09T03:10:54.986Z,12
2018-08-09T03:11:54.974Z,16
2018-08-09T03:12:54.971Z,20
2018-08-09T03:13:54.967Z,24
2018-08-09T03:14:54.963Z,28
2018-08-09T03:15:54.959Z,32
2018-08-09T03:16:54.714Z,32
2018-08-09T03:17:54.955Z,40
2018-08-09T03:18:54.964Z,44
2018-08-09T03:19:54.696Z,48
2018-08-09T03:20:54.695Z,52
2018-08-09T03:21:54.700Z,64
2018-08-09T03:22:54.690Z,68
2018-08-09T03:23:54.435Z,76
2018-08-09T03:24:54.685Z,88
2018-08-09T03:25:54.943Z,100
2018-08-09T03:26:54.936Z,112
2018-08-09T03:27:54.943Z,124
2018-08-09T03:28:54.927Z,136
2018-08-09T03:29:54.674Z,152
2018-08-09T03:30:54.934Z,168
2018-08-09T03:31:54.688Z,184
2018-08-09T03:32:54.921Z,204
2018-08-09T03:33:54.920Z,224
2018-08-09T03:34:54.929Z,248
2018-08-09T03:35:54.663Z,268
2018-08-09T03:36:54.664Z,296
2018-08-09T03:37:54.909Z,320
2018-08-09T03:38:54.904Z,344
2018-08-09T03:39:54.653Z,372
2018-08-09T03:40:54.918Z,400
2018-08-09T03:41:54.898Z,432
2018-08-09T03:42:54.900Z,460
2018-08-09T03:43:54.893Z,496
2018-08-09T03:44:54.890Z,532
2018-08-09T03:45:54.636Z,572
2018-08-09T03:46:54.634Z,612
2018-08-09T03:47:54.887Z,660
2018-08-09T03:48:54.628Z,720
2018-08-09T03:49:54.884Z,788
2018-08-09T03:50:54.875Z,860
2018-08-09T03:51:54.623Z,936
2018-08-09T03:52:54.874Z,1012
2018-08-09T03:53:54.875Z,1084
2018-08-09T03:54:54.876Z,1164
2018-08-09T03:55:54.870Z,1240
2018-08-09T03:56:54.866Z,1332
2018-08-09T03:57:54.861Z,1424
2018-08-09T03:58:54.864Z,1516
2018-08-09T03:59:55.024Z,1608
2018-08-09T04:00:54.862Z,1708
2018-08-09T04:01:54.853Z,1796
2018-08-09T04:02:54.852Z,1880
2018-08-09T04:03:54.596Z,1968
2018-08-09T04:04:54.866Z,2052
2018-08-09T04:05:54.339Z,2144
2018-08-09T04:06:54.840Z,2236
2018-08-09T04:07:54.839Z,2324
2018-08-09T04:08:54.591Z,2392
2018-08-09T04:09:54.837Z,2460
2018-08-09T04:10:54.832Z,2512
2018-08-09T04:11:54.465Z,2556
2018-08-09T04:12:54.830Z,2596
2018-08-09T04:13:54.824Z,2644
2018-08-09T04:14:54.821Z,2676
2018-08-09T04:15:54.575Z,2684
2018-08-09T04:16:54.819Z,2700
2018-08-09T04:17:54.912Z,2704
2018-08-09T04:18:54.565Z,2756
2018-08-09T04:19:54.564Z,2392
2018-08-09T04:20:54.570Z,2440
2018-08-09T04:21:54.559Z,2524
2018-08-09T04:22:54.823Z,2612
2018-08-09T04:23:54.812Z,2672
2018-08-09T04:24:54.806Z,2700
2018-08-09T04:25:54.808Z,2660
2018-08-09T04:26:54.801Z,2696
2018-08-09T04:27:54.814Z,2736
2018-08-09T04:28:54.812Z,2836
2018-08-09T04:29:54.837Z,2960
2018-08-09T04:30:54.802Z,3104
2018-08-09T04:31:54.543Z,3268
2018-08-09T04:32:54.547Z,3508
2018-08-09T04:33:54.556Z,3632
2018-08-09T04:34:54.788Z,3812
2018-08-09T04:35:54.540Z,4088
2018-08-09T04:36:54.283Z,4376
2018-08-09T04:37:54.910Z,4392
2018-08-09T04:38:54.788Z,4532
2018-08-09T04:39:54.533Z,4676
2018-08-09T04:40:54.781Z,4776
2018-08-09T04:41:54.279Z,4716
2018-08-09T04:42:54.780Z,4548
2018-08-09T04:43:54.776Z,4644
2018-08-09T04:44:54.524Z,5016
2018-08-09T04:45:54.273Z,5508
2018-08-09T04:46:54.276Z,6004
2018-08-09T04:47:54.772Z,6460
2018-08-09T04:48:54.772Z,6452
2018-08-09T04:49:54.776Z,6468
2018-08-09T04:50:54.774Z,6676
2018-08-09T04:51:54.520Z,6736
2018-08-09T04:52:54.269Z,6688
2018-08-09T04:53:54.776Z,6764
2018-08-09T04:54:54.772Z,7052
2018-08-09T04:55:54.273Z,6960
2018-08-09T04:56:54.784Z,6360
2018-08-09T04:57:54.782Z,6280
2018-08-09T04:58:54.774Z,7204
2018-08-09T04:59:54.781Z,7276
2018-08-09T05:00:54.779Z,6988
2018-08-09T05:01:54.273Z,7132
2018-08-09T05:02:54.800Z,7300
2018-08-09T05:03:54.275Z,6276
2018-08-09T05:04:54.808Z,7228
2018-08-09T05:05:54.780Z,7360
2018-08-09T05:06:54.830Z,7268
2018-08-09T05:07:54.784Z,7056
2018-08-09T05:08:54.787Z,6592
2018-08-09T05:09:54.540Z,5832
2018-08-09T05:10:54.785Z,7112
2018-08-09T05:11:54.799Z,9904
2018-08-09T05:12:54.801Z,9628
2018-08-09T05:13:54.792Z,10148
2018-08-09T05:14:54.546Z,10776
2018-08-09T05:15:54.992Z,11728
2018-08-09T05:16:54.552Z,11592
2018-08-09T05:17:54.816Z,11588
2018-08-09T05:18:54.803Z,12148
2018-08-09T05:19:54.806Z,12328
2018-08-09T05:20:54.817Z,12996
2018-08-09T05:21:54.809Z,13396
2018-08-09T05:22:54.821Z,13056
2018-08-09T05:23:54.827Z,13448
2018-08-09T05:24:54.580Z,13952
2018-08-09T05:25:54.820Z,13700
2018-08-09T05:26:54.827Z,13392
2018-08-09T05:27:54.831Z,13888
2018-08-09T05:28:54.860Z,14528
2018-08-09T05:29:54.338Z,14976
2018-08-09T05:30:54.595Z,15072
2018-08-09T05:31:54.854Z,15136
2018-08-09T05:32:54.848Z,16032
2018-08-09T05:33:54.858Z,16832
2018-08-09T05:34:54.858Z,16096
2018-08-09T05:35:54.612Z,15872
2018-08-09T05:36:54.926Z,17184
2018-08-09T05:37:54.619Z,17312
2018-08-09T05:38:54.635Z,17152
2018-08-09T05:39:54.886Z,17440
2018-08-09T05:40:54.886Z,17248
2018-08-09T05:41:54.396Z,16928
2018-08-09T05:42:54.895Z,17632
2018-08-09T05:43:54.902Z,18688
2018-08-09T05:44:54.913Z,18400
2018-08-09T05:45:54.926Z,17952
2018-08-09T05:46:54.663Z,18592
2018-08-09T05:47:54.924Z,19904
2018-08-09T05:48:54.927Z,20672
2018-08-09T05:49:54.941Z,20416
2018-08-09T05:50:54.939Z,19200
2018-08-09T05:51:54.945Z,19232
2018-08-09T05:52:55.527Z,20832
2018-08-09T05:53:54.954Z,21312
2018-08-09T05:54:54.962Z,20096
2018-08-09T05:55:54.969Z,19744
2018-08-09T05:56:54.972Z,21376
2018-08-09T05:57:54.991Z,23232
2018-08-09T05:58:54.989Z,23840
2018-08-09T05:59:55.004Z,22496
2018-08-09T06:00:55.012Z,20768
2018-08-09T06:01:55.017Z,21632
2018-08-09T06:02:55.020Z,24000
2018-08-09T06:03:55.023Z,24480
2018-08-09T06:04:55.027Z,22336
2018-08-09T06:05:55.338Z,20992
2018-08-09T06:06:54.792Z,21824
2018-08-09T06:07:54.800Z,23200
2018-08-09T06:08:55.056Z,22880
2018-08-09T06:09:55.067Z,21632
2018-08-09T06:10:54.819Z,21632
2018-08-09T06:11:54.826Z,23520
2018-08-09T06:12:54.837Z,25056
2018-08-09T06:13:54.592Z,23776
2018-08-09T06:14:54.598Z,21888
2018-08-09T06:15:55.117Z,21664
2018-08-09T06:16:54.862Z,23168
2018-08-09T06:17:55.135Z,24032
2018-08-09T06:18:55.084Z,23808
2018-08-09T06:19:54.888Z,23392
2018-08-09T06:20:55.162Z,23072
2018-08-09T06:21:54.909Z,23264
2018-08-09T06:22:54.913Z,22752
2018-08-09T06:23:54.667Z,21824
2018-08-09T06:24:55.181Z,21856
2018-08-09T06:25:55.191Z,22016
2018-08-09T06:26:55.199Z,21920
2018-08-09T06:27:54.957Z,22080
2018-08-09T06:28:55.154Z,21984
2018-08-09T06:29:55.228Z,21888
2018-08-09T06:30:55.233Z,21952
2018-08-09T06:31:55.238Z,22432
2018-08-09T06:32:55.248Z,22656
2018-08-09T06:33:55.262Z,23008
2018-08-09T06:34:55.273Z,23424
2018-08-09T06:35:55.027Z,24384
2018-08-09T06:36:55.285Z,25888
2018-08-09T06:38:09.967Z,27680
2018-08-09T06:38:55.303Z,27968
2018-08-09T06:39:55.316Z,28640
2018-08-09T06:40:55.322Z,30656
2018-08-09T06:41:55.075Z,33536
2018-08-09T06:42:55.335Z,36192
2018-08-09T06:43:55.344Z,37856
2018-08-09T06:44:55.101Z,41056
2018-08-09T06:45:57.917Z,43936
2018-08-09T06:46:55.370Z,35872
2018-08-09T06:48:08.117Z,52704
2018-08-09T06:48:55.389Z,52352
2018-08-09T06:49:55.398Z,46144
2018-08-09T06:50:55.409Z,41408
2018-08-09T06:51:55.167Z,46368
2018-08-09T06:52:55.443Z,57152
2018-08-09T06:53:55.185Z,60256
2018-08-09T06:54:55.193Z,53472
2018-08-09T06:55:55.452Z,44096
2018-08-09T06:56:55.208Z,37152
2018-08-09T06:57:55.468Z,32832
2018-08-09T06:58:55.224Z,31456
2018-08-09T06:59:55.487Z,33312
2018-08-09T07:00:55.251Z,37248
2018-08-09T07:01:55.510Z,40128
2018-08-09T07:03:08.253Z,39968
2018-08-09T07:03:55.527Z,39264
2018-08-09T07:04:55.283Z,39200
2018-08-09T07:05:55.290Z,37280
2018-08-09T07:07:58.228Z,35424
2018-08-09T07:08:55.584Z,35200
2018-08-09T07:09:55.324Z,34560
2018-08-09T07:10:55.589Z,34240
2018-08-09T07:11:55.343Z,34016
2018-08-09T07:12:56.101Z,33216
2018-08-09T07:13:55.615Z,32512
2018-08-09T07:14:55.374Z,31744
2018-08-09T07:15:55.633Z,30752
2018-08-09T07:16:55.645Z,29792
2018-08-09T07:17:55.661Z,28832
2018-08-09T07:18:55.660Z,28160
2018-08-09T07:19:55.674Z,27712
2018-08-09T07:20:55.433Z,27072
2018-08-09T07:21:55.694Z,26656
2018-08-09T07:22:55.716Z,26144
2018-08-09T07:23:55.722Z,26112
2018-08-09T07:24:55.224Z,25632
2018-08-09T07:25:55.483Z,24288
2018-08-09T07:26:55.746Z,23360
2018-08-09T07:27:55.754Z,22976
2018-08-09T07:28:55.514Z,23520
2018-08-09T07:29:55.531Z,25152
2018-08-09T07:30:55.790Z,26880
2018-08-09T07:31:55.794Z,29248
2018-08-09T07:32:55.818Z,31488
2018-08-09T07:33:55.852Z,31744
2018-08-09T07:34:55.575Z,29696
2018-08-09T07:35:55.847Z,28000
2018-08-09T07:36:55.597Z,28000
2018-08-09T07:37:55.863Z,30368
2018-08-09T07:38:55.876Z,34560
2018-08-09T07:39:56.298Z,39264
2018-08-09T07:40:55.898Z,40384
2018-08-09T07:41:55.663Z,39936
2018-08-09T07:42:55.915Z,39904
2018-08-09T07:43:55.672Z,41920
2018-08-09T07:44:55.940Z,44768
2018-08-09T07:45:55.696Z,46432
2018-08-09T07:46:55.955Z,47840
2018-08-09T07:47:55.715Z,48960
2018-08-09T07:48:55.601Z,48128
2018-08-09T07:49:55.737Z,45440
2018-08-09T07:50:55.758Z,42720
2018-08-09T07:51:55.760Z,42144
2018-08-09T07:52:56.024Z,43104
2018-08-09T07:53:56.041Z,45280
2018-08-09T07:54:56.046Z,44576
2018-08-09T07:55:55.807Z,52864
2018-08-09T07:56:55.635Z,58944
2018-08-09T07:57:55.823Z,57184
2018-08-09T07:58:56.085Z,55232
2018-08-09T07:59:56.119Z,55200
2018-08-09T08:00:56.369Z,55872
2018-08-09T08:01:55.867Z,54848
2018-08-09T08:02:56.131Z,53184
2018-08-09T08:03:56.139Z,52160
2018-08-09T08:04:56.154Z,49568
2018-08-09T08:05:56.426Z,50080
2018-08-09T08:06:56.174Z,52960
2018-08-09T08:07:55.678Z,56480
2018-08-09T08:08:55.945Z,55936
2018-08-09T08:09:55.958Z,53440
2018-08-09T08:10:55.711Z,53376
2018-08-09T08:11:56.230Z,55168
2018-08-09T08:12:55.731Z,54816
2018-08-09T08:13:56.245Z,52704
2018-08-09T08:14:55.785Z,51744
2018-08-09T08:15:56.016Z,54848
2018-08-09T08:16:56.031Z,60544
2018-08-09T08:17:56.038Z,61856
2018-08-09T08:18:56.306Z,58976
2018-08-09T08:19:55.809Z,56000
2018-08-09T08:20:56.515Z,55424
2018-08-09T08:21:56.082Z,57344
2018-08-09T08:22:56.095Z,58816
2018-08-09T08:23:56.358Z,58912
2018-08-09T08:24:56.378Z,60704
2018-08-09T08:25:56.128Z,62496
2018-08-09T08:26:56.562Z,60960
2018-08-09T08:27:56.158Z,57056
2018-08-09T08:28:56.417Z,57088
2018-08-09T08:29:56.174Z,60640
2018-08-09T08:30:56.438Z,61856
2018-08-09T08:31:56.460Z,58176
2018-08-09T08:32:56.205Z,56608
2018-08-09T08:33:56.477Z,59744
2018-08-09T08:34:56.233Z,63680
2018-08-09T08:36:59.056Z,57632
2018-08-09T08:37:56.520Z,53376
2018-08-09T08:38:56.528Z,54688
2018-08-09T08:39:56.539Z,57920
2018-08-09T08:40:56.550Z,56160
2018-08-09T08:41:57.149Z,54720
2018-08-09T08:42:56.320Z,59840
2018-08-09T08:43:56.585Z,67296
2018-08-09T08:44:56.596Z,60960
2018-08-09T08:45:56.611Z,31680
2018-08-09T08:46:56.371Z,12724
2018-08-09T08:47:56.629Z,12240
2018-08-09T08:48:56.645Z,12092
2018-08-09T08:49:56.657Z,11984
2018-08-09T08:50:56.663Z,11844
2018-08-09T08:51:56.682Z,11732
2018-08-09T08:52:56.692Z,11644
2018-08-09T08:53:56.463Z,11548
2018-08-09T08:54:56.461Z,11456
2018-08-09T08:55:56.720Z,11368
2018-08-09T08:56:56.756Z,11280
2018-08-09T08:57:56.477Z,11204
2018-08-09T08:58:56.737Z,11124
2018-08-09T08:59:56.758Z,11056
2018-08-09T09:00:56.984Z,11012
2018-08-09T09:01:56.772Z,10952
2018-08-09T09:02:56.276Z,10896
2018-08-09T09:03:56.779Z,10848
2018-08-09T09:04:56.301Z,10788
2018-08-09T09:05:56.798Z,10720
2018-08-09T09:06:56.963Z,10668
2018-08-09T09:07:56.838Z,10628
2018-08-09T09:08:56.361Z,10564
2018-08-09T09:09:56.837Z,10488
2018-08-09T09:10:56.579Z,10408
2018-08-09T09:11:56.337Z,10312
2018-08-09T09:12:56.845Z,10248
2018-08-09T09:13:56.972Z,10192
2018-08-09T09:14:56.857Z,10140
2018-08-09T09:15:56.863Z,10092
2018-08-09T09:16:56.890Z,10060
2018-08-09T09:17:56.892Z,10040
2018-08-09T09:18:56.889Z,10020
2018-08-09T09:19:56.393Z,10012
2018-08-09T09:20:56.899Z,10016
2018-08-09T09:21:56.659Z,9988
2018-08-09T09:22:56.912Z,9924
2018-08-09T09:23:56.919Z,9860
2018-08-09T09:24:56.683Z,9804
2018-08-09T09:25:56.677Z,9776
2018-08-09T09:26:57.013Z,9752
2018-08-09T09:27:56.941Z,9716
2018-08-09T09:28:56.695Z,9660
2018-08-09T09:29:56.948Z,9612
2018-08-09T09:30:56.957Z,9584
2018-08-09T09:31:56.463Z,9548
2018-08-09T09:32:56.972Z,9508
2018-08-09T09:33:56.472Z,9448
2018-08-09T09:34:57.003Z,9376
2018-08-09T09:35:56.988Z,9252
2018-08-09T09:36:56.993Z,9188
2018-08-09T09:37:56.996Z,9124
2018-08-09T09:38:56.999Z,9056
2018-08-09T09:39:56.752Z,8996
2018-08-09T09:40:56.505Z,8936
2018-08-09T09:41:56.765Z,8900
2018-08-09T09:42:57.027Z,8864
2018-08-09T09:43:56.780Z,8828
2018-08-09T09:44:56.531Z,8784
2018-08-09T09:45:57.041Z,8784
2018-08-09T09:46:56.795Z,8760
2018-08-09T09:47:57.050Z,8736
2018-08-09T09:48:57.051Z,8688
2018-08-09T09:49:56.562Z,8644
2018-08-09T09:50:56.814Z,8596
2018-08-09T09:51:57.067Z,8520
2018-08-09T09:52:56.822Z,8488
2018-08-09T09:53:57.084Z,8460
2018-08-09T09:54:56.898Z,8440
2018-08-09T09:55:57.200Z,8416
2018-08-09T09:56:56.591Z,8384
2018-08-09T09:57:56.851Z,8352
2018-08-09T09:58:57.109Z,8324
2018-08-09T09:59:57.115Z,8276
2018-08-09T10:00:57.118Z,8216
2018-08-09T10:01:57.052Z,8192
2018-08-09T10:02:57.127Z,8168
2018-08-09T10:03:57.136Z,8152
2018-08-09T10:04:57.138Z,8140
2018-08-09T10:05:56.387Z,8136
2018-08-09T10:06:56.896Z,8104
2018-08-09T10:07:57.151Z,8068
2018-08-09T10:08:57.160Z,8012
2018-08-09T10:09:57.162Z,7972
2018-08-09T10:10:56.917Z,7952
2018-08-09T10:11:57.177Z,7944
2018-08-09T10:12:57.322Z,7924
2018-08-09T10:13:57.182Z,7896
2018-08-09T10:14:56.694Z,7844
2018-08-09T10:15:57.196Z,7776
2018-08-09T10:16:57.197Z,7724
2018-08-09T10:17:56.953Z,7704
2018-08-09T10:18:56.955Z,7696
2018-08-09T10:19:56.804Z,7684
2018-08-09T10:20:57.217Z,7648
2018-08-09T10:21:56.721Z,7608
2018-08-09T10:22:57.231Z,7572
2018-08-09T10:23:57.240Z,7532
2018-08-09T10:24:56.993Z,7516
2018-08-09T10:25:56.997Z,7504
2018-08-09T10:26:57.251Z,7488
2018-08-09T10:27:57.260Z,7456
2018-08-09T10:28:57.261Z,7420
2018-08-09T10:29:57.199Z,7396
2018-08-09T10:30:57.275Z,7396
2018-08-09T10:31:57.282Z,7388
2018-08-09T10:32:56.780Z,7376
2018-08-09T10:33:57.291Z,7368
2018-08-09T10:34:57.042Z,7348
2018-08-09T10:35:57.298Z,7324
2018-08-09T10:36:57.305Z,7300
2018-08-09T10:37:57.309Z,7276
2018-08-09T10:38:57.066Z,7252
2018-08-09T10:39:57.071Z,7224
2018-08-09T10:40:57.333Z,7196
2018-08-09T10:41:57.329Z,7168
2018-08-09T10:42:57.176Z,7144
2018-08-09T10:43:57.342Z,7112
2018-08-09T10:44:57.100Z,7084
2018-08-09T10:45:57.107Z,7064
2018-08-09T10:46:57.115Z,7044
2018-08-09T10:47:57.113Z,7032
2018-08-09T10:48:57.426Z,7016
2018-08-09T10:49:57.384Z,7008
2018-08-09T10:50:57.391Z,7004
2018-08-09T10:51:57.400Z,7028
2018-08-09T10:52:56.890Z,7024
2018-08-09T10:53:57.147Z,7004
2018-08-09T10:54:57.153Z,6972
2018-08-09T10:55:57.416Z,6928
2018-08-09T10:56:57.414Z,6856
2018-08-09T10:57:57.421Z,6820
2018-08-09T10:58:57.429Z,6748
2018-08-09T10:59:57.435Z,6732
2018-08-09T11:00:57.442Z,6732
2018-08-09T11:01:57.564Z,6736
2018-08-09T11:02:56.948Z,6744
2018-08-09T11:03:57.457Z,6748
2018-08-09T11:04:57.460Z,6748
2018-08-09T11:05:57.476Z,6744
2018-08-09T11:06:57.224Z,6744
2018-08-09T11:07:57.483Z,6724
2018-08-09T11:08:57.241Z,6692
2018-08-09T11:09:57.494Z,6632
2018-08-09T11:10:57.501Z,6584
2018-08-09T11:11:57.249Z,6556
2018-08-09T11:12:57.511Z,6540
2018-08-09T11:13:57.526Z,6520
2018-08-09T11:14:57.550Z,6504
2018-08-09T11:15:57.524Z,6476
2018-08-09T11:16:57.429Z,6456
2018-08-09T11:17:57.541Z,6444
2018-08-09T11:18:57.546Z,6408
2018-08-09T11:19:57.561Z,6380
2018-08-09T11:20:57.309Z,6368
2018-08-09T11:21:57.314Z,6344
2018-08-09T11:22:57.336Z,6312
2018-08-09T11:23:57.584Z,6320
2018-08-09T11:24:57.343Z,6316
2018-08-09T11:25:57.333Z,6292
2018-08-09T11:26:57.590Z,6264
2018-08-09T11:27:57.610Z,6236
2018-08-09T11:28:57.607Z,6224
2018-08-09T11:29:57.365Z,6208
2018-08-09T11:30:57.369Z,6200
2018-08-09T11:31:57.628Z,6188
2018-08-09T11:32:57.664Z,6176
2018-08-09T11:33:57.192Z,6168
2018-08-09T11:34:56.888Z,6148
2018-08-09T11:35:57.667Z,6136
2018-08-09T11:36:57.650Z,6108
2018-08-09T11:37:57.415Z,6052
2018-08-09T11:38:57.668Z,6024
2018-08-09T11:39:57.995Z,6028
2018-08-09T11:40:57.699Z,6068
2018-08-09T11:41:57.686Z,6108
2018-08-09T11:42:57.517Z,6112
2018-08-09T11:43:57.720Z,6080
2018-08-09T11:44:57.713Z,6036
2018-08-09T11:45:57.457Z,5984
2018-08-09T11:46:57.465Z,5932
2018-08-09T11:47:57.480Z,5876
2018-08-09T11:48:57.737Z,5828
2018-08-09T11:49:57.483Z,5800
2018-08-09T11:50:57.490Z,5784
2018-08-09T11:51:57.751Z,5788
2018-08-09T11:52:57.762Z,5788
2018-08-09T11:53:57.507Z,5808
2018-08-09T11:54:57.262Z,5820
2018-08-09T11:55:57.769Z,5828
2018-08-09T11:56:57.613Z,5816
2018-08-09T11:57:57.545Z,5808
2018-08-09T11:58:57.790Z,5772
2018-08-09T11:59:57.809Z,5724
2018-08-09T12:00:57.805Z,5668
2018-08-09T12:01:57.630Z,5652
2018-08-09T12:02:57.829Z,5680
2018-08-09T12:03:57.823Z,5716
2018-08-09T12:04:57.832Z,5740
2018-08-09T12:05:57.333Z,5744
2018-08-09T12:06:57.864Z,5720
2018-08-09T12:07:57.599Z,5672
2018-08-09T12:08:57.856Z,5620
2018-08-09T12:09:57.862Z,5584
2018-08-09T12:10:57.874Z,5544
2018-08-09T12:11:57.373Z,5528
2018-08-09T12:12:57.885Z,5508
2018-08-09T12:13:57.644Z,5496
2018-08-09T12:14:57.960Z,5488
2018-08-09T12:15:57.650Z,5504
2018-08-09T12:16:57.911Z,5476
2018-08-09T12:17:57.662Z,5436
2018-08-09T12:18:57.925Z,5384
2018-08-09T12:19:57.930Z,5344
2018-08-09T12:20:57.865Z,5320
2018-08-09T12:21:57.689Z,5332
2018-08-09T12:22:57.958Z,5320
2018-08-09T12:23:57.956Z,5308
2018-08-09T12:24:57.957Z,5296
2018-08-09T12:25:57.967Z,5288
2018-08-09T12:26:57.844Z,5280
2018-08-09T12:27:57.729Z,5280
2018-08-09T12:28:57.985Z,5272
2018-08-09T12:29:57.997Z,5272
2018-08-09T12:30:58.008Z,5272
2018-08-09T12:31:58.013Z,5272
2018-08-09T12:32:58.012Z,5264
2018-08-09T12:33:58.018Z,5236
2018-08-09T12:34:58.035Z,5272
2018-08-09T12:35:57.779Z,5280
2018-08-09T12:36:57.536Z,5244
2018-08-09T12:37:57.802Z,5228
2018-08-09T12:38:58.053Z,5200
2018-08-09T12:39:57.808Z,5176
2018-08-09T12:40:58.066Z,5144
2018-08-09T12:41:58.073Z,5112
2018-08-09T12:42:58.077Z,5076
2018-08-09T12:43:58.090Z,5064
2018-08-09T12:44:58.096Z,5040
2018-08-09T12:45:57.852Z,5040
2018-08-09T12:46:58.105Z,5056
2018-08-09T12:47:57.610Z,5072
2018-08-09T12:48:58.120Z,5096
2018-08-09T12:49:58.129Z,5104
2018-08-09T12:50:58.305Z,5112
2018-08-09T12:51:58.142Z,5104
2018-08-09T12:52:58.159Z,5100
2018-08-09T12:53:58.152Z,5088
2018-08-09T12:54:58.170Z,5060
2018-08-09T12:55:57.923Z,5024
2018-08-09T12:56:58.175Z,5000
2018-08-09T12:57:57.929Z,4964
2018-08-09T12:58:58.195Z,4932
2018-08-09T12:59:58.540Z,4904
2018-08-09T13:00:58.204Z,4876
2018-08-09T13:01:57.954Z,4860
2018-08-09T13:02:58.221Z,4848
2018-08-09T13:03:58.221Z,4836
2018-08-09T13:04:58.225Z,4836
2018-08-09T13:05:58.360Z,4860
2018-08-09T13:06:57.988Z,4892
2018-08-09T13:07:57.998Z,4920
2018-08-09T13:08:58.017Z,4928
2018-08-09T13:09:58.261Z,4912
2018-08-09T13:10:58.313Z,4884
2018-08-09T13:11:58.286Z,4860
2018-08-09T13:12:58.280Z,4848
2018-08-09T13:13:58.297Z,4836
2018-08-09T13:14:58.294Z,4836
2018-08-09T13:15:58.302Z,4832
2018-08-09T13:16:58.176Z,4820
2018-08-09T13:17:58.320Z,4804
2018-08-09T13:18:58.351Z,4800
2018-08-09T13:19:58.328Z,4788
2018-08-09T13:20:58.084Z,4768
2018-08-09T13:21:58.347Z,4744
2018-08-09T13:22:58.362Z,4728
2018-08-09T13:23:57.857Z,4712
2018-08-09T13:24:58.111Z,4688
2018-08-09T13:25:58.369Z,4664
2018-08-09T13:26:58.374Z,4636
2018-08-09T13:27:58.391Z,4612
2018-08-09T13:28:58.137Z,4592
2018-08-09T13:29:58.400Z,4572
2018-08-09T13:30:58.402Z,4568
2018-08-09T13:31:58.407Z,4560
2018-08-09T13:32:58.425Z,4568
2018-08-09T13:33:58.441Z,4592
2018-08-09T13:34:58.437Z,4604