createdAt,value
2023-05-05T00:02:23.223Z,4.25
2023-05-05T00:04:49.600Z,3.90
2023-05-05T00:07:15.982Z,3.90
2023-05-05T00:09:42.976Z,3.55
2023-05-05T00:12:09.351Z,4.10
2023-05-05T00:14:35.684Z,4.05
2023-05-05T00:17:02.124Z,3.55
2023-05-05T00:19:28.517Z,3.70
2023-05-05T00:21:54.865Z,3.78
2023-05-05T00:24:21.198Z,3.70
2023-05-05T00:26:47.635Z,3.83
2023-05-05T00:29:14.047Z,4.30
2023-05-05T00:31:40.661Z,3.95
2023-05-05T00:34:07.108Z,4.03
2023-05-05T00:36:33.516Z,4.22
2023-05-05T00:38:59.897Z,3.47
2023-05-05T00:41:26.725Z,4.00
2023-05-05T00:43:53.159Z,3.90
2023-05-05T00:46:24.607Z,4.00
2023-05-05T00:48:51.578Z,3.97
2023-05-05T00:51:19.882Z,4.13
2023-05-05T00:53:47.075Z,3.88
2023-05-05T00:56:14.458Z,4.03
2023-05-05T00:58:41.574Z,4.00
2023-05-05T01:01:07.987Z,3.88
2023-05-05T01:03:37.400Z,3.65
2023-05-05T01:06:25.388Z,3.67
2023-05-05T01:09:02.048Z,3.40
2023-05-05T01:11:39.291Z,4.18
2023-05-05T01:14:32.599Z,3.90
2023-05-05T01:17:00.233Z,3.58
2023-05-05T01:22:19.959Z,3.95
2023-05-05T01:25:01.381Z,3.53
2023-05-05T01:27:53.035Z,4.03
2023-05-05T01:30:25.324Z,4.07
2023-05-05T01:32:56.721Z,4.10
2023-05-05T01:35:29.897Z,4.38
2023-05-05T01:38:05.586Z,4.40
2023-05-05T01:40:37.714Z,4.05
2023-05-05T01:43:07.427Z,4.13
2023-05-05T01:45:36.730Z,4.03
2023-05-05T01:48:06.291Z,4.07
2023-05-05T01:50:33.800Z,4.03
2023-05-05T01:53:02.431Z,3.90
2023-05-05T01:55:30.585Z,3.65
2023-05-05T01:57:58.726Z,4.10
2023-05-05T02:00:27.011Z,4.03
2023-05-05T02:02:56.757Z,3.75
2023-05-05T02:05:24.684Z,3.70
2023-05-05T02:07:54.779Z,3.92
2023-05-05T02:10:21.495Z,3.50
2023-05-05T02:12:48.847Z,3.20
2023-05-05T02:15:16.572Z,3.40
2023-05-05T02:20:13.951Z,3.72
2023-05-05T02:22:41.014Z,3.90
2023-05-05T02:25:08.672Z,4.05
2023-05-05T02:30:08.703Z,3.72
2023-05-05T02:32:39.799Z,3.75
2023-05-05T02:35:20.908Z,3.78
2023-05-05T02:37:51.376Z,3.60
2023-05-05T02:40:22.398Z,3.55
2023-05-05T02:42:50.337Z,3.70
2023-05-05T02:45:19.890Z,3.80
2023-05-05T02:47:46.237Z,3.80
2023-05-05T02:50:12.722Z,3.55
2023-05-05T02:52:39.629Z,3.65
2023-05-05T02:55:06.596Z,3.88
2023-05-05T02:57:35.896Z,3.15
2023-05-05T03:00:36.915Z,3.83
2023-05-05T03:03:16.581Z,3.75
2023-05-05T03:05:55.672Z,4.28
2023-05-05T03:08:43.615Z,3.63
2023-05-05T03:11:52.262Z,3.90
2023-05-05T03:14:21.364Z,4.00
2023-05-05T03:16:49.295Z,3.90
2023-05-05T03:19:20.190Z,4.07
2023-05-05T03:21:47.715Z,3.63
2023-05-05T03:24:18.601Z,4.00
2023-05-05T03:26:46.520Z,4.15
2023-05-05T03:29:13.922Z,3.70
2023-05-05T03:31:41.065Z,3.85
2023-05-05T03:34:07.952Z,3.83
2023-05-05T03:36:35.356Z,3.70
2023-05-05T03:39:01.754Z,4.10
2023-05-05T03:41:28.414Z,3.95
2023-05-05T03:43:54.779Z,4.67
2023-05-05T03:46:21.305Z,3.70
2023-05-05T03:48:48.496Z,3.90
2023-05-05T03:51:15.014Z,4.20
2023-05-05T03:53:41.570Z,4.25
2023-05-05T03:56:08.078Z,3.67
2023-05-05T03:58:34.445Z,3.75
2023-05-05T04:01:00.825Z,4.43
2023-05-05T04:03:27.418Z,4.32
2023-05-05T04:05:53.892Z,4.30
2023-05-05T04:08:20.307Z,4.00
2023-05-05T04:10:46.669Z,4.20
2023-05-05T04:13:13.123Z,3.88
2023-05-05T04:15:44.581Z,4.00
2023-05-05T04:18:11.283Z,4.20
2023-05-05T04:20:37.751Z,4.40
2023-05-05T04:23:04.362Z,4.45
2023-05-05T04:25:30.762Z,4.43
2023-05-05T04:27:57.140Z,4.75
2023-05-05T04:30:23.508Z,4.72
2023-05-05T04:32:49.946Z,4.70
2023-05-05T04:35:16.475Z,5.03
2023-05-05T04:37:42.796Z,4.40
2023-05-05T04:40:09.784Z,5.32
2023-05-05T04:42:36.609Z,8.43
2023-05-05T04:45:03.131Z,9.63
2023-05-05T04:47:29.471Z,8.93
2023-05-05T04:49:56.058Z,8.85
2023-05-05T04:52:22.428Z,9.23
2023-05-05T04:54:48.789Z,5.68
2023-05-05T04:57:15.163Z,5.10
2023-05-05T04:59:41.515Z,4.93
2023-05-05T05:02:07.923Z,4.80
2023-05-05T05:04:34.309Z,4.65
2023-05-05T05:07:01.498Z,4.50
2023-05-05T05:09:27.865Z,4.50
2023-05-05T05:11:54.211Z,4.57
2023-05-05T05:14:20.652Z,4.30
2023-05-05T05:16:51.038Z,4.80
2023-05-05T05:19:17.596Z,4.53
2023-05-05T05:21:43.956Z,4.32
2023-05-05T05:24:11.507Z,4.18
2023-05-05T05:29:04.813Z,3.75
2023-05-05T05:31:31.221Z,3.50
2023-05-05T05:33:57.573Z,3.80
2023-05-05T05:36:23.974Z,3.53
2023-05-05T05:38:50.320Z,3.50
2023-05-05T05:41:17.467Z,3.97
2023-05-05T05:43:43.817Z,4.03
2023-05-05T05:46:10.576Z,4.15
2023-05-05T05:48:36.982Z,4.05
2023-05-05T05:51:03.557Z,4.32
2023-05-05T05:53:29.915Z,4.30
2023-05-05T05:55:56.287Z,4.68
2023-05-05T05:58:22.763Z,4.35
2023-05-05T06:00:49.596Z,4.90
2023-05-05T06:03:16.264Z,4.30
2023-05-05T06:05:42.756Z,4.00
2023-05-05T06:08:09.194Z,3.70
2023-05-05T06:10:35.651Z,4.00
2023-05-05T06:13:02.106Z,4.35
2023-05-05T06:15:28.557Z,3.92
2023-05-05T06:17:54.990Z,3.70
2023-05-05T06:20:21.399Z,3.90
2023-05-05T06:22:47.829Z,4.25
2023-05-05T06:25:14.234Z,3.72
2023-05-05T06:27:40.702Z,3.25
2023-05-05T06:30:07.776Z,3.17
2023-05-05T06:32:34.594Z,3.78
2023-05-05T06:35:01.021Z,3.47
2023-05-05T06:37:27.581Z,3.80
2023-05-05T06:39:54.033Z,3.33
2023-05-05T06:42:20.384Z,3.17
2023-05-05T06:44:47.026Z,3.58
2023-05-05T06:47:13.404Z,3.28
2023-05-05T06:49:39.913Z,2.67
2023-05-05T06:52:08.234Z,3.03
2023-05-05T06:54:34.664Z,3.17
2023-05-05T06:57:01.169Z,3.17
2023-05-05T06:59:27.680Z,2.77
2023-05-05T07:01:54.254Z,2.57
2023-05-05T07:04:21.385Z,2.95
2023-05-05T07:06:47.843Z,2.72
2023-05-05T07:09:15.748Z,3.43
2023-05-05T07:11:43.395Z,3.13
2023-05-05T07:14:09.768Z,2.97
2023-05-05T07:16:37.257Z,2.67
2023-05-05T07:19:06.156Z,2.60
2023-05-05T07:21:34.313Z,2.58
2023-05-05T07:24:01.380Z,2.35
2023-05-05T07:26:27.919Z,2.70
2023-05-05T07:28:57.240Z,2.38
2023-05-05T07:31:23.783Z,1.92
2023-05-05T07:33:50.336Z,2.35
2023-05-05T07:36:19.801Z,2.35
2023-05-05T07:38:46.365Z,2.53
2023-05-05T07:41:13.037Z,2.70
2023-05-05T07:43:44.530Z,2.30
2023-05-05T07:46:11.519Z,2.22
2023-05-05T07:48:39.132Z,2.17
2023-05-05T07:51:05.645Z,2.10
2023-05-05T07:53:32.560Z,2.60
2023-05-05T07:55:59.124Z,2.25
2023-05-05T07:58:25.841Z,2.42
2023-05-05T08:00:52.370Z,2.00
2023-05-05T08:03:21.636Z,2.30
2023-05-05T08:05:50.555Z,2.53
2023-05-05T08:08:18.214Z,2.17
2023-05-05T08:10:44.725Z,2.20
2023-05-05T08:13:11.185Z,2.20
2023-05-05T08:15:37.700Z,2.38
2023-05-05T08:18:04.276Z,2.10
2023-05-05T08:20:30.959Z,2.10
2023-05-05T08:22:57.433Z,2.08
2023-05-05T08:25:24.544Z,2.35
2023-05-05T08:27:51.050Z,2.53
2023-05-05T08:30:20.733Z,2.05
2023-05-05T08:32:47.255Z,2.30
2023-05-05T08:35:13.921Z,2.00
2023-05-05T08:37:40.485Z,2.40
2023-05-05T08:40:07.597Z,2.35
2023-05-05T08:42:38.678Z,2.40
2023-05-05T08:45:07.148Z,2.03
2023-05-05T08:47:34.863Z,2.20
2023-05-05T08:50:01.959Z,2.38
2023-05-05T08:52:31.684Z,2.20
2023-05-05T08:55:05.390Z,2.00
2023-05-05T08:57:46.260Z,1.98
2023-05-05T09:00:13.209Z,2.17
2023-05-05T09:02:42.848Z,1.90
2023-05-05T09:05:10.016Z,2.35
2023-05-05T09:07:37.577Z,1.88
2023-05-05T09:12:31.858Z,1.85
2023-05-05T09:15:04.713Z,1.70
2023-05-05T09:17:31.704Z,2.05
2023-05-05T09:20:11.655Z,1.83
2023-05-05T09:22:43.588Z,2.03
2023-05-05T09:25:12.187Z,2.10
2023-05-05T09:27:43.455Z,1.80
2023-05-05T09:30:15.130Z,1.90
2023-05-05T09:32:49.587Z,1.80
2023-05-05T09:35:17.366Z,1.92
2023-05-05T09:37:44.296Z,2.00
2023-05-05T09:40:12.836Z,1.58
2023-05-05T09:42:40.174Z,1.90
2023-05-05T09:45:18.534Z,1.70
2023-05-05T09:47:48.957Z,1.75
2023-05-05T09:50:18.877Z,1.70
2023-05-05T09:52:57.212Z,1.50
2023-05-05T09:55:24.734Z,1.50
2023-05-05T09:57:51.659Z,1.80
2023-05-05T10:00:18.453Z,1.77
2023-05-05T10:02:45.369Z,1.40
2023-05-05T10:05:13.672Z,1.50
2023-05-05T10:07:42.460Z,1.80
2023-05-05T10:10:16.786Z,1.80
2023-05-05T10:12:46.447Z,1.42
2023-05-05T10:15:15.600Z,1.50
2023-05-05T10:20:19.066Z,1.60
2023-05-05T10:22:52.582Z,2.00
2023-05-05T10:25:28.584Z,1.58
2023-05-05T10:27:58.807Z,1.77
2023-05-05T10:30:32.743Z,1.65
2023-05-05T10:33:31.164Z,1.35
2023-05-05T10:36:02.437Z,1.58
2023-05-05T10:38:30.714Z,1.63
2023-05-05T10:40:59.083Z,1.45
2023-05-05T10:43:26.730Z,1.20
2023-05-05T10:45:54.145Z,1.58
2023-05-05T10:48:36.014Z,1.60
2023-05-05T10:51:12.019Z,1.52
2023-05-05T10:53:51.514Z,1.40
2023-05-05T10:56:26.604Z,1.50
2023-05-05T10:58:59.639Z,1.30
2023-05-05T11:01:34.654Z,1.60
2023-05-05T11:04:23.774Z,1.42
2023-05-05T11:07:10.286Z,1.60
2023-05-05T11:09:55.063Z,1.60
2023-05-05T11:12:21.583Z,1.60
2023-05-05T11:14:47.991Z,1.48
2023-05-05T11:17:44.116Z,1.40
2023-05-05T11:20:10.631Z,1.30
2023-05-05T11:23:05.404Z,1.60
2023-05-05T11:25:34.715Z,1.48
2023-05-05T11:28:08.534Z,1.40
2023-05-05T11:30:36.692Z,1.25
2023-05-05T11:33:29.051Z,1.67
2023-05-05T11:35:59.364Z,1.30
2023-05-05T11:38:58.623Z,1.40
2023-05-05T11:41:34.119Z,1.30
2023-05-05T11:44:16.636Z,1.40
2023-05-05T11:46:52.116Z,1.55
2023-05-05T11:49:29.185Z,1.67
2023-05-05T11:52:06.060Z,1.40
2023-05-05T11:57:07.249Z,1.63
2023-05-05T11:59:36.408Z,1.70
2023-05-05T12:02:04.224Z,1.60
2023-05-05T12:04:31.510Z,1.60
2023-05-05T12:06:58.625Z,1.33
2023-05-05T12:09:25.041Z,1.70
2023-05-05T12:11:58.489Z,1.55
2023-05-05T12:14:25.588Z,1.50
2023-05-05T12:19:33.328Z,1.40
2023-05-05T12:22:01.323Z,1.40
2023-05-05T12:24:27.983Z,1.50
2023-05-05T12:26:54.461Z,1.40
2023-05-05T12:29:25.270Z,1.75
2023-05-05T12:31:51.849Z,1.50
2023-05-05T12:34:18.750Z,1.55
2023-05-05T12:36:45.359Z,1.85
2023-05-05T12:39:12.258Z,1.58
2023-05-05T12:41:39.013Z,1.48
2023-05-05T12:44:05.484Z,1.55
2023-05-05T12:46:44.675Z,1.58
2023-05-05T12:49:11.475Z,1.67
2023-05-05T12:51:38.311Z,1.60
2023-05-05T12:54:09.527Z,1.33
2023-05-05T12:56:39.734Z,1.55
2023-05-05T12:59:07.994Z,1.70
2023-05-05T13:01:36.042Z,1.67
2023-05-05T13:04:11.155Z,1.60
2023-05-05T13:06:39.177Z,1.67
2023-05-05T13:09:06.621Z,1.38
2023-05-05T13:11:37.361Z,1.60
2023-05-05T13:14:04.189Z,1.88
2023-05-05T13:16:30.996Z,1.80
2023-05-05T13:18:57.869Z,1.70
2023-05-05T13:21:24.443Z,1.65
2023-05-05T13:23:50.855Z,1.60
2023-05-05T13:26:17.217Z,1.50
2023-05-05T13:28:43.558Z,1.57
2023-05-05T13:31:09.960Z,1.50
2023-05-05T13:33:36.410Z,1.58
2023-05-05T13:36:03.368Z,1.52
2023-05-05T13:38:32.118Z,1.58
2023-05-05T13:40:59.402Z,1.73
2023-05-05T13:43:26.145Z,1.38
2023-05-05T13:45:53.599Z,1.50
2023-05-05T13:48:20.172Z,1.40
2023-05-05T13:50:47.188Z,1.75
2023-05-05T13:53:13.941Z,2.90
2023-05-05T13:55:41.990Z,1.52
2023-05-05T13:58:08.546Z,1.98
2023-05-05T14:00:35.735Z,1.80
2023-05-05T14:05:28.476Z,2.17
2023-05-05T14:07:55.314Z,2.50
2023-05-05T14:10:21.810Z,1.58
2023-05-05T14:12:48.467Z,1.80
2023-05-05T14:15:14.895Z,1.70
2023-05-05T14:17:41.300Z,1.50
2023-05-05T14:20:08.060Z,1.60
2023-05-05T14:22:34.395Z,1.55
2023-05-05T14:25:01.131Z,1.63
2023-05-05T14:27:27.532Z,1.80
2023-05-05T14:29:54.227Z,1.55
2023-05-05T14:32:20.700Z,1.45
2023-05-05T14:34:49.002Z,1.45
2023-05-05T14:37:16.890Z,1.40
2023-05-05T14:39:43.280Z,1.67
2023-05-05T14:42:09.605Z,1.23
2023-05-05T14:44:36.155Z,1.55
2023-05-05T14:47:02.603Z,1.50
2023-05-05T14:49:28.983Z,1.48
2023-05-05T14:51:56.794Z,2.30
2023-05-05T14:54:28.308Z,2.17
2023-05-05T14:56:55.269Z,2.50
2023-05-05T14:59:21.778Z,2.30
2023-05-05T15:01:48.316Z,1.88
2023-05-05T15:04:14.763Z,2.10
2023-05-05T15:06:41.151Z,1.70
2023-05-05T15:09:07.574Z,2.20
2023-05-05T15:11:33.960Z,1.90
2023-05-05T15:14:00.346Z,1.70
2023-05-05T15:16:26.771Z,2.00
2023-05-05T15:18:53.298Z,1.90
2023-05-05T15:21:19.689Z,1.83
2023-05-05T15:23:46.049Z,1.80
2023-05-05T15:26:12.530Z,2.13
2023-05-05T15:28:38.891Z,2.05
2023-05-05T15:31:06.332Z,2.13
2023-05-05T15:33:33.472Z,2.20
2023-05-05T15:36:00.412Z,1.90
2023-05-05T15:38:28.960Z,1.98
2023-05-05T15:40:55.434Z,2.22
2023-05-05T15:43:21.806Z,2.25
2023-05-05T15:45:48.174Z,2.40
2023-05-05T15:48:14.520Z,2.50
2023-05-05T15:50:40.886Z,2.13
2023-05-05T15:53:07.299Z,2.20
2023-05-05T15:55:34.035Z,2.30
2023-05-05T15:58:00.391Z,2.05
2023-05-05T16:00:26.809Z,2.33
2023-05-05T16:02:53.200Z,2.30
2023-05-05T16:05:22.115Z,2.35
2023-05-05T16:07:49.281Z,2.90
2023-05-05T16:10:16.807Z,2.10
2023-05-05T16:12:43.178Z,2.15
2023-05-05T16:15:10.359Z,1.87
2023-05-05T16:17:37.112Z,2.28
2023-05-05T16:20:03.961Z,2.22
2023-05-05T16:22:30.543Z,2.30
2023-05-05T16:24:56.902Z,2.20
2023-05-05T16:27:23.274Z,2.30
2023-05-05T16:29:49.634Z,2.40
2023-05-05T16:32:15.977Z,2.30
2023-05-05T16:34:42.362Z,2.47
2023-05-05T16:37:08.721Z,2.37
2023-05-05T16:39:39.963Z,2.80
2023-05-05T16:42:06.463Z,2.35
2023-05-05T16:44:32.826Z,2.30
2023-05-05T16:46:59.183Z,2.70
2023-05-05T16:49:26.010Z,2.50
2023-05-05T16:51:53.437Z,3.00
2023-05-05T16:54:19.835Z,3.33
2023-05-05T16:56:46.182Z,3.20
2023-05-05T16:59:13.084Z,2.80
2023-05-05T17:01:39.562Z,3.20
2023-05-05T17:04:05.962Z,3.15
2023-05-05T17:06:33.095Z,2.80
2023-05-05T17:08:59.867Z,2.90
2023-05-05T17:11:26.671Z,2.58
2023-05-05T17:13:53.015Z,2.75
2023-05-05T17:16:19.402Z,2.50
2023-05-05T17:18:45.772Z,2.57
2023-05-05T17:21:12.111Z,2.93
2023-05-05T17:23:38.456Z,2.70
2023-05-05T17:26:05.305Z,2.53
2023-05-05T17:28:31.859Z,2.95
2023-05-05T17:30:59.935Z,2.90
2023-05-05T17:33:26.361Z,2.72
2023-05-05T17:35:52.941Z,3.00
2023-05-05T17:38:19.353Z,3.60
2023-05-05T17:40:45.758Z,3.17
2023-05-05T17:43:12.166Z,3.00
2023-05-05T17:45:38.718Z,2.80
2023-05-05T17:48:05.493Z,2.63
2023-05-05T17:50:31.914Z,3.00
2023-05-05T17:52:58.286Z,3.00
2023-05-05T17:55:24.646Z,2.70
2023-05-05T17:57:51.025Z,2.45
2023-05-05T18:00:18.249Z,2.55
2023-05-05T18:02:44.767Z,2.22
2023-05-05T18:05:11.392Z,2.60
2023-05-05T18:07:38.628Z,2.22
2023-05-05T18:10:07.127Z,2.70
2023-05-05T18:12:33.662Z,3.03
2023-05-05T18:15:01.597Z,2.70
2023-05-05T18:17:27.973Z,2.67
2023-05-05T18:19:54.528Z,2.35
2023-05-05T18:22:21.791Z,2.10
2023-05-05T18:24:48.259Z,2.30
2023-05-05T18:27:14.714Z,2.20
2023-05-05T18:29:41.128Z,2.23
2023-05-05T18:32:07.536Z,2.45
2023-05-05T18:34:34.371Z,2.77
2023-05-05T18:37:00.784Z,2.53
2023-05-05T18:39:27.189Z,2.80
2023-05-05T18:41:53.646Z,2.65
2023-05-05T18:44:20.294Z,2.80
2023-05-05T18:46:49.728Z,2.60
2023-05-05T18:49:16.440Z,3.08
2023-05-05T18:51:43.457Z,2.70
2023-05-05T18:54:10.188Z,2.30
2023-05-05T18:56:36.794Z,1.92
2023-05-05T18:59:03.327Z,2.40
2023-05-05T19:01:29.727Z,2.40
2023-05-05T19:03:56.168Z,2.17
2023-05-05T19:06:22.594Z,1.90
2023-05-05T19:08:49.090Z,2.38
2023-05-05T19:11:15.599Z,2.10
2023-05-05T19:13:42.049Z,2.63
2023-05-05T19:16:08.575Z,2.53
2023-05-05T19:18:35.003Z,2.40
2023-05-05T19:21:01.644Z,3.05
2023-05-05T19:23:28.068Z,4.90
2023-05-05T19:25:54.505Z,3.00
2023-05-05T19:28:21.399Z,3.03
2023-05-05T19:30:49.168Z,2.78
2023-05-05T19:33:16.213Z,3.15
2023-05-05T19:35:43.719Z,2.60
2023-05-05T19:38:10.853Z,2.80
2023-05-05T19:40:38.907Z,2.47
2023-05-05T19:43:05.571Z,2.58
2023-05-05T19:45:33.539Z,2.55
2023-05-05T19:48:01.409Z,2.78
2023-05-05T19:50:29.831Z,2.67
2023-05-05T19:52:56.427Z,2.80
2023-05-05T19:55:22.947Z,2.60
2023-05-05T19:57:49.336Z,2.87
2023-05-05T20:00:16.122Z,2.88
2023-05-05T20:02:42.810Z,2.70
2023-05-05T20:05:11.489Z,2.60
2023-05-05T20:07:37.894Z,2.80
2023-05-05T20:10:04.639Z,2.60
2023-05-05T20:12:31.207Z,3.20
2023-05-05T20:14:57.620Z,2.97
2023-05-05T20:17:25.683Z,3.00
2023-05-05T20:19:52.368Z,3.03
2023-05-05T20:22:18.881Z,2.90
2023-05-05T20:24:45.279Z,3.00
2023-05-05T20:27:11.669Z,2.78
2023-05-05T20:29:38.129Z,3.13
2023-05-05T20:32:06.177Z,3.03
2023-05-05T20:34:32.560Z,4.18
2023-05-05T20:36:59.155Z,3.15
2023-05-05T20:39:25.921Z,3.22
2023-05-05T20:41:52.359Z,3.25
2023-05-05T20:44:18.782Z,3.00
2023-05-05T20:46:45.255Z,3.03
2023-05-05T20:49:11.722Z,3.80
2023-05-05T20:51:38.088Z,3.42
2023-05-05T20:54:04.891Z,3.63
2023-05-05T20:56:31.300Z,3.85
2023-05-05T20:58:57.779Z,3.70
2023-05-05T21:01:24.194Z,3.50
2023-05-05T21:03:50.638Z,3.70
2023-05-05T21:06:19.429Z,3.65
2023-05-05T21:08:47.124Z,3.22
2023-05-05T21:11:13.575Z,3.63
2023-05-05T21:13:40.155Z,3.47
2023-05-05T21:16:06.630Z,3.37
2023-05-05T21:18:33.080Z,3.53
2023-05-05T21:20:59.497Z,3.50
2023-05-05T21:23:26.154Z,3.33
2023-05-05T21:25:52.581Z,3.65
2023-05-05T21:28:19.096Z,4.90
2023-05-05T21:30:54.945Z,3.57
2023-05-05T21:33:31.322Z,3.58
2023-05-05T21:35:57.677Z,3.65
2023-05-05T21:38:24.070Z,3.38
2023-05-05T21:40:57.249Z,3.60
2023-05-05T21:43:25.276Z,3.22
2023-05-05T21:46:05.682Z,3.20
2023-05-05T21:48:32.616Z,3.17
2023-05-05T21:50:59.224Z,3.50
2023-05-05T21:53:25.612Z,3.30
2023-05-05T21:55:52.048Z,3.20
2023-05-05T21:58:18.461Z,3.50
2023-05-05T22:00:45.011Z,3.92
2023-05-05T22:03:11.539Z,4.33
2023-05-05T22:05:38.288Z,8.47
2023-05-05T22:08:04.827Z,4.70
2023-05-05T22:10:31.316Z,4.00
2023-05-05T22:12:58.234Z,11.52
2023-05-05T22:15:27.634Z,13.30
2023-05-05T22:17:56.526Z,10.50
2023-05-05T22:20:23.101Z,4.30
2023-05-05T22:22:49.460Z,10.80
2023-05-05T22:25:16.206Z,5.50
2023-05-05T22:27:42.830Z,5.10
2023-05-05T22:30:09.674Z,5.07
2023-05-05T22:32:36.016Z,6.05
2023-05-05T22:35:02.442Z,5.35
2023-05-05T22:37:28.822Z,5.15
2023-05-05T22:39:55.203Z,6.47
2023-05-05T22:42:21.578Z,5.80
2023-05-05T22:44:47.948Z,6.28
2023-05-05T22:47:14.377Z,6.05
2023-05-05T22:49:40.859Z,6.90
2023-05-05T22:52:07.489Z,4.45
2023-05-05T22:54:33.880Z,4.30
2023-05-05T22:57:00.258Z,4.60
2023-05-05T22:59:26.609Z,4.65
2023-05-05T23:01:52.989Z,4.60
2023-05-05T23:04:19.386Z,4.72
2023-05-05T23:06:46.041Z,4.90
2023-05-05T23:09:12.801Z,4.60
2023-05-05T23:11:39.222Z,4.72
2023-05-05T23:14:05.801Z,5.88
2023-05-05T23:16:32.171Z,5.50
2023-05-05T23:18:58.556Z,5.10
2023-05-05T23:21:24.900Z,4.30
2023-05-05T23:23:51.314Z,5.40
2023-05-05T23:26:17.685Z,4.80
2023-05-05T23:28:44.075Z,5.57
2023-05-05T23:31:10.448Z,5.18
2023-05-05T23:33:36.885Z,5.60
2023-05-05T23:36:03.909Z,5.50
2023-05-05T23:38:30.540Z,5.60
2023-05-05T23:40:56.900Z,5.10
2023-05-05T23:43:23.288Z,5.80
2023-05-05T23:45:49.708Z,6.20
2023-05-05T23:48:16.216Z,6.18
2023-05-05T23:50:42.622Z,5.73
2023-05-05T23:53:09.523Z,5.45
2023-05-05T23:55:35.859Z,6.97
2023-05-05T23:58:02.301Z,6.22
