createdAt,value
2019-04-11T00:00:52.000Z,56.52
2019-04-11T00:03:21.849Z,56.55
2019-04-11T00:05:52.888Z,56.63
2019-04-11T00:08:22.816Z,56.74
2019-04-11T00:10:53.539Z,56.45
2019-04-11T00:13:26.737Z,56.83
2019-04-11T00:15:55.041Z,56.92
2019-04-11T00:18:25.022Z,56.81
2019-04-11T00:20:54.757Z,57.00
2019-04-11T00:23:24.556Z,57.27
2019-04-11T00:25:54.306Z,57.11
2019-04-11T00:28:24.003Z,57.38
2019-04-11T00:30:54.665Z,57.33
2019-04-11T00:33:24.790Z,57.65
2019-04-11T00:35:55.655Z,57.76
2019-04-11T00:38:25.667Z,57.98
2019-04-11T00:40:55.613Z,58.08
2019-04-11T00:43:31.720Z,58.00
2019-04-11T00:45:56.759Z,57.99
2019-04-11T00:48:26.498Z,58.04
2019-04-11T00:50:56.213Z,58.43
2019-04-11T00:53:25.905Z,58.52
2019-04-11T00:55:55.775Z,58.53
2019-04-11T00:58:25.750Z,58.77
2019-04-11T01:00:55.584Z,58.51
2019-04-11T01:03:26.407Z,58.73
2019-04-11T01:05:56.677Z,58.93
2019-04-11T01:08:27.359Z,59.28
2019-04-11T01:10:57.419Z,59.25
2019-04-11T01:13:39.150Z,59.26
2019-04-11T01:16:00.737Z,59.34
2019-04-11T01:18:30.478Z,59.23
2019-04-11T01:21:00.256Z,59.39
2019-04-11T01:23:31.113Z,59.70
2019-04-11T01:26:01.164Z,59.71
2019-04-11T01:28:31.053Z,59.77
2019-04-11T01:31:05.335Z,60.05
2019-04-11T01:33:35.924Z,60.12
2019-04-11T01:36:06.991Z,60.19
2019-04-11T01:38:38.720Z,60.23
2019-04-11T01:41:08.552Z,60.35
2019-04-11T01:43:38.188Z,60.33
2019-04-11T01:46:07.969Z,60.33
2019-04-11T01:48:39.623Z,60.22
2019-04-11T01:51:09.756Z,60.33
2019-04-11T01:53:41.009Z,60.34
2019-04-11T01:56:12.551Z,60.17
2019-04-11T01:58:42.716Z,60.15
2019-04-11T02:01:20.937Z,60.02
2019-04-11T02:04:01.560Z,60.13
2019-04-11T02:06:32.019Z,60.24
2019-04-11T02:09:02.318Z,60.61
2019-04-11T02:11:32.008Z,60.23
2019-04-11T02:14:10.424Z,60.29
2019-04-11T02:16:33.161Z,60.21
2019-04-11T02:19:03.685Z,60.24
2019-04-11T02:21:33.716Z,60.60
2019-04-11T02:24:03.703Z,60.76
2019-04-11T02:26:35.664Z,60.55
2019-04-11T02:29:05.616Z,60.58
2019-04-11T02:31:36.874Z,60.40
2019-04-11T02:34:08.628Z,60.68
2019-04-11T02:36:38.617Z,60.75
2019-04-11T02:39:14.934Z,61.00
2019-04-11T02:41:44.350Z,60.74
2019-04-11T02:44:31.982Z,60.58
2019-04-11T02:46:55.799Z,60.84
2019-04-11T02:49:19.095Z,60.20
2019-04-11T02:51:49.455Z,60.38
2019-04-11T02:54:22.352Z,60.28
2019-04-11T02:56:54.628Z,60.53
2019-04-11T02:59:25.407Z,60.49
2019-04-11T03:01:55.837Z,60.41
2019-04-11T03:04:26.942Z,60.28
2019-04-11T03:06:58.130Z,60.45
2019-04-11T03:09:31.026Z,60.73
2019-04-11T03:12:01.080Z,60.64
2019-04-11T03:14:46.113Z,60.62
2019-04-11T03:17:12.802Z,60.75
2019-04-11T03:19:49.249Z,60.79
2019-04-11T03:22:07.877Z,61.04
2019-04-11T03:24:40.486Z,61.28
2019-04-11T03:27:11.964Z,61.42
2019-04-11T03:29:43.092Z,61.16
2019-04-11T03:33:00.624Z,61.23
2019-04-11T03:37:43.047Z,61.21
2019-04-11T03:40:07.837Z,61.26
2019-04-11T03:42:38.247Z,61.10
2019-04-11T03:45:15.132Z,61.14
2019-04-11T03:47:38.902Z,61.37
2019-04-11T03:50:03.813Z,61.56
2019-04-11T03:52:30.408Z,61.34
2019-04-11T03:55:03.946Z,61.69
2019-04-11T03:57:34.108Z,61.96
2019-04-11T04:00:09.963Z,62.01
2019-04-11T04:02:41.163Z,61.95
2019-04-11T04:05:13.153Z,62.16
2019-04-11T04:07:44.371Z,62.09
2019-04-11T04:10:15.849Z,62.17
2019-04-11T04:12:48.047Z,62.22
2019-04-11T04:15:42.079Z,62.44
2019-04-11T04:18:05.865Z,62.60
2019-04-11T04:20:57.617Z,62.62
2019-04-11T04:23:33.567Z,62.87
2019-04-11T04:26:05.477Z,62.82
2019-04-11T04:28:35.753Z,62.87
2019-04-11T04:31:06.926Z,63.03
2019-04-11T04:33:39.754Z,63.17
2019-04-11T04:36:11.072Z,63.08
2019-04-11T04:38:42.253Z,63.05
2019-04-11T04:41:28.144Z,63.13
2019-04-11T04:43:48.319Z,63.29
2019-04-11T04:46:34.841Z,63.62
2019-04-11T04:48:51.387Z,63.51
2019-04-11T04:51:24.085Z,63.86
2019-04-11T04:53:52.473Z,63.72
2019-04-11T04:56:26.575Z,63.63
2019-04-11T04:58:54.083Z,63.93
2019-04-11T05:01:24.050Z,63.88
2019-04-11T05:03:54.115Z,64.08
2019-04-11T05:06:24.280Z,64.17
2019-04-11T05:08:56.076Z,63.97
2019-04-11T05:11:26.321Z,64.10
2019-04-11T05:13:56.705Z,63.87
2019-04-11T05:16:26.689Z,63.83
2019-04-11T05:18:56.670Z,63.63
2019-04-11T05:21:27.883Z,63.61
2019-04-11T05:23:58.500Z,63.37
2019-04-11T05:26:28.564Z,63.55
2019-04-11T05:28:58.348Z,63.44
2019-04-11T05:31:28.050Z,63.18
2019-04-11T05:33:57.923Z,63.24
2019-04-11T05:36:28.310Z,63.29
2019-04-11T05:38:58.300Z,62.37
2019-04-11T05:41:29.327Z,60.55
2019-04-11T05:44:04.268Z,60.93
2019-04-11T05:46:40.866Z,61.52
2019-04-11T05:49:07.595Z,61.23
2019-04-11T05:51:43.601Z,61.10
2019-04-11T05:54:09.568Z,61.08
2019-04-11T05:56:41.424Z,60.53
2019-04-11T05:59:17.254Z,59.42
2019-04-11T06:01:49.018Z,60.37
2019-04-11T06:04:23.628Z,60.65
2019-04-11T06:06:58.343Z,60.26
2019-04-11T06:09:35.320Z,59.70
2019-04-11T06:12:21.225Z,60.09
2019-04-11T06:14:52.589Z,60.39
2019-04-11T06:17:23.907Z,60.33
2019-04-11T06:20:03.985Z,60.60
2019-04-11T06:22:35.933Z,60.73
2019-04-11T06:25:11.048Z,60.87
2019-04-11T06:27:42.930Z,60.48
2019-04-11T06:30:15.924Z,59.71
2019-04-11T06:33:04.535Z,59.16
2019-04-11T06:35:39.960Z,58.85
2019-04-11T06:38:18.531Z,59.53
2019-04-11T06:40:57.803Z,59.33
2019-04-11T06:43:47.952Z,58.95
2019-04-11T06:46:20.832Z,59.32
2019-04-11T06:49:00.235Z,59.48
2019-04-11T06:51:32.446Z,58.93
2019-04-11T06:54:19.060Z,58.30
2019-04-11T06:56:52.078Z,58.06
2019-04-11T06:59:23.936Z,58.20
2019-04-11T07:01:55.056Z,58.48
2019-04-11T07:04:29.492Z,57.98
2019-04-11T07:07:02.106Z,57.59
2019-04-11T07:09:39.491Z,56.67
2019-04-11T07:12:17.665Z,56.90
2019-04-11T07:15:02.457Z,57.07
2019-04-11T07:17:50.368Z,57.33
2019-04-11T07:20:37.903Z,56.99
2019-04-11T07:23:26.437Z,56.42
2019-04-11T07:25:58.731Z,55.97
2019-04-11T07:28:37.199Z,55.63
2019-04-11T07:31:06.922Z,55.97
2019-04-11T07:33:38.481Z,56.07
2019-04-11T07:36:25.508Z,55.53
2019-04-11T07:39:07.866Z,55.42
2019-04-11T07:41:38.938Z,55.08
2019-04-11T07:44:10.585Z,55.29
2019-04-11T07:46:47.251Z,55.38
2019-04-11T07:49:35.386Z,54.87
2019-04-11T07:52:07.038Z,55.15
2019-04-11T07:54:37.039Z,54.52
2019-04-11T07:57:12.893Z,54.46
2019-04-11T07:59:42.688Z,53.84
2019-04-11T08:02:23.926Z,53.41
2019-04-11T08:05:04.455Z,52.77
2019-04-11T08:07:36.007Z,53.64
2019-04-11T08:10:12.494Z,53.58
2019-04-11T08:12:42.475Z,53.06
2019-04-11T08:15:19.953Z,53.03
2019-04-11T08:17:50.093Z,53.06
2019-04-11T08:20:37.494Z,51.78
2019-04-11T08:23:07.595Z,52.05
2019-04-11T08:25:55.819Z,51.76
2019-04-11T08:28:26.925Z,52.14
2019-04-11T08:31:01.572Z,51.19
2019-04-11T08:33:33.026Z,50.97
2019-04-11T08:36:10.313Z,50.94
2019-04-11T08:38:40.482Z,50.49
2019-04-11T08:41:30.157Z,50.53
2019-04-11T08:44:00.044Z,50.85
2019-04-11T08:46:37.572Z,50.30
2019-04-11T08:49:11.720Z,49.60
2019-04-11T08:51:43.245Z,50.35
2019-04-11T08:54:19.496Z,50.05
2019-04-11T08:56:49.473Z,49.68
2019-04-11T08:59:37.803Z,49.39
2019-04-11T09:02:08.718Z,48.16
2019-04-11T09:05:05.001Z,47.74
2019-04-11T09:07:29.766Z,48.48
2019-04-11T09:10:17.965Z,47.96
2019-04-11T09:12:58.571Z,47.38
2019-04-11T09:15:30.134Z,46.58
2019-04-11T09:18:05.680Z,46.77
2019-04-11T09:20:40.156Z,47.01
2019-04-11T09:23:11.343Z,46.72
2019-04-11T09:25:59.418Z,45.94
2019-04-11T09:28:30.863Z,45.20
2019-04-11T09:31:08.914Z,43.05
2019-04-11T09:33:55.466Z,43.65
2019-04-11T09:36:36.915Z,43.42
2019-04-11T09:39:21.329Z,43.85
2019-04-11T09:42:11.702Z,43.51
2019-04-11T09:44:47.125Z,42.74
2019-04-11T09:47:18.512Z,42.62
2019-04-11T09:49:53.703Z,42.69
2019-04-11T09:52:28.956Z,42.62
2019-04-11T09:55:00.924Z,41.02
2019-04-11T09:57:41.989Z,40.65
2019-04-11T10:00:21.243Z,40.41
2019-04-11T10:02:58.626Z,40.25
2019-04-11T10:05:34.109Z,37.92
2019-04-11T10:08:03.808Z,38.99
2019-04-11T10:10:51.202Z,37.21
2019-04-11T10:13:24.815Z,36.88
2019-04-11T10:16:09.574Z,37.71
2019-04-11T10:18:57.797Z,36.11
2019-04-11T10:21:29.358Z,36.54
2019-04-11T10:24:01.021Z,37.33
2019-04-11T10:26:32.487Z,39.49
2019-04-11T10:29:20.020Z,37.08
2019-04-11T10:31:54.850Z,36.34
2019-04-11T10:34:26.300Z,37.33
2019-04-11T10:36:57.657Z,37.74
2019-04-11T10:39:29.213Z,38.02
2019-04-11T10:42:00.604Z,37.18
2019-04-11T10:44:34.329Z,37.41
2019-04-11T10:47:09.863Z,38.96
2019-04-11T10:49:42.163Z,37.99
2019-04-11T10:52:22.645Z,38.08
2019-04-11T10:55:06.107Z,38.08
2019-04-11T10:57:38.245Z,38.91
2019-04-11T11:00:17.362Z,39.17
2019-04-11T11:02:55.743Z,38.99
2019-04-11T11:05:28.306Z,38.85
2019-04-11T11:08:02.644Z,38.51
2019-04-11T11:10:33.907Z,38.74
2019-04-11T11:13:21.662Z,37.91
2019-04-11T11:15:53.153Z,37.81
2019-04-11T11:19:03.210Z,37.54
2019-04-11T11:21:09.255Z,37.09
2019-04-11T11:23:38.849Z,37.25
2019-04-11T11:26:13.082Z,36.70
2019-04-11T11:29:07.091Z,37.10
2019-04-11T11:31:36.790Z,36.66
2019-04-11T11:34:09.306Z,35.65
2019-04-11T11:36:54.969Z,36.77
2019-04-11T11:39:31.127Z,36.00
2019-04-11T11:42:19.831Z,35.73
2019-04-11T11:44:57.271Z,36.04
2019-04-11T11:47:47.010Z,36.10
2019-04-11T11:50:21.479Z,36.00
2019-04-11T11:52:59.523Z,36.13
2019-04-11T11:55:31.507Z,35.86
2019-04-11T11:58:06.672Z,36.50
2019-04-11T12:00:36.804Z,36.53
2019-04-11T12:03:17.042Z,36.48
2019-04-11T12:05:53.681Z,36.29
2019-04-11T12:08:25.052Z,36.21
2019-04-11T12:10:57.503Z,36.25
2019-04-11T12:13:40.897Z,36.46
2019-04-11T12:16:16.014Z,35.92
2019-04-11T12:18:55.133Z,36.92
2019-04-11T12:21:36.751Z,36.88
2019-04-11T12:24:18.074Z,36.27
2019-04-11T12:26:52.248Z,35.30
2019-04-11T12:29:24.106Z,35.32
2019-04-11T12:31:58.473Z,35.37
2019-04-11T12:34:36.698Z,35.03
2019-04-11T12:37:08.543Z,35.01
2019-04-11T12:39:46.024Z,34.52
2019-04-11T12:42:20.319Z,34.79
2019-04-11T12:45:08.019Z,35.51
2019-04-11T12:47:39.282Z,35.57
2019-04-11T12:50:27.307Z,34.87
2019-04-11T12:52:58.651Z,35.44
2019-04-11T12:55:32.979Z,36.07
2019-04-11T12:58:10.358Z,37.00
2019-04-11T13:00:49.248Z,37.57
2019-04-11T13:03:37.144Z,36.75
2019-04-11T13:06:20.510Z,35.97
2019-04-11T13:09:00.175Z,35.57
2019-04-11T13:11:31.608Z,36.08
2019-04-11T13:14:01.197Z,35.27
2019-04-11T13:16:30.978Z,35.81
2019-04-11T13:19:02.434Z,35.02
2019-04-11T13:21:33.841Z,35.19
2019-04-11T13:24:05.136Z,35.15
2019-04-11T13:26:52.757Z,35.24
2019-04-11T13:29:22.264Z,34.88
2019-04-11T13:31:51.766Z,35.70
2019-04-11T13:34:23.256Z,35.85
2019-04-11T13:37:10.461Z,36.45
2019-04-11T13:39:40.181Z,35.61
2019-04-11T13:42:29.977Z,35.83
2019-04-11T13:44:59.756Z,35.74
2019-04-11T13:47:43.338Z,34.79
2019-04-11T13:50:16.765Z,34.50
2019-04-11T13:52:58.900Z,34.87
2019-04-11T13:55:28.625Z,35.86
2019-04-11T13:58:16.041Z,35.97
2019-04-11T14:00:47.850Z,36.09
2019-04-11T14:03:20.021Z,37.06
2019-04-11T14:05:50.428Z,36.73
2019-04-11T14:08:30.341Z,35.80
2019-04-11T14:11:10.467Z,34.82
2019-04-11T14:13:41.977Z,35.21
2019-04-11T14:16:13.420Z,34.46
2019-04-11T14:19:01.524Z,35.52
2019-04-11T14:21:32.845Z,36.21
2019-04-11T14:24:20.533Z,36.35
2019-04-11T14:27:00.866Z,36.24
2019-04-11T14:29:33.498Z,35.71
2019-04-11T14:32:04.885Z,35.58
2019-04-11T14:34:52.464Z,34.50
2019-04-11T14:37:39.167Z,35.36
2019-04-11T14:40:30.147Z,35.22
2019-04-11T14:43:17.081Z,34.44
2019-04-11T14:45:52.360Z,34.75
2019-04-11T14:48:40.633Z,34.00
2019-04-11T14:51:15.855Z,33.56
2019-04-11T14:53:46.515Z,33.33
2019-04-11T14:56:17.379Z,34.30
2019-04-11T14:59:04.248Z,35.16
2019-04-11T15:01:34.026Z,35.91
2019-04-11T15:04:20.889Z,35.45
2019-04-11T15:06:55.076Z,34.66
2019-04-11T15:09:42.251Z,34.41
2019-04-11T15:12:25.749Z,35.26
2019-04-11T15:15:12.166Z,35.67
2019-04-11T15:17:42.484Z,35.91
2019-04-11T15:20:12.627Z,36.69
2019-04-11T15:22:46.863Z,37.31
2019-04-11T15:25:28.080Z,37.85
2019-04-11T15:28:02.106Z,37.79
2019-04-11T15:30:43.390Z,38.15
2019-04-11T15:33:13.069Z,37.99
2019-04-11T15:35:44.539Z,38.15
2019-04-11T15:38:31.659Z,37.35
2019-04-11T15:41:02.602Z,37.41
2019-04-11T15:43:50.179Z,37.46
2019-04-11T15:46:24.646Z,37.72
2019-04-11T15:49:19.666Z,37.75
2019-04-11T15:51:40.800Z,37.81
2019-04-11T15:54:13.229Z,38.36
2019-04-11T15:57:00.233Z,38.15
2019-04-11T15:59:38.458Z,38.07
2019-04-11T16:02:26.483Z,38.11
2019-04-11T16:04:59.341Z,38.03
2019-04-11T16:07:37.336Z,38.27
2019-04-11T16:10:11.758Z,38.38
2019-04-11T16:12:57.490Z,37.98
2019-04-11T16:15:36.843Z,38.22
2019-04-11T16:18:20.628Z,38.33
2019-04-11T16:20:52.126Z,38.40
2019-04-11T16:23:25.928Z,38.17
2019-04-11T16:25:55.009Z,38.24
2019-04-11T16:28:30.083Z,38.45
2019-04-11T16:30:59.852Z,38.49
2019-04-11T16:33:33.897Z,38.75
2019-04-11T16:36:05.330Z,39.26
2019-04-11T16:38:36.690Z,39.19
2019-04-11T16:41:24.511Z,39.66
2019-04-11T16:44:01.980Z,39.50
2019-04-11T16:46:40.173Z,39.46
2019-04-11T16:49:09.864Z,38.92
2019-04-11T16:51:39.671Z,39.34
2019-04-11T16:54:10.299Z,39.29
2019-04-11T16:56:41.709Z,39.38
2019-04-11T16:59:12.576Z,39.31
2019-04-11T17:01:42.246Z,39.42
2019-04-11T17:04:11.940Z,39.60
2019-04-11T17:06:41.358Z,39.66
2019-04-11T17:09:31.128Z,39.56
2019-04-11T17:12:00.845Z,40.03
2019-04-11T17:14:33.101Z,40.18
2019-04-11T17:17:14.253Z,40.22
2019-04-11T17:19:36.004Z,40.40
2019-04-11T17:22:05.374Z,40.63
2019-04-11T17:24:35.080Z,41.00
2019-04-11T17:27:05.796Z,40.63
2019-04-11T17:29:35.600Z,40.80
2019-04-11T17:32:05.400Z,40.58
2019-04-11T17:34:35.177Z,40.56
2019-04-11T17:37:04.967Z,43.15
2019-04-11T17:39:36.826Z,40.71
2019-04-11T17:42:06.184Z,40.57
2019-04-11T17:44:35.877Z,40.64
2019-04-11T17:47:05.721Z,40.82
2019-04-11T17:49:35.456Z,40.99
2019-04-11T17:52:06.936Z,41.40
2019-04-11T17:54:36.674Z,41.31
2019-04-11T17:57:06.533Z,41.51
2019-04-11T17:59:36.181Z,41.77
2019-04-11T18:02:10.147Z,41.37
2019-04-11T18:04:39.143Z,41.00
2019-04-11T18:07:08.977Z,40.89
2019-04-11T18:09:38.745Z,41.06
2019-04-11T18:12:08.434Z,43.18
2019-04-11T18:14:38.076Z,41.12
2019-04-11T18:17:07.846Z,41.26
2019-04-11T18:19:37.919Z,41.41
2019-04-11T18:22:11.042Z,41.39
2019-04-11T18:24:39.693Z,41.57
2019-04-11T18:27:09.338Z,41.66
2019-04-11T18:29:39.289Z,41.98
2019-04-11T18:32:09.231Z,41.83
2019-04-11T18:34:39.004Z,42.12
2019-04-11T18:37:08.746Z,42.28
2019-04-11T18:39:38.422Z,42.14
2019-04-11T18:42:08.340Z,41.93
2019-04-11T18:44:37.977Z,42.01
2019-04-11T18:47:07.755Z,42.22
2019-04-11T18:49:37.602Z,42.47
2019-04-11T18:52:18.978Z,42.23
2019-04-11T18:54:39.260Z,42.01
2019-04-11T18:57:08.999Z,42.01
2019-04-11T18:59:38.796Z,41.59
2019-04-11T19:02:10.333Z,41.82
2019-04-11T19:04:42.328Z,41.61
2019-04-11T19:07:13.239Z,41.65
2019-04-11T19:09:43.836Z,41.55
2019-04-11T19:12:15.933Z,41.83
2019-04-11T19:14:45.930Z,42.04
2019-04-11T19:17:16.466Z,41.97
2019-04-11T19:19:48.627Z,42.00
2019-04-11T19:22:19.701Z,42.07
2019-04-11T19:24:49.277Z,42.38
2019-04-11T19:27:20.512Z,42.43
2019-04-11T19:29:50.413Z,42.57
2019-04-11T19:32:20.260Z,42.68
2019-04-11T19:34:49.982Z,42.90
2019-04-11T19:37:19.712Z,43.30
2019-04-11T19:39:49.346Z,43.04
2019-04-11T19:42:19.807Z,43.03
2019-04-11T19:44:50.400Z,43.15
2019-04-11T19:47:21.652Z,43.24
2019-04-11T19:49:52.068Z,43.16
2019-04-11T19:52:21.909Z,43.03
2019-04-11T19:54:51.666Z,43.16
2019-04-11T19:57:21.371Z,43.15
2019-04-11T19:59:51.069Z,43.03
2019-04-11T20:02:23.143Z,43.27
2019-04-11T20:04:52.188Z,43.43
2019-04-11T20:07:21.990Z,43.55
2019-04-11T20:09:51.773Z,42.92
2019-04-11T20:12:21.442Z,43.22
2019-04-11T20:14:51.141Z,43.47
2019-04-11T20:17:20.848Z,43.46
2019-04-11T20:20:00.819Z,43.75
2019-04-11T20:22:21.984Z,43.40
2019-04-11T20:24:51.687Z,43.66
2019-04-11T20:27:21.430Z,43.54
2019-04-11T20:29:55.084Z,43.56
2019-04-11T20:32:22.539Z,43.61
2019-04-11T20:34:52.201Z,43.61
2019-04-11T20:37:24.418Z,43.99
2019-04-11T20:39:53.521Z,44.00
2019-04-11T20:42:24.300Z,44.02
2019-04-11T20:44:58.302Z,43.95
2019-04-11T20:47:25.888Z,43.84
2019-04-11T20:49:55.659Z,44.14
2019-04-11T20:52:25.375Z,44.36
2019-04-11T20:54:55.004Z,44.24
2019-04-11T20:57:25.889Z,44.58
2019-04-11T20:59:56.073Z,44.66
2019-04-11T21:02:28.380Z,44.39
2019-04-11T21:04:58.981Z,44.37
2019-04-11T21:07:31.819Z,44.75
2019-04-11T21:10:03.694Z,44.47
2019-04-11T21:12:31.406Z,44.81
2019-04-11T21:15:01.074Z,45.35
2019-04-11T21:17:30.733Z,44.94
2019-04-11T21:20:00.407Z,45.48
2019-04-11T21:22:30.084Z,45.14
2019-04-11T21:25:00.115Z,45.03
2019-04-11T21:27:29.910Z,45.14
2019-04-11T21:29:59.960Z,45.22
2019-04-11T21:32:31.868Z,45.32
2019-04-11T21:35:02.934Z,45.64
2019-04-11T21:37:32.840Z,45.67
2019-04-11T21:40:02.875Z,45.55
2019-04-11T21:42:35.823Z,45.94
2019-04-11T21:45:06.159Z,46.03
2019-04-11T21:47:37.151Z,45.80
2019-04-11T21:50:10.407Z,45.47
2019-04-11T21:52:43.308Z,45.59
2019-04-11T21:55:15.221Z,45.73
2019-04-11T21:57:48.444Z,45.83
2019-04-11T22:00:23.189Z,46.03
2019-04-11T22:02:54.322Z,45.89
2019-04-11T22:05:28.990Z,46.15
2019-04-11T22:07:56.595Z,46.62
2019-04-11T22:10:26.683Z,46.24
2019-04-11T22:12:56.423Z,46.40
2019-04-11T22:15:26.262Z,46.51
2019-04-11T22:17:56.099Z,46.57
2019-04-11T22:20:25.731Z,46.40
2019-04-11T22:22:55.458Z,46.86
2019-04-11T22:25:25.278Z,46.92
2019-04-11T22:27:54.955Z,46.68
2019-04-11T22:30:26.077Z,46.81
2019-04-11T22:32:58.029Z,47.07
2019-04-11T22:35:29.086Z,47.25
2019-04-11T22:37:59.899Z,47.53
2019-04-11T22:40:31.996Z,47.48
2019-04-11T22:43:01.789Z,47.67
2019-04-11T22:45:31.599Z,47.55
2019-04-11T22:48:01.294Z,47.36
2019-04-11T22:50:31.037Z,47.45
2019-04-11T22:53:00.722Z,47.38
2019-04-11T22:55:30.622Z,47.52
2019-04-11T22:58:00.411Z,47.63
2019-04-11T23:00:30.122Z,47.45
2019-04-11T23:03:02.853Z,47.47
2019-04-11T23:05:32.586Z,47.73
2019-04-11T23:08:02.887Z,47.83
2019-04-11T23:10:32.815Z,48.03
2019-04-11T23:13:02.530Z,47.74
2019-04-11T23:15:32.285Z,47.81
2019-04-11T23:18:01.948Z,48.06
2019-04-11T23:20:31.652Z,47.91
2019-04-11T23:23:01.359Z,48.10
2019-04-11T23:25:31.739Z,48.00
2019-04-11T23:28:01.405Z,48.24
2019-04-11T23:30:31.082Z,48.30
2019-04-11T23:33:00.866Z,48.15
2019-04-11T23:35:30.546Z,48.44
2019-04-11T23:38:00.272Z,48.57
2019-04-11T23:40:29.926Z,48.72
2019-04-11T23:42:59.600Z,48.73
2019-04-11T23:45:30.222Z,48.86
2019-04-11T23:47:59.908Z,48.56
2019-04-11T23:50:29.753Z,48.83
2019-04-11T23:52:59.408Z,48.72
2019-04-11T23:55:30.729Z,48.87
2019-04-11T23:58:01.704Z,48.72
