createdAt,value
2023-03-06T00:01:41.972Z,100461.13
2023-03-06T00:04:47.427Z,100458.09
2023-03-06T00:07:52.971Z,100463.41
2023-03-06T00:10:59.717Z,100459.81
2023-03-06T00:14:05.492Z,100458.50
2023-03-06T00:17:11.222Z,100462.56
2023-03-06T00:20:17.402Z,100457.66
2023-03-06T00:23:23.321Z,100455.69
2023-03-06T00:26:29.093Z,100461.59
2023-03-06T00:29:34.698Z,100456.25
2023-03-06T00:32:40.190Z,100455.28
2023-03-06T00:35:46.182Z,100454.06
2023-03-06T00:38:51.742Z,100452.09
2023-03-06T00:41:57.500Z,100449.84
2023-03-06T00:45:04.198Z,100450.31
2023-03-06T00:48:09.599Z,100449.91
2023-03-06T00:51:15.115Z,100447.31
2023-03-06T00:54:22.501Z,100439.72
2023-03-06T00:57:28.186Z,100429.97
2023-03-06T01:00:33.790Z,100425.09
2023-03-06T01:03:39.452Z,100426.66
2023-03-06T01:06:44.549Z,100418.16
2023-03-06T01:09:50.226Z,100416.72
2023-03-06T01:12:56.105Z,100419.06
2023-03-06T01:16:09.730Z,100413.91
2023-03-06T01:19:15.375Z,100411.53
2023-03-06T01:22:20.698Z,100396.88
2023-03-06T01:25:26.461Z,100395.63
2023-03-06T01:28:34.294Z,100393.47
2023-03-06T01:31:41.228Z,100383.91
2023-03-06T01:34:46.978Z,100381.66
2023-03-06T01:37:52.843Z,100385.53
2023-03-06T01:40:58.934Z,100376.53
2023-03-06T01:44:05.770Z,100373.31
2023-03-06T01:47:11.454Z,100374.75
2023-03-06T01:50:17.242Z,100366.88
2023-03-06T01:53:23.295Z,100369.88
2023-03-06T01:56:29.116Z,100368.00
2023-03-06T01:59:38.566Z,100373.31
2023-03-06T02:03:18.840Z,100359.66
2023-03-06T02:06:24.656Z,100358.63
2023-03-06T02:09:31.729Z,100355.00
2023-03-06T02:12:37.865Z,100354.97
2023-03-06T02:15:43.475Z,100343.19
2023-03-06T02:18:50.945Z,100352.38
2023-03-06T02:21:56.586Z,100345.44
2023-03-06T02:25:13.901Z,100351.16
2023-03-06T02:28:22.355Z,100350.88
2023-03-06T02:31:32.478Z,100355.66
2023-03-06T02:34:46.401Z,100352.19
2023-03-06T02:37:52.749Z,100350.09
2023-03-06T02:40:59.211Z,100351.47
2023-03-06T02:44:08.442Z,100346.84
2023-03-06T02:47:13.938Z,100344.94
2023-03-06T02:50:20.138Z,100338.31
2023-03-06T02:53:27.820Z,100337.78
2023-03-06T02:56:33.620Z,100338.13
2023-03-06T02:59:38.925Z,100336.16
2023-03-06T03:02:45.957Z,100343.88
2023-03-06T03:05:52.089Z,100341.03
2023-03-06T03:09:04.896Z,100336.06
2023-03-06T03:12:10.789Z,100340.16
2023-03-06T03:15:17.815Z,100344.28
2023-03-06T03:18:23.639Z,100336.91
2023-03-06T03:21:29.596Z,100336.59
2023-03-06T03:24:34.839Z,100339.44
2023-03-06T03:27:40.827Z,100344.44
2023-03-06T03:30:46.592Z,100340.13
2023-03-06T03:33:51.987Z,100341.03
2023-03-06T03:36:59.273Z,100332.81
2023-03-06T03:40:07.439Z,100340.31
2023-03-06T03:43:12.839Z,100335.44
2023-03-06T03:46:18.446Z,100337.91
2023-03-06T03:49:24.947Z,100333.88
2023-03-06T03:52:31.758Z,100342.16
2023-03-06T03:55:37.366Z,100336.31
2023-03-06T03:58:43.208Z,100335.81
2023-03-06T04:01:48.561Z,100332.19
2023-03-06T04:04:54.066Z,100338.78
2023-03-06T04:07:59.363Z,100340.13
2023-03-06T04:11:05.295Z,100331.25
2023-03-06T04:14:11.151Z,100331.28
2023-03-06T04:17:16.481Z,100330.97
2023-03-06T04:20:21.961Z,100328.53
2023-03-06T04:23:28.624Z,100334.47
2023-03-06T04:26:34.242Z,100323.88
2023-03-06T04:29:39.767Z,100324.63
2023-03-06T04:32:45.430Z,100332.78
2023-03-06T04:35:50.851Z,100328.25
2023-03-06T04:39:02.142Z,100328.19
2023-03-06T04:42:07.469Z,100323.16
2023-03-06T04:45:13.528Z,100325.06
2023-03-06T04:48:18.951Z,100325.72
2023-03-06T04:51:24.388Z,100326.63
2023-03-06T04:54:29.822Z,100316.16
2023-03-06T04:57:37.373Z,100303.63
2023-03-06T05:00:43.077Z,100298.41
2023-03-06T05:03:50.089Z,100303.63
2023-03-06T05:06:55.810Z,100314.03
2023-03-06T05:10:01.273Z,100298.56
2023-03-06T05:13:06.416Z,100296.13
2023-03-06T05:16:11.556Z,100294.28
2023-03-06T05:19:16.952Z,100295.47
2023-03-06T05:22:22.713Z,100296.19
2023-03-06T05:25:27.883Z,100292.44
2023-03-06T05:28:33.714Z,100297.09
2023-03-06T05:31:38.951Z,100290.53
2023-03-06T05:34:44.129Z,100294.88
2023-03-06T05:37:50.231Z,100295.59
2023-03-06T05:40:56.338Z,100291.56
2023-03-06T05:44:01.474Z,100300.78
2023-03-06T05:47:06.687Z,100302.53
2023-03-06T05:50:14.203Z,100292.22
2023-03-06T05:53:19.668Z,100287.38
2023-03-06T05:56:24.797Z,100294.81
2023-03-06T05:59:30.197Z,100296.06
2023-03-06T06:02:35.639Z,100295.09
2023-03-06T06:05:41.371Z,100299.28
2023-03-06T06:08:46.661Z,100296.34
2023-03-06T06:11:53.750Z,100292.88
2023-03-06T06:14:59.052Z,100294.13
2023-03-06T06:18:04.508Z,100295.31
2023-03-06T06:21:12.666Z,100289.34
2023-03-06T06:24:20.818Z,100295.91
2023-03-06T06:27:26.321Z,100295.75
2023-03-06T06:30:33.236Z,100300.41
2023-03-06T06:33:39.877Z,100312.09
2023-03-06T06:36:45.072Z,100313.66
2023-03-06T06:39:51.091Z,100311.38
2023-03-06T06:42:56.279Z,100309.81
2023-03-06T06:46:32.112Z,100303.63
2023-03-06T06:49:28.443Z,100311.22
2023-03-06T06:52:33.860Z,100312.34
2023-03-06T06:55:39.116Z,100318.28
2023-03-06T06:58:44.804Z,100319.31
2023-03-06T07:01:51.664Z,100325.13
2023-03-06T07:05:04.175Z,100329.09
2023-03-06T07:08:10.644Z,100328.28
2023-03-06T07:11:18.292Z,100333.44
2023-03-06T07:14:23.771Z,100327.56
2023-03-06T07:17:29.405Z,100326.69
2023-03-06T07:20:34.754Z,100326.97
2023-03-06T07:23:40.699Z,100327.78
2023-03-06T07:26:48.996Z,100327.09
2023-03-06T07:29:54.393Z,100332.38
2023-03-06T07:33:00.252Z,100322.81
2023-03-06T07:36:12.795Z,100331.00
2023-03-06T07:39:19.066Z,100331.00
2023-03-06T07:42:24.711Z,100331.25
2023-03-06T07:45:38.498Z,100335.44
2023-03-06T07:48:44.850Z,100338.66
2023-03-06T07:51:50.322Z,100327.31
2023-03-06T07:54:55.612Z,100333.44
2023-03-06T07:58:00.966Z,100331.09
2023-03-06T08:01:09.228Z,100337.22
2023-03-06T08:04:14.577Z,100333.66
2023-03-06T08:07:20.523Z,100336.03
2023-03-06T08:10:25.843Z,100334.56
2023-03-06T08:13:31.656Z,100342.41
2023-03-06T08:16:37.080Z,100342.75
2023-03-06T08:19:42.514Z,100339.69
2023-03-06T08:22:49.513Z,100347.75
2023-03-06T08:26:04.719Z,100339.31
2023-03-06T08:29:11.164Z,100339.13
2023-03-06T08:32:16.339Z,100340.41
2023-03-06T08:35:22.057Z,100353.81
2023-03-06T08:38:27.484Z,100345.50
2023-03-06T08:41:33.898Z,100351.38
2023-03-06T08:44:39.549Z,100350.59
2023-03-06T08:47:45.135Z,100347.69
2023-03-06T08:50:51.089Z,100342.34
2023-03-06T08:53:58.301Z,100347.50
2023-03-06T08:57:03.733Z,100345.72
2023-03-06T09:00:11.151Z,100335.59
2023-03-06T09:03:16.352Z,100344.66
2023-03-06T09:06:22.141Z,100339.34
2023-03-06T09:09:27.386Z,100340.88
2023-03-06T09:12:47.262Z,100340.25
2023-03-06T09:15:55.500Z,100346.34
2023-03-06T09:19:01.395Z,100348.53
2023-03-06T09:22:06.908Z,100343.44
2023-03-06T09:25:14.233Z,100340.34
2023-03-06T09:28:20.018Z,100343.66
2023-03-06T09:31:25.563Z,100341.09
2023-03-06T09:34:31.062Z,100335.19
2023-03-06T09:37:36.845Z,100333.75
2023-03-06T09:44:26.400Z,100337.00
2023-03-06T09:48:00.233Z,100338.84
2023-03-06T09:51:16.756Z,100340.81
2023-03-06T09:54:34.771Z,100334.09
2023-03-06T09:57:59.139Z,100332.69
2023-03-06T10:01:12.413Z,100330.03
2023-03-06T10:04:40.617Z,100334.75
2023-03-06T10:07:53.675Z,100333.06
2023-03-06T10:11:04.002Z,100329.75
2023-03-06T10:14:35.094Z,100338.06
2023-03-06T10:17:42.725Z,100333.50
2023-03-06T10:21:00.938Z,100340.38
2023-03-06T10:24:27.588Z,100332.91
2023-03-06T10:27:48.952Z,100327.56
2023-03-06T10:31:09.308Z,100327.72
2023-03-06T10:34:44.709Z,100316.56
2023-03-06T10:37:50.205Z,100315.44
2023-03-06T10:41:13.261Z,100318.94
2023-03-06T10:44:24.026Z,100322.06
2023-03-06T10:47:35.556Z,100319.69
2023-03-06T10:50:41.250Z,100315.25
2023-03-06T10:54:14.495Z,100316.03
2023-03-06T10:57:40.808Z,100316.06
2023-03-06T11:00:46.379Z,100307.28
2023-03-06T11:03:53.371Z,100307.28
2023-03-06T11:07:19.559Z,100302.47
2023-03-06T11:10:25.828Z,100303.69
2023-03-06T11:13:36.005Z,100296.69
2023-03-06T11:16:53.202Z,100295.34
2023-03-06T11:20:48.564Z,100289.03
2023-03-06T11:24:02.093Z,100296.03
2023-03-06T11:27:35.007Z,100291.25
2023-03-06T11:30:46.546Z,100286.69
2023-03-06T11:33:55.375Z,100273.59
2023-03-06T11:37:32.606Z,100273.53
2023-03-06T11:41:01.444Z,100269.16
2023-03-06T11:44:28.379Z,100268.00
2023-03-06T11:48:01.950Z,100255.53
2023-03-06T11:51:17.561Z,100247.13
2023-03-06T11:54:23.407Z,100241.53
2023-03-06T11:58:12.095Z,100240.66
2023-03-06T12:01:44.548Z,100240.75
2023-03-06T12:05:21.471Z,100236.41
2023-03-06T12:08:45.734Z,100235.34
2023-03-06T12:11:56.440Z,100228.97
2023-03-06T12:15:23.053Z,100224.72
2023-03-06T12:18:56.640Z,100211.06
2023-03-06T12:22:39.260Z,100207.81
2023-03-06T12:26:09.329Z,100192.03
2023-03-06T12:29:42.257Z,100192.31
2023-03-06T12:33:08.793Z,100187.22
2023-03-06T12:36:52.848Z,100186.41
2023-03-06T12:40:39.579Z,100176.81
2023-03-06T12:43:44.890Z,100164.44
2023-03-06T12:46:57.647Z,100170.06
2023-03-06T12:50:18.549Z,100162.31
2023-03-06T12:53:29.867Z,100164.19
2023-03-06T12:56:35.682Z,100159.63
2023-03-06T12:59:49.614Z,100155.38
2023-03-06T13:03:13.297Z,100148.38
2023-03-06T13:06:55.474Z,100148.91
2023-03-06T13:10:03.481Z,100156.09
2023-03-06T13:13:34.947Z,100150.72
2023-03-06T13:16:40.312Z,100143.53
2023-03-06T13:19:45.547Z,100138.13
2023-03-06T13:22:50.545Z,100139.78
2023-03-06T13:26:02.303Z,100136.53
2023-03-06T13:29:38.553Z,100139.41
2023-03-06T13:32:44.016Z,100130.06
2023-03-06T13:35:54.145Z,100122.88
2023-03-06T13:39:00.585Z,100113.00
2023-03-06T13:42:07.445Z,100117.81
2023-03-06T13:45:19.743Z,100111.94
2023-03-06T13:48:45.457Z,100113.28
2023-03-06T13:51:52.011Z,100108.72
2023-03-06T13:55:09.463Z,100104.13
2023-03-06T13:58:24.082Z,100106.84
2023-03-06T14:01:41.826Z,100110.56
2023-03-06T14:04:59.239Z,100100.66
2023-03-06T14:08:15.529Z,100097.69
2023-03-06T14:11:21.798Z,100090.00
2023-03-06T14:14:39.935Z,100086.72
2023-03-06T14:17:56.589Z,100082.75
2023-03-06T14:21:05.819Z,100082.50
2023-03-06T14:24:16.935Z,100077.09
2023-03-06T14:27:47.356Z,100067.13
2023-03-06T14:30:54.403Z,100067.13
2023-03-06T14:34:07.284Z,100072.22
2023-03-06T14:37:22.799Z,100056.44
2023-03-06T14:40:40.938Z,100052.41
2023-03-06T14:43:46.134Z,100044.09
2023-03-06T14:47:32.130Z,100055.13
2023-03-06T14:50:40.922Z,100049.19
2023-03-06T14:53:49.604Z,100055.56
2023-03-06T14:57:01.707Z,100055.47
2023-03-06T15:00:08.307Z,100059.22
2023-03-06T15:03:28.463Z,100052.97
2023-03-06T15:06:38.494Z,100051.84
2023-03-06T15:09:48.526Z,100046.81
2023-03-06T15:12:54.383Z,100045.22
2023-03-06T15:16:07.304Z,100041.47
2023-03-06T15:19:22.040Z,100047.25
2023-03-06T15:22:42.142Z,100048.63
2023-03-06T15:26:43.593Z,100046.94
2023-03-06T15:29:49.095Z,100036.59
2023-03-06T15:33:27.087Z,100040.06
2023-03-06T15:36:37.415Z,100033.13
2023-03-06T15:39:43.487Z,100037.94
2023-03-06T15:42:52.273Z,100034.72
2023-03-06T15:46:01.077Z,100032.84
2023-03-06T15:49:14.720Z,100040.88
2023-03-06T15:52:21.005Z,100040.06
2023-03-06T15:55:26.487Z,100034.75
2023-03-06T15:58:34.184Z,100030.78
2023-03-06T16:01:39.689Z,100029.69
2023-03-06T16:04:46.186Z,100024.88
2023-03-06T16:07:52.094Z,100025.94
2023-03-06T16:10:58.462Z,100019.00
2023-03-06T16:14:04.353Z,100020.63
2023-03-06T16:17:12.430Z,100019.03
2023-03-06T16:20:21.500Z,100023.31
2023-03-06T16:23:27.018Z,100021.44
2023-03-06T16:26:35.403Z,100020.91
2023-03-06T16:29:40.659Z,100017.44
2023-03-06T16:32:46.777Z,100015.28
2023-03-06T16:35:52.445Z,100013.91
2023-03-06T16:38:57.962Z,100014.72
2023-03-06T16:42:03.021Z,100015.50
2023-03-06T16:45:08.992Z,100013.56
2023-03-06T16:48:17.210Z,100015.94
2023-03-06T16:51:23.367Z,100014.63
2023-03-06T16:54:28.558Z,100020.72
2023-03-06T16:57:36.273Z,100018.81
2023-03-06T17:00:42.570Z,100012.38
2023-03-06T17:03:47.722Z,100016.34
2023-03-06T17:06:53.480Z,100014.44
2023-03-06T17:09:58.699Z,100017.63
2023-03-06T17:13:05.435Z,100013.81
2023-03-06T17:16:16.475Z,100019.69
2023-03-06T17:19:21.947Z,100013.78
2023-03-06T17:22:27.862Z,100022.03
2023-03-06T17:25:35.178Z,100025.25
2023-03-06T17:28:41.565Z,100028.16
2023-03-06T17:31:47.117Z,100030.31
2023-03-06T17:34:52.853Z,100038.59
2023-03-06T17:37:58.437Z,100035.81
2023-03-06T17:41:05.378Z,100038.13
2023-03-06T17:44:12.456Z,100037.28
2023-03-06T17:47:17.818Z,100039.13
2023-03-06T17:50:23.305Z,100039.06
2023-03-06T17:53:29.006Z,100037.13
2023-03-06T17:56:33.949Z,100042.19
2023-03-06T17:59:39.431Z,100040.22
2023-03-06T18:02:45.629Z,100038.59
2023-03-06T18:06:01.984Z,100042.50
2023-03-06T18:09:07.994Z,100041.09
2023-03-06T18:12:13.342Z,100045.00
2023-03-06T18:15:19.236Z,100044.06
2023-03-06T18:18:24.823Z,100048.13
2023-03-06T18:21:30.108Z,100046.19
2023-03-06T18:24:36.846Z,100046.94
2023-03-06T18:27:42.437Z,100048.34
2023-03-06T18:30:47.431Z,100053.69
2023-03-06T18:33:54.197Z,100044.94
2023-03-06T18:36:59.646Z,100050.47
2023-03-06T18:40:04.843Z,100045.63
2023-03-06T18:43:10.178Z,100045.63
2023-03-06T18:46:15.542Z,100048.22
2023-03-06T18:49:20.838Z,100049.09
2023-03-06T18:52:26.077Z,100054.56
2023-03-06T18:55:31.134Z,100054.56
2023-03-06T18:58:36.783Z,100053.91
2023-03-06T19:01:46.613Z,100054.06
2023-03-06T19:04:53.149Z,100055.75
2023-03-06T19:07:58.640Z,100057.66
2023-03-06T19:11:06.252Z,100065.53
2023-03-06T19:14:11.644Z,100061.44
2023-03-06T19:17:17.054Z,100061.06
2023-03-06T19:20:24.261Z,100058.72
2023-03-06T19:23:29.676Z,100060.56
2023-03-06T19:26:34.979Z,100060.66
2023-03-06T19:29:40.366Z,100048.69
2023-03-06T19:32:46.411Z,100056.66
2023-03-06T19:35:52.132Z,100058.03
2023-03-06T19:38:59.817Z,100059.59
2023-03-06T19:42:05.610Z,100058.53
2023-03-06T19:45:11.093Z,100057.63
2023-03-06T19:48:17.934Z,100054.63
2023-03-06T19:51:23.954Z,100051.84
2023-03-06T19:54:32.159Z,100048.44
2023-03-06T19:57:37.892Z,100048.69
2023-03-06T20:00:43.362Z,100047.91
2023-03-06T20:03:50.746Z,100051.69
2023-03-06T20:06:56.622Z,100052.91
2023-03-06T20:10:03.153Z,100061.06
2023-03-06T20:13:08.815Z,100057.06
2023-03-06T20:16:14.543Z,100052.81
2023-03-06T20:19:20.574Z,100047.31
2023-03-06T20:22:26.581Z,100053.69
2023-03-06T20:25:32.087Z,100058.97
2023-03-06T20:28:39.240Z,100053.63
2023-03-06T20:31:44.722Z,100062.59
2023-03-06T20:34:50.312Z,100062.13
2023-03-06T20:37:55.870Z,100064.69
2023-03-06T20:41:01.562Z,100065.91
2023-03-06T20:44:10.065Z,100064.81
2023-03-06T20:47:17.307Z,100060.09
2023-03-06T20:50:23.422Z,100056.53
2023-03-06T20:53:29.587Z,100057.84
2023-03-06T20:56:41.812Z,100061.34
2023-03-06T20:59:47.200Z,100067.09
2023-03-06T21:02:52.782Z,100064.41
2023-03-06T21:05:58.340Z,100066.19
2023-03-06T21:09:06.304Z,100073.25
2023-03-06T21:12:11.633Z,100068.84
2023-03-06T21:15:17.258Z,100072.63
2023-03-06T21:18:22.953Z,100075.06
2023-03-06T21:21:33.070Z,100082.56
2023-03-06T21:24:38.476Z,100079.28
2023-03-06T21:27:44.214Z,100079.53
2023-03-06T21:30:49.948Z,100087.13
2023-03-06T21:33:56.555Z,100076.47
2023-03-06T21:37:02.235Z,100087.16
2023-03-06T21:40:09.081Z,100084.84
2023-03-06T21:43:16.008Z,100079.03
2023-03-06T21:46:21.325Z,100076.13
2023-03-06T21:49:27.038Z,100068.19
2023-03-06T21:52:32.502Z,100071.53
2023-03-06T21:55:41.210Z,100078.91
2023-03-06T21:58:47.366Z,100079.91
2023-03-06T22:01:53.415Z,100080.13
2023-03-06T22:04:58.967Z,100078.72
2023-03-06T22:08:04.570Z,100084.41
2023-03-06T22:11:16.567Z,100078.06
2023-03-06T22:14:22.421Z,100085.56
2023-03-06T22:17:28.262Z,100088.31
2023-03-06T22:20:34.078Z,100082.19
2023-03-06T22:23:40.958Z,100089.00
2023-03-06T22:26:46.997Z,100085.78
2023-03-06T22:29:53.682Z,100085.91
2023-03-06T22:32:59.782Z,100082.88
2023-03-06T22:36:10.204Z,100083.59
2023-03-06T22:39:16.055Z,100081.06
2023-03-06T22:42:21.570Z,100077.03
2023-03-06T22:45:27.209Z,100084.06
2023-03-06T22:48:33.024Z,100081.06
2023-03-06T22:51:38.976Z,100082.22
2023-03-06T22:54:46.196Z,100081.31
2023-03-06T22:57:51.152Z,100085.56
2023-03-06T23:00:56.729Z,100085.56
2023-03-06T23:04:04.575Z,100083.13
2023-03-06T23:07:10.025Z,100082.19
2023-03-06T23:10:15.619Z,100080.66
2023-03-06T23:13:40.617Z,100083.41
2023-03-06T23:17:05.181Z,100080.75
2023-03-06T23:20:29.963Z,100081.22
2023-03-06T23:23:55.208Z,100092.78
2023-03-06T23:27:00.397Z,100089.31
2023-03-06T23:30:06.839Z,100103.97
2023-03-06T23:33:12.598Z,100106.03
2023-03-06T23:36:19.234Z,100116.31
2023-03-06T23:42:43.946Z,100115.00
2023-03-06T23:45:56.039Z,100125.00
2023-03-06T23:49:01.578Z,100121.84
2023-03-06T23:52:06.912Z,100119.28
2023-03-06T23:55:12.493Z,100112.94
2023-03-06T23:58:19.120Z,100113.69
