createdAt,value
2018-07-16T00:18:06.962Z,7.1
2018-07-16T00:33:07.088Z,7.9
2018-07-16T00:53:07.134Z,7.8
2018-07-16T01:08:20.512Z,7.9
2018-07-16T01:58:33.680Z,8.4
2018-07-16T02:28:35.277Z,6.8
2018-07-16T03:53:59.782Z,7.5
2018-07-16T04:24:11.385Z,8.5
2018-07-16T04:59:26.579Z,6
2018-07-16T05:14:26.870Z,6
2018-07-16T05:49:26.897Z,5.4
2018-07-16T06:19:39.271Z,6.3
2018-07-16T06:39:39.692Z,5.2
2018-07-16T06:54:39.979Z,6.2
2018-07-16T07:09:39.808Z,6.5
2018-07-16T07:29:52.660Z,5.6
2018-07-16T08:00:07.064Z,4.5
2018-07-16T08:20:06.950Z,5.8
2018-07-16T08:50:21.007Z,6.2
2018-07-16T09:05:21.057Z,4.3
2018-07-16T09:25:21.374Z,6.1
2018-07-16T09:40:21.013Z,5.5
2018-07-16T10:10:26.217Z,5.7
2018-07-16T10:30:36.863Z,6.4
2018-07-16T11:15:58.247Z,4.2
2018-07-16T11:35:58.306Z,4.3
2018-07-16T11:51:14.067Z,4.7
2018-07-16T12:06:14.129Z,4.1
2018-07-16T12:26:14.656Z,4.1
2018-07-16T12:56:27.147Z,3.2
2018-07-16T13:11:27.136Z,2.9
2018-07-16T14:21:43.667Z,3.1
2018-07-16T15:06:58.798Z,3.5
2018-07-16T15:42:09.862Z,2.4
2018-07-16T15:57:09.726Z,2.8
2018-07-16T16:12:22.317Z,3
2018-07-16T16:47:36.153Z,2.5
2018-07-16T17:37:48.244Z,2.1
2018-07-16T17:52:48.036Z,4.8
2018-07-16T18:07:49.009Z,5.2
2018-07-16T18:27:48.218Z,3.7
2018-07-16T18:43:01.763Z,3.6
2018-07-16T18:58:01.749Z,3.7
2018-07-16T19:13:01.686Z,3.7
2018-07-16T19:33:16.232Z,4.5
2018-07-16T20:03:19.203Z,3.9
2018-07-16T20:53:31.228Z,4.6
2018-07-16T21:13:43.807Z,5
2018-07-16T21:28:43.971Z,5.8
2018-07-16T21:58:56.681Z,5.8
2018-07-16T22:34:10.719Z,6.7
2018-07-16T23:24:24.201Z,6.1
2018-07-16T23:54:25.055Z,7.2
