createdAt,value
2022-11-07T00:00:53.087Z,10.30
2022-11-07T00:03:22.921Z,9.98
2022-11-07T00:05:54.989Z,10.00
2022-11-07T00:08:31.865Z,9.98
2022-11-07T00:11:01.988Z,10.50
2022-11-07T00:13:34.565Z,9.32
2022-11-07T00:16:06.713Z,9.13
2022-11-07T00:18:37.324Z,9.00
2022-11-07T00:21:08.899Z,9.98
2022-11-07T00:23:39.756Z,10.43
2022-11-07T00:26:12.002Z,9.88
2022-11-07T00:28:46.447Z,10.20
2022-11-07T00:31:17.942Z,9.18
2022-11-07T00:33:48.398Z,9.85
2022-11-07T00:36:23.751Z,10.48
2022-11-07T00:38:53.695Z,9.15
2022-11-07T00:41:25.158Z,9.88
2022-11-07T00:43:57.744Z,9.73
2022-11-07T00:46:28.076Z,9.15
2022-11-07T00:48:57.908Z,9.98
2022-11-07T00:51:29.869Z,8.95
2022-11-07T00:53:59.763Z,8.90
2022-11-07T00:56:29.568Z,9.45
2022-11-07T00:59:02.993Z,9.07
2022-11-07T01:01:35.851Z,10.15
2022-11-07T01:04:18.711Z,9.65
2022-11-07T01:06:49.689Z,9.88
2022-11-07T01:09:23.435Z,9.23
2022-11-07T01:11:53.388Z,9.25
2022-11-07T01:14:26.470Z,10.07
2022-11-07T01:16:56.302Z,8.93
2022-11-07T01:19:26.292Z,9.40
2022-11-07T01:21:56.471Z,8.85
2022-11-07T01:24:26.319Z,9.23
2022-11-07T01:26:56.140Z,9.40
2022-11-07T01:29:28.674Z,10.75
2022-11-07T01:31:58.480Z,9.93
2022-11-07T01:34:28.395Z,9.25
2022-11-07T01:36:58.200Z,9.45
2022-11-07T01:39:28.011Z,9.77
2022-11-07T01:41:57.834Z,8.88
2022-11-07T01:44:59.192Z,9.80
2022-11-07T01:47:33.850Z,9.98
2022-11-07T01:50:04.180Z,9.60
2022-11-07T01:52:37.931Z,10.40
2022-11-07T01:55:13.908Z,9.93
2022-11-07T01:57:48.980Z,9.35
2022-11-07T02:00:24.773Z,9.38
2022-11-07T02:02:59.538Z,9.25
2022-11-07T02:08:02.403Z,8.93
2022-11-07T02:10:32.635Z,8.63
2022-11-07T02:13:03.418Z,8.68
2022-11-07T02:15:36.666Z,8.68
2022-11-07T02:18:07.371Z,8.95
2022-11-07T02:20:37.787Z,9.63
2022-11-07T02:23:12.413Z,9.38
2022-11-07T02:25:45.192Z,8.52
2022-11-07T02:28:16.764Z,8.35
2022-11-07T02:30:46.564Z,9.15
2022-11-07T02:33:21.513Z,8.55
2022-11-07T02:35:53.264Z,8.32
2022-11-07T02:38:26.507Z,9.40
2022-11-07T02:41:03.593Z,8.88
2022-11-07T02:43:36.015Z,8.77
2022-11-07T02:46:10.571Z,8.40
2022-11-07T02:48:47.116Z,7.95
2022-11-07T02:51:17.241Z,7.80
2022-11-07T02:53:47.239Z,7.95
2022-11-07T02:56:20.414Z,8.10
2022-11-07T02:58:50.328Z,7.97
2022-11-07T03:01:20.177Z,8.07
2022-11-07T03:03:52.471Z,7.95
2022-11-07T03:06:26.264Z,8.02
2022-11-07T03:08:56.349Z,8.98
2022-11-07T03:11:28.714Z,7.75
2022-11-07T03:13:58.511Z,7.70
2022-11-07T03:16:28.307Z,8.52
2022-11-07T03:18:58.106Z,8.25
2022-11-07T03:21:27.947Z,8.77
2022-11-07T03:23:57.752Z,8.18
2022-11-07T03:26:30.138Z,7.55
2022-11-07T03:28:59.960Z,8.23
2022-11-07T03:31:29.779Z,8.45
2022-11-07T03:33:59.588Z,8.55
2022-11-07T03:36:29.771Z,8.23
2022-11-07T03:38:59.611Z,8.13
2022-11-07T03:41:32.037Z,9.27
2022-11-07T03:44:01.830Z,7.88
2022-11-07T03:46:31.636Z,7.85
2022-11-07T03:49:01.460Z,8.10
2022-11-07T03:51:31.280Z,7.75
2022-11-07T03:54:01.092Z,8.15
2022-11-07T03:56:33.488Z,8.50
2022-11-07T03:59:03.573Z,7.68
2022-11-07T04:01:33.603Z,8.23
2022-11-07T04:04:03.506Z,8.00
2022-11-07T04:06:33.299Z,8.57
2022-11-07T04:09:03.090Z,8.82
2022-11-07T04:11:48.032Z,8.32
2022-11-07T04:14:30.381Z,8.55
2022-11-07T04:17:12.693Z,8.02
2022-11-07T04:19:42.504Z,8.75
2022-11-07T04:22:12.347Z,8.70
2022-11-07T04:24:45.733Z,7.80
2022-11-07T04:27:32.552Z,7.43
2022-11-07T04:30:19.152Z,7.32
2022-11-07T04:32:50.118Z,7.82
2022-11-07T04:35:21.177Z,6.85
2022-11-07T04:37:51.767Z,7.10
2022-11-07T04:40:22.787Z,7.20
2022-11-07T04:42:55.250Z,6.82
2022-11-07T04:45:25.253Z,7.53
2022-11-07T04:47:55.406Z,7.18
2022-11-07T04:50:25.203Z,7.18
2022-11-07T04:52:55.463Z,6.50
2022-11-07T04:55:30.603Z,6.32
2022-11-07T04:58:03.047Z,6.05
2022-11-07T05:00:32.917Z,6.05
2022-11-07T05:03:02.831Z,6.15
2022-11-07T05:05:32.803Z,6.13
2022-11-07T05:08:02.614Z,6.32
2022-11-07T05:10:32.753Z,6.00
2022-11-07T05:13:05.139Z,6.53
2022-11-07T05:15:34.973Z,6.20
2022-11-07T05:18:04.818Z,6.00
2022-11-07T05:20:37.702Z,6.40
2022-11-07T05:23:19.099Z,6.43
2022-11-07T05:25:51.685Z,5.93
2022-11-07T05:28:33.959Z,6.35
2022-11-07T05:31:09.211Z,5.75
2022-11-07T05:33:39.267Z,5.70
2022-11-07T05:36:15.005Z,5.90
2022-11-07T05:38:46.484Z,5.82
2022-11-07T05:41:18.281Z,5.75
2022-11-07T05:43:51.006Z,5.97
2022-11-07T05:46:21.424Z,5.18
2022-11-07T05:48:52.717Z,6.00
2022-11-07T05:51:24.241Z,5.07
2022-11-07T05:53:54.080Z,5.82
2022-11-07T05:56:23.900Z,5.15
2022-11-07T05:58:56.285Z,5.13
2022-11-07T06:01:26.113Z,5.60
2022-11-07T06:03:55.979Z,5.10
2022-11-07T06:06:25.766Z,5.28
2022-11-07T06:08:55.562Z,4.18
2022-11-07T06:11:25.370Z,5.40
2022-11-07T06:13:58.710Z,5.45
2022-11-07T06:16:29.911Z,5.65
2022-11-07T06:18:59.770Z,4.72
2022-11-07T06:21:29.756Z,5.00
2022-11-07T06:24:00.451Z,5.43
2022-11-07T06:26:30.275Z,5.30
2022-11-07T06:29:02.683Z,5.20
2022-11-07T06:31:32.482Z,4.80
2022-11-07T06:34:02.291Z,4.85
2022-11-07T06:36:32.102Z,5.03
2022-11-07T06:39:01.922Z,4.38
2022-11-07T06:41:31.811Z,4.82
2022-11-07T06:44:04.306Z,4.90
2022-11-07T06:46:34.115Z,4.63
2022-11-07T06:49:03.949Z,4.80
2022-11-07T06:51:33.790Z,4.88
2022-11-07T06:54:04.279Z,5.30
2022-11-07T06:56:34.081Z,4.47
2022-11-07T06:59:06.507Z,4.40
2022-11-07T07:01:36.423Z,4.28
2022-11-07T07:04:06.375Z,4.75
2022-11-07T07:06:36.243Z,4.85
2022-11-07T07:09:06.844Z,3.78
2022-11-07T07:11:38.703Z,4.07
2022-11-07T07:14:11.985Z,4.45
2022-11-07T07:16:42.235Z,4.28
2022-11-07T07:19:14.186Z,4.28
2022-11-07T07:21:44.291Z,3.45
2022-11-07T07:24:14.145Z,3.58
2022-11-07T07:26:43.985Z,3.58
2022-11-07T07:29:16.423Z,3.70
2022-11-07T07:31:46.240Z,3.60
2022-11-07T07:34:16.309Z,4.05
2022-11-07T07:36:46.095Z,3.75
2022-11-07T07:39:15.895Z,3.53
2022-11-07T07:41:46.040Z,3.35
2022-11-07T07:44:18.532Z,3.58
2022-11-07T07:46:48.346Z,3.58
2022-11-07T07:49:18.174Z,4.00
2022-11-07T07:51:48.037Z,3.50
2022-11-07T07:54:18.032Z,2.88
2022-11-07T07:56:48.156Z,2.63
2022-11-07T07:59:20.625Z,3.60
2022-11-07T08:01:56.320Z,3.08
2022-11-07T08:04:26.809Z,3.28
2022-11-07T08:06:56.625Z,3.40
2022-11-07T08:09:26.445Z,3.15
2022-11-07T08:11:56.279Z,2.30
2022-11-07T08:14:28.674Z,3.15
2022-11-07T08:16:58.671Z,3.85
2022-11-07T08:19:28.503Z,3.65
2022-11-07T08:21:58.379Z,3.53
2022-11-07T08:24:28.186Z,2.70
2022-11-07T08:26:58.586Z,2.90
2022-11-07T08:29:31.085Z,2.15
2022-11-07T08:32:01.299Z,3.13
2022-11-07T08:34:31.083Z,3.25
2022-11-07T08:37:00.872Z,3.22
2022-11-07T08:39:30.669Z,2.80
2022-11-07T08:42:00.471Z,1.58
2022-11-07T08:44:34.978Z,2.13
2022-11-07T08:47:08.446Z,2.20
2022-11-07T08:49:38.568Z,2.53
2022-11-07T08:52:08.609Z,2.47
2022-11-07T08:54:38.415Z,2.78
2022-11-07T08:57:08.516Z,2.50
2022-11-07T08:59:40.994Z,2.25
2022-11-07T09:03:04.266Z,2.42
2022-11-07T09:05:02.792Z,1.75
2022-11-07T09:07:32.626Z,2.67
2022-11-07T09:10:02.430Z,2.05
2022-11-07T09:12:32.238Z,1.90
2022-11-07T09:15:04.726Z,2.08
2022-11-07T09:17:34.609Z,1.90
2022-11-07T09:20:05.140Z,2.45
2022-11-07T09:22:34.970Z,1.75
2022-11-07T09:25:05.387Z,2.15
2022-11-07T09:27:35.243Z,1.80
2022-11-07T09:30:09.563Z,1.65
2022-11-07T09:32:44.887Z,1.73
2022-11-07T09:35:15.709Z,1.70
2022-11-07T09:37:45.938Z,1.80
2022-11-07T09:40:27.176Z,1.98
2022-11-07T09:43:19.330Z,1.50
2022-11-07T09:46:05.180Z,2.03
2022-11-07T09:48:42.454Z,1.85
2022-11-07T09:51:19.045Z,1.55
2022-11-07T09:53:57.260Z,1.95
2022-11-07T09:56:27.504Z,1.27
2022-11-07T09:58:58.555Z,1.42
2022-11-07T10:01:34.840Z,1.40
2022-11-07T10:04:24.229Z,1.65
2022-11-07T10:07:00.017Z,1.17
2022-11-07T10:09:42.513Z,1.90
2022-11-07T10:12:26.855Z,1.65
2022-11-07T10:15:05.790Z,1.80
2022-11-07T10:17:50.387Z,1.98
2022-11-07T10:20:34.668Z,1.10
2022-11-07T10:23:22.536Z,1.80
2022-11-07T10:25:58.730Z,2.00
2022-11-07T10:28:30.002Z,2.05
2022-11-07T10:31:03.799Z,2.63
2022-11-07T10:33:45.715Z,2.03
2022-11-07T10:36:25.936Z,2.40
2022-11-07T10:38:56.075Z,1.80
2022-11-07T10:41:28.533Z,2.08
2022-11-07T10:44:03.485Z,1.70
2022-11-07T10:46:42.673Z,1.67
2022-11-07T10:49:25.202Z,1.58
2022-11-07T10:51:56.331Z,1.70
2022-11-07T10:54:31.750Z,2.25
2022-11-07T10:57:07.583Z,2.17
2022-11-07T10:59:41.274Z,1.70
2022-11-07T11:02:24.466Z,1.80
2022-11-07T11:05:00.544Z,2.00
2022-11-07T11:07:40.864Z,1.30
2022-11-07T11:10:23.183Z,1.88
2022-11-07T11:12:53.731Z,2.00
2022-11-07T11:15:31.379Z,1.85
2022-11-07T11:18:07.570Z,1.95
2022-11-07T11:20:44.144Z,1.77
2022-11-07T11:23:22.958Z,1.33
2022-11-07T11:25:55.087Z,1.92
2022-11-07T11:28:33.204Z,1.55
2022-11-07T11:31:09.851Z,1.35
2022-11-07T11:33:46.088Z,1.48
2022-11-07T11:36:22.351Z,1.95
2022-11-07T11:38:55.821Z,2.10
2022-11-07T11:41:34.220Z,1.70
2022-11-07T11:44:09.844Z,1.40
2022-11-07T11:46:47.158Z,1.42
2022-11-07T11:49:23.689Z,1.27
2022-11-07T11:52:01.706Z,1.30
2022-11-07T11:54:31.696Z,1.15
2022-11-07T11:57:07.488Z,2.20
2022-11-07T11:59:58.084Z,1.73
2022-11-07T12:02:51.925Z,1.13
2022-11-07T12:06:08.734Z,1.60
2022-11-07T12:09:02.187Z,1.33
2022-11-07T12:11:43.904Z,1.27
2022-11-07T12:14:57.420Z,1.58
2022-11-07T12:17:37.228Z,1.70
2022-11-07T12:20:22.067Z,1.23
2022-11-07T12:23:07.446Z,1.20
2022-11-07T12:25:47.601Z,1.20
2022-11-07T12:28:39.462Z,1.60
2022-11-07T12:31:25.134Z,1.40
2022-11-07T12:34:07.359Z,1.20
2022-11-07T12:36:54.432Z,1.35
2022-11-07T12:39:41.275Z,1.45
2022-11-07T12:42:26.391Z,1.38
2022-11-07T12:45:08.987Z,1.48
2022-11-07T12:48:10.299Z,1.30
2022-11-07T12:50:50.931Z,1.73
2022-11-07T12:53:36.262Z,1.40
2022-11-07T12:56:11.156Z,1.52
2022-11-07T12:58:46.237Z,1.23
2022-11-07T13:01:18.996Z,1.27
2022-11-07T13:04:07.555Z,1.30
2022-11-07T13:06:45.683Z,1.23
2022-11-07T13:09:29.283Z,1.02
2022-11-07T13:12:06.748Z,1.98
2022-11-07T13:14:44.370Z,1.52
2022-11-07T13:17:24.103Z,1.48
2022-11-07T13:20:06.717Z,1.50
2022-11-07T13:22:39.431Z,2.28
2022-11-07T13:25:26.307Z,1.13
2022-11-07T13:28:28.323Z,1.58
2022-11-07T13:31:06.712Z,1.40
2022-11-07T13:33:39.101Z,1.83
2022-11-07T13:36:25.361Z,1.40
2022-11-07T13:38:59.443Z,1.40
2022-11-07T13:41:31.290Z,1.48
2022-11-07T13:44:04.627Z,1.50
2022-11-07T13:46:42.236Z,1.30
2022-11-07T13:49:20.644Z,2.00
2022-11-07T13:51:53.797Z,1.42
2022-11-07T13:54:29.857Z,2.30
2022-11-07T13:57:06.158Z,1.50
2022-11-07T13:59:47.226Z,1.60
2022-11-07T14:02:28.233Z,1.33
2022-11-07T14:05:16.314Z,1.45
2022-11-07T14:07:58.094Z,1.80
2022-11-07T14:10:32.745Z,1.60
2022-11-07T14:13:08.795Z,2.00
2022-11-07T14:15:46.966Z,1.85
2022-11-07T14:18:21.401Z,1.50
2022-11-07T14:23:25.986Z,1.75
2022-11-07T14:26:02.838Z,1.50
2022-11-07T14:28:37.724Z,1.60
2022-11-07T14:31:10.765Z,1.92
2022-11-07T14:33:50.226Z,1.95
2022-11-07T14:36:21.135Z,1.50
2022-11-07T14:38:52.027Z,1.83
2022-11-07T14:41:23.525Z,1.83
2022-11-07T14:43:54.398Z,1.90
2022-11-07T14:46:26.852Z,1.77
2022-11-07T14:48:59.583Z,1.80
2022-11-07T14:51:31.458Z,1.50
2022-11-07T14:54:06.577Z,1.95
2022-11-07T14:56:42.088Z,1.92
2022-11-07T14:59:14.649Z,2.08
2022-11-07T15:01:58.546Z,2.15
2022-11-07T15:04:39.143Z,6.80
2022-11-07T15:07:13.678Z,2.10
2022-11-07T15:09:43.504Z,1.70
2022-11-07T15:12:22.108Z,1.90
2022-11-07T15:15:06.772Z,1.50
2022-11-07T15:17:46.507Z,2.20
2022-11-07T15:20:37.894Z,1.60
2022-11-07T15:23:28.187Z,1.98
2022-11-07T15:26:00.863Z,2.63
2022-11-07T15:28:32.887Z,2.00
2022-11-07T15:31:04.211Z,2.15
2022-11-07T15:33:35.322Z,1.92
2022-11-07T15:36:08.997Z,1.83
2022-11-07T15:38:38.808Z,1.55
2022-11-07T15:41:09.042Z,1.65
2022-11-07T15:43:38.851Z,1.75
2022-11-07T15:46:23.800Z,2.95
2022-11-07T15:51:25.897Z,2.20
2022-11-07T15:53:55.770Z,1.88
2022-11-07T15:56:27.692Z,2.50
2022-11-07T15:58:58.403Z,1.77
2022-11-07T16:01:28.302Z,1.73
2022-11-07T16:03:58.168Z,1.85
2022-11-07T16:06:33.431Z,1.88
2022-11-07T16:09:03.302Z,2.10
2022-11-07T16:11:33.103Z,1.70
2022-11-07T16:14:34.479Z,1.92
2022-11-07T16:16:55.432Z,2.00
2022-11-07T16:19:31.722Z,1.92
2022-11-07T16:22:04.151Z,2.10
2022-11-07T16:24:33.955Z,1.92
2022-11-07T16:27:03.859Z,1.75
2022-11-07T16:29:34.276Z,1.58
2022-11-07T16:32:04.086Z,1.65
2022-11-07T16:34:33.874Z,1.73
2022-11-07T16:37:06.299Z,1.77
2022-11-07T16:39:36.090Z,1.23
2022-11-07T16:42:06.086Z,1.88
2022-11-07T16:44:36.797Z,1.70
2022-11-07T16:47:06.736Z,1.95
2022-11-07T16:49:38.825Z,2.35
2022-11-07T16:52:17.064Z,1.65
2022-11-07T16:54:47.534Z,1.48
2022-11-07T16:57:19.999Z,1.60
2022-11-07T16:59:51.107Z,2.20
2022-11-07T17:02:23.699Z,1.80
2022-11-07T17:04:55.298Z,2.03
2022-11-07T17:07:27.699Z,1.40
2022-11-07T17:09:57.492Z,1.77
2022-11-07T17:12:28.011Z,2.13
2022-11-07T17:14:57.806Z,2.00
2022-11-07T17:17:27.631Z,1.90
2022-11-07T17:19:57.424Z,2.42
2022-11-07T17:22:29.836Z,1.80
2022-11-07T17:24:59.636Z,1.90
2022-11-07T17:27:29.793Z,1.75
2022-11-07T17:30:02.048Z,1.90
2022-11-07T17:32:34.335Z,2.13
2022-11-07T17:35:30.635Z,1.85
2022-11-07T17:37:57.991Z,1.77
2022-11-07T17:40:31.682Z,2.42
2022-11-07T17:43:02.807Z,2.80
2022-11-07T17:45:32.666Z,1.73
2022-11-07T17:48:02.481Z,1.90
2022-11-07T17:50:32.586Z,1.80
2022-11-07T17:53:05.328Z,2.10
2022-11-07T17:55:35.130Z,1.98
2022-11-07T17:58:04.924Z,1.77
2022-11-07T18:00:34.733Z,1.98
2022-11-07T18:03:04.738Z,1.77
2022-11-07T18:05:35.220Z,2.00
2022-11-07T18:08:19.590Z,2.00
2022-11-07T18:11:02.922Z,1.83
2022-11-07T18:13:32.739Z,1.80
2022-11-07T18:16:02.657Z,1.65
2022-11-07T18:18:32.447Z,1.70
2022-11-07T18:21:02.641Z,1.65
2022-11-07T18:23:35.033Z,1.95
2022-11-07T18:26:07.224Z,1.85
2022-11-07T18:28:39.047Z,1.70
2022-11-07T18:31:11.894Z,1.83
2022-11-07T18:33:42.031Z,2.33
2022-11-07T18:36:15.628Z,1.67
2022-11-07T18:38:48.542Z,2.00
2022-11-07T18:41:20.832Z,1.90
2022-11-07T18:43:51.095Z,2.10
2022-11-07T18:46:22.068Z,2.20
2022-11-07T18:48:52.494Z,1.85
2022-11-07T18:51:25.399Z,2.00
2022-11-07T18:53:58.091Z,2.20
2022-11-07T18:56:28.034Z,1.55
2022-11-07T19:01:34.667Z,1.80
2022-11-07T19:04:07.578Z,2.10
2022-11-07T19:06:37.439Z,1.73
2022-11-07T19:09:09.850Z,2.05
2022-11-07T19:11:40.187Z,2.33
2022-11-07T19:14:09.985Z,1.67
2022-11-07T19:16:42.535Z,1.92
2022-11-07T19:19:12.411Z,1.75
2022-11-07T19:21:43.832Z,1.65
2022-11-07T19:24:16.319Z,2.28
2022-11-07T19:26:46.156Z,1.55
2022-11-07T19:29:16.721Z,1.38
2022-11-07T19:31:46.806Z,1.63
2022-11-07T19:34:18.131Z,1.80
2022-11-07T19:36:48.015Z,1.80
2022-11-07T19:39:20.432Z,2.30
2022-11-07T19:41:50.292Z,1.80
2022-11-07T19:44:20.384Z,1.77
2022-11-07T19:46:50.204Z,1.42
2022-11-07T19:49:20.013Z,1.45
2022-11-07T19:51:49.830Z,2.00
2022-11-07T19:54:22.268Z,1.75
2022-11-07T19:56:57.228Z,1.60
2022-11-07T19:59:27.563Z,1.63
2022-11-07T20:02:25.888Z,2.00
2022-11-07T20:04:47.438Z,1.80
2022-11-07T20:07:18.080Z,2.63
2022-11-07T20:09:50.698Z,2.03
2022-11-07T20:12:20.531Z,1.30
2022-11-07T20:14:50.454Z,1.58
2022-11-07T20:17:20.285Z,2.22
2022-11-07T20:19:50.339Z,2.10
2022-11-07T20:22:20.195Z,2.33
2022-11-07T20:24:53.343Z,1.73
2022-11-07T20:27:23.146Z,1.45
2022-11-07T20:29:53.116Z,1.70
2022-11-07T20:32:22.928Z,1.55
2022-11-07T20:34:54.087Z,1.52
2022-11-07T20:37:24.230Z,1.63
2022-11-07T20:39:56.707Z,1.77
2022-11-07T20:42:26.769Z,1.60
2022-11-07T20:44:56.597Z,1.90
2022-11-07T20:47:26.589Z,1.90
2022-11-07T20:49:56.402Z,1.35
2022-11-07T20:52:26.585Z,1.75
2022-11-07T20:54:59.051Z,1.80
2022-11-07T20:57:29.761Z,1.50
2022-11-07T20:59:59.580Z,1.40
2022-11-07T21:02:29.898Z,1.90
2022-11-07T21:10:33.586Z,1.88
2022-11-07T21:13:03.468Z,1.55
2022-11-07T21:15:33.315Z,1.75
2022-11-07T21:18:04.288Z,1.92
2022-11-07T21:20:34.484Z,2.10
2022-11-07T21:23:02.318Z,1.50
2022-11-07T21:25:34.763Z,1.60
2022-11-07T21:28:04.628Z,1.45
2022-11-07T21:30:34.463Z,1.80
2022-11-07T21:33:10.449Z,1.95
2022-11-07T21:35:43.954Z,1.73
2022-11-07T21:38:13.859Z,1.60
2022-11-07T21:40:46.330Z,1.80
2022-11-07T21:43:16.408Z,1.60
2022-11-07T21:45:46.411Z,1.85
2022-11-07T21:48:16.728Z,1.30
2022-11-07T21:50:46.598Z,2.03
2022-11-07T21:53:16.909Z,1.85
2022-11-07T21:55:50.909Z,1.50
2022-11-07T21:58:20.893Z,1.60
2022-11-07T22:00:50.891Z,1.50
2022-11-07T22:03:37.419Z,1.75
2022-11-07T22:06:12.661Z,2.38
2022-11-07T22:08:43.625Z,1.63
2022-11-07T22:11:16.532Z,1.60
2022-11-07T22:13:46.776Z,1.40
2022-11-07T22:16:20.241Z,1.95
2022-11-07T22:18:51.534Z,1.55
2022-11-07T22:21:23.456Z,1.70
2022-11-07T22:23:54.168Z,1.45
2022-11-07T22:26:28.587Z,1.85
2022-11-07T22:28:59.127Z,1.60
2022-11-07T22:31:32.719Z,1.50
2022-11-07T22:34:03.746Z,2.20
2022-11-07T22:36:33.597Z,1.80
2022-11-07T22:39:03.454Z,1.55
2022-11-07T22:41:36.222Z,1.60
2022-11-07T22:44:06.395Z,1.77
2022-11-07T22:46:36.261Z,2.22
2022-11-07T22:49:06.655Z,1.50
2022-11-07T22:51:37.993Z,1.42
2022-11-07T22:54:10.662Z,2.03
2022-11-07T22:56:43.450Z,1.70
2022-11-07T22:59:14.382Z,1.95
2022-11-07T23:01:45.761Z,1.73
2022-11-07T23:04:18.955Z,1.85
2022-11-07T23:06:48.806Z,1.40
2022-11-07T23:09:20.898Z,1.70
2022-11-07T23:11:53.314Z,1.88
2022-11-07T23:14:25.625Z,1.67
2022-11-07T23:16:57.625Z,1.58
2022-11-07T23:19:28.975Z,1.90
2022-11-07T23:21:59.316Z,1.48
2022-11-07T23:24:29.216Z,1.70
2022-11-07T23:27:01.872Z,1.48
2022-11-07T23:29:31.714Z,1.88
2022-11-07T23:32:01.540Z,1.60
2022-11-07T23:34:31.806Z,1.92
2022-11-07T23:37:03.185Z,1.77
2022-11-07T23:39:33.200Z,1.42
2022-11-07T23:42:05.601Z,1.70
2022-11-07T23:44:55.441Z,1.70
2022-11-07T23:47:38.143Z,1.80
2022-11-07T23:50:21.849Z,1.85
2022-11-07T23:52:51.868Z,2.10
2022-11-07T23:55:34.212Z,1.90
2022-11-07T23:58:19.704Z,1.75
