createdAt,value
2023-05-16T00:01:20.671Z,12.02
2023-05-16T00:03:51.933Z,12.03
2023-05-16T00:06:23.264Z,12.02
2023-05-16T00:08:56.727Z,12.03
2023-05-16T00:11:28.672Z,12.03
2023-05-16T00:14:01.640Z,12.04
2023-05-16T00:16:33.121Z,12.05
2023-05-16T00:19:05.833Z,12.06
2023-05-16T00:21:39.934Z,12.09
2023-05-16T00:24:12.536Z,12.11
2023-05-16T00:49:19.767Z,12.51
2023-05-16T00:51:54.710Z,12.58
2023-05-16T00:54:39.581Z,12.57
2023-05-16T00:57:11.922Z,12.54
2023-05-16T00:59:44.157Z,12.50
2023-05-16T01:02:15.773Z,12.47
2023-05-16T01:04:48.561Z,12.45
2023-05-16T01:07:20.220Z,12.43
2023-05-16T01:09:51.192Z,12.41
2023-05-16T01:12:37.647Z,12.39
2023-05-16T01:15:13.927Z,12.39
2023-05-16T01:17:57.148Z,12.38
2023-05-16T01:20:38.826Z,12.35
2023-05-16T01:23:34.998Z,12.32
2023-05-16T01:26:19.915Z,12.30
2023-05-16T01:28:52.695Z,12.27
2023-05-16T01:31:24.847Z,12.24
2023-05-16T01:33:55.834Z,12.22
2023-05-16T01:36:31.982Z,12.22
2023-05-16T01:39:21.901Z,12.21
2023-05-16T01:42:00.954Z,12.21
2023-05-16T01:44:36.667Z,12.20
2023-05-16T01:47:13.776Z,12.18
2023-05-16T01:49:58.532Z,12.18
2023-05-16T01:52:33.722Z,12.17
2023-05-16T01:55:07.938Z,12.16
2023-05-16T01:57:40.157Z,12.15
2023-05-16T02:00:13.492Z,12.14
2023-05-16T02:02:48.206Z,12.13
2023-05-16T02:05:20.823Z,12.13
2023-05-16T02:07:52.138Z,12.15
2023-05-16T02:10:23.344Z,12.15
2023-05-16T02:12:55.640Z,12.16
2023-05-16T02:15:27.235Z,12.18
2023-05-16T02:18:00.070Z,12.18
2023-05-16T02:20:31.453Z,12.18
2023-05-16T02:23:03.435Z,12.19
2023-05-16T02:25:36.445Z,12.20
2023-05-16T02:28:08.146Z,12.20
2023-05-16T02:30:39.122Z,12.21
2023-05-16T02:33:10.242Z,12.21
2023-05-16T02:35:43.644Z,12.22
2023-05-16T02:38:34.947Z,12.22
2023-05-16T02:41:06.133Z,12.22
2023-05-16T02:43:37.611Z,12.20
2023-05-16T02:46:23.771Z,12.20
2023-05-16T02:48:55.804Z,12.19
2023-05-16T02:51:28.806Z,12.18
2023-05-16T02:54:01.490Z,12.18
2023-05-16T02:56:58.108Z,12.15
2023-05-16T03:03:10.715Z,12.08
2023-05-16T03:30:29.558Z,12.78
2023-05-16T03:32:58.877Z,12.78
2023-05-16T03:35:28.446Z,12.73
2023-05-16T03:37:57.113Z,12.69
2023-05-16T03:40:25.537Z,12.67
2023-05-16T03:42:53.833Z,12.66
2023-05-16T03:45:22.469Z,12.67
2023-05-16T03:47:50.952Z,12.69
2023-05-16T03:50:20.782Z,12.76
2023-05-16T03:52:49.067Z,12.84
2023-05-16T03:55:17.621Z,12.93
2023-05-16T03:57:47.254Z,13.04
2023-05-16T04:00:18.696Z,13.18
2023-05-16T04:02:47.110Z,13.35
2023-05-16T04:05:15.874Z,13.53
2023-05-16T04:07:44.812Z,13.69
2023-05-16T04:10:20.029Z,13.87
2023-05-16T04:12:48.664Z,14.18
2023-05-16T04:15:16.956Z,14.60
2023-05-16T04:17:47.293Z,15.16
2023-05-16T04:20:32.766Z,15.79
2023-05-16T04:23:04.070Z,16.58
2023-05-16T04:25:55.293Z,17.20
2023-05-16T04:32:49.764Z,18.80
2023-05-16T04:35:23.271Z,19.77
2023-05-16T04:37:51.909Z,20.44
2023-05-16T04:40:20.367Z,21.07
2023-05-16T04:42:49.576Z,21.68
2023-05-16T04:45:44.908Z,22.17
2023-05-16T04:48:13.625Z,22.72
2023-05-16T04:50:53.942Z,23.17
2023-05-16T04:53:33.339Z,23.69
2023-05-16T04:56:06.190Z,24.15
2023-05-16T04:58:34.940Z,24.57
2023-05-16T05:01:03.486Z,24.84
2023-05-16T05:03:31.665Z,25.05
2023-05-16T05:05:59.916Z,25.25
2023-05-16T05:08:28.140Z,25.51
2023-05-16T05:10:57.216Z,25.78
2023-05-16T05:13:25.410Z,26.10
2023-05-16T05:15:53.800Z,26.38
2023-05-16T05:18:22.388Z,26.73
2023-05-16T05:20:52.153Z,27.09
2023-05-16T05:23:20.957Z,27.37
2023-05-16T05:25:49.458Z,27.11
2023-05-16T05:28:17.778Z,26.56
2023-05-16T05:30:46.234Z,26.23
2023-05-16T05:33:17.602Z,25.82
2023-05-16T05:35:45.977Z,25.41
2023-05-16T05:38:14.392Z,24.84
2023-05-16T05:45:15.934Z,23.17
2023-05-16T05:47:45.528Z,22.69
2023-05-16T05:50:15.341Z,22.22
2023-05-16T05:52:43.872Z,21.69
2023-05-16T05:55:12.207Z,21.12
2023-05-16T05:57:41.114Z,20.60
2023-05-16T06:00:14.790Z,20.11
2023-05-16T06:02:43.327Z,19.63
2023-05-16T06:05:14.422Z,19.21
2023-05-16T06:07:42.814Z,18.80
2023-05-16T06:10:11.388Z,18.47
2023-05-16T06:12:40.589Z,18.16
2023-05-16T06:15:12.249Z,17.85
2023-05-16T06:17:41.508Z,17.56
2023-05-16T06:20:11.899Z,17.31
2023-05-16T06:22:40.095Z,17.14
2023-05-16T06:25:10.243Z,16.93
2023-05-16T06:27:38.460Z,16.74
2023-05-16T06:30:11.488Z,16.56
2023-05-16T06:32:42.561Z,16.42
2023-05-16T06:35:10.963Z,16.28
2023-05-16T06:37:41.164Z,16.20
2023-05-16T06:40:12.128Z,16.16
2023-05-16T06:42:41.275Z,16.12
2023-05-16T06:45:11.755Z,16.07
2023-05-16T06:47:40.209Z,16.03
2023-05-16T06:50:10.787Z,15.99
2023-05-16T06:52:39.047Z,15.95
2023-05-16T06:55:08.469Z,15.92
2023-05-16T06:57:36.734Z,15.88
2023-05-16T07:00:07.855Z,15.84
2023-05-16T07:02:39.861Z,15.80
2023-05-16T07:05:09.524Z,15.80
2023-05-16T07:07:40.221Z,15.78
2023-05-16T07:10:13.961Z,15.74
2023-05-16T07:12:45.665Z,15.70
2023-05-16T07:15:41.003Z,15.65
2023-05-16T07:18:09.330Z,15.62
2023-05-16T07:20:41.978Z,15.57
2023-05-16T07:23:10.227Z,15.61
2023-05-16T07:25:38.512Z,15.65
2023-05-16T07:28:11.172Z,15.72
2023-05-16T07:30:41.833Z,15.90
2023-05-16T07:33:10.949Z,16.30
2023-05-16T07:35:43.148Z,16.78
2023-05-16T07:38:11.758Z,17.24
2023-05-16T07:40:40.005Z,17.68
2023-05-16T07:43:08.230Z,18.18
2023-05-16T07:45:36.572Z,18.52
2023-05-16T07:48:05.237Z,18.69
2023-05-16T07:50:34.329Z,18.71
2023-05-16T07:53:02.539Z,18.68
2023-05-16T07:55:35.393Z,18.62
2023-05-16T07:58:04.441Z,18.48
2023-05-16T08:00:33.310Z,18.34
2023-05-16T08:07:30.012Z,17.92
2023-05-16T08:09:58.220Z,17.81
2023-05-16T08:12:28.748Z,17.70
2023-05-16T08:14:59.680Z,17.62
2023-05-16T08:17:31.096Z,17.56
2023-05-16T08:20:01.449Z,17.52
2023-05-16T08:22:30.059Z,17.48
2023-05-16T08:24:59.948Z,17.43
2023-05-16T08:27:28.427Z,17.41
2023-05-16T08:29:57.344Z,17.44
2023-05-16T08:32:26.312Z,17.50
2023-05-16T08:34:54.618Z,17.58
2023-05-16T08:37:23.228Z,17.69
2023-05-16T08:39:51.782Z,17.83
2023-05-16T08:42:20.390Z,17.98
2023-05-16T08:44:50.004Z,18.07
2023-05-16T08:47:21.094Z,18.20
2023-05-16T08:49:55.632Z,18.37
2023-05-16T08:52:30.886Z,18.52
2023-05-16T08:55:11.449Z,18.64
2023-05-16T08:58:27.908Z,18.75
2023-05-16T09:00:56.886Z,18.82
2023-05-16T09:03:28.507Z,18.81
2023-05-16T09:05:57.350Z,18.74
2023-05-16T09:08:49.770Z,18.66
2023-05-16T09:11:18.709Z,18.56
2023-05-16T09:13:46.966Z,18.51
2023-05-16T09:16:17.948Z,18.52
2023-05-16T09:18:53.383Z,18.56
2023-05-16T09:21:22.286Z,18.78
2023-05-16T09:23:50.914Z,18.97
2023-05-16T09:26:26.070Z,19.16
2023-05-16T09:28:55.656Z,19.46
2023-05-16T09:31:26.845Z,19.68
2023-05-16T09:33:56.845Z,19.90
2023-05-16T09:36:26.516Z,20.11
2023-05-16T09:38:57.997Z,20.25
2023-05-16T09:41:26.239Z,20.34
2023-05-16T09:43:55.274Z,20.37
2023-05-16T09:46:27.435Z,20.37
2023-05-16T09:48:56.389Z,20.34
2023-05-16T09:51:25.089Z,20.27
2023-05-16T09:53:54.438Z,20.16
2023-05-16T09:56:22.748Z,20.08
2023-05-16T09:58:52.971Z,19.96
2023-05-16T10:01:21.929Z,19.85
2023-05-16T10:03:56.084Z,19.75
2023-05-16T10:06:28.652Z,19.70
2023-05-16T10:08:57.759Z,19.58
2023-05-16T10:11:26.689Z,19.47
2023-05-16T10:13:58.318Z,19.41
2023-05-16T10:16:27.219Z,19.46
2023-05-16T10:18:56.847Z,19.44
2023-05-16T10:21:29.196Z,19.40
2023-05-16T10:24:01.901Z,19.33
2023-05-16T10:26:31.518Z,19.21
2023-05-16T10:29:01.259Z,19.11
2023-05-16T10:31:30.768Z,19.01
2023-05-16T10:34:00.029Z,18.98
2023-05-16T10:36:29.155Z,18.94
2023-05-16T10:39:01.335Z,18.90
2023-05-16T10:41:31.126Z,18.88
2023-05-16T10:44:00.717Z,18.89
2023-05-16T10:46:35.669Z,18.90
2023-05-16T10:49:19.271Z,18.92
2023-05-16T10:52:01.626Z,18.93
2023-05-16T10:54:36.404Z,18.91
2023-05-16T10:57:11.650Z,18.90
2023-05-16T10:59:45.165Z,18.90
2023-05-16T11:02:27.946Z,18.92
2023-05-16T11:05:00.229Z,18.92
2023-05-16T11:07:35.563Z,18.95
2023-05-16T11:10:06.531Z,18.98
2023-05-16T11:12:48.485Z,19.01
2023-05-16T11:15:28.932Z,19.05
2023-05-16T11:18:08.662Z,19.10
2023-05-16T11:20:38.114Z,19.17
2023-05-16T11:23:27.042Z,19.21
2023-05-16T11:25:59.762Z,19.23
2023-05-16T11:28:28.484Z,19.26
2023-05-16T11:30:59.376Z,19.23
2023-05-16T11:33:33.826Z,19.20
2023-05-16T11:36:15.326Z,19.18
2023-05-16T11:38:44.430Z,19.21
2023-05-16T11:41:14.899Z,19.24
2023-05-16T11:43:44.999Z,19.32
2023-05-16T11:46:13.606Z,19.43
2023-05-16T11:48:43.315Z,19.56
2023-05-16T11:51:11.770Z,19.66
2023-05-16T11:53:40.370Z,19.73
2023-05-16T11:56:09.493Z,19.83
2023-05-16T11:58:39.220Z,19.93
2023-05-16T12:01:07.890Z,20.04
2023-05-16T12:03:36.590Z,20.12
2023-05-16T12:06:06.013Z,20.17
2023-05-16T12:08:34.430Z,20.20
2023-05-16T12:11:02.936Z,20.23
2023-05-16T12:13:31.515Z,20.23
2023-05-16T12:15:59.961Z,20.23
2023-05-16T12:18:28.295Z,20.24
2023-05-16T12:20:56.649Z,20.28
2023-05-16T12:23:28.745Z,20.31
2023-05-16T12:25:57.872Z,20.30
2023-05-16T12:28:30.348Z,20.33
2023-05-16T12:30:58.623Z,20.36
2023-05-16T12:33:27.551Z,20.37
2023-05-16T12:36:02.147Z,20.38
2023-05-16T12:38:30.595Z,20.33
2023-05-16T12:40:59.544Z,20.24
2023-05-16T12:43:28.094Z,20.14
2023-05-16T12:45:57.924Z,20.03
2023-05-16T12:48:35.132Z,19.92
2023-05-16T12:51:13.516Z,19.84
2023-05-16T12:53:57.663Z,19.76
2023-05-16T12:56:30.157Z,19.67
2023-05-16T12:58:58.412Z,19.64
2023-05-16T13:01:26.766Z,19.65
2023-05-16T13:03:55.725Z,19.65
2023-05-16T13:06:24.361Z,19.70
2023-05-16T13:08:52.572Z,19.76
2023-05-16T13:11:20.937Z,19.85
2023-05-16T13:13:49.298Z,19.94
2023-05-16T13:16:17.585Z,20.02
2023-05-16T13:18:45.924Z,20.11
2023-05-16T13:21:14.549Z,20.18
2023-05-16T13:23:42.843Z,20.24
2023-05-16T13:26:11.096Z,20.28
2023-05-16T13:28:39.460Z,20.32
2023-05-16T13:31:07.770Z,20.36
2023-05-16T13:33:37.633Z,20.40
2023-05-16T13:36:08.998Z,20.44
2023-05-16T13:38:52.338Z,20.47
2023-05-16T13:41:21.573Z,20.51
2023-05-16T13:43:50.217Z,20.54
2023-05-16T13:46:18.580Z,20.56
2023-05-16T13:48:47.176Z,20.58
2023-05-16T13:51:15.540Z,20.59
2023-05-16T13:53:54.343Z,20.63
2023-05-16T13:56:22.599Z,20.68
2023-05-16T13:59:02.193Z,20.71
2023-05-16T14:01:36.650Z,20.74
2023-05-16T14:04:05.711Z,20.76
2023-05-16T14:06:44.271Z,20.79
2023-05-16T14:09:12.835Z,20.80
2023-05-16T14:11:42.012Z,20.76
2023-05-16T14:14:10.911Z,20.73
2023-05-16T14:16:44.942Z,20.69
2023-05-16T14:19:15.440Z,20.65
2023-05-16T14:21:45.363Z,20.65
2023-05-16T14:24:14.457Z,20.63
2023-05-16T14:26:48.120Z,20.60
2023-05-16T14:29:16.459Z,20.59
2023-05-16T14:31:47.199Z,20.59
2023-05-16T14:34:15.989Z,20.60
2023-05-16T14:36:44.753Z,20.58
2023-05-16T14:39:16.074Z,20.57
2023-05-16T14:41:44.970Z,20.55
2023-05-16T14:44:13.209Z,20.52
2023-05-16T14:46:42.872Z,20.49
2023-05-16T14:49:11.339Z,20.48
2023-05-16T14:51:40.267Z,20.47
2023-05-16T14:54:08.950Z,20.45
2023-05-16T14:56:37.907Z,20.45
2023-05-16T14:59:06.536Z,20.45
2023-05-16T15:01:35.301Z,20.44
2023-05-16T15:04:04.528Z,20.42
2023-05-16T15:06:32.909Z,20.39
2023-05-16T15:09:03.080Z,20.37
2023-05-16T15:11:31.750Z,20.33
2023-05-16T15:14:01.039Z,20.29
2023-05-16T15:16:34.624Z,20.25
2023-05-16T15:19:12.630Z,20.24
2023-05-16T15:21:41.117Z,20.21
2023-05-16T15:24:09.790Z,20.19
2023-05-16T15:26:39.550Z,20.19
2023-05-16T15:29:07.829Z,20.15
2023-05-16T15:31:38.973Z,20.12
2023-05-16T15:34:08.055Z,20.11
2023-05-16T15:36:36.405Z,20.08
2023-05-16T15:39:45.303Z,20.05
2023-05-16T15:51:52.176Z,19.92
2023-05-16T16:06:15.689Z,20.26
2023-05-16T16:08:50.860Z,20.30
2023-05-16T16:11:58.943Z,20.23
2023-05-16T16:16:08.297Z,20.19
2023-05-16T16:44:35.998Z,20.33
2023-05-16T17:25:25.409Z,20.19
2023-05-16T17:28:21.518Z,20.03
2023-05-16T17:30:56.141Z,19.88
2023-05-16T17:33:31.619Z,19.74
2023-05-16T17:36:02.703Z,19.61
2023-05-16T17:39:15.437Z,19.48
2023-05-16T17:41:46.977Z,19.32
2023-05-16T17:44:20.931Z,19.21
2023-05-16T17:47:01.752Z,19.10
2023-05-16T17:49:51.535Z,18.99
2023-05-16T17:52:32.918Z,18.88
2023-05-16T17:55:38.339Z,18.79
2023-05-16T17:58:15.950Z,18.69
2023-05-16T18:01:03.472Z,18.63
2023-05-16T18:03:37.551Z,18.56
2023-05-16T18:06:09.366Z,18.47
2023-05-16T18:08:54.231Z,18.41
2023-05-16T18:11:39.426Z,18.34
2023-05-16T18:14:27.797Z,18.24
2023-05-16T18:17:16.187Z,18.16
2023-05-16T18:20:13.887Z,18.08
2023-05-16T18:22:51.744Z,18.01
2023-05-16T18:25:23.895Z,17.98
2023-05-16T18:27:55.327Z,17.92
2023-05-16T18:30:31.934Z,17.85
2023-05-16T18:33:04.119Z,17.80
2023-05-16T18:35:35.591Z,17.75
2023-05-16T18:38:09.136Z,17.70
2023-05-16T18:40:50.491Z,17.66
2023-05-16T18:43:35.569Z,17.63
2023-05-16T18:46:06.865Z,17.61
2023-05-16T18:48:40.180Z,17.59
2023-05-16T18:51:12.561Z,17.57
2023-05-16T18:53:43.990Z,17.55
2023-05-16T18:56:15.985Z,17.53
2023-05-16T18:58:46.976Z,17.53
2023-05-16T19:01:22.280Z,17.50
2023-05-16T19:03:53.560Z,17.49
2023-05-16T19:06:25.131Z,17.47
2023-05-16T19:08:56.189Z,17.45
2023-05-16T19:11:30.517Z,17.42
2023-05-16T19:14:03.457Z,17.41
2023-05-16T19:16:34.696Z,17.40
2023-05-16T19:19:08.264Z,17.37
2023-05-16T19:21:46.271Z,17.36
2023-05-16T19:24:17.920Z,17.34
2023-05-16T19:26:53.422Z,17.32
2023-05-16T19:29:30.121Z,17.30
2023-05-16T19:32:21.679Z,17.29
2023-05-16T19:34:52.772Z,17.26
2023-05-16T19:37:25.244Z,17.25
2023-05-16T19:39:56.213Z,17.22
2023-05-16T19:42:28.580Z,17.22
2023-05-16T19:45:02.432Z,17.20
2023-05-16T19:47:36.048Z,17.18
2023-05-16T19:50:08.777Z,17.17
2023-05-16T19:52:39.729Z,17.16
2023-05-16T19:55:12.608Z,17.13
2023-05-16T19:57:43.740Z,17.12
2023-05-16T20:00:17.424Z,17.11
2023-05-16T20:02:50.149Z,17.09
2023-05-16T20:05:23.428Z,17.08
2023-05-16T20:07:56.162Z,17.06
2023-05-16T20:10:27.358Z,17.04
2023-05-16T20:12:58.359Z,17.03
2023-05-16T20:15:32.952Z,17.01
2023-05-16T20:18:04.465Z,16.99
2023-05-16T20:20:36.170Z,16.98
2023-05-16T20:23:07.321Z,16.97
2023-05-16T20:25:38.370Z,16.95
2023-05-16T20:28:09.318Z,16.93
2023-05-16T20:30:40.258Z,16.91
2023-05-16T20:33:13.308Z,16.90
2023-05-16T20:35:44.540Z,16.88
2023-05-16T20:38:16.865Z,16.87
2023-05-16T20:40:48.415Z,16.86
2023-05-16T20:43:19.597Z,16.84
2023-05-16T20:45:50.619Z,16.83
2023-05-16T20:48:22.665Z,16.81
2023-05-16T20:50:54.722Z,16.79
2023-05-16T20:53:25.705Z,16.78
2023-05-16T20:55:57.165Z,16.76
2023-05-16T20:58:28.139Z,16.73
2023-05-16T21:00:59.963Z,16.72
2023-05-16T21:03:31.019Z,16.71
2023-05-16T21:06:02.161Z,16.70
2023-05-16T21:08:34.147Z,16.68
2023-05-16T21:11:05.542Z,16.68
2023-05-16T21:13:36.547Z,16.67
2023-05-16T21:16:08.395Z,16.64
2023-05-16T21:18:39.544Z,16.64
2023-05-16T21:21:10.828Z,16.63
2023-05-16T21:23:41.811Z,16.62
2023-05-16T21:26:12.753Z,16.60
2023-05-16T21:28:54.509Z,16.58
2023-05-16T21:31:26.784Z,16.57
2023-05-16T21:33:57.974Z,16.56
2023-05-16T21:36:29.819Z,16.54
2023-05-16T21:39:00.788Z,16.52
2023-05-16T21:41:31.843Z,16.50
2023-05-16T21:44:02.783Z,16.49
2023-05-16T21:46:33.760Z,16.47
2023-05-16T21:49:04.808Z,16.46
2023-05-16T21:51:35.811Z,16.44
2023-05-16T21:54:07.640Z,16.43
2023-05-16T21:56:39.074Z,16.41
2023-05-16T21:59:13.928Z,16.40
2023-05-16T22:01:44.900Z,16.37
2023-05-16T22:04:16.278Z,16.34
2023-05-16T22:06:47.332Z,16.33
2023-05-16T22:09:18.469Z,16.32
2023-05-16T22:11:49.877Z,16.30
2023-05-16T22:14:21.370Z,16.27
2023-05-16T22:16:52.395Z,16.25
2023-05-16T22:19:57.450Z,16.24
2023-05-16T22:23:11.443Z,16.21
2023-05-16T22:26:13.997Z,16.21
2023-05-16T22:28:58.648Z,16.20
2023-05-16T22:31:56.675Z,16.20
2023-05-16T22:34:34.602Z,16.19
2023-05-16T22:37:07.375Z,16.18
2023-05-16T22:39:38.688Z,16.17
2023-05-16T22:42:09.930Z,16.17
2023-05-16T22:44:40.870Z,16.15
2023-05-16T22:47:11.861Z,16.14
2023-05-16T22:49:42.769Z,16.14
2023-05-16T22:52:13.893Z,16.14
2023-05-16T22:54:44.847Z,16.13
2023-05-16T22:57:16.082Z,16.12
2023-05-16T22:59:47.062Z,16.12
2023-05-16T23:02:18.059Z,16.11
2023-05-16T23:04:49.058Z,16.10
2023-05-16T23:07:20.045Z,16.09
2023-05-16T23:09:51.041Z,16.07
2023-05-16T23:12:22.318Z,16.05
2023-05-16T23:14:53.318Z,16.04
2023-05-16T23:17:24.481Z,16.01
2023-05-16T23:19:55.653Z,16.00
2023-05-16T23:22:26.931Z,15.98
2023-05-16T23:24:57.898Z,15.96
2023-05-16T23:27:28.862Z,15.95
2023-05-16T23:29:59.799Z,15.94
2023-05-16T23:32:31.224Z,15.93
2023-05-16T23:35:02.185Z,15.91
2023-05-16T23:37:33.155Z,15.88
2023-05-16T23:40:04.181Z,15.86
2023-05-16T23:42:36.916Z,15.84
2023-05-16T23:45:10.325Z,15.82
2023-05-16T23:47:41.425Z,15.81
2023-05-16T23:50:13.365Z,15.79
2023-05-16T23:52:44.306Z,15.77
2023-05-16T23:55:15.960Z,15.74
2023-05-16T23:57:46.936Z,15.72
