createdAt,value
2023-03-23T15:57:55.594Z,3.88
2023-03-23T16:00:26.006Z,4.43
2023-03-23T16:02:57.212Z,4.43
2023-03-23T16:05:25.867Z,3.92
2023-03-23T16:07:54.165Z,4.63
2023-03-23T16:10:24.181Z,5.00
2023-03-23T16:12:52.494Z,4.57
2023-03-23T16:15:22.165Z,5.18
2023-03-23T16:17:50.835Z,4.55
2023-03-23T16:20:20.806Z,5.95
2023-03-23T16:22:50.589Z,4.88
2023-03-23T16:25:19.652Z,4.72
2023-03-23T16:27:52.381Z,4.40
2023-03-23T16:30:24.343Z,4.68
2023-03-23T16:32:54.923Z,5.07
2023-03-23T16:35:25.229Z,4.82
2023-03-23T16:38:07.789Z,5.38
2023-03-23T16:40:37.665Z,5.22
2023-03-23T16:43:09.279Z,4.25
2023-03-23T16:45:43.709Z,4.55
2023-03-23T16:48:13.469Z,4.45
2023-03-23T16:50:42.261Z,5.82
2023-03-23T16:53:11.395Z,5.75
2023-03-23T16:55:40.242Z,6.10
2023-03-23T16:58:16.787Z,7.38
2023-03-23T17:00:49.495Z,8.98
2023-03-23T17:03:18.517Z,10.60
2023-03-23T17:05:48.790Z,10.57
2023-03-23T17:08:17.457Z,11.80
2023-03-23T17:10:46.413Z,11.95
2023-03-23T17:13:15.840Z,11.35
2023-03-23T17:15:47.347Z,9.02
2023-03-23T17:18:16.496Z,7.97
2023-03-23T17:20:45.119Z,6.60
2023-03-23T17:23:13.873Z,6.95
2023-03-23T17:25:42.779Z,7.20
2023-03-23T17:28:11.549Z,6.33
2023-03-23T17:30:42.672Z,6.63
2023-03-23T17:33:13.612Z,7.10
2023-03-23T17:35:45.338Z,6.43
2023-03-23T17:38:14.318Z,6.63
2023-03-23T17:40:42.940Z,6.17
2023-03-23T17:43:11.756Z,6.60
2023-03-23T17:45:40.466Z,8.73
2023-03-23T17:48:09.177Z,7.80
2023-03-23T17:50:39.529Z,9.10
2023-03-23T17:53:11.542Z,9.80
2023-03-23T17:55:43.495Z,10.47
2023-03-23T17:58:12.990Z,9.63
2023-03-23T18:00:42.697Z,9.70
2023-03-23T18:03:12.155Z,10.60
2023-03-23T18:05:42.416Z,10.13
2023-03-23T18:08:13.787Z,11.13
2023-03-23T18:10:43.348Z,10.77
2023-03-23T18:13:12.933Z,12.00
2023-03-23T18:15:47.071Z,12.40
2023-03-23T18:18:16.917Z,12.07
2023-03-23T18:20:47.794Z,12.93
2023-03-23T18:23:16.845Z,11.07
2023-03-23T18:25:47.017Z,11.57
2023-03-23T18:28:17.684Z,10.47
2023-03-23T18:30:50.068Z,10.87
2023-03-23T18:33:22.915Z,10.30
2023-03-23T18:35:58.915Z,11.93
2023-03-23T18:38:29.747Z,10.23
2023-03-23T18:41:00.112Z,10.70
2023-03-23T18:43:30.763Z,10.00
2023-03-23T18:46:00.330Z,9.40
2023-03-23T18:48:31.501Z,9.13
2023-03-23T18:51:02.927Z,11.17
2023-03-23T18:53:32.798Z,10.90
2023-03-23T18:56:10.394Z,10.60
2023-03-23T18:58:42.994Z,10.00
2023-03-23T19:01:16.088Z,9.50
2023-03-23T19:03:46.734Z,9.10
2023-03-23T19:06:20.690Z,7.97
2023-03-23T19:08:50.527Z,8.43
2023-03-23T19:11:20.685Z,8.27
2023-03-23T19:14:01.766Z,8.33
2023-03-23T19:16:37.080Z,7.83
2023-03-23T19:19:09.310Z,7.87
2023-03-23T19:21:43.825Z,7.17
2023-03-23T19:24:17.035Z,7.47
2023-03-23T19:26:48.724Z,7.53
2023-03-23T19:29:26.535Z,8.13
2023-03-23T19:31:59.179Z,7.00
2023-03-23T19:34:31.098Z,6.60
2023-03-23T19:37:05.893Z,6.70
2023-03-23T19:39:39.329Z,6.67
2023-03-23T19:42:11.113Z,7.40
2023-03-23T19:44:41.290Z,6.40
2023-03-23T19:47:13.289Z,6.17
2023-03-23T19:49:43.014Z,6.30
2023-03-23T19:52:18.201Z,5.57
2023-03-23T19:54:49.437Z,5.73
2023-03-23T19:57:19.650Z,6.90
2023-03-23T19:59:51.170Z,6.60
2023-03-23T20:02:25.909Z,6.03
2023-03-23T20:04:58.006Z,13.57
2023-03-23T20:07:29.968Z,9.57
2023-03-23T20:09:59.952Z,7.10
2023-03-23T20:12:29.339Z,7.27
2023-03-23T20:15:00.412Z,6.33
2023-03-23T20:17:29.541Z,5.90
2023-03-23T20:19:59.816Z,5.60
2023-03-23T20:22:31.045Z,5.13
2023-03-23T20:25:01.158Z,6.17
2023-03-23T20:27:32.395Z,5.57
2023-03-23T20:30:09.779Z,5.70
2023-03-23T20:32:41.196Z,5.97
2023-03-23T20:35:13.294Z,5.50
2023-03-23T20:37:51.251Z,6.20
2023-03-23T20:40:25.358Z,5.27
2023-03-23T20:42:55.277Z,5.70
2023-03-23T20:45:28.494Z,5.63
2023-03-23T20:47:59.249Z,6.10
2023-03-23T20:50:29.637Z,6.47
2023-03-23T20:53:02.254Z,6.07
2023-03-23T20:55:34.179Z,5.97
2023-03-23T20:58:06.518Z,6.10
2023-03-23T21:00:36.648Z,5.80
2023-03-23T21:03:09.043Z,6.07
2023-03-23T21:05:38.613Z,7.57
2023-03-23T21:08:09.224Z,7.27
2023-03-23T21:10:39.099Z,6.67
2023-03-23T21:13:10.764Z,6.93
2023-03-23T21:15:45.177Z,6.30
2023-03-23T21:18:14.314Z,6.97
2023-03-23T21:20:43.905Z,7.50
2023-03-23T21:23:15.347Z,6.97
2023-03-23T21:25:45.636Z,6.27
2023-03-23T21:28:14.235Z,7.53
2023-03-23T21:30:45.981Z,6.87
2023-03-23T21:33:14.594Z,7.63
2023-03-23T21:35:43.396Z,6.90
2023-03-23T21:38:14.405Z,7.67
2023-03-23T21:40:43.448Z,7.83
2023-03-23T21:43:14.959Z,7.20
2023-03-23T21:45:43.603Z,7.60
2023-03-23T21:48:12.880Z,7.90
2023-03-23T21:50:42.951Z,8.33
2023-03-23T21:53:18.233Z,8.43
2023-03-23T21:55:51.352Z,9.37
2023-03-23T21:58:19.650Z,9.23
2023-03-23T22:00:49.960Z,9.20
2023-03-23T22:03:22.744Z,8.07
2023-03-23T22:05:54.455Z,8.57
2023-03-23T22:08:25.428Z,8.07
2023-03-23T22:11:01.282Z,8.70
2023-03-23T22:13:30.802Z,8.70
2023-03-23T22:15:59.989Z,8.20
2023-03-23T22:18:28.572Z,9.03
2023-03-23T22:20:59.120Z,8.87
2023-03-23T22:23:29.020Z,9.17
2023-03-23T22:25:57.426Z,8.87
2023-03-23T22:28:27.563Z,10.57
2023-03-23T22:30:56.770Z,13.17
2023-03-23T22:33:24.874Z,10.40
2023-03-23T22:35:52.996Z,10.93
2023-03-23T22:38:21.182Z,9.60
2023-03-23T22:40:57.201Z,8.87
2023-03-23T22:43:25.725Z,9.37
2023-03-23T22:45:54.119Z,8.73
2023-03-23T22:48:23.510Z,10.03
2023-03-23T22:50:51.814Z,10.67
2023-03-23T22:53:20.688Z,10.07
2023-03-23T22:55:50.910Z,10.13
2023-03-23T22:58:20.570Z,12.43
2023-03-23T23:00:50.370Z,11.80
2023-03-23T23:03:19.064Z,11.03
2023-03-23T23:05:50.406Z,10.03
2023-03-23T23:08:18.867Z,9.83
2023-03-23T23:10:49.872Z,9.77
2023-03-23T23:13:18.674Z,9.40
2023-03-23T23:15:51.344Z,9.53
2023-03-23T23:18:20.317Z,8.43
2023-03-23T23:20:50.329Z,9.50
2023-03-23T23:23:18.443Z,9.20
2023-03-23T23:25:46.749Z,9.00
2023-03-23T23:28:15.067Z,8.97
2023-03-23T23:30:44.023Z,8.23
2023-03-23T23:33:14.087Z,9.10
2023-03-23T23:35:42.801Z,8.70
2023-03-23T23:38:12.764Z,8.33
2023-03-23T23:40:43.000Z,8.77
2023-03-23T23:43:13.314Z,8.50
2023-03-23T23:45:41.758Z,8.57
2023-03-23T23:48:10.271Z,9.20
2023-03-23T23:50:39.809Z,8.17
2023-03-23T23:53:09.915Z,9.50
2023-03-23T23:55:39.709Z,8.47
2023-03-23T23:58:07.787Z,7.77
