createdAt,value
2018-01-13T00:02:22.614Z,4.60
2018-01-13T00:04:50.869Z,4.60
2018-01-13T00:07:18.315Z,4.50
2018-01-13T00:09:45.978Z,4.60
2018-01-13T00:12:13.730Z,4.50
2018-01-13T00:14:41.157Z,4.50
2018-01-13T00:17:08.610Z,4.40
2018-01-13T00:19:36.062Z,4.40
2018-01-13T00:22:03.558Z,4.40
2018-01-13T00:24:31.193Z,4.40
2018-01-13T00:26:58.686Z,4.40
2018-01-13T00:29:26.149Z,4.40
2018-01-13T00:31:53.588Z,4.40
2018-01-13T00:34:22.013Z,4.40
2018-01-13T00:36:50.352Z,4.40
2018-01-13T00:39:17.913Z,4.30
2018-01-13T00:41:45.369Z,4.40
2018-01-13T00:44:13.128Z,4.40
2018-01-13T00:46:40.601Z,4.40
2018-01-13T00:49:08.357Z,4.30
2018-01-13T00:51:35.807Z,4.30
2018-01-13T00:54:03.902Z,4.30
2018-01-13T00:56:31.345Z,4.30
2018-01-13T00:58:58.790Z,4.30
2018-01-13T01:01:26.271Z,4.30
2018-01-13T01:03:53.897Z,4.30
2018-01-13T01:06:21.498Z,4.30
2018-01-13T01:08:49.133Z,4.30
2018-01-13T01:11:16.630Z,4.40
2018-01-13T01:13:44.165Z,4.40
2018-01-13T01:16:12.240Z,4.40
2018-01-13T01:18:39.682Z,4.30
2018-01-13T01:21:07.157Z,4.30
2018-01-13T01:23:34.799Z,4.30
2018-01-13T01:26:02.242Z,4.40
2018-01-13T01:28:29.677Z,4.30
2018-01-13T01:30:57.171Z,4.20
2018-01-13T01:33:24.689Z,4.10
2018-01-13T01:35:52.132Z,4.20
2018-01-13T01:38:19.645Z,4.20
2018-01-13T01:40:47.137Z,4.20
2018-01-13T01:43:14.571Z,4.20
2018-01-13T01:45:42.006Z,4.20
2018-01-13T01:48:21.329Z,4.20
2018-01-13T01:50:49.738Z,4.20
2018-01-13T01:53:17.180Z,4.20
2018-01-13T01:55:44.674Z,4.30
2018-01-13T01:58:12.149Z,4.30
2018-01-13T02:00:39.701Z,4.20
2018-01-13T02:03:07.130Z,4.10
2018-01-13T02:05:34.562Z,4.10
2018-01-13T02:08:01.997Z,4.10
2018-01-13T02:10:29.430Z,4.00
2018-01-13T02:12:56.870Z,4.20
2018-01-13T02:15:24.311Z,4.20
2018-01-13T02:17:51.783Z,4.10
2018-01-13T02:20:19.220Z,4.10
2018-01-13T02:22:47.126Z,4.10
2018-01-13T02:25:14.554Z,4.20
2018-01-13T02:27:41.988Z,4.10
2018-01-13T02:30:09.492Z,4.10
2018-01-13T02:32:37.135Z,4.00
2018-01-13T02:35:04.725Z,4.10
2018-01-13T02:37:32.345Z,4.10
2018-01-13T02:39:59.799Z,4.10
2018-01-13T02:42:27.408Z,4.00
2018-01-13T02:44:55.158Z,4.00
2018-01-13T02:47:22.613Z,4.00
2018-01-13T02:49:50.046Z,4.10
2018-01-13T02:52:17.533Z,4.10
2018-01-13T02:54:45.165Z,4.10
2018-01-13T02:57:12.589Z,4.10
2018-01-13T02:59:40.230Z,4.00
2018-01-13T03:02:07.696Z,4.20
2018-01-13T03:04:35.139Z,4.10
2018-01-13T03:07:02.740Z,4.00
2018-01-13T03:09:31.155Z,4.10
2018-01-13T03:11:58.747Z,4.10
2018-01-13T03:14:26.171Z,4.00
2018-01-13T03:16:53.606Z,4.10
2018-01-13T03:19:21.034Z,4.10
2018-01-13T03:21:49.398Z,4.10
2018-01-13T03:24:16.937Z,4.10
2018-01-13T03:26:44.713Z,4.10
2018-01-13T03:29:12.178Z,4.10
2018-01-13T03:31:39.606Z,4.10
2018-01-13T03:34:07.058Z,4.10
2018-01-13T03:36:34.498Z,4.10
2018-01-13T03:39:01.930Z,4.10
2018-01-13T03:41:29.449Z,4.10
2018-01-13T03:43:57.090Z,4.10
2018-01-13T03:46:24.602Z,4.20
2018-01-13T03:48:52.050Z,4.20
2018-01-13T03:51:19.537Z,4.20
2018-01-13T03:53:46.984Z,4.20
2018-01-13T03:56:14.414Z,4.20
2018-01-13T03:58:41.849Z,4.40
2018-01-13T04:01:09.389Z,4.20
2018-01-13T04:03:36.830Z,4.20
2018-01-13T04:06:04.340Z,4.20
2018-01-13T04:08:31.798Z,4.20
2018-01-13T04:10:59.233Z,4.20
2018-01-13T04:13:26.890Z,4.20
2018-01-13T04:15:54.489Z,4.20
2018-01-13T04:18:21.976Z,4.20
2018-01-13T04:20:49.705Z,4.20
2018-01-13T04:23:17.141Z,4.20
2018-01-13T04:25:44.668Z,4.20
2018-01-13T04:28:12.409Z,4.20
2018-01-13T04:30:39.873Z,4.20
2018-01-13T04:33:07.301Z,4.20
2018-01-13T04:35:35.061Z,4.30
2018-01-13T04:38:02.703Z,4.20
2018-01-13T04:40:30.135Z,4.30
2018-01-13T04:42:58.528Z,4.30
2018-01-13T04:45:26.042Z,4.20
2018-01-13T04:47:53.587Z,4.30
2018-01-13T04:50:21.043Z,4.10
2018-01-13T04:52:48.683Z,4.20
2018-01-13T04:55:16.184Z,4.20
2018-01-13T04:57:43.714Z,4.20
2018-01-13T05:00:11.194Z,4.20
2018-01-13T05:02:38.645Z,4.30
2018-01-13T05:05:06.285Z,4.30
2018-01-13T05:07:33.721Z,4.30
2018-01-13T05:10:01.319Z,4.30
2018-01-13T05:12:28.751Z,4.30
2018-01-13T05:14:56.231Z,4.30
2018-01-13T05:17:23.673Z,4.30
2018-01-13T05:19:51.129Z,4.30
2018-01-13T05:22:18.557Z,4.30
2018-01-13T05:24:46.018Z,4.30
2018-01-13T05:27:14.309Z,4.30
2018-01-13T05:29:42.248Z,4.30
2018-01-13T05:32:10.170Z,4.20
2018-01-13T05:34:37.737Z,4.20
2018-01-13T05:37:05.167Z,4.20
2018-01-13T05:39:32.596Z,4.20
2018-01-13T05:42:00.796Z,4.40
2018-01-13T05:44:28.232Z,4.30
2018-01-13T05:46:55.957Z,4.30
2018-01-13T05:49:23.377Z,4.30
2018-01-13T05:51:50.869Z,4.20
2018-01-13T05:54:18.305Z,4.20
2018-01-13T05:56:45.765Z,4.30
2018-01-13T05:59:13.238Z,4.30
2018-01-13T06:01:40.681Z,4.30
2018-01-13T06:04:08.113Z,4.30
2018-01-13T06:06:35.625Z,4.30
2018-01-13T06:09:03.054Z,4.30
2018-01-13T06:11:30.490Z,4.30
2018-01-13T06:13:57.933Z,4.30
2018-01-13T06:16:25.441Z,4.30
2018-01-13T06:18:52.891Z,4.30
2018-01-13T06:21:20.331Z,4.30
2018-01-13T06:23:47.967Z,4.30
2018-01-13T06:26:16.159Z,4.30
2018-01-13T06:28:43.657Z,4.30
2018-01-13T06:31:11.114Z,4.30
2018-01-13T06:33:38.545Z,4.30
2018-01-13T06:36:06.026Z,4.20
2018-01-13T06:38:33.487Z,4.30
2018-01-13T06:41:00.949Z,4.30
2018-01-13T06:43:28.383Z,4.30
2018-01-13T06:45:55.869Z,4.30
2018-01-13T06:48:23.303Z,4.20
2018-01-13T06:50:50.758Z,4.20
2018-01-13T06:53:18.188Z,4.20
2018-01-13T06:55:45.613Z,4.10
2018-01-13T06:58:13.046Z,4.20
2018-01-13T07:00:40.538Z,4.20
2018-01-13T07:03:08.066Z,4.10
2018-01-13T07:05:35.525Z,4.10
2018-01-13T07:08:03.313Z,4.20
2018-01-13T07:10:30.742Z,4.20
2018-01-13T07:12:58.172Z,4.10
2018-01-13T07:15:25.603Z,4.20
2018-01-13T07:17:53.955Z,4.30
2018-01-13T07:20:21.398Z,4.20
2018-01-13T07:22:49.034Z,4.20
2018-01-13T07:25:16.465Z,4.30
2018-01-13T07:27:44.189Z,4.20
2018-01-13T07:30:11.633Z,4.20
2018-01-13T07:32:39.079Z,4.20
2018-01-13T07:35:06.549Z,4.30
2018-01-13T07:37:34.012Z,4.30
2018-01-13T07:40:01.450Z,4.30
2018-01-13T07:42:28.921Z,4.20
2018-01-13T07:44:56.573Z,4.30
2018-01-13T07:47:24.140Z,4.20
2018-01-13T07:49:51.781Z,4.20
2018-01-13T07:52:19.368Z,4.20
2018-01-13T07:54:46.881Z,4.20
2018-01-13T07:57:14.648Z,4.20
2018-01-13T07:59:42.230Z,4.20
2018-01-13T08:02:09.733Z,4.20
2018-01-13T08:04:37.277Z,4.30
2018-01-13T08:07:04.710Z,4.30
2018-01-13T08:09:32.142Z,4.30
2018-01-13T08:11:59.581Z,4.20
2018-01-13T08:14:27.010Z,4.30
2018-01-13T08:16:54.566Z,4.30
2018-01-13T08:19:22.209Z,4.30
2018-01-13T08:21:49.654Z,4.20
2018-01-13T08:24:17.074Z,4.40
2018-01-13T08:26:44.696Z,4.30
2018-01-13T08:29:12.150Z,4.50
2018-01-13T08:31:39.921Z,4.40
2018-01-13T08:34:07.569Z,4.40
2018-01-13T08:36:35.047Z,4.50
2018-01-13T08:39:02.625Z,4.40
2018-01-13T08:41:30.059Z,4.40
2018-01-13T08:43:57.505Z,4.40
2018-01-13T08:46:24.941Z,4.30
2018-01-13T08:48:52.369Z,4.30
2018-01-13T08:51:19.797Z,4.40
2018-01-13T08:53:47.254Z,4.40
2018-01-13T08:56:14.813Z,4.40
2018-01-13T08:58:42.237Z,4.50
2018-01-13T09:01:09.706Z,4.60
2018-01-13T09:03:37.126Z,4.70
2018-01-13T09:06:04.573Z,4.60
2018-01-13T09:08:32.006Z,4.70
2018-01-13T09:10:59.468Z,4.80
2018-01-13T09:13:26.913Z,4.70
2018-01-13T09:15:54.385Z,4.70
2018-01-13T09:18:21.838Z,4.80
2018-01-13T09:20:49.298Z,4.80
2018-01-13T09:23:16.732Z,4.90
2018-01-13T09:25:44.225Z,5.00
2018-01-13T09:28:11.669Z,5.00
2018-01-13T09:30:39.137Z,4.90
2018-01-13T09:33:06.565Z,5.00
2018-01-13T09:35:34.029Z,5.10
2018-01-13T09:38:01.461Z,5.10
2018-01-13T09:40:28.921Z,5.20
2018-01-13T09:42:56.408Z,5.10
2018-01-13T09:45:23.969Z,5.20
2018-01-13T09:47:51.615Z,5.30
2018-01-13T09:50:19.093Z,5.30
2018-01-13T09:52:46.533Z,5.30
2018-01-13T09:55:14.026Z,5.50
2018-01-13T09:57:41.582Z,5.50
2018-01-13T10:00:09.337Z,5.50
2018-01-13T10:02:36.765Z,5.50
2018-01-13T10:05:04.193Z,5.50
2018-01-13T10:07:31.621Z,5.50
2018-01-13T10:09:59.163Z,5.50
2018-01-13T10:12:26.590Z,5.60
2018-01-13T10:14:54.022Z,5.70
2018-01-13T10:17:21.542Z,5.60
2018-01-13T10:19:48.989Z,5.70
2018-01-13T10:22:16.625Z,5.60
2018-01-13T10:24:44.086Z,5.70
2018-01-13T10:27:11.531Z,5.60
2018-01-13T10:29:39.929Z,5.80
2018-01-13T10:32:07.510Z,5.80
2018-01-13T10:34:34.961Z,5.80
2018-01-13T10:37:02.404Z,5.90
2018-01-13T10:39:29.837Z,6.00
2018-01-13T10:41:57.329Z,6.00
2018-01-13T10:44:24.797Z,6.10
2018-01-13T10:46:52.250Z,6.10
2018-01-13T10:49:19.719Z,6.10
2018-01-13T10:51:47.173Z,6.20
2018-01-13T10:54:15.422Z,6.20
2018-01-13T10:56:42.893Z,6.50
2018-01-13T10:59:10.388Z,6.50
2018-01-13T11:01:37.826Z,6.80
2018-01-13T11:04:05.405Z,6.80
2018-01-13T11:06:32.826Z,7.10
2018-01-13T11:09:00.271Z,7.10
2018-01-13T11:11:27.701Z,7.20
2018-01-13T11:13:55.218Z,7.30
2018-01-13T11:16:22.672Z,7.40
2018-01-13T11:18:50.110Z,7.50
2018-01-13T11:21:17.537Z,7.70
2018-01-13T11:23:44.981Z,7.90
2018-01-13T11:26:12.526Z,8.00
2018-01-13T11:28:40.266Z,7.80
2018-01-13T11:31:07.747Z,7.70
2018-01-13T11:33:35.278Z,7.60
2018-01-13T11:36:02.926Z,7.50
2018-01-13T11:38:30.348Z,7.40
2018-01-13T11:40:57.780Z,7.40
2018-01-13T11:43:25.321Z,7.40
2018-01-13T11:45:52.953Z,7.40
2018-01-13T11:48:20.545Z,7.30
2018-01-13T11:50:48.310Z,7.30
2018-01-13T11:53:15.750Z,7.30
2018-01-13T11:55:43.248Z,7.30
2018-01-13T11:58:10.876Z,7.40
2018-01-13T12:00:38.350Z,7.50
2018-01-13T12:03:05.794Z,7.60
2018-01-13T12:05:33.365Z,7.70
2018-01-13T12:08:01.129Z,7.60
2018-01-13T12:10:28.589Z,7.50
2018-01-13T12:12:56.033Z,7.30
2018-01-13T12:15:23.500Z,7.30
2018-01-13T12:17:50.957Z,7.30
2018-01-13T12:20:18.453Z,7.30
2018-01-13T12:22:46.186Z,7.40
2018-01-13T12:25:13.613Z,7.40
2018-01-13T12:27:41.043Z,7.50
2018-01-13T12:30:08.565Z,7.40
2018-01-13T12:32:36.022Z,7.40
2018-01-13T12:35:03.667Z,7.40
2018-01-13T12:37:31.242Z,7.40
2018-01-13T12:39:58.702Z,7.40
2018-01-13T12:42:26.125Z,7.30
2018-01-13T12:44:53.617Z,7.40
2018-01-13T12:47:21.072Z,7.40
2018-01-13T12:49:48.531Z,7.30
2018-01-13T12:52:16.295Z,7.30
2018-01-13T12:54:44.053Z,7.30
2018-01-13T12:57:11.477Z,7.30
2018-01-13T12:59:38.978Z,7.30
2018-01-13T13:02:06.605Z,7.30
2018-01-13T13:04:34.199Z,7.40
2018-01-13T13:07:01.830Z,7.40
2018-01-13T13:09:29.322Z,7.40
2018-01-13T13:11:56.759Z,7.40
2018-01-13T13:14:24.260Z,7.30
2018-01-13T13:16:51.678Z,7.30
2018-01-13T13:19:19.549Z,7.40
2018-01-13T13:21:47.021Z,7.30
2018-01-13T13:24:14.466Z,7.30
2018-01-13T13:26:41.932Z,7.30
2018-01-13T13:29:09.693Z,7.30
2018-01-13T13:31:37.126Z,7.20
2018-01-13T13:34:04.553Z,7.20
2018-01-13T13:36:31.978Z,7.10
2018-01-13T13:38:59.525Z,7.00
2018-01-13T13:41:26.953Z,7.10
2018-01-13T13:43:54.440Z,7.10
2018-01-13T13:46:21.869Z,7.20
2018-01-13T13:48:49.294Z,7.10
2018-01-13T13:51:16.725Z,7.20
2018-01-13T13:53:44.281Z,7.10
2018-01-13T13:56:11.905Z,7.20
2018-01-13T13:58:39.399Z,7.20
2018-01-13T14:01:28.368Z,7.20
2018-01-13T14:03:34.416Z,7.20
2018-01-13T14:06:01.871Z,7.20
2018-01-13T14:08:29.334Z,7.20
2018-01-13T14:10:56.841Z,7.20
2018-01-13T14:13:24.388Z,7.20
2018-01-13T14:15:51.918Z,7.20
2018-01-13T14:18:19.469Z,7.20
2018-01-13T14:20:47.109Z,7.20
2018-01-13T14:23:14.579Z,7.20
2018-01-13T14:25:41.980Z,7.20
2018-01-13T14:28:09.412Z,7.10
2018-01-13T14:30:37.041Z,7.10
2018-01-13T14:33:04.461Z,7.00
2018-01-13T14:35:31.985Z,7.00
2018-01-13T14:37:59.749Z,7.00
2018-01-13T14:40:27.210Z,7.00
2018-01-13T14:42:54.844Z,7.00
2018-01-13T14:45:22.342Z,6.90
2018-01-13T14:47:49.889Z,6.90
2018-01-13T14:50:17.535Z,6.90
2018-01-13T14:52:45.009Z,6.80
2018-01-13T14:55:12.514Z,6.80
2018-01-13T14:57:39.928Z,6.80
2018-01-13T15:00:07.363Z,6.80
2018-01-13T15:02:34.898Z,6.80
2018-01-13T15:05:02.450Z,6.60
2018-01-13T15:07:30.166Z,6.70
2018-01-13T15:09:57.793Z,6.60
2018-01-13T15:12:25.279Z,6.60
2018-01-13T15:14:52.845Z,6.60
2018-01-13T15:17:20.273Z,6.60
2018-01-13T15:19:47.697Z,6.60
2018-01-13T15:22:15.201Z,6.50
2018-01-13T15:24:42.686Z,6.50
2018-01-13T15:27:10.437Z,6.50
2018-01-13T15:29:38.282Z,6.50
2018-01-13T15:32:05.865Z,6.50
2018-01-13T15:34:33.430Z,6.50
2018-01-13T15:37:01.201Z,6.50
2018-01-13T15:39:28.644Z,6.50
2018-01-13T15:41:56.112Z,6.40
2018-01-13T15:44:23.749Z,6.50
2018-01-13T15:46:51.338Z,6.40
2018-01-13T15:49:18.960Z,6.40
2018-01-13T15:51:46.463Z,6.40
2018-01-13T15:54:13.880Z,6.40
2018-01-13T15:56:41.470Z,6.30
2018-01-13T15:59:08.933Z,6.30
2018-01-13T16:01:36.578Z,6.40
2018-01-13T16:04:04.005Z,6.30
2018-01-13T16:06:32.416Z,6.30
2018-01-13T16:08:59.884Z,6.30
2018-01-13T16:11:27.333Z,6.30
2018-01-13T16:13:54.809Z,6.30
2018-01-13T16:16:22.313Z,6.30
2018-01-13T16:18:49.733Z,6.30
2018-01-13T16:21:17.195Z,6.30
2018-01-13T16:23:44.752Z,6.20
2018-01-13T16:26:12.182Z,6.20
2018-01-13T16:28:39.652Z,6.20
2018-01-13T16:31:07.283Z,6.20
2018-01-13T16:33:34.762Z,6.20
2018-01-13T16:36:02.187Z,6.20
2018-01-13T16:38:29.798Z,6.20
2018-01-13T16:40:57.413Z,6.10
2018-01-13T16:43:25.821Z,6.10
2018-01-13T16:45:53.394Z,6.00
2018-01-13T16:48:21.034Z,5.90
2018-01-13T16:50:48.526Z,6.00
2018-01-13T16:53:16.077Z,5.90
2018-01-13T16:55:43.708Z,5.90
2018-01-13T16:58:11.332Z,5.80
2018-01-13T17:00:38.761Z,5.80
2018-01-13T17:03:06.185Z,5.80
2018-01-13T17:05:33.864Z,5.80
2018-01-13T17:08:01.452Z,5.70
2018-01-13T17:10:29.069Z,5.80
2018-01-13T17:12:56.594Z,5.70
2018-01-13T17:15:25.042Z,5.70
2018-01-13T17:17:52.489Z,5.60
2018-01-13T17:20:19.905Z,5.60
2018-01-13T17:22:47.618Z,5.40
2018-01-13T17:25:15.176Z,5.40
2018-01-13T17:27:42.828Z,5.40
2018-01-13T17:30:10.236Z,5.20
2018-01-13T17:32:37.774Z,5.10
2018-01-13T17:35:05.205Z,5.10
2018-01-13T17:37:32.774Z,5.00
2018-01-13T17:40:00.235Z,4.90
2018-01-13T17:42:27.710Z,4.90
2018-01-13T17:44:55.454Z,4.90
2018-01-13T17:47:22.914Z,4.90
2018-01-13T17:49:50.681Z,4.80
2018-01-13T17:52:18.142Z,4.80
2018-01-13T17:54:45.901Z,4.70
2018-01-13T17:57:13.325Z,4.60
2018-01-13T17:59:40.749Z,4.60
2018-01-13T18:02:08.277Z,4.50
2018-01-13T18:04:35.909Z,4.50
2018-01-13T18:07:03.402Z,4.50
2018-01-13T18:09:30.955Z,7.50
2018-01-13T18:11:58.386Z,4.50
2018-01-13T18:14:25.813Z,4.30
2018-01-13T18:16:53.233Z,4.30
2018-01-13T18:19:20.696Z,4.30
2018-01-13T18:21:48.180Z,4.30
2018-01-13T18:24:15.606Z,4.20
2018-01-13T18:26:43.161Z,4.20
2018-01-13T18:29:10.933Z,4.10
2018-01-13T18:31:38.665Z,4.10
2018-01-13T18:34:26.337Z,4.10
2018-01-13T18:36:53.793Z,4.00
2018-01-13T18:39:21.277Z,4.10
2018-01-13T18:41:48.797Z,4.10
2018-01-13T18:44:16.262Z,4.10
2018-01-13T18:46:43.907Z,4.00
2018-01-13T18:49:11.354Z,4.00
2018-01-13T18:51:38.905Z,4.00
2018-01-13T18:54:06.337Z,3.90
2018-01-13T18:56:34.678Z,3.90
2018-01-13T18:59:02.177Z,3.90
2018-01-13T19:01:30.369Z,3.90
2018-01-13T19:03:57.949Z,3.90
2018-01-13T19:06:25.526Z,3.90
2018-01-13T19:08:53.168Z,3.90
2018-01-13T19:11:20.691Z,3.80
2018-01-13T19:13:48.125Z,3.80
2018-01-13T19:16:15.670Z,3.80
2018-01-13T19:18:43.125Z,3.80
2018-01-13T19:21:10.582Z,3.90
2018-01-13T19:23:38.345Z,3.80
2018-01-13T19:26:05.769Z,3.90
2018-01-13T19:28:33.253Z,3.90
2018-01-13T19:31:00.657Z,3.90
2018-01-13T19:33:28.176Z,3.90
2018-01-13T19:35:55.813Z,3.90
2018-01-13T19:38:23.269Z,3.90
2018-01-13T19:40:50.858Z,3.90
2018-01-13T19:43:18.303Z,3.90
2018-01-13T19:45:45.781Z,4.00
2018-01-13T19:48:13.237Z,4.00
2018-01-13T19:50:41.000Z,4.10
2018-01-13T19:53:08.456Z,4.10
2018-01-13T19:55:35.913Z,4.10
2018-01-13T19:58:03.374Z,4.10
2018-01-13T20:00:30.831Z,4.10
2018-01-13T20:02:58.597Z,4.20
2018-01-13T20:05:26.285Z,4.30
2018-01-13T20:07:53.816Z,4.20
2018-01-13T20:10:21.582Z,4.30
2018-01-13T20:12:49.005Z,4.30
2018-01-13T20:15:16.445Z,4.40
2018-01-13T20:17:43.953Z,4.40
2018-01-13T20:20:11.395Z,4.40
2018-01-13T20:22:38.817Z,4.40
2018-01-13T20:25:07.286Z,4.50
2018-01-13T20:27:34.905Z,4.40
2018-01-13T20:30:02.385Z,4.50
2018-01-13T20:32:29.933Z,4.60
2018-01-13T20:34:57.393Z,4.50
2018-01-13T20:37:24.821Z,4.50
2018-01-13T20:39:52.257Z,4.60
2018-01-13T20:42:19.768Z,4.60
2018-01-13T20:44:47.220Z,4.60
2018-01-13T20:47:14.881Z,4.60
2018-01-13T20:49:42.305Z,4.60
2018-01-13T20:52:09.898Z,4.70
2018-01-13T20:54:37.658Z,4.60
2018-01-13T20:57:05.085Z,4.60
2018-01-13T20:59:32.580Z,4.70
2018-01-13T21:02:00.048Z,4.70
2018-01-13T21:04:27.669Z,4.70
2018-01-13T21:06:55.166Z,4.60
2018-01-13T21:09:22.717Z,4.70
2018-01-13T21:11:50.146Z,4.60
2018-01-13T21:14:17.573Z,4.60
2018-01-13T21:16:46.017Z,4.60
2018-01-13T21:19:13.442Z,4.60
2018-01-13T21:21:40.870Z,4.70
2018-01-13T21:24:08.393Z,4.60
2018-01-13T21:26:35.821Z,4.60
2018-01-13T21:29:03.249Z,4.60
2018-01-13T21:31:31.454Z,4.60
2018-01-13T21:33:59.146Z,4.50
2018-01-13T21:36:26.898Z,4.60
2018-01-13T21:38:54.325Z,4.60
2018-01-13T21:41:21.826Z,4.50
2018-01-13T21:43:49.457Z,4.60
2018-01-13T21:46:16.949Z,4.50
2018-01-13T21:48:44.505Z,4.50
2018-01-13T21:51:12.155Z,4.50
2018-01-13T21:53:39.560Z,4.50
2018-01-13T21:56:07.189Z,4.50
2018-01-13T21:58:34.739Z,4.60
2018-01-13T22:01:02.409Z,4.40
2018-01-13T22:03:29.858Z,4.50
2018-01-13T22:05:57.324Z,4.40
2018-01-13T22:08:24.957Z,4.40
2018-01-13T22:10:52.448Z,4.40
2018-01-13T22:13:20.646Z,4.40
2018-01-13T22:15:48.077Z,4.40
2018-01-13T22:18:15.713Z,4.40
2018-01-13T22:20:43.166Z,4.30
2018-01-13T22:23:10.843Z,4.40
2018-01-13T22:25:38.524Z,4.40
2018-01-13T22:28:05.985Z,4.40
2018-01-13T22:30:33.448Z,4.40
2018-01-13T22:33:00.926Z,4.30
2018-01-13T22:35:28.661Z,4.30
2018-01-13T22:37:56.124Z,4.30
2018-01-13T22:40:23.565Z,4.30
2018-01-13T22:42:50.982Z,4.40
2018-01-13T22:45:19.195Z,4.30
2018-01-13T22:47:46.893Z,4.30
2018-01-13T22:50:14.329Z,4.30
2018-01-13T22:52:41.980Z,4.30
2018-01-13T22:55:09.566Z,4.20
2018-01-13T22:57:37.203Z,4.30
2018-01-13T23:00:04.651Z,4.20
2018-01-13T23:02:32.241Z,4.20
2018-01-13T23:04:59.877Z,4.20
2018-01-13T23:07:27.778Z,4.20
2018-01-13T23:09:55.249Z,4.20
2018-01-13T23:12:22.691Z,4.10
2018-01-13T23:14:50.143Z,4.10
2018-01-13T23:17:17.599Z,4.20
2018-01-13T23:19:45.025Z,4.10
2018-01-13T23:22:12.480Z,4.10
2018-01-13T23:24:39.907Z,4.10
2018-01-13T23:27:19.021Z,4.20
2018-01-13T23:29:46.478Z,4.20
2018-01-13T23:32:14.017Z,4.20
2018-01-13T23:34:41.493Z,4.20
2018-01-13T23:37:08.907Z,4.20
2018-01-13T23:39:36.633Z,4.20
2018-01-13T23:42:05.090Z,4.20
2018-01-13T23:44:32.850Z,4.20
2018-01-13T23:47:00.318Z,4.10
2018-01-13T23:49:27.750Z,4.20
2018-01-13T23:51:55.218Z,4.10
2018-01-13T23:54:22.641Z,4.20
2018-01-13T23:56:50.133Z,4.00
2018-01-13T23:59:17.574Z,4.10
