createdAt,value
2022-12-31T00:01:12.003Z,97606.06
2022-12-31T00:03:40.909Z,97618.78
2022-12-31T00:06:19.230Z,97622.94
2022-12-31T00:08:47.800Z,97646.22
2022-12-31T00:11:16.790Z,97690.78
2022-12-31T00:13:46.544Z,97719.84
2022-12-31T00:16:17.154Z,97749.78
2022-12-31T00:18:46.050Z,97777.47
2022-12-31T00:21:16.553Z,97797.97
2022-12-31T00:23:44.877Z,97810.97
2022-12-31T00:26:15.462Z,97833.16
2022-12-31T00:28:44.383Z,97835.09
2022-12-31T00:31:14.502Z,97870.03
2022-12-31T00:33:42.795Z,97899.94
2022-12-31T00:36:12.733Z,97906.88
2022-12-31T00:38:45.113Z,97931.81
2022-12-31T00:41:13.648Z,97949.84
2022-12-31T00:43:41.460Z,97973.00
2022-12-31T00:46:10.270Z,97990.34
2022-12-31T00:48:38.575Z,98012.53
2022-12-31T00:51:09.223Z,98033.19
2022-12-31T00:53:37.616Z,98050.41
2022-12-31T00:56:13.327Z,98064.97
2022-12-31T00:58:42.064Z,98070.22
2022-12-31T01:01:11.583Z,98106.56
2022-12-31T01:03:40.044Z,98120.19
2022-12-31T01:06:09.040Z,98122.69
2022-12-31T01:08:37.332Z,98118.81
2022-12-31T01:11:23.197Z,98142.41
2022-12-31T01:13:54.319Z,98135.47
2022-12-31T01:16:24.575Z,98142.41
2022-12-31T01:18:53.178Z,98158.78
2022-12-31T01:21:22.282Z,98157.81
2022-12-31T01:23:50.616Z,98148.22
2022-12-31T01:26:20.596Z,98138.09
2022-12-31T01:28:48.842Z,98155.31
2022-12-31T01:31:20.048Z,98172.50
2022-12-31T01:33:48.165Z,98172.50
2022-12-31T01:36:23.591Z,98181.13
2022-12-31T01:38:53.852Z,98185.44
2022-12-31T01:41:25.053Z,98189.59
2022-12-31T01:43:55.277Z,98198.34
2022-12-31T01:46:29.667Z,98186.25
2022-12-31T01:49:00.980Z,98205.13
2022-12-31T01:51:34.531Z,98213.78
2022-12-31T01:54:05.799Z,98240.44
2022-12-31T01:56:37.181Z,98238.75
2022-12-31T01:59:09.682Z,98255.97
2022-12-31T02:01:39.079Z,98271.53
2022-12-31T02:04:09.872Z,98265.28
2022-12-31T02:06:41.295Z,98271.53
2022-12-31T02:09:10.021Z,98289.59
2022-12-31T02:11:39.427Z,98295.41
2022-12-31T02:14:10.878Z,98310.97
2022-12-31T02:16:46.786Z,98297.09
2022-12-31T02:19:39.664Z,98310.97
2022-12-31T02:22:21.163Z,98275.84
2022-12-31T02:25:07.140Z,98286.66
2022-12-31T02:27:52.458Z,98289.44
2022-12-31T02:30:24.908Z,98280.84
2022-12-31T02:33:04.566Z,98254.19
2022-12-31T02:35:34.845Z,98211.97
2022-12-31T02:38:06.832Z,98178.50
2022-12-31T02:40:36.486Z,98124.78
2022-12-31T02:43:04.470Z,98112.28
2022-12-31T02:45:38.140Z,98087.44
2022-12-31T02:48:20.365Z,98053.88
2022-12-31T02:50:56.533Z,98023.78
2022-12-31T02:53:42.747Z,98010.03
2022-12-31T02:56:17.577Z,98029.03
2022-12-31T02:59:11.758Z,98005.75
2022-12-31T03:02:03.000Z,98005.75
2022-12-31T03:04:35.801Z,97977.31
2022-12-31T03:07:06.428Z,97985.09
2022-12-31T03:09:34.753Z,97967.03
2022-12-31T03:12:21.294Z,97972.31
2022-12-31T03:14:49.199Z,97966.19
2022-12-31T03:17:18.479Z,97949.72
2022-12-31T03:20:03.805Z,97966.06
2022-12-31T03:22:31.820Z,97944.72
2022-12-31T03:25:19.937Z,97937.66
2022-12-31T03:27:48.459Z,97948.19
2022-12-31T03:30:18.754Z,97942.09
2022-12-31T03:32:49.278Z,97960.09
2022-12-31T03:35:19.250Z,97960.38
2022-12-31T03:37:47.690Z,97955.13
2022-12-31T03:40:16.843Z,97968.69
2022-12-31T03:42:44.642Z,97963.44
2022-12-31T03:45:13.489Z,97976.47
2022-12-31T03:47:41.863Z,97962.31
2022-12-31T03:50:14.279Z,97998.13
2022-12-31T03:52:42.372Z,97990.22
2022-12-31T03:55:11.675Z,97996.47
2022-12-31T03:57:40.522Z,97998.81
2022-12-31T04:00:11.093Z,98016.84
2022-12-31T04:02:38.954Z,98013.38
2022-12-31T04:05:07.756Z,98025.44
2022-12-31T04:07:37.054Z,98033.91
2022-12-31T04:10:05.483Z,98035.84
2022-12-31T04:12:33.697Z,98033.91
2022-12-31T04:15:01.463Z,98030.56
2022-12-31T04:17:29.418Z,98031.25
2022-12-31T04:19:57.171Z,98050.41
2022-12-31T04:22:25.142Z,98071.91
2022-12-31T04:24:54.310Z,98058.84
2022-12-31T04:27:22.023Z,98089.09
2022-12-31T04:29:50.082Z,98088.25
2022-12-31T04:32:17.912Z,98090.75
2022-12-31T04:34:45.886Z,98082.72
2022-12-31T04:37:13.728Z,98103.94
2022-12-31T04:39:41.494Z,98116.59
2022-12-31T04:42:10.601Z,98094.22
2022-12-31T04:44:38.363Z,98113.25
2022-12-31T04:47:06.188Z,98118.41
2022-12-31T04:49:33.988Z,98118.53
2022-12-31T04:52:01.773Z,98113.25
2022-12-31T04:54:29.604Z,98113.13
2022-12-31T04:56:57.350Z,98116.59
2022-12-31T04:59:26.766Z,98130.47
2022-12-31T05:01:54.951Z,98128.53
2022-12-31T05:04:22.737Z,98142.41
2022-12-31T05:06:50.571Z,98142.41
2022-12-31T05:09:18.598Z,98144.91
2022-12-31T05:11:46.458Z,98163.78
2022-12-31T05:14:14.558Z,98167.25
2022-12-31T05:16:43.664Z,98160.56
2022-12-31T05:19:11.611Z,98177.66
2022-12-31T05:21:39.608Z,98178.50
2022-12-31T05:24:08.297Z,98162.13
2022-12-31T05:26:36.368Z,98138.09
2022-12-31T05:29:04.286Z,98133.81
2022-12-31T05:31:32.025Z,98104.66
2022-12-31T05:34:01.148Z,98098.56
2022-12-31T05:36:28.938Z,98085.75
2022-12-31T05:38:57.662Z,98072.72
2022-12-31T05:41:25.530Z,98077.16
2022-12-31T05:43:53.373Z,98078.97
2022-12-31T05:46:21.164Z,98070.22
2022-12-31T05:48:48.893Z,98062.31
2022-12-31T05:51:18.069Z,98061.63
2022-12-31T05:53:46.808Z,98056.34
2022-12-31T05:56:14.830Z,98063.28
2022-12-31T05:58:42.671Z,98086.47
2022-12-31T06:01:10.434Z,98126.03
2022-12-31T06:03:38.274Z,98143.22
2022-12-31T06:06:06.851Z,98158.78
2022-12-31T06:08:36.047Z,98176.81
2022-12-31T06:11:03.809Z,98178.50
2022-12-31T06:13:31.710Z,98190.69
2022-12-31T06:15:59.551Z,98180.16
2022-12-31T06:18:27.634Z,98174.19
2022-12-31T06:20:55.377Z,98172.50
2022-12-31T06:23:23.103Z,98188.75
2022-12-31T06:25:52.200Z,98218.19
2022-12-31T06:28:20.684Z,98221.53
2022-12-31T06:30:49.354Z,98225.84
2022-12-31T06:33:17.158Z,98220.72
2022-12-31T06:35:44.937Z,98212.91
2022-12-31T06:38:12.679Z,98198.34
2022-12-31T06:40:40.407Z,98175.16
2022-12-31T06:43:09.525Z,98171.56
2022-12-31T06:45:37.281Z,98183.75
2022-12-31T06:48:05.557Z,98176.53
2022-12-31T06:50:33.430Z,98176.81
2022-12-31T06:53:01.237Z,98172.50
2022-12-31T06:55:29.525Z,98188.06
2022-12-31T06:57:57.913Z,98215.69
2022-12-31T07:00:27.663Z,98225.03
2022-12-31T07:03:11.630Z,98220.72
2022-12-31T07:05:46.912Z,98243.19
2022-12-31T07:08:31.324Z,98261.25
2022-12-31T07:11:07.006Z,98244.03
2022-12-31T07:14:07.427Z,98228.50
2022-12-31T07:16:49.801Z,98235.44
2022-12-31T07:19:29.921Z,98211.25
2022-12-31T07:21:59.988Z,98204.44
2022-12-31T07:24:28.681Z,98180.44
2022-12-31T07:27:10.415Z,98163.22
2022-12-31T07:29:55.186Z,98173.63
2022-12-31T07:32:36.569Z,98156.28
2022-12-31T07:35:16.197Z,98163.91
2022-12-31T07:37:52.804Z,98177.94
2022-12-31T07:40:31.134Z,98167.38
2022-12-31T07:43:09.791Z,98180.44
2022-12-31T07:45:47.533Z,98197.63
2022-12-31T07:48:24.774Z,98214.84
2022-12-31T07:50:54.827Z,98208.88
2022-12-31T07:53:23.334Z,98218.19
2022-12-31T07:55:55.702Z,98224.31
2022-12-31T07:58:27.136Z,98174.72
2022-12-31T08:00:59.161Z,98196.81
2022-12-31T08:03:48.803Z,98194.31
2022-12-31T08:06:24.009Z,98209.56
2022-12-31T08:08:58.360Z,98227.66
2022-12-31T08:11:33.733Z,98248.34
2022-12-31T08:14:03.157Z,98216.66
2022-12-31T08:16:31.454Z,98252.66
2022-12-31T08:19:01.178Z,98269.16
2022-12-31T08:21:41.475Z,98268.19
2022-12-31T08:24:25.379Z,98293.88
2022-12-31T08:27:01.754Z,98308.59
2022-12-31T08:29:37.152Z,98324.84
2022-12-31T08:32:13.712Z,98328.19
2022-12-31T08:34:55.841Z,98307.63
2022-12-31T08:37:30.054Z,98282.06
2022-12-31T08:40:14.800Z,98294.84
2022-12-31T08:42:57.935Z,98302.63
2022-12-31T08:45:30.417Z,98279.00
2022-12-31T08:48:05.583Z,98287.78
2022-12-31T08:50:35.466Z,98297.22
2022-12-31T08:53:03.971Z,98304.31
2022-12-31T08:55:32.414Z,98315.28
2022-12-31T08:58:13.437Z,98325.69
2022-12-31T09:00:42.776Z,98309.28
2022-12-31T09:03:31.061Z,98330.84
2022-12-31T09:06:10.854Z,98333.47
2022-12-31T09:08:47.544Z,98329.16
2022-12-31T09:11:23.177Z,98336.84
2022-12-31T09:14:20.676Z,98349.19
2022-12-31T09:16:58.270Z,98319.00
2022-12-31T09:19:26.127Z,98360.03
2022-12-31T09:21:56.126Z,98379.94
2022-12-31T09:24:24.536Z,98379.06
2022-12-31T09:27:05.281Z,98373.22
2022-12-31T09:29:50.361Z,98368.94
2022-12-31T09:32:27.008Z,98332.53
2022-12-31T09:34:57.632Z,98349.06
2022-12-31T09:37:39.562Z,98321.53
2022-12-31T09:40:33.216Z,98312.78
2022-12-31T09:43:31.000Z,98317.22
2022-12-31T09:46:28.716Z,98319.84
2022-12-31T09:49:31.899Z,98323.19
2022-12-31T09:52:14.803Z,98330.13
2022-12-31T09:54:53.442Z,98351.56
2022-12-31T09:57:31.208Z,98366.44
2022-12-31T10:00:04.259Z,98405.78
2022-12-31T10:02:59.988Z,98429.97
2022-12-31T10:05:57.151Z,98450.53
2022-12-31T10:08:42.606Z,98458.34
2022-12-31T10:11:20.761Z,98481.72
2022-12-31T10:14:01.369Z,98498.13
2022-12-31T10:16:54.174Z,98475.59
2022-12-31T10:19:46.899Z,98480.88
2022-12-31T10:22:39.285Z,98488.66
2022-12-31T10:25:38.558Z,98480.75
2022-12-31T10:28:19.337Z,98472.25
2022-12-31T10:30:56.104Z,98473.09
2022-12-31T10:33:40.311Z,98479.06
2022-12-31T10:36:16.629Z,98511.75
2022-12-31T10:38:56.457Z,98529.00
2022-12-31T10:42:01.784Z,98552.34
2022-12-31T10:44:55.250Z,98560.97
2022-12-31T10:48:06.384Z,98569.59
2022-12-31T10:51:03.924Z,98589.38
2022-12-31T10:53:54.543Z,98598.84
2022-12-31T10:56:58.541Z,98603.16
2022-12-31T10:59:54.863Z,98624.72
2022-12-31T11:02:51.611Z,98662.84
2022-12-31T11:06:00.664Z,98671.22
2022-12-31T11:08:53.118Z,98667.72
2022-12-31T11:11:32.827Z,98662.72
2022-12-31T11:14:27.213Z,98668.00
2022-12-31T11:17:13.514Z,98662.84
2022-12-31T11:19:51.374Z,98655.75
2022-12-31T11:22:37.361Z,98658.41
2022-12-31T11:25:31.365Z,98666.19
2022-12-31T11:28:11.699Z,98649.63
2022-12-31T11:30:50.121Z,98647.97
2022-12-31T11:33:34.952Z,98642.81
2022-12-31T11:36:16.717Z,98649.78
2022-12-31T11:38:51.665Z,98643.66
2022-12-31T11:41:29.282Z,98623.88
2022-12-31T11:44:04.043Z,98609.16
2022-12-31T11:46:59.483Z,98627.22
2022-12-31T11:50:02.382Z,98630.00
2022-12-31T11:52:54.912Z,98618.59
2022-12-31T11:55:42.510Z,98650.59
2022-12-31T11:58:16.038Z,98656.16
2022-12-31T12:00:53.169Z,98647.00
2022-12-31T12:03:21.224Z,98679.84
2022-12-31T12:05:50.378Z,98699.63
2022-12-31T12:08:18.840Z,98714.38
2022-12-31T12:10:49.068Z,98719.41
2022-12-31T12:13:24.763Z,98744.59
2022-12-31T12:15:55.461Z,98778.16
2022-12-31T12:18:30.070Z,98783.44
2022-12-31T12:21:10.527Z,98778.16
2022-12-31T12:23:39.278Z,98784.28
2022-12-31T12:26:08.725Z,98785.13
2022-12-31T12:28:45.512Z,98766.88
2022-12-31T12:31:22.414Z,98743.63
2022-12-31T12:33:51.881Z,98740.28
2022-12-31T12:36:22.007Z,98755.03
2022-12-31T12:38:50.348Z,98741.25
2022-12-31T12:41:25.376Z,98750.59
2022-12-31T12:44:04.154Z,98754.19
2022-12-31T12:46:34.534Z,98750.84
2022-12-31T12:49:05.104Z,98760.06
2022-12-31T12:51:51.926Z,98767.84
2022-12-31T12:54:33.650Z,98781.78
2022-12-31T12:57:10.506Z,98804.91
2022-12-31T13:00:01.757Z,98820.41
2022-12-31T13:02:48.761Z,98816.09
2022-12-31T13:05:28.583Z,98825.69
2022-12-31T13:08:10.812Z,98834.31
2022-12-31T13:10:51.180Z,98841.16
2022-12-31T13:13:29.912Z,98830.00
2022-12-31T13:16:07.819Z,98813.56
2022-12-31T13:18:50.922Z,98779.97
2022-12-31T13:21:38.603Z,98757.56
2022-12-31T13:24:19.548Z,98748.91
2022-12-31T13:26:54.614Z,98733.31
2022-12-31T13:29:27.476Z,98686.78
2022-12-31T13:31:57.822Z,98687.63
2022-12-31T13:34:30.182Z,98685.97
2022-12-31T13:37:03.272Z,98658.66
2022-12-31T13:39:38.265Z,98673.97
2022-12-31T13:42:14.155Z,98650.03
2022-12-31T13:44:49.100Z,98652.28
2022-12-31T13:47:22.895Z,98616.09
2022-12-31T13:49:57.733Z,98616.94
2022-12-31T13:52:31.801Z,98598.84
2022-12-31T13:55:10.627Z,98589.25
2022-12-31T13:57:44.156Z,98603.03
2022-12-31T14:00:21.746Z,98572.97
2022-12-31T14:02:59.611Z,98586.63
2022-12-31T14:05:33.875Z,98572.09
2022-12-31T14:08:03.806Z,98555.69
2022-12-31T14:10:42.780Z,98564.31
2022-12-31T14:13:34.181Z,98559.31
2022-12-31T14:16:12.756Z,98543.72
2022-12-31T14:18:46.949Z,98522.19
2022-12-31T14:21:22.586Z,98493.66
2022-12-31T14:23:58.257Z,98490.19
2022-12-31T14:26:32.280Z,98497.97
2022-12-31T14:29:08.393Z,98501.31
2022-12-31T14:31:54.298Z,98503.97
2022-12-31T14:34:31.585Z,98499.66
2022-12-31T14:37:05.273Z,98499.66
2022-12-31T14:39:46.093Z,98502.28
2022-12-31T14:42:24.553Z,98515.94
2022-12-31T14:45:06.231Z,98526.47
2022-12-31T14:47:45.624Z,98487.00
2022-12-31T14:50:17.401Z,98485.06
2022-12-31T14:52:51.135Z,98466.00
2022-12-31T14:55:28.101Z,98474.75
2022-12-31T15:00:54.967Z,98473.09
2022-12-31T15:03:34.848Z,98441.94
2022-12-31T15:06:42.549Z,98473.09
2022-12-31T15:09:21.507Z,98501.47
2022-12-31T15:12:22.124Z,98484.09
2022-12-31T15:15:24.970Z,98496.19
2022-12-31T15:18:08.901Z,98486.72
2022-12-31T15:20:52.444Z,98501.31
2022-12-31T15:23:23.772Z,98487.56
2022-12-31T15:25:58.237Z,98484.22
2022-12-31T15:28:32.484Z,98466.97
2022-12-31T15:31:06.653Z,98457.53
2022-12-31T15:33:38.806Z,98459.91
2022-12-31T15:36:16.310Z,98448.44
2022-12-31T15:38:45.082Z,98488.41
2022-12-31T15:41:38.153Z,98500.63
2022-12-31T15:44:14.548Z,98490.91
2022-12-31T15:46:44.318Z,98477.25
2022-12-31T15:49:16.607Z,98457.53
2022-12-31T15:51:48.467Z,98472.00
2022-12-31T15:54:24.997Z,98472.81
2022-12-31T15:56:54.191Z,98477.25
2022-12-31T15:59:23.928Z,98465.03
2022-12-31T16:01:55.554Z,98474.63
2022-12-31T16:04:26.595Z,98479.78
2022-12-31T16:06:54.781Z,98462.25
2022-12-31T16:09:26.284Z,98468.50
2022-12-31T16:11:56.077Z,98490.91
2022-12-31T16:14:26.777Z,98510.66
2022-12-31T16:16:58.564Z,98515.94
2022-12-31T16:19:35.676Z,98545.13
2022-12-31T16:22:10.145Z,98576.31
2022-12-31T16:25:02.903Z,98590.94
2022-12-31T16:27:28.463Z,98612.50
2022-12-31T16:30:00.899Z,98609.72
2022-12-31T16:32:38.758Z,98604.56
2022-12-31T16:35:23.849Z,98615.84
2022-12-31T16:38:02.434Z,98609.84
2022-12-31T16:40:30.788Z,98615.00
2022-12-31T16:42:58.646Z,98630.44
2022-12-31T16:45:33.064Z,98633.91
2022-12-31T16:48:14.532Z,98636.44
2022-12-31T16:50:46.125Z,98656.34
2022-12-31T16:53:17.845Z,98658.00
2022-12-31T16:55:53.027Z,98690.75
2022-12-31T16:58:26.209Z,98701.06
2022-12-31T17:00:55.715Z,98706.34
2022-12-31T17:03:26.881Z,98700.34
2022-12-31T17:05:58.543Z,98686.78
2022-12-31T17:08:29.147Z,98687.28
2022-12-31T17:10:57.481Z,98687.41
2022-12-31T17:13:32.096Z,98708.84
2022-12-31T17:16:01.021Z,98721.91
2022-12-31T17:18:38.129Z,98694.22
2022-12-31T17:21:09.880Z,98690.75
2022-12-31T17:23:39.839Z,98699.50
2022-12-31T17:26:12.036Z,98689.91
2022-12-31T17:28:44.874Z,98692.41
2022-12-31T17:31:35.876Z,98684.88
2022-12-31T17:34:23.786Z,98656.34
2022-12-31T17:37:01.063Z,98649.25
2022-12-31T17:39:42.471Z,98657.88
2022-12-31T17:42:11.763Z,98666.63
2022-12-31T17:44:41.832Z,98651.06
2022-12-31T17:47:14.029Z,98653.69
2022-12-31T17:49:46.700Z,98654.53
2022-12-31T17:52:17.119Z,98653.69
2022-12-31T17:54:44.933Z,98654.53
2022-12-31T17:57:24.589Z,98646.28
2022-12-31T17:59:52.649Z,98654.53
2022-12-31T18:02:20.746Z,98652.97
2022-12-31T18:04:50.024Z,98667.59
2022-12-31T18:07:17.749Z,98661.34
2022-12-31T18:09:46.214Z,98640.63
2022-12-31T18:12:15.741Z,98631.16
2022-12-31T18:14:46.593Z,98625.88
2022-12-31T18:17:16.574Z,98632.81
2022-12-31T18:22:33.528Z,98641.44
2022-12-31T18:25:01.654Z,98625.16
2022-12-31T18:27:30.646Z,98616.53
2022-12-31T18:30:04.467Z,98611.13
2022-12-31T18:32:33.999Z,98631.28
2022-12-31T18:35:02.046Z,98639.78
2022-12-31T18:37:30.317Z,98636.44
2022-12-31T18:39:59.397Z,98600.97
2022-12-31T18:42:28.840Z,98577.72
2022-12-31T18:44:56.840Z,98601.94
2022-12-31T18:47:24.546Z,98595.81
2022-12-31T18:49:52.495Z,98579.41
2022-12-31T18:52:23.417Z,98584.69
2022-12-31T18:54:51.124Z,98584.69
2022-12-31T18:57:20.703Z,98565.75
2022-12-31T18:59:48.494Z,98557.00
2022-12-31T19:02:19.530Z,98528.72
2022-12-31T19:04:47.353Z,98507.03
2022-12-31T19:07:15.193Z,98478.53
2022-12-31T19:09:45.657Z,98476.88
2022-12-31T19:12:15.352Z,98442.53
2022-12-31T19:14:45.521Z,98402.19
2022-12-31T19:17:13.339Z,98400.25
2022-12-31T19:19:41.143Z,98392.72
2022-12-31T19:22:14.490Z,98380.38
2022-12-31T19:24:42.313Z,98383.84
2022-12-31T19:27:11.224Z,98371.91
2022-12-31T19:29:39.003Z,98367.44
2022-12-31T19:32:10.005Z,98346.03
2022-12-31T19:34:37.810Z,98331.28
2022-12-31T19:37:05.629Z,98340.19
2022-12-31T19:39:33.404Z,98334.63
2022-12-31T19:42:01.795Z,98306.25
2022-12-31T19:44:29.592Z,98268.50
2022-12-31T19:46:57.439Z,98268.50
2022-12-31T19:49:26.543Z,98218.63
2022-12-31T19:51:54.888Z,98171.28
2022-12-31T19:54:22.736Z,98105.22
2022-12-31T19:56:50.500Z,98121.31
2022-12-31T19:59:18.233Z,98143.78
2022-12-31T20:01:46.347Z,98128.25
2022-12-31T20:04:14.587Z,98118.13
2022-12-31T20:06:43.662Z,98140.47
2022-12-31T20:09:12.279Z,98121.44
2022-12-31T20:11:40.265Z,98114.66
2022-12-31T20:14:07.960Z,98098.28
2022-12-31T20:16:35.752Z,98038.06
2022-12-31T20:19:03.543Z,97968.44
2022-12-31T20:21:31.277Z,97909.94
2022-12-31T20:24:00.650Z,97931.56
2022-12-31T20:26:28.389Z,97892.75
2022-12-31T20:28:56.187Z,97911.03
2022-12-31T20:31:26.036Z,97947.91
2022-12-31T20:33:54.940Z,97934.03
2022-12-31T20:36:24.054Z,97898.28
2022-12-31T20:38:52.209Z,97875.56
2022-12-31T20:41:23.615Z,97879.84
2022-12-31T20:43:51.757Z,97881.66
2022-12-31T20:46:21.535Z,97854.91
2022-12-31T20:48:51.287Z,97862.53
2022-12-31T20:51:20.218Z,97886.50
2022-12-31T20:53:49.076Z,97877.22
2022-12-31T20:56:18.284Z,97825.94
2022-12-31T20:58:47.827Z,97776.91
2022-12-31T21:01:17.109Z,97765.84
2022-12-31T21:06:35.715Z,97696.88
2022-12-31T21:09:06.119Z,97648.28
2022-12-31T21:11:51.365Z,97614.13
2022-12-31T21:14:20.947Z,97553.22
2022-12-31T21:16:48.937Z,97494.88
2022-12-31T21:19:16.729Z,97477.00
2022-12-31T21:21:44.465Z,97515.31
2022-12-31T21:24:12.874Z,97579.63
2022-12-31T21:26:40.660Z,97572.16
2022-12-31T21:29:08.374Z,97533.59
2022-12-31T21:31:37.445Z,97463.19
2022-12-31T21:34:07.618Z,97471.59
2022-12-31T21:36:35.372Z,97499.31
2022-12-31T21:39:03.278Z,97536.06
2022-12-31T21:41:48.427Z,97527.50
2022-12-31T21:44:16.197Z,97513.66
2022-12-31T21:47:16.044Z,97530.81
2022-12-31T21:49:33.133Z,97543.81
2022-12-31T21:52:18.855Z,97493.22
2022-12-31T21:55:03.894Z,97479.50
2022-12-31T21:57:46.233Z,97416.34
2022-12-31T22:00:42.640Z,97424.63
2022-12-31T22:03:27.804Z,97396.44
2022-12-31T22:05:59.506Z,97358.69
2022-12-31T22:08:28.494Z,97364.75
2022-12-31T22:10:56.290Z,97367.41
2022-12-31T22:13:24.440Z,97361.31
2022-12-31T22:16:00.276Z,97308.28
2022-12-31T22:18:35.633Z,97266.44
2022-12-31T22:21:05.770Z,97245.00
2022-12-31T22:23:35.122Z,97204.69
2022-12-31T22:26:04.119Z,97216.03
2022-12-31T22:28:40.328Z,97210.78
2022-12-31T22:31:09.080Z,97225.25
2022-12-31T22:33:38.485Z,97230.38
2022-12-31T22:36:08.395Z,97242.25
2022-12-31T22:38:36.270Z,97238.25
2022-12-31T22:41:09.491Z,97221.28
2022-12-31T22:43:39.514Z,97152.81
2022-12-31T22:46:11.960Z,97108.22
2022-12-31T22:48:41.897Z,97007.69
2022-12-31T22:51:10.989Z,96985.34
2022-12-31T22:53:39.694Z,96940.97
2022-12-31T22:56:08.572Z,96968.25
2022-12-31T22:58:36.368Z,96997.19
2022-12-31T23:01:06.797Z,97054.59
2022-12-31T23:03:34.770Z,97063.69
2022-12-31T23:06:04.263Z,97107.00
2022-12-31T23:08:32.273Z,97057.75
2022-12-31T23:11:05.654Z,97058.72
2022-12-31T23:13:56.956Z,97051.81
2022-12-31T23:16:43.046Z,97041.63
2022-12-31T23:19:29.308Z,96982.06
2022-12-31T23:22:15.947Z,96963.31
2022-12-31T23:24:44.075Z,96989.25
2022-12-31T23:27:15.226Z,97029.47
2022-12-31T23:29:47.067Z,97049.34
2022-12-31T23:32:15.827Z,97044.25
2022-12-31T23:34:44.583Z,97011.66
2022-12-31T23:37:14.255Z,96945.13
2022-12-31T23:39:42.685Z,96906.09
2022-12-31T23:42:10.464Z,96859.78
2022-12-31T23:44:38.335Z,96844.50
2022-12-31T23:47:06.339Z,96836.78
2022-12-31T23:49:34.097Z,96772.72
2022-12-31T23:52:02.076Z,96711.31
2022-12-31T23:54:31.215Z,96747.13
2022-12-31T23:56:59.156Z,96726.63
2022-12-31T23:59:26.963Z,96699.53
