createdAt,value
2023-06-19T00:02:14.939Z,42.11
2023-06-19T00:04:41.578Z,42.12
2023-06-19T00:07:08.218Z,42.26
2023-06-19T00:09:34.899Z,42.46
2023-06-19T00:12:02.628Z,42.72
2023-06-19T00:14:29.351Z,42.71
2023-06-19T00:16:56.120Z,42.53
2023-06-19T00:19:23.839Z,42.79
2023-06-19T00:21:50.533Z,42.77
2023-06-19T00:24:17.280Z,42.52
2023-06-19T00:26:44.646Z,43.16
2023-06-19T00:29:11.212Z,43.24
2023-06-19T00:31:38.451Z,43.33
2023-06-19T00:34:05.123Z,43.33
2023-06-19T00:36:31.772Z,43.91
2023-06-19T00:38:58.411Z,44.20
2023-06-19T00:41:27.429Z,44.34
2023-06-19T00:43:55.300Z,45.60
2023-06-19T00:46:22.211Z,45.12
2023-06-19T00:48:49.349Z,45.06
2023-06-19T00:51:16.030Z,45.50
2023-06-19T00:53:43.115Z,45.97
2023-06-19T00:56:09.944Z,45.87
2023-06-19T00:58:37.024Z,46.49
2023-06-19T01:01:08.622Z,47.16
2023-06-19T01:03:37.697Z,47.69
2023-06-19T01:06:10.802Z,47.78
2023-06-19T01:08:51.214Z,48.41
2023-06-19T01:11:26.589Z,49.25
2023-06-19T01:14:02.545Z,49.71
2023-06-19T01:16:31.072Z,49.13
2023-06-19T01:18:59.246Z,49.45
2023-06-19T01:21:25.983Z,50.39
2023-06-19T01:23:52.701Z,51.18
2023-06-19T01:26:19.753Z,50.94
2023-06-19T01:28:47.468Z,51.38
2023-06-19T01:31:23.747Z,51.53
2023-06-19T01:33:53.475Z,51.54
2023-06-19T01:36:21.748Z,51.81
2023-06-19T01:38:49.881Z,51.47
2023-06-19T01:41:18.525Z,51.97
2023-06-19T01:43:46.756Z,52.53
2023-06-19T01:46:13.353Z,53.20
2023-06-19T01:48:40.960Z,53.39
2023-06-19T01:51:09.030Z,55.32
2023-06-19T01:53:36.108Z,56.06
2023-06-19T01:56:03.096Z,57.67
2023-06-19T01:58:29.744Z,55.06
2023-06-19T02:00:56.423Z,55.35
2023-06-19T02:03:23.524Z,55.29
2023-06-19T02:05:50.221Z,55.89
2023-06-19T02:08:16.792Z,56.09
2023-06-19T02:10:43.607Z,56.68
2023-06-19T02:13:10.503Z,57.06
2023-06-19T02:18:31.365Z,57.54
2023-06-19T02:20:57.949Z,58.21
2023-06-19T02:23:24.826Z,57.77
2023-06-19T02:25:51.609Z,59.75
2023-06-19T02:28:18.404Z,58.80
2023-06-19T02:30:45.069Z,59.23
2023-06-19T02:33:11.709Z,59.16
2023-06-19T02:35:38.481Z,59.93
2023-06-19T02:38:05.809Z,59.63
2023-06-19T02:40:32.518Z,59.67
2023-06-19T02:42:59.267Z,60.27
2023-06-19T02:45:26.269Z,60.18
2023-06-19T02:47:53.617Z,60.76
2023-06-19T02:50:20.392Z,60.85
2023-06-19T02:52:47.098Z,61.33
2023-06-19T02:55:13.878Z,61.40
2023-06-19T02:57:40.658Z,61.55
2023-06-19T03:00:09.176Z,61.51
2023-06-19T03:02:36.100Z,61.04
2023-06-19T03:05:03.930Z,61.61
2023-06-19T03:07:30.494Z,61.12
2023-06-19T03:09:57.116Z,61.18
2023-06-19T03:12:23.791Z,61.75
2023-06-19T03:14:50.673Z,62.42
2023-06-19T03:17:17.492Z,62.34
2023-06-19T03:19:44.397Z,62.18
2023-06-19T03:22:11.014Z,61.96
2023-06-19T03:24:37.650Z,63.69
2023-06-19T03:27:04.676Z,62.57
2023-06-19T03:29:31.369Z,62.91
2023-06-19T03:31:57.925Z,63.12
2023-06-19T03:34:24.514Z,63.16
2023-06-19T03:36:51.272Z,63.82
2023-06-19T03:39:17.820Z,63.31
2023-06-19T03:41:44.433Z,63.28
2023-06-19T03:44:11.012Z,63.37
2023-06-19T03:46:37.769Z,63.98
2023-06-19T03:49:05.902Z,63.80
2023-06-19T03:51:32.601Z,64.01
2023-06-19T03:53:59.239Z,64.08
2023-06-19T03:56:26.126Z,64.16
2023-06-19T03:58:52.966Z,64.40
2023-06-19T04:01:19.728Z,64.53
2023-06-19T04:03:49.415Z,64.60
2023-06-19T04:06:16.204Z,64.37
2023-06-19T04:08:43.099Z,64.89
2023-06-19T04:11:09.690Z,64.90
2023-06-19T04:13:36.605Z,67.24
2023-06-19T04:16:03.732Z,65.96
2023-06-19T04:18:30.481Z,67.11
2023-06-19T04:20:57.369Z,67.35
2023-06-19T04:23:24.144Z,67.47
2023-06-19T04:25:50.776Z,67.38
2023-06-19T04:28:17.519Z,67.72
2023-06-19T04:30:44.293Z,69.05
2023-06-19T04:33:11.014Z,68.82
2023-06-19T04:35:43.457Z,68.07
2023-06-19T04:38:11.151Z,67.99
2023-06-19T04:40:38.014Z,68.07
2023-06-19T04:43:06.758Z,67.98
2023-06-19T04:45:33.456Z,68.68
2023-06-19T04:48:04.749Z,68.54
2023-06-19T04:50:31.717Z,69.20
2023-06-19T04:52:58.316Z,68.89
2023-06-19T04:55:26.754Z,69.11
2023-06-19T04:57:53.969Z,68.67
2023-06-19T05:00:20.943Z,69.23
2023-06-19T05:02:48.574Z,68.72
2023-06-19T05:05:15.596Z,68.82
2023-06-19T05:07:42.523Z,68.50
2023-06-19T05:10:14.989Z,68.33
2023-06-19T05:12:41.729Z,68.10
2023-06-19T05:15:09.048Z,68.40
2023-06-19T05:17:36.041Z,68.13
2023-06-19T05:20:02.830Z,67.68
2023-06-19T05:22:29.805Z,67.79
2023-06-19T05:24:56.490Z,67.91
2023-06-19T05:27:23.128Z,68.18
2023-06-19T05:29:49.701Z,67.73
2023-06-19T05:32:16.548Z,67.89
2023-06-19T05:34:43.424Z,67.90
2023-06-19T05:37:10.144Z,67.52
2023-06-19T05:39:36.808Z,67.54
2023-06-19T05:42:03.561Z,67.23
2023-06-19T05:44:30.378Z,67.18
2023-06-19T05:46:57.234Z,66.94
2023-06-19T05:49:24.440Z,66.93
2023-06-19T05:51:51.069Z,66.86
2023-06-19T05:54:21.112Z,66.88
2023-06-19T05:56:51.042Z,66.99
2023-06-19T05:59:17.954Z,66.90
2023-06-19T06:01:45.491Z,67.42
2023-06-19T06:04:12.383Z,67.20
2023-06-19T06:06:41.676Z,66.82
2023-06-19T06:09:12.269Z,66.66
2023-06-19T06:11:38.942Z,67.01
2023-06-19T06:14:05.742Z,67.21
2023-06-19T06:16:32.785Z,67.10
2023-06-19T06:19:00.041Z,67.20
2023-06-19T06:21:26.914Z,67.26
2023-06-19T06:23:54.379Z,67.09
2023-06-19T06:26:21.193Z,67.09
2023-06-19T06:28:47.848Z,66.88
2023-06-19T06:31:14.444Z,66.90
2023-06-19T06:33:41.558Z,66.35
2023-06-19T06:36:08.985Z,66.99
2023-06-19T06:38:35.825Z,67.58
2023-06-19T06:41:03.172Z,67.88
2023-06-19T06:43:30.041Z,67.56
2023-06-19T06:46:01.781Z,64.08
2023-06-19T06:48:31.115Z,65.94
2023-06-19T06:51:00.383Z,65.41
2023-06-19T06:53:27.195Z,65.02
2023-06-19T06:55:53.895Z,64.88
2023-06-19T06:58:20.551Z,64.49
2023-06-19T07:00:55.133Z,64.83
2023-06-19T07:03:22.130Z,63.99
2023-06-19T07:05:49.523Z,64.59
2023-06-19T07:08:16.379Z,64.41
2023-06-19T07:10:43.278Z,62.24
2023-06-19T07:13:10.763Z,63.42
2023-06-19T07:15:37.436Z,61.98
2023-06-19T07:18:04.460Z,63.12
2023-06-19T07:20:31.188Z,62.71
2023-06-19T07:22:58.204Z,62.49
2023-06-19T07:25:26.712Z,62.30
2023-06-19T07:27:53.924Z,62.54
2023-06-19T07:30:21.958Z,62.07
2023-06-19T07:32:49.562Z,62.23
2023-06-19T07:35:16.774Z,61.90
2023-06-19T07:37:43.985Z,61.67
2023-06-19T07:40:11.577Z,61.41
2023-06-19T07:42:38.382Z,61.38
2023-06-19T07:45:05.825Z,61.37
2023-06-19T07:47:33.049Z,61.33
2023-06-19T07:49:59.739Z,61.27
2023-06-19T07:52:27.814Z,60.12
2023-06-19T07:54:56.760Z,59.96
2023-06-19T07:57:25.358Z,59.57
2023-06-19T07:59:53.999Z,58.63
2023-06-19T08:02:21.035Z,58.44
2023-06-19T08:04:48.278Z,58.78
2023-06-19T08:07:15.293Z,58.30
2023-06-19T08:09:42.598Z,56.35
2023-06-19T08:12:12.255Z,57.45
2023-06-19T08:14:39.754Z,57.79
2023-06-19T08:17:07.104Z,57.51
2023-06-19T08:19:44.490Z,57.12
2023-06-19T08:22:11.409Z,57.03
2023-06-19T08:25:00.087Z,55.72
2023-06-19T08:27:27.214Z,55.96
2023-06-19T08:29:53.993Z,56.28
2023-06-19T08:32:27.079Z,56.43
2023-06-19T08:34:53.972Z,55.70
2023-06-19T08:37:20.757Z,55.35
2023-06-19T08:39:48.733Z,55.31
2023-06-19T08:42:19.267Z,55.53
2023-06-19T08:44:46.286Z,55.10
2023-06-19T08:47:14.370Z,54.50
2023-06-19T08:49:41.384Z,54.65
2023-06-19T08:52:11.198Z,54.27
2023-06-19T08:54:49.445Z,53.93
2023-06-19T08:57:16.318Z,53.75
2023-06-19T08:59:51.251Z,52.92
2023-06-19T09:02:18.317Z,53.53
2023-06-19T09:04:45.093Z,53.62
2023-06-19T09:07:14.334Z,53.36
2023-06-19T09:09:47.444Z,53.02
2023-06-19T09:12:15.495Z,52.40
2023-06-19T09:14:44.881Z,52.85
2023-06-19T09:17:14.823Z,52.67
2023-06-19T09:19:49.636Z,52.46
2023-06-19T09:22:20.297Z,52.42
2023-06-19T09:24:47.281Z,52.02
2023-06-19T09:27:17.120Z,52.22
2023-06-19T09:29:45.592Z,52.20
2023-06-19T09:32:29.694Z,51.96
2023-06-19T09:34:59.913Z,52.61
2023-06-19T09:37:31.418Z,52.26
2023-06-19T09:40:11.226Z,52.08
2023-06-19T09:42:48.313Z,51.97
2023-06-19T09:45:20.191Z,51.81
2023-06-19T09:47:50.549Z,51.79
2023-06-19T09:50:19.192Z,51.88
2023-06-19T09:52:46.589Z,51.75
2023-06-19T09:55:17.135Z,52.21
2023-06-19T09:57:46.475Z,51.51
2023-06-19T10:00:23.310Z,51.05
2023-06-19T10:02:55.016Z,51.10
2023-06-19T10:05:45.303Z,50.44
2023-06-19T10:08:32.029Z,49.65
2023-06-19T10:11:04.863Z,50.15
2023-06-19T10:13:44.262Z,49.98
2023-06-19T10:16:30.195Z,50.01
2023-06-19T10:18:58.638Z,49.57
2023-06-19T10:21:25.996Z,49.27
2023-06-19T10:23:58.745Z,49.05
2023-06-19T10:26:34.819Z,48.39
2023-06-19T10:29:10.850Z,49.05
2023-06-19T10:31:44.279Z,48.56
2023-06-19T10:34:13.561Z,47.88
2023-06-19T10:36:40.486Z,48.61
2023-06-19T10:39:08.685Z,48.10
2023-06-19T10:41:46.205Z,47.89
2023-06-19T10:44:17.927Z,47.44
2023-06-19T10:46:46.105Z,46.78
2023-06-19T10:49:18.254Z,47.23
2023-06-19T10:51:49.432Z,47.05
2023-06-19T10:54:17.409Z,47.15
2023-06-19T10:56:45.964Z,46.44
2023-06-19T10:59:13.583Z,46.75
2023-06-19T11:01:43.567Z,46.21
2023-06-19T11:04:12.274Z,46.12
2023-06-19T11:06:45.318Z,46.29
2023-06-19T11:09:19.522Z,45.62
2023-06-19T11:11:48.149Z,45.90
2023-06-19T11:14:18.719Z,45.02
2023-06-19T11:16:49.087Z,45.32
2023-06-19T11:19:25.322Z,44.56
2023-06-19T11:21:53.345Z,44.57
2023-06-19T11:24:29.122Z,44.13
2023-06-19T11:26:59.975Z,43.90
2023-06-19T11:29:30.375Z,44.32
2023-06-19T11:32:09.921Z,44.20
2023-06-19T11:34:38.036Z,44.08
2023-06-19T11:37:22.113Z,44.04
2023-06-19T11:39:50.829Z,43.58
2023-06-19T11:42:20.979Z,43.51
2023-06-19T11:44:56.543Z,43.24
2023-06-19T11:47:23.931Z,43.46
2023-06-19T11:49:53.195Z,43.22
2023-06-19T11:52:20.283Z,43.18
2023-06-19T11:54:46.969Z,42.91
2023-06-19T11:57:14.137Z,42.34
2023-06-19T11:59:41.999Z,42.63
2023-06-19T12:02:10.034Z,42.31
2023-06-19T12:04:37.889Z,41.83
2023-06-19T12:07:05.476Z,42.32
2023-06-19T12:09:33.377Z,42.09
2023-06-19T12:12:00.976Z,41.74
2023-06-19T12:14:27.971Z,42.06
2023-06-19T12:16:54.898Z,41.45
2023-06-19T12:19:21.654Z,41.47
2023-06-19T12:21:48.307Z,41.29
2023-06-19T12:24:15.175Z,41.40
2023-06-19T12:26:41.928Z,41.10
2023-06-19T12:29:09.745Z,41.18
2023-06-19T12:31:42.454Z,41.13
2023-06-19T12:34:28.945Z,41.35
2023-06-19T12:36:58.638Z,41.17
2023-06-19T12:39:26.205Z,41.00
2023-06-19T12:41:53.734Z,41.04
2023-06-19T12:44:26.125Z,40.69
2023-06-19T12:46:54.314Z,40.25
2023-06-19T12:49:22.468Z,40.05
2023-06-19T12:51:52.835Z,40.16
2023-06-19T12:54:20.231Z,40.18
2023-06-19T12:56:47.011Z,38.68
2023-06-19T12:59:13.953Z,39.24
2023-06-19T13:01:40.972Z,38.47
2023-06-19T13:04:07.829Z,38.18
2023-06-19T13:06:35.918Z,38.12
2023-06-19T13:09:06.298Z,38.12
2023-06-19T13:11:35.444Z,37.94
2023-06-19T13:14:04.940Z,37.98
2023-06-19T13:16:45.623Z,38.15
2023-06-19T13:19:17.678Z,38.75
2023-06-19T13:21:47.523Z,38.57
2023-06-19T13:24:14.539Z,38.59
2023-06-19T13:26:45.421Z,38.29
2023-06-19T13:29:15.631Z,38.55
2023-06-19T13:31:42.527Z,38.69
2023-06-19T13:34:09.450Z,38.31
2023-06-19T13:36:36.216Z,38.26
2023-06-19T13:39:04.216Z,38.20
2023-06-19T13:41:34.210Z,38.13
2023-06-19T13:44:01.945Z,37.71
2023-06-19T13:46:29.876Z,37.55
2023-06-19T13:48:56.590Z,37.63
2023-06-19T13:51:24.050Z,37.83
2023-06-19T13:53:52.764Z,36.82
2023-06-19T13:56:19.667Z,36.93
2023-06-19T13:58:47.577Z,36.96
2023-06-19T14:01:17.153Z,36.72
2023-06-19T14:03:44.609Z,36.83
2023-06-19T14:06:11.870Z,36.55
2023-06-19T14:08:48.423Z,35.79
2023-06-19T14:11:15.282Z,35.67
2023-06-19T14:13:42.050Z,35.82
2023-06-19T14:16:08.974Z,35.46
2023-06-19T14:18:38.138Z,35.70
2023-06-19T14:21:06.419Z,35.29
2023-06-19T14:23:35.368Z,35.48
2023-06-19T14:26:05.581Z,35.38
2023-06-19T14:28:36.224Z,35.06
2023-06-19T14:31:02.994Z,34.83
2023-06-19T14:33:29.694Z,35.28
2023-06-19T14:36:02.840Z,35.35
2023-06-19T14:38:33.080Z,35.23
2023-06-19T14:41:04.290Z,35.02
2023-06-19T14:43:33.510Z,35.21
2023-06-19T14:46:00.870Z,35.20
2023-06-19T14:48:28.259Z,34.86
2023-06-19T14:50:54.908Z,34.64
2023-06-19T14:53:21.636Z,34.45
2023-06-19T14:55:48.822Z,34.60
2023-06-19T14:58:17.006Z,34.60
2023-06-19T15:00:43.979Z,34.64
2023-06-19T15:03:11.260Z,34.71
2023-06-19T15:05:38.081Z,34.37
2023-06-19T15:08:07.117Z,34.22
2023-06-19T15:10:34.023Z,34.41
2023-06-19T15:13:05.018Z,33.74
2023-06-19T15:15:32.016Z,34.28
2023-06-19T15:17:58.977Z,34.03
2023-06-19T15:20:25.941Z,34.11
2023-06-19T15:22:55.850Z,34.00
2023-06-19T15:25:24.980Z,33.65
2023-06-19T15:27:54.066Z,33.87
2023-06-19T15:30:20.830Z,33.83
2023-06-19T15:32:48.497Z,33.97
2023-06-19T15:35:15.379Z,33.82
2023-06-19T15:37:42.512Z,33.52
2023-06-19T15:40:09.742Z,33.86
2023-06-19T15:42:38.265Z,34.15
2023-06-19T15:45:05.835Z,34.37
2023-06-19T15:47:35.453Z,34.13
2023-06-19T15:50:06.068Z,34.04
2023-06-19T15:52:35.220Z,34.01
2023-06-19T15:55:02.083Z,34.21
2023-06-19T15:57:28.842Z,33.92
2023-06-19T15:59:55.456Z,34.21
2023-06-19T16:02:22.141Z,34.08
2023-06-19T16:04:49.353Z,33.92
2023-06-19T16:07:16.119Z,33.94
2023-06-19T16:09:54.444Z,33.77
2023-06-19T16:12:22.251Z,32.90
2023-06-19T16:14:48.935Z,33.58
2023-06-19T16:17:16.771Z,33.65
2023-06-19T16:19:43.928Z,33.99
2023-06-19T16:22:12.461Z,34.25
2023-06-19T16:24:41.025Z,34.30
2023-06-19T16:27:08.359Z,34.10
2023-06-19T16:29:34.987Z,33.89
2023-06-19T16:32:09.520Z,33.82
2023-06-19T16:34:37.236Z,33.79
2023-06-19T16:37:04.405Z,34.01
2023-06-19T16:39:31.078Z,34.03
2023-06-19T16:41:57.762Z,33.30
2023-06-19T16:44:24.445Z,32.96
2023-06-19T16:46:51.249Z,32.92
2023-06-19T16:49:18.757Z,33.13
2023-06-19T16:51:45.948Z,32.95
2023-06-19T16:54:12.780Z,32.96
2023-06-19T16:56:39.547Z,32.81
2023-06-19T16:59:11.430Z,33.26
2023-06-19T17:01:38.339Z,33.10
2023-06-19T17:04:06.984Z,33.16
2023-06-19T17:06:33.770Z,33.03
2023-06-19T17:09:00.780Z,33.45
2023-06-19T17:11:28.147Z,33.26
2023-06-19T17:13:55.036Z,33.44
2023-06-19T17:16:22.205Z,33.43
2023-06-19T17:18:49.283Z,33.00
2023-06-19T17:21:16.087Z,33.29
2023-06-19T17:23:43.054Z,33.07
2023-06-19T17:26:09.788Z,33.12
2023-06-19T17:28:36.400Z,32.97
2023-06-19T17:31:08.168Z,33.04
2023-06-19T17:33:35.458Z,32.61
2023-06-19T17:36:04.062Z,32.73
2023-06-19T17:38:30.747Z,32.35
2023-06-19T17:40:57.622Z,32.45
2023-06-19T17:43:24.228Z,32.19
2023-06-19T17:45:51.407Z,32.26
2023-06-19T17:48:18.148Z,32.27
2023-06-19T17:50:47.012Z,32.37
2023-06-19T17:53:13.699Z,32.36
2023-06-19T17:55:43.486Z,32.29
2023-06-19T17:58:10.553Z,32.71
2023-06-19T18:00:37.242Z,33.77
2023-06-19T18:03:05.661Z,34.76
2023-06-19T18:05:32.388Z,35.95
2023-06-19T18:07:59.138Z,35.79
2023-06-19T18:10:26.106Z,36.63
2023-06-19T18:12:52.905Z,37.07
2023-06-19T18:15:19.580Z,36.81
2023-06-19T18:17:49.169Z,36.46
2023-06-19T18:20:16.186Z,36.84
2023-06-19T18:22:44.520Z,36.61
2023-06-19T18:25:11.457Z,37.40
2023-06-19T18:27:40.251Z,37.48
2023-06-19T18:30:08.767Z,38.54
2023-06-19T18:32:35.532Z,39.19
2023-06-19T18:35:02.719Z,39.71
2023-06-19T18:37:29.413Z,40.30
2023-06-19T18:39:56.180Z,40.12
2023-06-19T18:42:24.737Z,40.56
2023-06-19T18:44:51.778Z,40.43
2023-06-19T18:47:18.464Z,40.70
2023-06-19T18:49:45.418Z,40.16
2023-06-19T18:52:12.489Z,40.73
2023-06-19T18:54:39.234Z,40.91
2023-06-19T18:57:06.378Z,40.68
2023-06-19T18:59:35.207Z,40.84
2023-06-19T19:02:02.538Z,40.36
2023-06-19T19:04:29.583Z,40.57
2023-06-19T19:06:56.189Z,40.97
2023-06-19T19:09:23.287Z,41.18
2023-06-19T19:11:51.166Z,41.59
2023-06-19T19:14:17.943Z,42.08
2023-06-19T19:16:44.990Z,42.03
2023-06-19T19:19:11.638Z,41.86
2023-06-19T19:21:39.269Z,42.31
2023-06-19T19:24:05.951Z,41.93
2023-06-19T19:26:35.907Z,42.10
2023-06-19T19:29:02.638Z,41.93
2023-06-19T19:31:29.220Z,42.65
2023-06-19T19:33:55.800Z,42.36
2023-06-19T19:36:22.519Z,42.46
2023-06-19T19:38:49.446Z,42.56
2023-06-19T19:41:16.280Z,43.12
2023-06-19T19:43:43.259Z,43.48
2023-06-19T19:46:09.960Z,42.95
2023-06-19T19:48:53.398Z,43.64
2023-06-19T19:51:32.434Z,42.84
2023-06-19T19:54:14.263Z,42.73
2023-06-19T19:56:48.957Z,43.45
2023-06-19T19:59:15.853Z,43.01
2023-06-19T20:01:42.593Z,43.06
2023-06-19T20:04:17.654Z,42.83
2023-06-19T20:06:47.138Z,43.09
2023-06-19T20:09:26.974Z,42.44
2023-06-19T20:12:19.874Z,42.42
2023-06-19T20:15:01.894Z,42.41
2023-06-19T20:17:29.015Z,42.00
2023-06-19T20:19:55.822Z,42.62
2023-06-19T20:22:22.520Z,42.37
2023-06-19T20:25:01.574Z,42.45
2023-06-19T20:27:28.256Z,42.71
2023-06-19T20:30:10.757Z,42.67
2023-06-19T20:32:43.654Z,43.04
2023-06-19T20:35:33.419Z,44.19
2023-06-19T20:38:00.256Z,43.42
2023-06-19T20:40:51.693Z,44.86
2023-06-19T20:43:32.498Z,44.90
2023-06-19T20:46:04.165Z,43.85
2023-06-19T20:48:31.173Z,44.02
2023-06-19T20:50:58.745Z,44.14
2023-06-19T20:53:27.404Z,44.23
2023-06-19T20:55:54.430Z,44.13
2023-06-19T20:58:24.320Z,44.83
2023-06-19T21:00:51.056Z,44.25
2023-06-19T21:03:20.563Z,44.26
2023-06-19T21:05:50.762Z,44.55
2023-06-19T21:08:17.365Z,44.36
2023-06-19T21:10:44.225Z,44.83
2023-06-19T21:15:44.449Z,44.33
2023-06-19T21:18:11.348Z,44.53
2023-06-19T21:20:37.998Z,44.89
2023-06-19T21:23:04.622Z,44.90
2023-06-19T21:25:31.312Z,45.38
2023-06-19T21:27:59.527Z,45.15
2023-06-19T21:30:26.674Z,44.96
2023-06-19T21:32:53.758Z,45.40
2023-06-19T21:35:20.493Z,45.49
2023-06-19T21:37:47.047Z,45.91
2023-06-19T21:40:13.828Z,45.70
2023-06-19T21:42:41.136Z,45.92
2023-06-19T21:45:08.643Z,46.09
2023-06-19T21:47:35.381Z,46.38
2023-06-19T21:50:02.017Z,46.15
2023-06-19T21:52:28.621Z,46.33
2023-06-19T21:54:55.198Z,46.36
2023-06-19T21:57:21.753Z,46.49
2023-06-19T21:59:48.344Z,46.51
2023-06-19T22:02:15.230Z,46.32
2023-06-19T22:04:41.914Z,46.66
2023-06-19T22:07:08.715Z,46.49
2023-06-19T22:09:35.414Z,46.50
2023-06-19T22:12:02.164Z,46.84
2023-06-19T22:14:29.026Z,46.95
2023-06-19T22:16:55.935Z,46.91
2023-06-19T22:19:24.704Z,47.54
2023-06-19T22:21:51.476Z,47.83
2023-06-19T22:24:18.148Z,47.60
2023-06-19T22:26:44.899Z,47.88
2023-06-19T22:29:14.120Z,47.79
2023-06-19T22:31:41.380Z,47.74
2023-06-19T22:34:08.325Z,48.17
2023-06-19T22:36:34.929Z,47.66
2023-06-19T22:39:02.106Z,48.05
2023-06-19T22:41:28.946Z,48.21
2023-06-19T22:43:55.680Z,48.00
2023-06-19T22:46:22.467Z,48.02
2023-06-19T22:48:51.854Z,48.13
2023-06-19T22:51:18.668Z,48.53
2023-06-19T22:53:45.378Z,48.18
2023-06-19T22:56:12.062Z,48.13
2023-06-19T22:58:40.999Z,48.20
2023-06-19T23:01:09.636Z,48.43
2023-06-19T23:03:43.668Z,48.60
2023-06-19T23:06:11.697Z,48.60
2023-06-19T23:08:41.759Z,48.84
2023-06-19T23:11:09.616Z,48.72
2023-06-19T23:13:40.172Z,48.78
2023-06-19T23:16:11.049Z,48.67
2023-06-19T23:18:38.385Z,49.00
2023-06-19T23:21:06.472Z,48.95
2023-06-19T23:23:34.001Z,48.62
2023-06-19T23:26:01.704Z,48.88
2023-06-19T23:28:32.615Z,48.96
2023-06-19T23:31:00.353Z,49.15
2023-06-19T23:33:27.087Z,49.35
2023-06-19T23:35:57.757Z,49.06
2023-06-19T23:38:27.708Z,49.33
2023-06-19T23:40:55.389Z,49.08
2023-06-19T23:43:22.123Z,49.19
2023-06-19T23:45:48.896Z,49.25
2023-06-19T23:48:18.832Z,49.59
2023-06-19T23:50:51.282Z,49.28
2023-06-19T23:53:17.965Z,49.29
2023-06-19T23:55:44.827Z,49.38
2023-06-19T23:58:12.009Z,49.45
