createdAt,value
2018-07-20T00:02:08.739Z,951.10
2018-07-20T00:04:35.061Z,951.05
2018-07-20T00:07:01.376Z,951.08
2018-07-20T00:09:27.697Z,951.06
2018-07-20T00:11:54.009Z,951.10
2018-07-20T00:14:20.320Z,951.01
2018-07-20T00:16:46.667Z,951.03
2018-07-20T00:19:12.947Z,951.05
2018-07-20T00:21:39.265Z,951.10
2018-07-20T00:24:05.608Z,951.14
2018-07-20T00:26:31.967Z,951.08
2018-07-20T00:28:58.280Z,951.06
2018-07-20T00:31:24.640Z,951.00
2018-07-20T00:33:50.977Z,951.03
2018-07-20T00:36:17.297Z,951.07
2018-07-20T00:38:43.612Z,951.11
2018-07-20T00:41:09.936Z,951.04
2018-07-20T00:43:36.252Z,950.92
2018-07-20T00:46:02.566Z,950.95
2018-07-20T00:48:28.879Z,950.97
2018-07-20T00:50:55.196Z,950.96
2018-07-20T00:53:21.507Z,950.92
2018-07-20T00:55:47.825Z,950.86
2018-07-20T00:58:14.141Z,950.87
2018-07-20T01:00:40.458Z,950.87
2018-07-20T01:03:06.793Z,950.86
2018-07-20T01:05:33.260Z,950.81
2018-07-20T01:07:59.473Z,950.84
2018-07-20T01:10:25.908Z,950.86
2018-07-20T01:12:52.198Z,950.88
2018-07-20T01:15:18.532Z,950.79
2018-07-20T01:17:44.848Z,950.85
2018-07-20T01:20:11.170Z,950.86
2018-07-20T01:22:37.482Z,950.82
2018-07-20T01:25:03.799Z,950.89
2018-07-20T01:27:30.108Z,950.87
2018-07-20T01:29:56.467Z,950.87
2018-07-20T01:32:22.776Z,950.78
2018-07-20T01:34:49.093Z,950.83
2018-07-20T01:37:15.425Z,950.78
2018-07-20T01:39:41.738Z,950.72
2018-07-20T01:42:08.056Z,950.79
2018-07-20T01:44:34.389Z,950.74
2018-07-20T01:47:00.762Z,950.75
2018-07-20T01:49:27.072Z,950.80
2018-07-20T01:51:53.384Z,950.74
2018-07-20T01:54:19.699Z,950.73
2018-07-20T01:56:46.019Z,950.72
2018-07-20T01:59:12.329Z,950.79
2018-07-20T02:01:38.650Z,950.75
2018-07-20T02:04:04.965Z,950.73
2018-07-20T02:06:31.284Z,950.75
2018-07-20T02:08:57.600Z,950.79
2018-07-20T02:11:23.923Z,950.76
2018-07-20T02:13:50.284Z,950.76
2018-07-20T02:16:16.598Z,950.71
2018-07-20T02:18:42.914Z,950.63
2018-07-20T02:21:09.244Z,950.74
2018-07-20T02:23:35.570Z,950.71
2018-07-20T02:26:01.887Z,950.70
2018-07-20T02:28:28.204Z,950.75
2018-07-20T02:30:54.529Z,950.73
2018-07-20T02:33:20.842Z,950.68
2018-07-20T02:35:47.203Z,950.67
2018-07-20T02:38:13.514Z,950.73
2018-07-20T02:40:39.840Z,950.74
2018-07-20T02:43:06.155Z,950.70
2018-07-20T02:45:32.514Z,950.75
2018-07-20T02:47:58.830Z,950.75
2018-07-20T02:50:25.140Z,950.74
2018-07-20T02:52:51.450Z,950.77
2018-07-20T02:55:17.773Z,950.87
2018-07-20T02:57:44.091Z,950.82
2018-07-20T03:00:10.447Z,950.84
2018-07-20T03:02:36.805Z,950.79
2018-07-20T03:05:03.130Z,950.80
2018-07-20T03:07:29.447Z,950.85
2018-07-20T03:09:55.762Z,950.85
2018-07-20T03:12:22.173Z,950.80
2018-07-20T03:14:48.496Z,950.85
2018-07-20T03:17:14.818Z,950.85
2018-07-20T03:19:41.138Z,950.89
2018-07-20T03:22:07.451Z,950.85
2018-07-20T03:24:33.769Z,950.92
2018-07-20T03:27:00.084Z,950.88
2018-07-20T03:29:26.397Z,950.90
2018-07-20T03:31:52.714Z,950.88
2018-07-20T03:34:19.030Z,950.88
2018-07-20T03:36:45.373Z,950.91
2018-07-20T03:39:11.737Z,950.95
2018-07-20T03:41:38.057Z,950.94
2018-07-20T03:44:04.366Z,950.99
2018-07-20T03:46:30.689Z,951.06
2018-07-20T03:48:57.043Z,951.02
2018-07-20T03:51:23.318Z,950.94
2018-07-20T03:53:49.636Z,951.04
2018-07-20T03:56:15.995Z,951.04
2018-07-20T03:58:42.312Z,951.05
2018-07-20T04:01:08.629Z,951.13
2018-07-20T04:03:34.932Z,951.12
2018-07-20T04:06:01.245Z,951.16
2018-07-20T04:08:27.551Z,951.16
2018-07-20T04:10:53.864Z,951.12
2018-07-20T04:13:20.178Z,951.12
2018-07-20T04:15:46.489Z,951.09
2018-07-20T04:18:12.800Z,951.14
2018-07-20T04:20:39.114Z,951.24
2018-07-20T04:23:05.429Z,951.21
2018-07-20T04:25:31.744Z,951.20
2018-07-20T04:27:58.063Z,951.24
2018-07-20T04:30:24.381Z,951.28
2018-07-20T04:32:50.699Z,951.26
2018-07-20T04:35:17.019Z,951.29
2018-07-20T04:37:43.331Z,951.29
2018-07-20T04:40:09.654Z,951.27
2018-07-20T04:42:35.966Z,951.28
2018-07-20T04:45:02.287Z,951.30
2018-07-20T04:47:28.607Z,951.30
2018-07-20T04:49:54.972Z,951.37
2018-07-20T04:52:21.273Z,951.40
2018-07-20T04:54:47.616Z,951.34
2018-07-20T04:57:13.980Z,951.33
2018-07-20T04:59:40.297Z,951.29
2018-07-20T05:02:06.624Z,951.29
2018-07-20T05:04:32.939Z,951.33
2018-07-20T05:06:59.248Z,951.31
2018-07-20T05:09:25.561Z,951.36
2018-07-20T05:11:51.876Z,951.32
2018-07-20T05:14:18.196Z,951.40
2018-07-20T05:16:44.563Z,951.34
2018-07-20T05:19:10.877Z,951.39
2018-07-20T05:21:37.198Z,951.42
2018-07-20T05:24:03.519Z,951.34
2018-07-20T05:26:29.832Z,951.39
2018-07-20T05:28:56.152Z,951.33
2018-07-20T05:31:22.469Z,951.37
2018-07-20T05:33:48.784Z,951.44
2018-07-20T05:36:15.096Z,951.42
2018-07-20T05:38:41.409Z,951.45
2018-07-20T05:41:07.721Z,951.42
2018-07-20T05:43:34.038Z,951.47
2018-07-20T05:46:00.353Z,951.33
2018-07-20T05:48:26.664Z,951.37
2018-07-20T05:50:52.978Z,951.42
2018-07-20T05:53:19.323Z,951.41
2018-07-20T05:55:45.607Z,951.44
2018-07-20T05:58:11.925Z,951.45
2018-07-20T06:00:38.245Z,951.43
2018-07-20T06:03:04.610Z,951.49
2018-07-20T06:05:30.940Z,951.41
2018-07-20T06:07:57.232Z,951.42
2018-07-20T06:10:23.558Z,951.46
2018-07-20T06:12:49.872Z,951.45
2018-07-20T06:15:16.184Z,951.39
2018-07-20T06:17:42.498Z,951.37
2018-07-20T06:20:08.821Z,951.40
2018-07-20T06:22:35.128Z,951.40
2018-07-20T06:25:01.453Z,951.39
2018-07-20T06:27:27.761Z,951.39
2018-07-20T06:29:54.071Z,951.43
2018-07-20T06:32:20.382Z,951.48
2018-07-20T06:34:46.698Z,951.46
2018-07-20T06:37:13.015Z,951.43
2018-07-20T06:39:39.335Z,951.43
2018-07-20T06:42:05.652Z,951.46
2018-07-20T06:44:31.989Z,951.43
2018-07-20T06:46:58.307Z,951.44
2018-07-20T06:49:24.616Z,951.44
2018-07-20T06:51:50.939Z,951.40
2018-07-20T06:54:17.255Z,951.36
2018-07-20T06:56:43.601Z,951.37
2018-07-20T06:59:09.914Z,951.33
2018-07-20T07:01:36.235Z,951.44
2018-07-20T07:04:02.609Z,951.36
2018-07-20T07:06:28.927Z,951.33
2018-07-20T07:08:55.252Z,951.40
2018-07-20T07:11:21.566Z,951.34
2018-07-20T07:13:47.885Z,951.37
2018-07-20T07:16:14.215Z,951.39
2018-07-20T07:18:40.575Z,951.45
2018-07-20T07:21:06.924Z,951.41
2018-07-20T07:23:33.326Z,951.40
2018-07-20T07:25:59.652Z,951.39
2018-07-20T07:28:25.919Z,951.47
2018-07-20T07:30:52.228Z,951.53
2018-07-20T07:33:18.570Z,951.45
2018-07-20T07:35:44.914Z,951.47
2018-07-20T07:38:11.220Z,951.44
2018-07-20T07:40:37.540Z,951.51
2018-07-20T07:43:03.875Z,951.48
2018-07-20T07:45:30.190Z,951.46
2018-07-20T07:47:56.507Z,951.50
2018-07-20T07:50:22.834Z,951.44
2018-07-20T07:52:49.156Z,951.50
2018-07-20T07:55:15.473Z,951.50
2018-07-20T07:57:41.882Z,951.47
2018-07-20T08:00:08.188Z,951.48
2018-07-20T08:02:34.512Z,951.49
2018-07-20T08:05:00.836Z,951.42
2018-07-20T08:07:27.170Z,951.37
2018-07-20T08:09:53.548Z,951.40
2018-07-20T08:12:19.796Z,951.44
2018-07-20T08:14:46.122Z,951.39
2018-07-20T08:17:12.430Z,951.31
2018-07-20T08:19:38.740Z,951.36
2018-07-20T08:22:05.048Z,951.34
2018-07-20T08:24:31.364Z,951.30
2018-07-20T08:26:57.683Z,951.29
2018-07-20T08:29:24.064Z,951.21
2018-07-20T08:31:50.349Z,951.24
2018-07-20T08:34:16.668Z,951.34
2018-07-20T08:36:43.059Z,951.28
2018-07-20T08:39:09.368Z,951.30
2018-07-20T08:41:35.685Z,951.33
2018-07-20T08:44:01.996Z,951.31
2018-07-20T08:46:28.380Z,951.28
2018-07-20T08:48:54.626Z,951.26
2018-07-20T08:51:20.940Z,951.28
2018-07-20T08:53:47.253Z,951.26
2018-07-20T08:56:13.572Z,951.17
2018-07-20T08:58:39.888Z,951.22
2018-07-20T09:01:06.221Z,951.22
2018-07-20T09:03:32.564Z,951.17
2018-07-20T09:05:58.852Z,951.20
2018-07-20T09:08:25.177Z,951.16
2018-07-20T09:10:51.488Z,951.19
2018-07-20T09:13:17.799Z,951.16
2018-07-20T09:15:44.117Z,951.08
2018-07-20T09:18:10.424Z,951.12
2018-07-20T09:20:36.849Z,951.12
2018-07-20T09:23:03.050Z,951.13
2018-07-20T09:25:29.376Z,951.13
2018-07-20T09:27:55.719Z,951.19
2018-07-20T09:30:22.001Z,951.14
2018-07-20T09:32:48.312Z,951.24
2018-07-20T09:35:14.620Z,951.26
2018-07-20T09:37:40.935Z,951.16
2018-07-20T09:40:07.245Z,951.17
2018-07-20T09:42:33.559Z,951.12
2018-07-20T09:44:59.868Z,951.19
2018-07-20T09:47:26.224Z,951.21
2018-07-20T09:49:52.531Z,951.29
2018-07-20T09:52:18.849Z,951.22
2018-07-20T09:54:45.189Z,951.22
2018-07-20T09:57:11.499Z,951.23
2018-07-20T09:59:37.847Z,951.15
2018-07-20T10:02:04.122Z,951.16
2018-07-20T10:04:30.431Z,951.20
2018-07-20T10:06:56.740Z,951.21
2018-07-20T10:09:23.053Z,951.10
2018-07-20T10:11:49.364Z,951.13
2018-07-20T10:14:15.679Z,951.11
2018-07-20T10:16:41.989Z,951.06
2018-07-20T10:19:08.351Z,951.09
2018-07-20T10:21:34.623Z,951.14
2018-07-20T10:24:00.931Z,951.12
2018-07-20T10:26:27.246Z,951.08
2018-07-20T10:28:53.555Z,951.03
2018-07-20T10:31:19.886Z,951.04
2018-07-20T10:33:46.231Z,951.08
2018-07-20T10:36:12.558Z,951.08
2018-07-20T10:38:38.863Z,951.14
2018-07-20T10:41:05.176Z,951.20
2018-07-20T10:43:31.485Z,951.06
2018-07-20T10:45:57.790Z,951.17
2018-07-20T10:48:24.103Z,951.15
2018-07-20T10:50:50.423Z,951.09
2018-07-20T10:53:16.735Z,951.17
2018-07-20T10:55:43.085Z,951.18
2018-07-20T10:58:09.436Z,951.12
2018-07-20T11:00:35.755Z,951.16
2018-07-20T11:03:02.070Z,951.17
2018-07-20T11:05:28.443Z,951.09
2018-07-20T11:07:54.769Z,951.11
2018-07-20T11:10:21.075Z,951.14
2018-07-20T11:12:47.399Z,951.03
2018-07-20T11:15:13.703Z,951.07
2018-07-20T11:17:40.064Z,951.06
2018-07-20T11:20:06.375Z,951.19
2018-07-20T11:22:32.684Z,951.19
2018-07-20T11:24:58.996Z,951.20
2018-07-20T11:27:25.315Z,951.17
2018-07-20T11:29:51.631Z,951.15
2018-07-20T11:32:17.944Z,951.12
2018-07-20T11:34:44.281Z,951.04
2018-07-20T11:37:10.575Z,951.02
2018-07-20T11:39:36.887Z,951.06
2018-07-20T11:42:03.206Z,951.02
2018-07-20T11:44:29.522Z,950.96
2018-07-20T11:46:55.847Z,951.05
2018-07-20T11:49:22.182Z,951.01
2018-07-20T11:51:48.513Z,951.07
2018-07-20T11:54:14.823Z,951.04
2018-07-20T11:56:41.149Z,950.90
2018-07-20T11:59:07.471Z,950.97
2018-07-20T12:01:33.830Z,950.98
2018-07-20T12:04:00.140Z,950.99
2018-07-20T12:06:26.457Z,950.94
2018-07-20T12:08:52.779Z,950.93
2018-07-20T12:11:19.094Z,950.87
2018-07-20T12:13:45.425Z,950.84
2018-07-20T12:16:11.743Z,950.95
2018-07-20T12:18:38.065Z,950.92
2018-07-20T12:21:04.381Z,950.92
2018-07-20T12:23:30.697Z,951.00
2018-07-20T12:25:57.020Z,950.95
2018-07-20T12:28:23.327Z,950.85
2018-07-20T12:30:49.650Z,950.91
2018-07-20T12:33:15.970Z,950.89
2018-07-20T12:35:42.287Z,950.87
2018-07-20T12:38:08.595Z,950.86
2018-07-20T12:40:34.909Z,950.83
2018-07-20T12:43:01.233Z,950.84
2018-07-20T12:45:27.555Z,950.79
2018-07-20T12:47:53.868Z,950.80
2018-07-20T12:50:20.212Z,950.77
2018-07-20T12:52:46.505Z,950.82
2018-07-20T12:55:12.825Z,950.76
2018-07-20T12:57:39.139Z,950.85
2018-07-20T13:00:05.496Z,950.73
2018-07-20T13:02:31.808Z,950.77
2018-07-20T13:04:58.118Z,950.76
2018-07-20T13:07:24.427Z,950.78
2018-07-20T13:09:50.737Z,950.75
2018-07-20T13:12:17.062Z,950.74
2018-07-20T13:14:43.365Z,950.77
2018-07-20T13:17:09.690Z,950.76
2018-07-20T13:19:36.018Z,950.71
2018-07-20T13:22:02.345Z,950.85
2018-07-20T13:24:28.655Z,950.79
2018-07-20T13:26:54.974Z,950.80
2018-07-20T13:29:21.297Z,950.79
2018-07-20T13:31:47.607Z,950.77
2018-07-20T13:34:13.915Z,950.79
2018-07-20T13:36:40.224Z,950.71
2018-07-20T13:39:06.535Z,950.65
2018-07-20T13:41:32.884Z,950.68
2018-07-20T13:43:59.198Z,950.67
2018-07-20T13:46:25.519Z,950.71
2018-07-20T13:48:51.868Z,950.59
2018-07-20T13:51:18.181Z,950.68
2018-07-20T13:53:44.494Z,950.59
2018-07-20T13:56:10.807Z,950.66
2018-07-20T13:58:37.117Z,950.70
2018-07-20T14:01:03.435Z,950.57
2018-07-20T14:03:29.749Z,950.68
2018-07-20T14:05:56.065Z,950.64
2018-07-20T14:08:22.382Z,950.58
2018-07-20T14:10:48.703Z,950.61
2018-07-20T14:13:15.015Z,950.63
2018-07-20T14:15:41.334Z,950.74
2018-07-20T14:18:07.654Z,950.60
2018-07-20T14:20:33.958Z,950.70
2018-07-20T14:23:00.284Z,950.80
2018-07-20T14:25:26.595Z,950.83
2018-07-20T14:27:52.909Z,950.88
2018-07-20T14:30:19.218Z,950.92
2018-07-20T14:32:45.576Z,950.89
2018-07-20T14:35:11.898Z,950.94
2018-07-20T14:37:38.213Z,951.01
2018-07-20T14:40:04.556Z,950.95
2018-07-20T14:42:30.846Z,950.96
2018-07-20T14:44:57.165Z,950.87
2018-07-20T14:47:23.491Z,950.86
2018-07-20T14:49:49.813Z,950.90
2018-07-20T14:52:16.153Z,950.91
2018-07-20T14:54:42.499Z,950.86
2018-07-20T14:57:08.808Z,950.85
2018-07-20T14:59:35.125Z,950.72
2018-07-20T15:02:01.451Z,950.75
2018-07-20T15:04:27.760Z,950.75
2018-07-20T15:06:54.086Z,950.76
2018-07-20T15:09:20.379Z,950.75
2018-07-20T15:11:46.690Z,950.72
2018-07-20T15:14:13.002Z,950.72
2018-07-20T15:16:39.381Z,950.66
2018-07-20T15:19:05.690Z,950.65
2018-07-20T15:21:32.009Z,950.71
2018-07-20T15:23:58.319Z,950.77
2018-07-20T15:26:24.644Z,950.82
2018-07-20T15:28:50.955Z,950.74
2018-07-20T15:31:17.321Z,950.73
2018-07-20T15:33:43.639Z,950.77
2018-07-20T15:36:09.908Z,950.73
2018-07-20T15:38:36.223Z,950.78
2018-07-20T15:41:02.577Z,950.82
2018-07-20T15:43:28.886Z,950.85
2018-07-20T15:46:05.769Z,950.89
2018-07-20T15:48:21.627Z,950.92
2018-07-20T15:50:47.934Z,950.94
2018-07-20T15:53:40.779Z,950.93
2018-07-20T15:55:40.561Z,950.90
2018-07-20T15:58:06.889Z,950.91
2018-07-20T16:00:33.201Z,951.00
2018-07-20T16:02:59.516Z,950.94
2018-07-20T16:05:25.835Z,950.96
2018-07-20T16:07:52.157Z,950.88
2018-07-20T16:10:18.467Z,950.91
2018-07-20T16:12:44.818Z,950.94
2018-07-20T16:15:11.146Z,950.96
2018-07-20T16:17:37.468Z,950.92
2018-07-20T16:20:03.804Z,950.96
2018-07-20T16:22:30.129Z,950.97
2018-07-20T16:24:56.499Z,950.90
2018-07-20T16:27:22.841Z,950.98
2018-07-20T16:29:49.174Z,950.92
2018-07-20T16:32:15.502Z,950.94
2018-07-20T16:34:41.821Z,950.94
2018-07-20T16:37:08.151Z,951.04
2018-07-20T16:39:34.464Z,951.01
2018-07-20T16:42:00.812Z,951.09
2018-07-20T16:44:27.124Z,951.01
2018-07-20T16:46:53.442Z,951.07
2018-07-20T16:49:19.749Z,951.05
2018-07-20T16:51:46.060Z,951.05
2018-07-20T16:54:12.375Z,951.09
2018-07-20T16:56:38.686Z,951.08
2018-07-20T16:59:05.042Z,951.13
2018-07-20T17:01:31.317Z,951.09
2018-07-20T17:03:57.672Z,951.09
2018-07-20T17:06:23.999Z,951.16
2018-07-20T17:08:50.352Z,951.13
2018-07-20T17:11:16.707Z,951.16
2018-07-20T17:13:43.021Z,951.20
2018-07-20T17:16:09.331Z,951.14
2018-07-20T17:18:35.651Z,951.16
2018-07-20T17:21:01.971Z,951.28
2018-07-20T17:23:28.283Z,951.20
2018-07-20T17:25:54.602Z,951.27
2018-07-20T17:28:20.919Z,951.23
2018-07-20T17:30:47.236Z,951.27
2018-07-20T17:33:13.552Z,951.21
2018-07-20T17:35:39.943Z,951.23
2018-07-20T17:38:06.260Z,951.28
2018-07-20T17:40:32.599Z,951.30
2018-07-20T17:42:58.916Z,951.37
2018-07-20T17:45:25.234Z,951.35
2018-07-20T17:47:51.543Z,951.40
2018-07-20T17:50:17.903Z,951.40
2018-07-20T17:52:44.218Z,951.43
2018-07-20T17:55:10.535Z,951.48
2018-07-20T17:57:36.852Z,951.46
2018-07-20T18:00:04.811Z,951.51
2018-07-20T18:02:31.123Z,951.55
2018-07-20T18:04:57.451Z,951.66
2018-07-20T18:07:23.768Z,951.63
2018-07-20T18:09:50.099Z,951.65
2018-07-20T18:12:16.427Z,951.69
2018-07-20T18:14:42.739Z,951.75
2018-07-20T18:17:09.067Z,951.77
2018-07-20T18:19:35.384Z,951.81
2018-07-20T18:22:01.752Z,951.83
2018-07-20T18:24:28.063Z,951.88
2018-07-20T18:26:54.482Z,951.84
2018-07-20T18:29:20.742Z,951.96
2018-07-20T18:31:47.060Z,951.98
2018-07-20T18:34:13.416Z,951.99
2018-07-20T18:36:39.736Z,952.01
2018-07-20T18:39:06.049Z,952.06
2018-07-20T18:41:32.421Z,952.09
2018-07-20T18:43:58.744Z,952.08
2018-07-20T18:46:25.067Z,952.12
2018-07-20T18:48:51.379Z,952.09
2018-07-20T18:51:17.710Z,952.11
2018-07-20T18:53:44.025Z,952.13
2018-07-20T18:56:10.345Z,952.06
2018-07-20T18:58:36.650Z,952.04
2018-07-20T19:01:02.991Z,952.05
2018-07-20T19:03:29.298Z,951.97
2018-07-20T19:05:55.614Z,951.94
2018-07-20T19:08:21.927Z,951.90
2018-07-20T19:10:48.256Z,951.96
2018-07-20T19:13:14.567Z,952.00
2018-07-20T19:15:40.886Z,951.96
2018-07-20T19:18:07.214Z,952.08
2018-07-20T19:20:33.537Z,952.16
2018-07-20T19:22:59.909Z,952.15
2018-07-20T19:25:26.219Z,952.15
2018-07-20T19:27:52.533Z,952.30
2018-07-20T19:30:18.866Z,952.25
2018-07-20T19:32:45.201Z,952.28
2018-07-20T19:35:11.499Z,952.24
2018-07-20T19:37:37.808Z,952.26
2018-07-20T19:40:04.122Z,952.29
2018-07-20T19:42:30.484Z,952.23
2018-07-20T19:44:56.800Z,952.22
2018-07-20T19:47:23.107Z,952.30
2018-07-20T19:49:49.433Z,952.30
2018-07-20T19:52:15.732Z,952.26
2018-07-20T19:54:42.062Z,952.23
2018-07-20T19:57:08.374Z,952.30
2018-07-20T19:59:34.680Z,952.32
2018-07-20T20:02:01.016Z,952.33
2018-07-20T20:04:27.331Z,952.35
2018-07-20T20:06:53.694Z,952.32
2018-07-20T20:09:20.007Z,952.35
2018-07-20T20:11:46.338Z,952.32
2018-07-20T20:14:12.688Z,952.31
2018-07-20T20:16:39.024Z,952.32
2018-07-20T20:19:05.357Z,952.35
2018-07-20T20:21:31.727Z,952.31
2018-07-20T20:23:58.035Z,952.34
2018-07-20T20:26:24.361Z,952.30
2018-07-20T20:28:50.700Z,952.30
2018-07-20T20:31:17.013Z,952.26
2018-07-20T20:33:43.328Z,952.26
2018-07-20T20:36:11.964Z,952.33
2018-07-20T20:38:38.296Z,952.35
2018-07-20T20:41:04.623Z,952.29
2018-07-20T20:43:30.950Z,952.25
2018-07-20T20:45:57.295Z,952.24
2018-07-20T20:48:23.614Z,952.16
2018-07-20T20:50:49.985Z,952.24
2018-07-20T20:53:16.312Z,952.15
2018-07-20T20:55:42.624Z,952.13
2018-07-20T20:58:08.970Z,952.15
2018-07-20T21:00:35.319Z,952.11
2018-07-20T21:03:01.650Z,952.24
2018-07-20T21:05:27.966Z,952.23
2018-07-20T21:07:54.434Z,952.21
2018-07-20T21:10:20.746Z,952.18
2018-07-20T21:12:47.131Z,952.20
2018-07-20T21:15:13.445Z,952.22
2018-07-20T21:17:39.759Z,952.24
2018-07-20T21:20:06.083Z,952.23
2018-07-20T21:22:32.431Z,952.29
2018-07-20T21:24:58.791Z,952.31
2018-07-20T21:27:25.102Z,952.26
2018-07-20T21:29:51.457Z,952.34
2018-07-20T21:32:17.774Z,952.36
2018-07-20T21:34:44.099Z,952.34
2018-07-20T21:37:10.408Z,952.44
2018-07-20T21:39:36.730Z,952.45
2018-07-20T21:42:03.043Z,952.42
2018-07-20T21:44:29.363Z,952.40
2018-07-20T21:46:55.682Z,952.36
2018-07-20T21:49:22.006Z,952.40
2018-07-20T21:51:48.321Z,952.35
2018-07-20T21:54:14.628Z,952.36
2018-07-20T21:56:40.976Z,952.40
2018-07-20T21:59:07.291Z,952.34
2018-07-20T22:01:33.606Z,952.35
2018-07-20T22:03:59.916Z,952.34
2018-07-20T22:06:26.234Z,952.32
2018-07-20T22:08:52.568Z,952.35
2018-07-20T22:11:18.885Z,952.28
2018-07-20T22:13:45.251Z,952.36
2018-07-20T22:16:11.567Z,952.35
2018-07-20T22:18:37.885Z,952.38
2018-07-20T22:21:04.199Z,952.37
2018-07-20T22:23:30.503Z,952.32
2018-07-20T22:25:56.811Z,952.34
2018-07-20T22:28:23.119Z,952.27
2018-07-20T22:30:49.447Z,952.25
2018-07-20T22:33:15.761Z,952.21
2018-07-20T22:35:42.076Z,952.17
2018-07-20T22:38:08.388Z,952.22
2018-07-20T22:40:34.695Z,952.23
2018-07-20T22:43:01.009Z,952.20
2018-07-20T22:45:27.322Z,952.13
2018-07-20T22:47:53.630Z,952.03
2018-07-20T22:50:19.944Z,952.07
2018-07-20T22:52:46.253Z,952.09
2018-07-20T22:55:12.576Z,952.07
2018-07-20T22:57:38.887Z,952.10
2018-07-20T23:00:05.327Z,952.16
2018-07-20T23:02:31.636Z,952.16
2018-07-20T23:04:57.943Z,952.14
2018-07-20T23:07:24.251Z,952.11
2018-07-20T23:09:50.562Z,952.14
2018-07-20T23:12:16.932Z,952.13
2018-07-20T23:14:43.249Z,952.07
2018-07-20T23:17:09.556Z,952.09
2018-07-20T23:19:35.879Z,952.11
2018-07-20T23:22:02.237Z,952.12
2018-07-20T23:24:28.554Z,952.17
2018-07-20T23:26:54.871Z,952.08
2018-07-20T23:29:21.243Z,952.00
2018-07-20T23:31:47.514Z,952.04
2018-07-20T23:34:13.825Z,952.03
2018-07-20T23:36:40.143Z,952.03
2018-07-20T23:39:06.499Z,952.05
2018-07-20T23:41:35.746Z,951.99
2018-07-20T23:44:03.081Z,951.96
2018-07-20T23:46:29.567Z,952.04
2018-07-20T23:48:56.133Z,952.11
2018-07-20T23:51:22.467Z,952.07
2018-07-20T23:53:48.786Z,952.21
2018-07-20T23:56:15.113Z,952.20
2018-07-20T23:58:41.440Z,952.21
