createdAt,value
2017-10-20T00:01:40.383Z,6.80
2017-10-20T00:04:07.930Z,6.43
2017-10-20T00:06:35.436Z,6.57
2017-10-20T00:09:02.953Z,6.80
2017-10-20T00:11:30.495Z,6.83
2017-10-20T00:13:58.010Z,7.70
2017-10-20T00:16:25.559Z,7.30
2017-10-20T00:18:53.071Z,7.93
2017-10-20T00:21:20.578Z,6.70
2017-10-20T00:23:48.105Z,6.17
2017-10-20T00:26:15.627Z,6.40
2017-10-20T00:28:43.273Z,6.50
2017-10-20T00:31:10.795Z,6.10
2017-10-20T00:33:39.069Z,6.37
2017-10-20T00:36:07.370Z,7.33
2017-10-20T00:38:34.876Z,6.13
2017-10-20T00:41:03.194Z,7.77
2017-10-20T00:43:30.700Z,6.27
2017-10-20T00:45:58.208Z,5.83
2017-10-20T00:48:26.498Z,6.03
2017-10-20T00:50:54.014Z,6.20
2017-10-20T00:53:21.545Z,6.13
2017-10-20T00:55:49.050Z,5.33
2017-10-20T00:58:17.374Z,4.67
2017-10-20T01:00:44.919Z,6.73
2017-10-20T01:03:12.455Z,5.93
2017-10-20T01:05:40.728Z,5.60
2017-10-20T01:08:09.036Z,6.17
2017-10-20T01:10:36.536Z,5.50
2017-10-20T01:13:04.069Z,6.03
2017-10-20T01:15:31.587Z,5.53
2017-10-20T01:17:59.085Z,5.40
2017-10-20T01:20:26.623Z,5.77
2017-10-20T01:22:54.120Z,5.40
2017-10-20T01:25:21.649Z,5.40
2017-10-20T01:27:49.157Z,5.67
2017-10-20T01:30:17.439Z,5.97
2017-10-20T01:32:45.752Z,6.23
2017-10-20T01:35:13.275Z,6.53
2017-10-20T01:37:41.588Z,6.27
2017-10-20T01:40:09.111Z,6.50
2017-10-20T01:42:37.395Z,6.00
2017-10-20T01:45:05.699Z,6.63
2017-10-20T01:47:33.210Z,5.10
2017-10-20T01:50:00.743Z,5.30
2017-10-20T01:52:28.244Z,5.37
2017-10-20T01:54:56.504Z,5.93
2017-10-20T01:57:24.820Z,6.23
2017-10-20T01:59:52.588Z,5.40
2017-10-20T02:02:20.100Z,5.17
2017-10-20T02:04:47.604Z,5.60
2017-10-20T02:07:15.151Z,4.77
2017-10-20T02:09:42.721Z,5.93
2017-10-20T02:12:10.243Z,5.37
2017-10-20T02:14:38.540Z,5.80
2017-10-20T02:17:06.113Z,5.50
2017-10-20T02:19:33.640Z,5.60
2017-10-20T02:22:01.916Z,6.50
2017-10-20T02:24:30.192Z,6.03
2017-10-20T02:26:58.484Z,5.37
2017-10-20T02:29:26.062Z,5.30
2017-10-20T02:31:53.584Z,5.20
2017-10-20T02:34:21.853Z,5.30
2017-10-20T02:36:50.141Z,5.83
2017-10-20T02:39:18.431Z,5.60
2017-10-20T02:41:45.952Z,5.70
2017-10-20T02:44:13.472Z,5.50
2017-10-20T02:46:41.034Z,6.53
2017-10-20T02:49:08.533Z,5.00
2017-10-20T02:51:36.039Z,5.10
2017-10-20T02:54:03.565Z,5.70
2017-10-20T02:56:31.854Z,4.87
2017-10-20T02:58:59.385Z,5.43
2017-10-20T03:01:26.888Z,6.00
2017-10-20T03:03:54.413Z,5.57
2017-10-20T03:06:22.694Z,6.00
2017-10-20T03:08:50.988Z,6.60
2017-10-20T03:11:18.489Z,5.13
2017-10-20T03:13:46.008Z,5.50
2017-10-20T03:16:13.546Z,5.70
2017-10-20T03:18:41.848Z,7.97
2017-10-20T03:21:09.393Z,6.40
2017-10-20T03:23:36.903Z,5.60
2017-10-20T03:26:04.423Z,6.90
2017-10-20T03:28:32.121Z,6.30
2017-10-20T03:30:59.652Z,6.17
2017-10-20T03:33:27.223Z,5.90
2017-10-20T03:35:54.722Z,7.00
2017-10-20T03:38:22.325Z,6.30
2017-10-20T03:40:49.867Z,6.57
2017-10-20T03:43:18.154Z,6.93
2017-10-20T03:45:45.689Z,4.80
2017-10-20T03:48:13.974Z,6.20
2017-10-20T03:50:41.491Z,6.00
2017-10-20T03:53:10.523Z,5.20
2017-10-20T03:55:38.788Z,5.70
2017-10-20T03:58:07.076Z,6.17
2017-10-20T04:00:34.599Z,6.37
2017-10-20T04:03:02.136Z,5.00
2017-10-20T04:05:29.641Z,5.53
2017-10-20T04:07:57.941Z,8.50
2017-10-20T04:10:25.461Z,8.60
2017-10-20T04:12:52.977Z,9.87
2017-10-20T04:15:20.504Z,11.90
2017-10-20T04:17:48.773Z,7.50
2017-10-20T04:20:17.070Z,7.30
2017-10-20T04:22:44.581Z,6.07
2017-10-20T04:25:12.117Z,6.77
2017-10-20T04:27:39.621Z,6.13
2017-10-20T04:30:07.913Z,7.17
2017-10-20T04:32:35.463Z,6.73
2017-10-20T04:35:03.001Z,7.20
2017-10-20T04:37:31.313Z,6.83
2017-10-20T04:39:58.834Z,8.37
2017-10-20T04:42:26.370Z,8.13
2017-10-20T04:44:53.881Z,8.77
2017-10-20T04:47:21.411Z,8.30
2017-10-20T04:49:49.711Z,8.03
2017-10-20T04:52:17.259Z,8.73
2017-10-20T04:54:45.547Z,7.87
2017-10-20T04:57:13.118Z,8.30
2017-10-20T04:59:40.663Z,8.37
2017-10-20T05:02:08.186Z,7.63
2017-10-20T05:04:36.482Z,7.10
2017-10-20T05:07:04.771Z,7.80
2017-10-20T05:09:33.078Z,8.10
2017-10-20T05:12:00.633Z,8.03
2017-10-20T05:14:28.165Z,8.60
2017-10-20T05:16:56.450Z,7.90
2017-10-20T05:19:23.977Z,7.83
2017-10-20T05:21:52.268Z,8.23
2017-10-20T05:24:20.552Z,8.40
2017-10-20T05:26:48.856Z,7.47
2017-10-20T05:29:16.402Z,8.33
2017-10-20T05:31:43.974Z,8.43
2017-10-20T05:34:11.481Z,9.03
2017-10-20T05:36:39.784Z,8.10
2017-10-20T05:39:08.070Z,8.60
2017-10-20T05:41:38.106Z,8.07
2017-10-20T05:44:05.609Z,8.07
2017-10-20T05:46:33.220Z,7.80
2017-10-20T05:49:00.739Z,7.63
2017-10-20T05:51:29.024Z,9.57
2017-10-20T05:53:57.295Z,7.93
2017-10-20T05:56:25.607Z,9.13
2017-10-20T05:58:53.112Z,8.30
2017-10-20T06:01:20.640Z,7.80
2017-10-20T06:03:48.143Z,7.23
2017-10-20T06:06:16.408Z,7.00
2017-10-20T06:08:43.932Z,7.13
2017-10-20T06:11:11.453Z,6.83
2017-10-20T06:13:38.989Z,6.40
2017-10-20T06:16:07.270Z,6.13
2017-10-20T06:18:35.540Z,7.00
2017-10-20T06:21:03.850Z,6.40
2017-10-20T06:23:31.370Z,6.63
2017-10-20T06:25:58.931Z,5.83
2017-10-20T06:28:27.209Z,5.50
2017-10-20T06:30:55.472Z,5.77
2017-10-20T06:33:23.315Z,5.17
2017-10-20T06:35:50.835Z,5.07
2017-10-20T06:38:18.380Z,5.63
2017-10-20T06:40:46.653Z,5.80
2017-10-20T06:43:14.957Z,5.20
2017-10-20T06:45:42.525Z,5.57
2017-10-20T06:48:10.055Z,5.57
2017-10-20T06:50:38.325Z,5.43
2017-10-20T06:53:06.599Z,5.33
2017-10-20T06:55:34.902Z,5.67
2017-10-20T06:58:02.431Z,6.00
2017-10-20T07:00:30.749Z,5.90
2017-10-20T07:02:58.271Z,5.37
2017-10-20T07:05:26.563Z,5.53
2017-10-20T07:07:54.088Z,6.27
2017-10-20T07:10:21.596Z,6.50
2017-10-20T07:12:49.138Z,6.17
2017-10-20T07:15:16.698Z,6.80
2017-10-20T07:17:44.275Z,6.23
2017-10-20T07:23:19.181Z,5.57
2017-10-20T07:25:46.731Z,7.13
2017-10-20T07:28:14.252Z,6.60
2017-10-20T07:30:41.771Z,6.30
2017-10-20T07:33:10.079Z,7.30
2017-10-20T07:35:37.595Z,8.23
2017-10-20T07:38:05.903Z,8.40
2017-10-20T07:40:33.418Z,9.53
2017-10-20T07:43:00.954Z,8.47
2017-10-20T07:45:28.461Z,10.00
2017-10-20T07:47:56.776Z,9.83
2017-10-20T07:50:24.296Z,9.23
2017-10-20T07:52:52.588Z,10.43
2017-10-20T07:55:20.127Z,11.50
2017-10-20T07:57:48.434Z,10.20
2017-10-20T08:00:15.979Z,11.70
2017-10-20T08:02:43.511Z,11.00
2017-10-20T08:05:11.835Z,11.00
2017-10-20T08:07:39.377Z,11.30
2017-10-20T08:10:06.904Z,10.00
2017-10-20T08:12:35.210Z,10.90
2017-10-20T08:15:02.735Z,10.90
2017-10-20T08:17:30.371Z,10.60
2017-10-20T08:19:57.895Z,11.77
2017-10-20T08:22:25.404Z,12.07
2017-10-20T08:24:52.924Z,10.10
2017-10-20T08:27:20.447Z,10.03
2017-10-20T08:29:48.741Z,11.03
2017-10-20T08:32:16.262Z,14.53
2017-10-20T08:34:43.790Z,10.20
2017-10-20T08:37:11.297Z,9.30
2017-10-20T08:39:39.706Z,12.60
2017-10-20T08:42:07.210Z,9.13
2017-10-20T08:44:34.759Z,9.57
2017-10-20T08:47:02.278Z,9.53
2017-10-20T08:49:29.809Z,9.80
2017-10-20T08:51:58.115Z,10.10
2017-10-20T08:54:25.658Z,15.93
2017-10-20T08:56:53.183Z,10.17
2017-10-20T08:59:20.706Z,11.53
2017-10-20T09:01:48.217Z,11.97
2017-10-20T09:04:16.513Z,8.30
2017-10-20T09:06:44.055Z,7.07
2017-10-20T09:09:12.360Z,9.30
2017-10-20T09:11:39.878Z,7.00
2017-10-20T09:14:08.292Z,7.33
2017-10-20T09:16:35.940Z,7.90
2017-10-20T09:19:03.467Z,6.80
2017-10-20T09:21:30.996Z,7.43
2017-10-20T09:23:58.516Z,6.90
2017-10-20T09:26:26.035Z,7.67
2017-10-20T09:28:53.575Z,6.43
2017-10-20T09:31:21.077Z,7.00
2017-10-20T09:33:49.369Z,6.73
2017-10-20T09:36:16.896Z,6.37
2017-10-20T09:38:44.435Z,5.80
2017-10-20T09:41:12.064Z,6.50
2017-10-20T09:43:39.616Z,6.40
2017-10-20T09:46:07.183Z,5.90
2017-10-20T09:48:34.687Z,5.90
2017-10-20T09:51:03.720Z,6.50
2017-10-20T09:53:31.226Z,5.53
2017-10-20T09:55:58.753Z,5.87
2017-10-20T09:58:26.284Z,5.00
2017-10-20T10:00:54.583Z,6.03
2017-10-20T10:03:22.089Z,4.90
2017-10-20T10:05:49.619Z,4.83
2017-10-20T10:08:17.147Z,5.07
2017-10-20T10:10:44.681Z,5.47
2017-10-20T10:13:12.988Z,7.60
2017-10-20T10:15:40.509Z,5.07
2017-10-20T10:18:08.050Z,4.50
2017-10-20T10:20:35.552Z,5.60
2017-10-20T10:23:03.128Z,5.70
2017-10-20T10:25:30.657Z,6.10
2017-10-20T10:27:58.945Z,6.00
2017-10-20T10:30:26.523Z,5.30
2017-10-20T10:32:54.081Z,5.20
2017-10-20T10:35:21.643Z,5.50
2017-10-20T10:37:49.208Z,5.90
2017-10-20T10:40:16.727Z,5.07
2017-10-20T10:42:45.021Z,5.67
2017-10-20T10:45:12.520Z,4.90
2017-10-20T10:47:40.042Z,5.20
2017-10-20T10:50:07.582Z,5.13
2017-10-20T10:52:35.867Z,4.87
2017-10-20T10:55:03.414Z,4.93
2017-10-20T10:57:31.685Z,4.37
2017-10-20T10:59:59.971Z,4.70
2017-10-20T11:02:28.272Z,4.77
2017-10-20T11:04:55.803Z,4.80
2017-10-20T11:07:36.164Z,5.43
2017-10-20T11:10:16.309Z,6.20
2017-10-20T11:12:44.621Z,6.00
2017-10-20T11:15:12.129Z,7.33
2017-10-20T11:17:39.674Z,7.20
2017-10-20T11:20:07.190Z,6.40
2017-10-20T11:22:34.700Z,6.90
2017-10-20T11:25:02.323Z,4.27
2017-10-20T11:27:29.842Z,3.77
2017-10-20T11:29:58.142Z,4.47
2017-10-20T11:32:25.640Z,3.87
2017-10-20T11:34:53.174Z,4.30
2017-10-20T11:37:20.674Z,4.13
2017-10-20T11:39:48.960Z,4.77
2017-10-20T11:42:16.474Z,4.67
2017-10-20T11:44:43.973Z,4.60
2017-10-20T11:47:11.578Z,4.30
2017-10-20T11:49:39.095Z,5.37
2017-10-20T11:52:07.412Z,3.93
2017-10-20T11:54:34.932Z,3.27
2017-10-20T11:57:03.227Z,2.77
2017-10-20T11:59:30.728Z,1.70
2017-10-20T12:01:58.247Z,1.30
2017-10-20T12:04:25.769Z,1.47
2017-10-20T12:06:53.319Z,2.10
2017-10-20T12:09:20.842Z,2.17
2017-10-20T12:11:48.355Z,2.17
2017-10-20T12:14:16.672Z,1.60
2017-10-20T12:16:44.191Z,2.07
2017-10-20T12:19:12.498Z,1.50
2017-10-20T12:21:40.008Z,1.60
2017-10-20T12:24:08.301Z,2.10
2017-10-20T12:26:36.595Z,2.40
2017-10-20T12:29:04.127Z,2.73
2017-10-20T12:31:31.738Z,1.80
2017-10-20T12:33:59.297Z,1.70
2017-10-20T12:36:26.811Z,1.70
2017-10-20T12:38:54.425Z,1.40
2017-10-20T12:41:21.928Z,1.10
2017-10-20T12:43:50.220Z,1.20
2017-10-20T12:46:18.489Z,1.37
2017-10-20T12:48:46.757Z,1.50
2017-10-20T12:51:15.049Z,1.27
2017-10-20T12:53:43.360Z,1.33
2017-10-20T12:56:10.899Z,1.43
2017-10-20T12:58:38.422Z,1.30
2017-10-20T13:01:05.941Z,1.13
2017-10-20T13:03:33.459Z,1.27
2017-10-20T13:06:01.875Z,1.00
2017-10-20T13:08:29.395Z,1.20
2017-10-20T13:10:57.703Z,1.90
2017-10-20T13:13:25.208Z,1.20
2017-10-20T13:15:52.736Z,1.70
2017-10-20T13:18:20.278Z,1.40
2017-10-20T13:20:47.784Z,1.00
2017-10-20T13:23:16.109Z,1.30
2017-10-20T13:25:43.621Z,1.00
2017-10-20T13:28:11.121Z,0.90
2017-10-20T13:30:38.641Z,1.20
2017-10-20T13:33:06.930Z,1.60
2017-10-20T13:35:35.248Z,1.20
2017-10-20T13:38:02.766Z,1.20
2017-10-20T13:40:31.042Z,0.97
2017-10-20T13:42:59.342Z,1.27
2017-10-20T13:45:26.867Z,1.30
2017-10-20T13:47:54.397Z,1.10
2017-10-20T13:50:21.925Z,1.00
2017-10-20T13:52:49.424Z,1.03
2017-10-20T13:55:17.044Z,1.10
2017-10-20T13:57:44.544Z,1.10
2017-10-20T14:00:12.068Z,1.23
2017-10-20T14:02:39.581Z,1.47
2017-10-20T14:05:07.844Z,1.03
2017-10-20T14:07:35.384Z,1.17
2017-10-20T14:10:02.914Z,1.10
2017-10-20T14:12:30.561Z,1.00
2017-10-20T14:14:58.079Z,1.10
2017-10-20T14:17:25.581Z,1.30
2017-10-20T14:19:53.101Z,1.10
2017-10-20T14:22:20.618Z,1.40
2017-10-20T14:24:48.136Z,1.43
2017-10-20T14:27:16.419Z,1.30
2017-10-20T14:29:43.949Z,1.30
2017-10-20T14:32:11.449Z,1.20
2017-10-20T14:34:38.985Z,1.10
2017-10-20T14:37:07.268Z,0.93
2017-10-20T14:39:34.783Z,1.03
2017-10-20T14:42:02.353Z,1.40
2017-10-20T14:44:29.879Z,1.20
2017-10-20T14:46:57.377Z,1.00
2017-10-20T14:49:24.915Z,1.47
2017-10-20T14:51:52.421Z,1.10
2017-10-20T14:54:19.944Z,1.30
2017-10-20T14:56:48.959Z,1.20
2017-10-20T14:59:17.252Z,1.07
2017-10-20T15:01:44.752Z,1.00
2017-10-20T15:04:12.291Z,1.00
2017-10-20T15:06:39.815Z,1.50
2017-10-20T15:09:08.090Z,1.43
2017-10-20T15:11:36.380Z,1.60
2017-10-20T15:14:03.958Z,1.40
2017-10-20T15:16:31.491Z,1.20
2017-10-20T15:18:59.755Z,1.30
2017-10-20T15:21:28.022Z,1.20
2017-10-20T15:23:56.330Z,1.20
2017-10-20T15:26:23.828Z,1.33
2017-10-20T15:28:51.357Z,1.40
2017-10-20T15:31:18.858Z,1.30
2017-10-20T15:33:46.383Z,1.30
2017-10-20T15:36:13.916Z,1.40
2017-10-20T15:38:41.496Z,2.43
2017-10-20T15:41:09.029Z,2.20
2017-10-20T15:43:37.311Z,1.50
2017-10-20T15:46:04.814Z,1.57
2017-10-20T15:48:32.333Z,1.10
2017-10-20T15:51:00.567Z,1.33
2017-10-20T15:53:28.864Z,1.30
2017-10-20T15:55:57.127Z,1.40
2017-10-20T15:58:24.639Z,1.13
2017-10-20T16:00:52.177Z,1.23
2017-10-20T16:03:19.680Z,1.50
2017-10-20T16:05:47.384Z,1.60
2017-10-20T16:08:15.663Z,1.37
2017-10-20T16:10:43.252Z,1.20
2017-10-20T16:13:10.767Z,1.67
2017-10-20T16:15:39.034Z,1.40
2017-10-20T16:18:06.641Z,1.30
2017-10-20T16:20:34.140Z,1.20
2017-10-20T16:23:01.759Z,1.10
2017-10-20T16:25:29.296Z,1.10
2017-10-20T16:27:56.801Z,1.47
2017-10-20T16:30:24.347Z,1.20
2017-10-20T16:32:51.863Z,1.30
2017-10-20T16:35:20.128Z,1.50
2017-10-20T16:37:48.423Z,1.60
2017-10-20T16:40:15.950Z,1.17
2017-10-20T16:42:44.980Z,1.30
2017-10-20T16:45:12.486Z,2.07
2017-10-20T16:47:39.993Z,1.57
2017-10-20T16:50:07.518Z,1.47
2017-10-20T16:52:35.788Z,1.20
2017-10-20T16:55:03.321Z,2.13
2017-10-20T16:57:30.840Z,1.90
2017-10-20T16:59:58.375Z,1.60
2017-10-20T17:02:25.911Z,2.90
2017-10-20T17:04:53.431Z,2.80
2017-10-20T17:07:20.957Z,1.77
2017-10-20T17:09:49.225Z,2.50
2017-10-20T17:12:16.835Z,2.57
2017-10-20T17:14:44.362Z,1.43
2017-10-20T17:17:12.651Z,2.13
2017-10-20T17:19:40.174Z,1.80
2017-10-20T17:22:09.202Z,1.97
2017-10-20T17:24:36.722Z,1.27
2017-10-20T17:27:04.247Z,1.93
2017-10-20T17:29:31.792Z,1.63
2017-10-20T17:31:59.332Z,1.70
2017-10-20T17:34:26.859Z,1.70
2017-10-20T17:36:55.169Z,1.50
2017-10-20T17:39:22.693Z,1.20
2017-10-20T17:41:50.225Z,1.90
2017-10-20T17:44:17.747Z,2.10
2017-10-20T17:46:45.247Z,2.10
2017-10-20T17:49:12.795Z,1.80
2017-10-20T17:51:40.297Z,1.60
2017-10-20T17:54:08.603Z,1.60
2017-10-20T17:56:36.124Z,2.10
2017-10-20T17:59:04.433Z,2.00
2017-10-20T18:01:32.011Z,1.70
2017-10-20T18:03:59.558Z,1.60
2017-10-20T18:06:27.056Z,2.00
2017-10-20T18:08:54.580Z,2.13
2017-10-20T18:11:22.101Z,1.47
2017-10-20T18:13:50.387Z,1.47
2017-10-20T18:16:18.697Z,1.30
2017-10-20T18:18:46.196Z,1.77
2017-10-20T18:21:13.704Z,2.20
2017-10-20T18:23:41.242Z,2.73
2017-10-20T18:26:09.572Z,2.37
2017-10-20T18:28:37.115Z,2.33
2017-10-20T18:31:04.635Z,1.80
2017-10-20T18:33:32.947Z,2.57
2017-10-20T18:36:00.475Z,1.33
2017-10-20T18:38:28.769Z,1.47
2017-10-20T18:40:56.287Z,1.93
2017-10-20T18:43:23.944Z,2.07
2017-10-20T18:45:51.445Z,1.63
2017-10-20T18:48:18.956Z,1.87
2017-10-20T18:50:46.494Z,1.70
2017-10-20T18:53:14.000Z,1.83
2017-10-20T18:55:42.293Z,1.70
2017-10-20T18:58:09.819Z,1.87
2017-10-20T19:00:38.125Z,2.10
2017-10-20T19:03:05.710Z,2.00
2017-10-20T19:05:33.228Z,1.90
2017-10-20T19:08:01.610Z,1.93
2017-10-20T19:10:29.906Z,1.77
2017-10-20T19:12:57.432Z,1.83
2017-10-20T19:15:25.701Z,2.10
2017-10-20T19:17:53.201Z,1.70
2017-10-20T19:20:20.750Z,2.33
2017-10-20T19:22:48.291Z,3.10
2017-10-20T19:25:16.614Z,1.77
2017-10-20T19:27:44.139Z,2.00
2017-10-20T19:30:12.459Z,2.37
2017-10-20T19:32:39.982Z,2.07
2017-10-20T19:35:07.508Z,1.70
2017-10-20T19:37:35.784Z,2.50
2017-10-20T19:40:03.321Z,2.73
2017-10-20T19:42:30.829Z,2.20
2017-10-20T19:44:59.104Z,2.50
2017-10-20T19:47:27.405Z,2.40
2017-10-20T19:49:54.931Z,2.17
2017-10-20T19:52:22.511Z,2.60
2017-10-20T19:54:50.044Z,2.30
2017-10-20T19:57:18.342Z,2.30
2017-10-20T19:59:45.878Z,2.27
2017-10-20T20:02:14.159Z,2.77
2017-10-20T20:04:42.464Z,1.87
2017-10-20T20:07:09.994Z,2.23
2017-10-20T20:09:37.524Z,2.07
2017-10-20T20:12:05.030Z,2.30
2017-10-20T20:14:32.533Z,3.20
2017-10-20T20:17:00.564Z,2.23
2017-10-20T20:19:28.087Z,2.73
2017-10-20T20:21:55.643Z,2.37
2017-10-20T20:24:24.652Z,2.33
2017-10-20T20:26:52.963Z,2.70
2017-10-20T20:29:20.484Z,3.00
2017-10-20T20:31:48.764Z,2.93
2017-10-20T20:34:31.955Z,2.60
2017-10-20T20:36:59.474Z,2.43
2017-10-20T20:39:27.019Z,2.17
2017-10-20T20:41:54.547Z,2.50
2017-10-20T20:44:22.832Z,2.03
2017-10-20T20:46:51.096Z,2.80
2017-10-20T20:49:18.646Z,2.80
2017-10-20T20:51:46.157Z,2.50
2017-10-20T20:54:13.728Z,3.47
2017-10-20T20:56:41.266Z,2.63
2017-10-20T20:59:08.768Z,2.23
2017-10-20T21:01:36.316Z,2.40
2017-10-20T21:04:03.816Z,2.63
2017-10-20T21:06:32.117Z,3.47
2017-10-20T21:08:59.779Z,2.57
2017-10-20T21:11:27.329Z,2.90
2017-10-20T21:13:55.623Z,2.87
2017-10-20T21:16:23.128Z,3.40
2017-10-20T21:18:50.653Z,2.50
2017-10-20T21:21:18.156Z,2.60
2017-10-20T21:23:45.700Z,3.53
2017-10-20T21:26:13.224Z,2.57
2017-10-20T21:28:40.770Z,2.60
2017-10-20T21:31:08.270Z,3.10
2017-10-20T21:33:35.791Z,2.43
2017-10-20T21:36:03.344Z,2.17
2017-10-20T21:38:30.857Z,3.50
2017-10-20T21:40:58.405Z,2.70
2017-10-20T21:43:25.932Z,2.60
2017-10-20T21:45:53.487Z,2.57
2017-10-20T21:48:21.000Z,2.57
2017-10-20T21:50:48.506Z,2.40
2017-10-20T21:53:16.050Z,2.77
2017-10-20T21:55:43.562Z,2.73
2017-10-20T21:58:11.097Z,2.13
2017-10-20T22:00:38.623Z,2.30
2017-10-20T22:03:06.163Z,3.27
2017-10-20T22:05:34.451Z,2.37
2017-10-20T22:08:02.007Z,2.53
2017-10-20T22:10:30.303Z,2.57
2017-10-20T22:12:57.826Z,2.70
2017-10-20T22:15:26.116Z,2.50
2017-10-20T22:17:54.394Z,3.00
2017-10-20T22:20:22.701Z,3.10
2017-10-20T22:22:51.132Z,3.10
2017-10-20T22:25:19.456Z,3.00
2017-10-20T22:27:46.998Z,2.23
2017-10-20T22:30:14.505Z,3.67
2017-10-20T22:32:42.064Z,2.93
2017-10-20T22:35:09.603Z,2.97
2017-10-20T22:37:37.126Z,3.70
2017-10-20T22:40:04.658Z,2.63
2017-10-20T22:42:32.267Z,2.93
2017-10-20T22:44:59.809Z,2.73
2017-10-20T22:47:27.325Z,3.53
2017-10-20T22:49:54.855Z,2.60
2017-10-20T22:52:22.395Z,4.23
2017-10-20T22:54:49.923Z,3.10
2017-10-20T22:57:18.225Z,3.07
2017-10-20T22:59:45.742Z,1.90
2017-10-20T23:02:13.249Z,2.70
2017-10-20T23:04:40.772Z,3.90
2017-10-20T23:07:09.045Z,3.43
2017-10-20T23:09:37.359Z,2.83
2017-10-20T23:12:04.891Z,3.47
2017-10-20T23:14:33.198Z,2.33
2017-10-20T23:17:00.720Z,3.10
2017-10-20T23:19:29.012Z,2.63
2017-10-20T23:21:56.508Z,3.00
2017-10-20T23:24:24.026Z,2.23
2017-10-20T23:26:51.558Z,2.60
2017-10-20T23:29:19.083Z,2.77
2017-10-20T23:31:46.624Z,2.43
2017-10-20T23:34:14.253Z,2.60
2017-10-20T23:36:42.544Z,2.83
2017-10-20T23:39:10.055Z,3.90
2017-10-20T23:41:37.591Z,3.00
2017-10-20T23:44:05.133Z,2.63
2017-10-20T23:46:32.662Z,2.93
2017-10-20T23:49:00.974Z,2.70
2017-10-20T23:51:28.496Z,2.70
2017-10-20T23:53:56.784Z,2.47
2017-10-20T23:56:24.313Z,2.80
2017-10-20T23:58:52.585Z,2.80
