createdAt,value
2018-05-08T00:00:40.757Z,988.83
2018-05-08T00:01:50.234Z,988.8
2018-05-08T00:03:00.244Z,988.73
2018-05-08T00:04:10.251Z,988.75
2018-05-08T00:05:20.274Z,988.76
2018-05-08T00:06:30.280Z,988.76
2018-05-08T00:07:40.297Z,988.79
2018-05-08T00:08:50.068Z,988.78
2018-05-08T00:09:59.913Z,988.75
2018-05-08T00:11:09.933Z,988.75
2018-05-08T00:12:19.679Z,988.73
2018-05-08T00:13:29.692Z,988.68
2018-05-08T00:14:39.437Z,988.67
2018-05-08T00:15:49.182Z,988.65
2018-05-08T00:16:59.196Z,988.64
2018-05-08T00:18:09.225Z,988.63
2018-05-08T00:19:19.036Z,988.63
2018-05-08T00:20:29.057Z,988.7
2018-05-08T00:21:39.072Z,988.69
2018-05-08T00:22:49.083Z,988.67
2018-05-08T00:23:59.092Z,988.62
2018-05-08T00:25:08.837Z,988.61
2018-05-08T00:26:18.580Z,988.6
2018-05-08T00:27:28.593Z,988.61
2018-05-08T00:28:38.336Z,988.62
2018-05-08T00:29:48.350Z,988.56
2018-05-08T00:30:58.375Z,988.6
2018-05-08T00:32:08.122Z,988.56
2018-05-08T00:33:17.866Z,988.54
2018-05-08T00:34:27.879Z,988.53
2018-05-08T00:35:37.886Z,988.53
2018-05-08T00:36:47.636Z,988.47
2018-05-08T00:37:57.387Z,988.45
2018-05-08T00:39:06.936Z,988.45
2018-05-08T00:40:16.975Z,988.45
2018-05-08T00:41:26.720Z,988.45
2018-05-08T00:42:36.766Z,988.43
2018-05-08T00:43:46.857Z,988.43
2018-05-08T00:44:56.873Z,988.39
2018-05-08T00:46:06.356Z,988.35
2018-05-08T00:47:16.368Z,988.33
2018-05-08T00:48:26.379Z,988.32
2018-05-08T00:49:36.125Z,988.31
2018-05-08T00:50:45.601Z,988.36
2018-05-08T00:51:55.607Z,988.34
2018-05-08T00:53:05.615Z,988.36
2018-05-08T00:54:14.819Z,988.36
2018-05-08T00:55:24.028Z,988.39
2018-05-08T00:56:33.768Z,988.4
2018-05-08T00:57:43.785Z,988.39
2018-05-08T00:58:53.797Z,988.38
2018-05-08T01:00:03.543Z,988.38
2018-05-08T01:01:13.557Z,988.37
2018-05-08T01:02:22.767Z,988.39
2018-05-08T01:03:32.529Z,988.41
2018-05-08T01:04:42.541Z,988.47
2018-05-08T01:05:52.639Z,988.44
2018-05-08T01:07:02.394Z,988.4
2018-05-08T01:08:12.137Z,988.44
2018-05-08T01:09:21.882Z,988.45
2018-05-08T01:10:31.365Z,988.39
2018-05-08T01:11:41.418Z,988.45
2018-05-08T01:12:51.245Z,988.46
2018-05-08T01:14:00.721Z,988.45
2018-05-08T01:15:10.731Z,988.44
2018-05-08T01:16:20.742Z,988.43
2018-05-08T01:17:31.104Z,988.41
2018-05-08T01:18:40.851Z,988.38
2018-05-08T01:19:50.592Z,988.38
2018-05-08T01:21:00.335Z,988.37
2018-05-08T01:22:10.085Z,988.42
2018-05-08T01:23:20.103Z,988.43
2018-05-08T01:24:30.115Z,988.45
2018-05-08T01:25:40.128Z,988.45
2018-05-08T01:26:50.143Z,988.44
2018-05-08T01:27:59.893Z,988.46
2018-05-08T01:29:09.455Z,988.39
2018-05-08T01:30:19.459Z,988.43
2018-05-08T01:31:29.474Z,988.39
2018-05-08T01:32:39.825Z,988.39
2018-05-08T01:33:49.298Z,988.41
2018-05-08T01:34:59.308Z,988.38
2018-05-08T01:36:09.318Z,988.35
2018-05-08T01:37:19.334Z,988.34
2018-05-08T01:38:29.082Z,988.33
2018-05-08T01:39:38.297Z,988.3
2018-05-08T01:40:48.042Z,988.34
2018-05-08T01:41:58.073Z,988.4
2018-05-08T01:43:07.544Z,988.38
2018-05-08T01:44:17.391Z,988.39
2018-05-08T01:45:27.154Z,988.4
2018-05-08T01:46:36.630Z,988.42
2018-05-08T01:47:46.643Z,988.44
2018-05-08T01:48:56.660Z,988.45
2018-05-08T01:50:06.412Z,988.42
2018-05-08T01:51:16.432Z,988.4
2018-05-08T01:52:26.444Z,988.35
2018-05-08T01:53:36.471Z,988.36
2018-05-08T01:54:46.211Z,988.35
2018-05-08T01:55:56.227Z,988.36
2018-05-08T01:57:05.984Z,988.37
2018-05-08T01:58:16.089Z,988.4
2018-05-08T01:59:26.095Z,988.36
2018-05-08T02:00:35.835Z,988.33
2018-05-08T02:01:45.851Z,988.36
2018-05-08T02:02:55.860Z,988.33
2018-05-08T02:04:05.607Z,988.35
2018-05-08T02:05:15.350Z,988.29
2018-05-08T02:06:25.362Z,988.28
2018-05-08T02:07:35.381Z,988.2
2018-05-08T02:08:45.385Z,988.14
2018-05-08T02:09:55.399Z,988.13
2018-05-08T02:11:05.410Z,988.11
2018-05-08T02:12:15.173Z,988.13
2018-05-08T02:13:24.645Z,988.18
2018-05-08T02:14:34.654Z,988.18
2018-05-08T02:15:44.668Z,988.22
2018-05-08T02:16:54.415Z,988.23
2018-05-08T02:18:04.175Z,988.27
2018-05-08T02:19:13.915Z,988.34
2018-05-08T02:20:23.983Z,988.36
2018-05-08T02:21:34.350Z,988.36
2018-05-08T02:22:43.828Z,988.37
2018-05-08T02:23:53.648Z,988.35
2018-05-08T02:25:03.135Z,988.35
2018-05-08T02:26:12.879Z,988.35
2018-05-08T02:27:22.680Z,988.34
2018-05-08T02:28:32.213Z,988.33
2018-05-08T02:29:41.967Z,988.33
2018-05-08T02:30:51.706Z,988.33
2018-05-08T02:32:00.921Z,988.33
2018-05-08T02:33:10.503Z,988.33
2018-05-08T02:34:20.375Z,988.33
2018-05-08T02:35:30.439Z,988.35
2018-05-08T02:36:40.459Z,988.29
2018-05-08T02:37:50.200Z,988.32
2018-05-08T02:39:00.228Z,988.24
2018-05-08T02:40:09.978Z,988.21
2018-05-08T02:41:19.726Z,988.21
2018-05-08T02:42:29.749Z,988.19
2018-05-08T02:43:39.767Z,988.21
2018-05-08T02:44:48.977Z,988.19
2018-05-08T02:45:58.456Z,988.2
2018-05-08T02:47:08.476Z,988.21
2018-05-08T02:48:18.236Z,988.25
2018-05-08T02:49:28.000Z,988.19
2018-05-08T02:50:37.213Z,988.21
2018-05-08T02:51:46.705Z,988.21
2018-05-08T02:52:56.717Z,988.25
2018-05-08T02:54:06.728Z,988.19
2018-05-08T02:55:15.945Z,988.24
2018-05-08T02:56:25.981Z,988.26
2018-05-08T02:57:35.467Z,988.29
2018-05-08T02:58:45.225Z,988.3
2018-05-08T02:59:54.705Z,988.29
2018-05-08T03:03:37.160Z,988.36
2018-05-08T03:04:46.910Z,988.33
2018-05-08T03:05:56.662Z,988.31
2018-05-08T03:07:06.695Z,988.35
2018-05-08T03:08:16.716Z,988.37
2018-05-08T03:09:26.735Z,988.41
2018-05-08T03:10:36.220Z,988.37
2018-05-08T03:11:45.978Z,988.38
2018-05-08T03:12:56.004Z,988.34
2018-05-08T03:14:05.483Z,988.32
2018-05-08T03:15:14.973Z,988.31
2018-05-08T03:16:24.718Z,988.35
2018-05-08T03:17:34.194Z,988.42
2018-05-08T03:18:43.940Z,988.39
2018-05-08T03:19:53.946Z,988.36
2018-05-08T03:21:03.714Z,988.4
2018-05-08T03:22:13.492Z,988.4
2018-05-08T03:23:23.705Z,988.39
2018-05-08T03:24:33.442Z,988.37
2018-05-08T03:25:42.913Z,988.4
2018-05-08T03:26:52.654Z,988.39
2018-05-08T03:28:02.397Z,988.42
2018-05-08T03:29:12.144Z,988.37
2018-05-08T03:30:21.901Z,988.43
2018-05-08T03:31:31.918Z,988.4
2018-05-08T03:32:41.195Z,988.4
2018-05-08T03:33:51.213Z,988.41
2018-05-08T03:35:00.692Z,988.38
2018-05-08T03:36:10.456Z,988.43
2018-05-08T03:37:20.464Z,988.37
2018-05-08T03:38:30.476Z,988.42
2018-05-08T03:39:40.498Z,988.41
2018-05-08T03:40:50.510Z,988.37
2018-05-08T03:41:59.983Z,988.43
2018-05-08T03:43:10.026Z,988.39
2018-05-08T03:44:20.037Z,988.44
2018-05-08T03:45:29.786Z,988.41
2018-05-08T03:46:39.530Z,988.42
2018-05-08T03:47:49.570Z,988.43
2018-05-08T03:48:59.328Z,988.43
2018-05-08T03:50:09.071Z,988.41
2018-05-08T03:51:19.077Z,988.47
2018-05-08T03:52:29.090Z,988.46
2018-05-08T03:53:39.141Z,988.45
2018-05-08T03:54:49.150Z,988.43
2018-05-08T03:55:58.892Z,988.46
2018-05-08T03:57:08.634Z,988.48
2018-05-08T03:58:18.757Z,988.43
2018-05-08T03:59:28.786Z,988.42
2018-05-08T04:00:38.797Z,988.48
2018-05-08T04:01:48.807Z,988.42
2018-05-08T04:02:58.823Z,988.47
2018-05-08T04:04:08.843Z,988.48
2018-05-08T04:05:18.857Z,988.51
2018-05-08T04:06:28.872Z,988.48
2018-05-08T04:07:38.883Z,988.46
2018-05-08T04:08:48.623Z,988.44
2018-05-08T04:09:58.645Z,988.44
2018-05-08T04:11:07.858Z,988.4
2018-05-08T04:12:17.338Z,988.4
2018-05-08T04:13:27.084Z,988.39
2018-05-08T04:14:36.561Z,988.39
2018-05-08T04:15:46.568Z,988.37
2018-05-08T04:16:56.331Z,988.31
2018-05-08T04:18:06.361Z,988.31
2018-05-08T04:19:16.372Z,988.27
2018-05-08T04:20:25.857Z,988.26
2018-05-08T04:21:35.869Z,988.27
2018-05-08T04:22:45.882Z,988.27
2018-05-08T04:23:55.904Z,988.26
2018-05-08T04:25:05.967Z,988.29
2018-05-08T04:26:15.441Z,988.29
2018-05-08T04:27:25.181Z,988.29
2018-05-08T04:28:35.278Z,988.29
2018-05-08T04:29:45.298Z,988.29
2018-05-08T04:30:55.307Z,988.25
2018-05-08T04:32:05.330Z,988.24
2018-05-08T04:33:15.344Z,988.24
2018-05-08T04:34:25.439Z,988.2
2018-05-08T04:35:35.494Z,988.19
2018-05-08T04:36:45.504Z,988.19
2018-05-08T04:37:55.253Z,988.18
2018-05-08T04:39:04.733Z,988.21
2018-05-08T04:40:14.211Z,988.24
2018-05-08T04:41:24.229Z,988.25
2018-05-08T04:42:34.239Z,988.3
2018-05-08T04:43:43.989Z,988.28
2018-05-08T04:44:53.731Z,988.32
2018-05-08T04:46:03.480Z,988.31
2018-05-08T04:47:13.488Z,988.3
2018-05-08T04:48:23.665Z,988.26
2018-05-08T04:49:33.413Z,988.3
2018-05-08T04:50:43.157Z,988.28
2018-05-08T04:51:53.168Z,988.26
2018-05-08T04:53:03.191Z,988.26
2018-05-08T04:54:12.667Z,988.22
2018-05-08T04:55:22.415Z,988.21
2018-05-08T04:56:32.423Z,988.22
2018-05-08T04:57:42.191Z,988.27
2018-05-08T04:58:51.947Z,988.27
2018-05-08T05:00:01.685Z,988.26
2018-05-08T05:01:11.434Z,988.24
2018-05-08T05:02:21.453Z,988.25
2018-05-08T05:03:31.469Z,988.22
2018-05-08T05:04:41.483Z,988.21
2018-05-08T05:05:51.499Z,988.22
2018-05-08T05:07:01.527Z,988.21
2018-05-08T05:08:11.231Z,988.17
2018-05-08T05:09:20.972Z,988.12
2018-05-08T05:10:30.239Z,988.14
2018-05-08T05:11:40.254Z,988.11
2018-05-08T05:12:49.729Z,988.13
2018-05-08T05:13:59.471Z,988.13
2018-05-08T05:15:09.270Z,988.16
2018-05-08T05:16:18.747Z,988.12
2018-05-08T05:17:28.765Z,988.12
2018-05-08T05:18:38.778Z,988.11
2018-05-08T05:19:48.268Z,988.11
2018-05-08T05:20:58.013Z,988.12
2018-05-08T05:22:07.499Z,988.1
2018-05-08T05:23:17.616Z,988.13
2018-05-08T05:24:27.671Z,988.13
2018-05-08T05:25:38.007Z,988.16
2018-05-08T05:26:47.486Z,988.18
2018-05-08T05:27:57.494Z,988.17
2018-05-08T05:29:06.810Z,988.19
2018-05-08T05:30:16.828Z,988.15
2018-05-08T05:31:26.578Z,988.18
2018-05-08T05:32:36.063Z,988.16
2018-05-08T05:33:45.543Z,988.15
2018-05-08T05:34:55.288Z,988.14
2018-05-08T05:36:05.297Z,988.16
2018-05-08T05:37:15.041Z,988.21
2018-05-08T05:38:24.518Z,988.19
2018-05-08T05:39:34.007Z,988.21
2018-05-08T05:40:44.026Z,988.2
2018-05-08T05:41:53.825Z,988.22
2018-05-08T05:43:03.583Z,988.17
2018-05-08T05:44:12.795Z,988.19
2018-05-08T05:45:22.831Z,988.21
2018-05-08T05:46:32.572Z,988.25
2018-05-08T05:47:42.589Z,988.23
2018-05-08T05:48:52.332Z,988.27
2018-05-08T05:50:02.073Z,988.24
2018-05-08T05:51:11.860Z,988.27
2018-05-08T05:52:21.611Z,988.27
2018-05-08T05:53:31.637Z,988.25
2018-05-08T05:54:41.732Z,988.29
2018-05-08T05:55:51.747Z,988.28
2018-05-08T05:57:01.493Z,988.28
2018-05-08T05:58:10.975Z,988.29
2018-05-08T05:59:20.993Z,988.26
2018-05-08T06:00:31.007Z,988.24
2018-05-08T06:01:41.016Z,988.22
2018-05-08T06:02:50.757Z,988.18
2018-05-08T06:04:00.856Z,988.15
2018-05-08T06:05:10.867Z,988.17
2018-05-08T06:06:20.969Z,988.2
2018-05-08T06:07:31.006Z,988.23
2018-05-08T06:08:40.483Z,988.25
2018-05-08T06:09:49.957Z,988.23
2018-05-08T06:10:59.971Z,988.21
2018-05-08T06:12:09.986Z,988.26
2018-05-08T06:13:19.749Z,988.25
2018-05-08T06:14:29.496Z,988.31
2018-05-08T06:15:39.504Z,988.26
2018-05-08T06:16:49.249Z,988.28
2018-05-08T06:17:59.266Z,988.26
2018-05-08T06:19:09.013Z,988.26
2018-05-08T06:20:18.784Z,988.24
2018-05-08T06:21:29.100Z,988.26
2018-05-08T06:22:38.651Z,988.26
2018-05-08T06:23:48.661Z,988.28
2018-05-08T06:24:58.674Z,988.29
2018-05-08T06:26:08.442Z,988.31
2018-05-08T06:27:17.968Z,988.28
2018-05-08T06:28:27.474Z,988.27
2018-05-08T06:29:37.203Z,988.29
2018-05-08T06:30:46.946Z,988.26
2018-05-08T06:31:56.989Z,988.26
2018-05-08T06:33:06.465Z,988.27
2018-05-08T06:34:16.661Z,988.23
2018-05-08T06:35:26.620Z,988.22
2018-05-08T06:36:36.418Z,988.25
2018-05-08T06:37:46.430Z,988.18
2018-05-08T06:38:56.452Z,988.23
2018-05-08T06:40:06.637Z,988.23
2018-05-08T06:41:16.319Z,988.16
2018-05-08T06:42:26.329Z,988.18
2018-05-08T06:43:35.803Z,988.18
2018-05-08T06:44:45.962Z,988.22
2018-05-08T06:45:55.703Z,988.22
2018-05-08T06:47:05.175Z,988.25
2018-05-08T06:48:14.943Z,988.22
2018-05-08T06:49:24.977Z,988.26
2018-05-08T06:50:35.095Z,988.27
2018-05-08T06:51:45.115Z,988.3
2018-05-08T06:52:54.874Z,988.35
2018-05-08T06:54:04.884Z,988.35
2018-05-08T06:55:14.995Z,988.38
2018-05-08T06:56:24.742Z,988.42
2018-05-08T06:57:34.487Z,988.41
2018-05-08T06:58:44.516Z,988.39
2018-05-08T06:59:53.991Z,988.37
2018-05-08T07:01:03.746Z,988.37
2018-05-08T07:02:13.766Z,988.39
2018-05-08T07:03:23.789Z,988.39
2018-05-08T07:04:33.264Z,988.37
2018-05-08T07:05:43.285Z,988.26
2018-05-08T07:06:53.314Z,988.31
2018-05-08T07:08:03.332Z,988.27
2018-05-08T07:09:13.097Z,988.26
2018-05-08T07:10:22.579Z,988.24
2018-05-08T07:11:32.591Z,988.19
2018-05-08T07:12:42.339Z,988.18
2018-05-08T07:13:52.362Z,988.22
2018-05-08T07:15:01.847Z,988.23
2018-05-08T07:16:11.807Z,988.26
2018-05-08T07:17:21.920Z,988.3
2018-05-08T07:18:31.944Z,988.29
2018-05-08T07:19:41.737Z,988.24
2018-05-08T07:20:51.752Z,988.26
2018-05-08T07:22:01.506Z,988.24
2018-05-08T07:23:10.985Z,988.23
2018-05-08T07:24:20.737Z,988.24
2018-05-08T07:25:30.750Z,988.24
2018-05-08T07:26:40.229Z,988.22
2018-05-08T07:27:49.977Z,988.21
2018-05-08T07:28:59.725Z,988.21
2018-05-08T07:30:09.300Z,988.21
2018-05-08T07:31:19.323Z,988.24
2018-05-08T07:32:29.074Z,988.23
2018-05-08T07:33:38.821Z,988.23
2018-05-08T07:34:48.843Z,988.26
2018-05-08T07:35:58.405Z,988.31
2018-05-08T07:37:08.424Z,988.28
2018-05-08T07:38:17.984Z,988.25
2018-05-08T07:39:27.980Z,988.22
2018-05-08T07:40:38.074Z,988.21
2018-05-08T07:41:48.086Z,988.2
2018-05-08T07:42:58.407Z,988.17
2018-05-08T07:44:07.899Z,988.18
2018-05-08T07:45:17.656Z,988.21
2018-05-08T07:46:27.839Z,988.29
2018-05-08T07:47:37.864Z,988.25
2018-05-08T07:48:47.343Z,988.23
2018-05-08T07:49:57.357Z,988.23
2018-05-08T07:51:07.370Z,988.27
2018-05-08T07:52:17.390Z,988.26
2018-05-08T07:53:27.401Z,988.28
2018-05-08T07:54:37.465Z,988.28
2018-05-08T07:55:47.475Z,988.28
2018-05-08T07:56:57.487Z,988.27
2018-05-08T07:58:07.236Z,988.23
2018-05-08T07:59:17.246Z,988.3
2018-05-08T08:00:27.270Z,988.29
2018-05-08T08:01:37.295Z,988.29
2018-05-08T08:02:47.042Z,988.35
2018-05-08T08:03:57.148Z,988.34
2018-05-08T08:05:06.659Z,988.39
2018-05-08T08:06:16.682Z,988.38
2018-05-08T08:07:26.745Z,988.33
2018-05-08T08:08:36.859Z,988.33
2018-05-08T08:09:46.340Z,988.32
2018-05-08T08:10:55.842Z,988.31
2018-05-08T08:12:05.585Z,988.3
2018-05-08T08:13:15.069Z,988.34
2018-05-08T08:14:24.543Z,988.3
2018-05-08T08:15:34.025Z,988.33
2018-05-08T08:16:44.037Z,988.33
2018-05-08T08:17:53.248Z,988.27
2018-05-08T08:19:03.024Z,988.26
2018-05-08T08:20:12.776Z,988.23
2018-05-08T08:21:22.794Z,988.25
2018-05-08T08:22:32.283Z,988.24
2018-05-08T08:23:42.036Z,988.26
2018-05-08T08:24:52.179Z,988.3
2018-05-08T08:26:01.679Z,988.26
2018-05-08T08:27:11.437Z,988.27
2018-05-08T08:28:21.455Z,988.29
2018-05-08T08:29:31.308Z,988.3
2018-05-08T08:30:41.238Z,988.29
2018-05-08T08:31:51.259Z,988.32
2018-05-08T08:33:01.011Z,988.3
2018-05-08T08:34:10.758Z,988.26
2018-05-08T08:35:20.353Z,988.28
2018-05-08T08:36:30.368Z,988.26
2018-05-08T08:37:40.392Z,988.3
2018-05-08T08:38:50.136Z,988.3
2018-05-08T08:40:00.149Z,988.25
2018-05-08T08:41:09.895Z,988.28
2018-05-08T08:42:20.015Z,988.26
2018-05-08T08:43:30.041Z,988.25
2018-05-08T08:44:39.523Z,988.26
2018-05-08T08:45:49.272Z,988.25
2018-05-08T08:46:58.756Z,988.22
2018-05-08T08:48:08.236Z,988.23
2018-05-08T08:49:17.982Z,988.25
2018-05-08T08:50:27.735Z,988.28
2018-05-08T08:51:37.754Z,988.26
2018-05-08T08:52:47.526Z,988.25
2018-05-08T08:53:57.277Z,988.27
2018-05-08T08:55:07.303Z,988.24
2018-05-08T08:56:17.338Z,988.24
2018-05-08T08:57:27.358Z,988.24
2018-05-08T08:58:36.844Z,988.22
2018-05-08T08:59:46.322Z,988.2
2018-05-08T09:00:56.344Z,988.21
2018-05-08T09:02:06.358Z,988.17
2018-05-08T09:03:16.108Z,988.19
2018-05-08T09:04:26.126Z,988.19
2018-05-08T09:05:35.878Z,988.16
2018-05-08T09:06:45.372Z,988.1
2018-05-08T09:07:54.328Z,988.13
2018-05-08T09:09:04.358Z,988.11
2018-05-08T09:10:13.844Z,988.13
2018-05-08T09:11:23.990Z,988.12
2018-05-08T09:12:33.738Z,988.09
2018-05-08T09:13:43.217Z,988.07
2018-05-08T09:14:52.973Z,988.07
2018-05-08T09:16:02.996Z,988.04
2018-05-08T09:17:12.745Z,988.1
2018-05-08T09:18:22.761Z,988.09
2018-05-08T09:19:32.506Z,988.02
2018-05-08T09:20:42.006Z,988.03
2018-05-08T09:21:51.755Z,988.05
2018-05-08T09:23:01.782Z,988.05
2018-05-08T09:24:11.802Z,988.03
2018-05-08T09:25:21.283Z,988
2018-05-08T09:26:31.325Z,988.01
2018-05-08T09:27:41.123Z,988.03
2018-05-08T09:28:51.256Z,988
2018-05-08T09:30:01.005Z,987.95
2018-05-08T09:31:10.749Z,987.97
2018-05-08T09:32:20.769Z,987.94
2018-05-08T09:33:30.253Z,987.9
2018-05-08T09:34:40.266Z,987.9
2018-05-08T09:35:50.017Z,987.89
2018-05-08T09:37:00.032Z,987.87
2018-05-08T09:38:10.060Z,987.88
2018-05-08T09:39:20.083Z,987.83
2018-05-08T09:40:29.833Z,987.82
2018-05-08T09:41:39.849Z,987.84
2018-05-08T09:42:49.595Z,987.81
2018-05-08T09:43:59.107Z,987.8
2018-05-08T09:45:09.232Z,987.83
2018-05-08T09:46:18.998Z,987.82
2018-05-08T09:47:28.779Z,987.75
2018-05-08T09:48:38.796Z,987.77
2018-05-08T09:49:48.974Z,987.75
2018-05-08T09:50:58.998Z,987.7
2018-05-08T09:52:08.751Z,987.69
2018-05-08T09:53:18.248Z,987.71
2018-05-08T09:54:28.004Z,987.69
2018-05-08T09:55:38.043Z,987.67
2018-05-08T09:56:47.803Z,987.64
2018-05-08T09:57:57.834Z,987.66
2018-05-08T09:59:07.860Z,987.67
2018-05-08T10:00:17.610Z,987.64
2018-05-08T10:01:27.361Z,987.61
2018-05-08T10:02:37.440Z,987.58
2018-05-08T10:03:46.928Z,987.58
2018-05-08T10:04:56.680Z,987.58
2018-05-08T10:06:06.702Z,987.53
2018-05-08T10:07:16.722Z,987.53
2018-05-08T10:08:26.206Z,987.5
2018-05-08T10:09:35.958Z,987.55
2018-05-08T10:10:45.447Z,987.55
2018-05-08T10:11:55.205Z,987.54
2018-05-08T10:13:04.963Z,987.54
2018-05-08T10:14:14.718Z,987.5
2018-05-08T10:15:24.205Z,987.48
2018-05-08T10:16:34.228Z,987.45
2018-05-08T10:17:44.244Z,987.42
2018-05-08T10:18:53.730Z,987.41
2018-05-08T10:20:03.777Z,987.41
2018-05-08T10:21:13.529Z,987.36
2018-05-08T10:22:23.551Z,987.39
2018-05-08T10:23:33.308Z,987.37
2018-05-08T10:24:43.336Z,987.39
2018-05-08T10:25:53.084Z,987.36
2018-05-08T10:27:03.119Z,987.34
2018-05-08T10:28:13.154Z,987.27
2018-05-08T10:29:23.170Z,987.24
2018-05-08T10:30:33.225Z,987.25
2018-05-08T10:31:42.799Z,987.21
2018-05-08T10:32:52.601Z,987.21
2018-05-08T10:34:02.817Z,987.23
2018-05-08T10:35:12.572Z,987.16
2018-05-08T10:36:22.332Z,987.07
2018-05-08T10:37:32.235Z,987.07
2018-05-08T10:38:42.264Z,987.03
2018-05-08T10:39:52.018Z,987.08
2018-05-08T10:41:02.039Z,987.09
2018-05-08T10:42:11.792Z,987.01
2018-05-08T10:43:21.842Z,987.04
2018-05-08T10:44:31.873Z,987.05
2018-05-08T10:45:41.890Z,987.04
2018-05-08T10:46:51.645Z,987.07
2018-05-08T10:48:01.673Z,987.08
2018-05-08T10:49:11.421Z,987.01
2018-05-08T10:50:21.446Z,986.97
2018-05-08T10:51:31.213Z,987
2018-05-08T10:52:40.698Z,987
2018-05-08T10:53:50.451Z,987.01
2018-05-08T10:55:00.308Z,986.97
2018-05-08T10:56:10.082Z,987
2018-05-08T10:57:19.833Z,986.97
2018-05-08T10:58:29.873Z,986.99
2018-05-08T10:59:39.372Z,986.93
2018-05-08T11:00:49.403Z,986.91
2018-05-08T11:01:59.158Z,986.91
2018-05-08T11:03:08.909Z,986.91
2018-05-08T11:04:18.932Z,986.92
2018-05-08T11:05:28.683Z,986.84
2018-05-08T11:06:38.435Z,986.87
2018-05-08T11:07:48.202Z,986.87
2018-05-08T11:08:58.360Z,986.91
2018-05-08T11:10:07.844Z,986.87
2018-05-08T11:11:17.867Z,986.88
2018-05-08T11:12:27.729Z,986.9
2018-05-08T11:13:38.158Z,986.86
2018-05-08T11:14:47.907Z,986.84
2018-05-08T11:15:57.931Z,986.86
2018-05-08T11:17:07.690Z,986.8
2018-05-08T11:18:17.175Z,986.8
2018-05-08T11:19:27.207Z,986.73
2018-05-08T11:20:37.306Z,986.73
2018-05-08T11:21:46.525Z,986.77
2018-05-08T11:22:56.560Z,986.77
2018-05-08T11:24:06.318Z,986.76
2018-05-08T11:25:16.070Z,986.76
2018-05-08T11:26:26.098Z,986.8
2018-05-08T11:27:36.273Z,986.82
2018-05-08T11:28:46.298Z,986.81
2018-05-08T11:29:56.319Z,986.83
2018-05-08T11:31:06.076Z,986.75
2018-05-08T11:32:15.294Z,986.75
2018-05-08T11:33:25.053Z,986.68
2018-05-08T11:34:34.811Z,986.7
2018-05-08T11:35:44.833Z,986.74
2018-05-08T11:36:54.863Z,986.72
2018-05-08T11:38:04.354Z,986.63
2018-05-08T11:39:13.928Z,986.58
2018-05-08T11:40:24.354Z,986.56
2018-05-08T11:41:33.579Z,986.59
2018-05-08T11:42:43.336Z,986.62
2018-05-08T11:43:53.409Z,986.58
2018-05-08T11:45:02.909Z,986.55
2018-05-08T11:46:12.679Z,986.52
2018-05-08T11:47:22.169Z,986.52
2018-05-08T11:48:31.927Z,986.51
2018-05-08T11:49:41.693Z,986.47
2018-05-08T11:50:51.457Z,986.44
2018-05-08T11:52:01.024Z,986.46
2018-05-08T11:53:10.885Z,986.39
2018-05-08T11:54:20.915Z,986.32
2018-05-08T11:55:30.684Z,986.23
2018-05-08T11:56:40.723Z,986.37
2018-05-08T11:57:50.507Z,986.28
2018-05-08T11:59:00.549Z,986.12
2018-05-08T12:00:10.584Z,986.24
2018-05-08T12:01:20.082Z,986.36
2018-05-08T12:02:29.899Z,986.15
2018-05-08T12:03:39.566Z,986.13
2018-05-08T12:04:49.606Z,986.37
2018-05-08T12:05:59.639Z,986.35
2018-05-08T12:07:09.477Z,986.36
2018-05-08T12:08:19.580Z,986.35
2018-05-08T12:09:29.614Z,986.33
2018-05-08T12:10:39.695Z,986.35
2018-05-08T12:11:49.732Z,986.37
2018-05-08T12:12:59.766Z,986.35
2018-05-08T12:14:09.267Z,986.4
2018-05-08T12:15:19.034Z,986.35
2018-05-08T12:16:28.810Z,986.32
2018-05-08T12:17:38.570Z,986.2
2018-05-08T12:18:48.635Z,986.37
2018-05-08T12:19:58.680Z,986.31
2018-05-08T12:21:08.726Z,986.29
2018-05-08T12:22:18.770Z,986.28
2018-05-08T12:23:28.008Z,986.22
2018-05-08T12:24:37.780Z,986.26
2018-05-08T12:25:47.281Z,986.27
2018-05-08T12:26:57.053Z,986.26
2018-05-08T12:28:06.555Z,986.27
2018-05-08T12:29:16.321Z,986.24
2018-05-08T12:30:26.359Z,986.22
2018-05-08T12:31:36.255Z,986.27
2018-05-08T12:32:46.027Z,986.19
2018-05-08T12:33:56.062Z,986.17
2018-05-08T12:35:06.104Z,986.21
2018-05-08T12:36:15.682Z,986.15
2018-05-08T12:37:25.106Z,986.26
2018-05-08T12:38:34.871Z,986.21
2018-05-08T12:39:44.369Z,986.33
2018-05-08T12:40:54.143Z,986.22
2018-05-08T12:42:04.276Z,986.28
2018-05-08T12:43:14.611Z,986.21
2018-05-08T12:44:24.644Z,986.11
2018-05-08T12:45:34.981Z,986.34
2018-05-08T12:46:44.746Z,986.22
2018-05-08T12:47:53.703Z,986.27
2018-05-08T12:49:03.747Z,986.25
2018-05-08T12:50:13.782Z,986.13
2018-05-08T12:51:23.919Z,986.1
2018-05-08T12:52:33.690Z,986.2
2018-05-08T12:53:43.740Z,986.14
2018-05-08T12:54:53.510Z,986.19
2018-05-08T12:56:03.150Z,986.14
2018-05-08T12:57:12.488Z,986.07
2018-05-08T12:58:22.518Z,986.07
2018-05-08T12:59:32.562Z,986.22
2018-05-08T13:00:42.349Z,986.18
2018-05-08T13:01:51.848Z,986.28
2018-05-08T13:03:01.734Z,986.14
2018-05-08T13:04:11.508Z,986.26
2018-05-08T13:05:21.595Z,986.24
2018-05-08T13:06:31.559Z,986.27
2018-05-08T13:07:41.330Z,986.18
2018-05-08T13:08:51.363Z,986.24
2018-05-08T13:10:00.867Z,986.23
2018-05-08T13:11:10.913Z,986.21
2018-05-08T13:12:20.679Z,986.04
2018-05-08T13:13:30.517Z,986.07
2018-05-08T13:14:40.546Z,986.12
2018-05-08T13:15:50.306Z,986.08
2018-05-08T13:17:00.067Z,986.19
2018-05-08T13:18:09.873Z,986.15
2018-05-08T13:19:20.162Z,986.1
2018-05-08T13:20:29.383Z,986.13
2018-05-08T13:21:39.418Z,986.16
2018-05-08T13:22:49.185Z,986.08
2018-05-08T13:23:59.217Z,986.11
2018-05-08T13:25:08.441Z,986.06
2018-05-08T13:26:18.488Z,986.01
2018-05-08T13:27:28.526Z,986.06
2018-05-08T13:28:37.751Z,985.98
2018-05-08T13:29:47.509Z,986.04
2018-05-08T13:30:57.553Z,985.98
2018-05-08T13:32:06.886Z,985.95
2018-05-08T13:33:16.376Z,986.01
2018-05-08T13:34:26.409Z,986.1
2018-05-08T13:35:36.442Z,986.17
2018-05-08T13:36:46.206Z,986.21
2018-05-08T13:37:56.057Z,986.28
2018-05-08T13:39:06.088Z,986.22
2018-05-08T13:40:16.241Z,986.18
2018-05-08T13:41:26.006Z,986.1
2018-05-08T13:42:35.228Z,986.08
2018-05-08T13:43:44.461Z,986.03
2018-05-08T13:44:54.249Z,985.95
2018-05-08T13:46:04.011Z,985.95
2018-05-08T13:47:13.240Z,985.86
2018-05-08T13:48:23.002Z,986.01
2018-05-08T13:49:33.039Z,986.12
2018-05-08T13:50:42.815Z,986.1
2018-05-08T13:51:52.304Z,986.11
2018-05-08T13:53:02.063Z,986.1
2018-05-08T13:54:11.017Z,986.22
2018-05-08T13:55:21.041Z,986.3
2018-05-08T13:56:31.073Z,986.37
2018-05-08T13:57:40.648Z,986.36
2018-05-08T13:58:50.407Z,986.32
2018-05-08T14:00:00.437Z,986.44
2018-05-08T14:01:10.194Z,986.44
2018-05-08T14:02:19.957Z,986.26
2018-05-08T14:03:29.997Z,986.16
2018-05-08T14:04:39.487Z,986
2018-05-08T14:05:49.518Z,986.2
2018-05-08T14:06:59.470Z,986.25
2018-05-08T14:08:08.961Z,986.04
2018-05-08T14:09:19.001Z,986.15
2018-05-08T14:10:29.025Z,986.14
2018-05-08T14:11:39.067Z,986.18
2018-05-08T14:12:48.834Z,986.16
2018-05-08T14:13:58.398Z,986.08
2018-05-08T14:15:07.622Z,986.15
2018-05-08T14:16:17.715Z,986.02
2018-05-08T14:17:27.204Z,985.97
2018-05-08T14:18:37.070Z,986.01
2018-05-08T14:19:47.092Z,986.05
2018-05-08T14:20:56.850Z,986.17
2018-05-08T14:22:06.614Z,986.33
2018-05-08T14:23:16.379Z,986.43
2018-05-08T14:24:26.420Z,986.38
2018-05-08T14:25:36.179Z,986.45
2018-05-08T14:26:46.204Z,986.53
2018-05-08T14:27:56.232Z,986.41
2018-05-08T14:29:05.998Z,986.38
2018-05-08T14:30:15.808Z,986.29
2018-05-08T14:31:25.064Z,986.38
2018-05-08T14:32:35.797Z,986.35
2018-05-08T14:33:45.571Z,986.42
2018-05-08T14:34:55.611Z,986.53
2018-05-08T14:36:05.376Z,986.51
2018-05-08T14:37:15.411Z,986.5