createdAt,value
2023-05-02T00:00:41.240Z,99.90
2023-05-02T00:05:43.244Z,99.90
2023-05-02T00:10:44.981Z,99.90
2023-05-02T00:15:46.683Z,99.90
2023-05-02T00:20:48.440Z,99.90
2023-05-02T00:25:50.210Z,99.90
2023-05-02T00:30:52.308Z,99.90
2023-05-02T00:35:54.147Z,99.90
2023-05-02T00:40:55.879Z,99.90
2023-05-02T00:45:58.402Z,99.90
2023-05-02T00:51:04.993Z,99.90
2023-05-02T00:56:07.488Z,99.90
2023-05-02T01:01:41.020Z,99.90
2023-05-02T01:06:42.890Z,99.90
2023-05-02T01:11:53.053Z,99.90
2023-05-02T01:16:58.719Z,99.90
2023-05-02T01:22:04.887Z,99.90
2023-05-02T01:27:38.338Z,99.90
2023-05-02T01:32:41.559Z,99.90
2023-05-02T01:37:45.511Z,99.90
2023-05-02T01:42:51.817Z,99.90
2023-05-02T01:47:55.074Z,99.90
2023-05-02T01:52:58.863Z,99.90
2023-05-02T01:58:01.738Z,99.90
2023-05-02T02:03:06.561Z,99.90
2023-05-02T02:08:08.989Z,99.90
2023-05-02T02:13:18.567Z,99.90
2023-05-02T02:18:23.503Z,99.90
2023-05-02T02:23:27.969Z,99.90
2023-05-02T02:28:29.642Z,99.90
2023-05-02T02:33:32.200Z,99.90
2023-05-02T02:38:46.216Z,99.90
2023-05-02T02:43:47.954Z,99.90
2023-05-02T02:49:06.996Z,99.90
2023-05-02T02:54:26.368Z,99.90
2023-05-02T02:59:35.071Z,99.90
2023-05-02T03:04:40.924Z,99.90
2023-05-02T03:09:46.638Z,99.90
2023-05-02T03:15:03.292Z,99.90
2023-05-02T03:20:05.999Z,99.90
2023-05-02T03:25:08.868Z,99.90
2023-05-02T03:30:13.150Z,99.90
2023-05-02T03:35:15.209Z,99.90
2023-05-02T03:40:21.859Z,99.90
2023-05-02T03:45:23.868Z,99.90
2023-05-02T03:50:27.602Z,99.90
2023-05-02T03:55:30.603Z,99.90
2023-05-02T04:00:33.388Z,99.90
2023-05-02T04:05:39.547Z,99.90
2023-05-02T04:10:41.526Z,99.90
2023-05-02T04:15:45.757Z,99.90
2023-05-02T04:20:50.418Z,99.90
2023-05-02T04:25:56.166Z,99.90
2023-05-02T04:31:05.318Z,99.90
2023-05-02T04:36:10.239Z,99.90
2023-05-02T04:41:15.927Z,99.90
2023-05-02T04:46:23.413Z,99.90
2023-05-02T04:51:25.737Z,99.90
2023-05-02T04:56:28.402Z,99.90
2023-05-02T05:01:30.793Z,99.90
2023-05-02T05:06:32.751Z,99.90
2023-05-02T05:11:35.304Z,99.90
2023-05-02T05:16:37.769Z,99.90
2023-05-02T05:21:39.752Z,99.90
2023-05-02T05:26:42.493Z,99.90
2023-05-02T05:31:45.262Z,99.90
2023-05-02T05:36:50.263Z,99.90
2023-05-02T05:41:54.618Z,99.90
2023-05-02T05:46:57.764Z,99.90
2023-05-02T05:52:01.150Z,99.90
2023-05-02T05:57:04.092Z,99.90
2023-05-02T06:02:06.571Z,99.90
2023-05-02T06:07:08.983Z,99.90
2023-05-02T06:12:10.875Z,99.90
2023-05-02T06:17:13.246Z,99.90
2023-05-02T06:22:15.196Z,99.90
2023-05-02T06:27:16.993Z,99.90
2023-05-02T06:32:18.861Z,99.90
2023-05-02T06:37:20.903Z,99.90
2023-05-02T06:42:22.612Z,99.90
2023-05-02T06:47:24.466Z,99.90
2023-05-02T06:52:26.342Z,99.90
2023-05-02T06:57:28.126Z,99.90
2023-05-02T07:02:29.912Z,99.90
2023-05-02T07:07:32.316Z,99.90
2023-05-02T07:12:34.017Z,99.90
2023-05-02T07:17:35.866Z,99.90
2023-05-02T07:22:37.592Z,99.90
2023-05-02T07:27:39.354Z,99.90
2023-05-02T07:32:41.127Z,99.90
2023-05-02T07:37:42.927Z,98.00
2023-05-02T07:42:44.661Z,92.50
2023-05-02T07:47:47.074Z,90.30
2023-05-02T07:52:48.857Z,90.80
2023-05-02T07:57:50.581Z,90.00
2023-05-02T08:02:52.440Z,83.10
2023-05-02T08:07:54.209Z,85.10
2023-05-02T08:12:56.089Z,86.50
2023-05-02T08:17:58.018Z,84.60
2023-05-02T08:23:00.446Z,81.80
2023-05-02T08:28:02.377Z,84.70
2023-05-02T08:33:04.275Z,84.00
2023-05-02T08:38:06.436Z,86.50
2023-05-02T08:43:08.420Z,90.00
2023-05-02T08:48:12.436Z,87.50
2023-05-02T08:53:17.229Z,85.90
2023-05-02T08:58:19.053Z,88.20
2023-05-02T09:03:31.727Z,85.80
2023-05-02T09:08:34.451Z,84.40
2023-05-02T09:13:46.154Z,83.80
2023-05-02T09:18:58.819Z,85.60
2023-05-02T09:24:00.671Z,89.50
2023-05-02T09:29:04.701Z,89.30
2023-05-02T09:34:14.685Z,86.60
2023-05-02T09:39:18.688Z,89.90
2023-05-02T09:44:23.131Z,84.30
2023-05-02T09:49:42.461Z,84.00
2023-05-02T09:54:46.308Z,81.20
2023-05-02T09:59:58.330Z,78.90
2023-05-02T10:05:01.922Z,84.40
2023-05-02T10:10:04.209Z,86.10
2023-05-02T10:15:09.581Z,85.80
2023-05-02T10:20:18.850Z,79.90
2023-05-02T10:25:21.186Z,82.60
2023-05-02T10:30:23.902Z,91.90
2023-05-02T10:35:26.754Z,97.40
2023-05-02T10:40:28.886Z,98.30
2023-05-02T10:45:37.749Z,99.90
2023-05-02T10:51:03.856Z,99.90
2023-05-02T10:56:22.618Z,99.90
2023-05-02T11:01:30.816Z,99.90
2023-05-02T11:06:35.338Z,99.90
2023-05-02T11:11:46.232Z,99.90
2023-05-02T11:17:06.190Z,99.90
2023-05-02T11:22:28.038Z,99.90
2023-05-02T11:27:30.072Z,99.90
2023-05-02T11:32:44.393Z,99.90
2023-05-02T11:37:55.857Z,99.70
2023-05-02T11:42:58.881Z,99.00
2023-05-02T11:48:00.633Z,99.60
2023-05-02T11:53:02.384Z,99.90
2023-05-02T11:58:04.242Z,99.90
2023-05-02T12:03:06.572Z,99.90
2023-05-02T12:08:19.263Z,96.50
2023-05-02T12:13:22.720Z,94.20
2023-05-02T12:18:27.123Z,94.40
2023-05-02T12:23:28.964Z,96.10
2023-05-02T12:28:30.841Z,96.30
2023-05-02T12:33:42.991Z,93.50
2023-05-02T12:38:57.177Z,94.20
2023-05-02T12:44:00.628Z,92.00
2023-05-02T12:49:13.988Z,93.30
2023-05-02T12:54:22.075Z,95.20
2023-05-02T12:59:33.428Z,94.50
2023-05-02T13:04:40.765Z,93.90
2023-05-02T13:09:42.524Z,92.80
2023-05-02T13:14:44.633Z,91.00
2023-05-02T13:19:57.802Z,92.30
2023-05-02T13:25:02.768Z,92.70
2023-05-02T13:30:08.549Z,94.10
2023-05-02T13:35:14.028Z,95.20
2023-05-02T13:40:16.099Z,93.30
2023-05-02T13:45:17.983Z,93.70
2023-05-02T13:50:19.701Z,86.70
2023-05-02T13:55:21.680Z,90.30
2023-05-02T14:00:23.453Z,83.30
2023-05-02T14:05:25.438Z,83.60
2023-05-02T14:10:27.191Z,78.50
2023-05-02T14:15:29.056Z,79.00
2023-05-02T14:20:30.791Z,78.50
2023-05-02T14:25:32.603Z,77.80
2023-05-02T14:30:34.391Z,78.70
2023-05-02T14:35:36.196Z,76.90
2023-05-02T14:40:38.342Z,71.50
2023-05-02T14:45:40.108Z,72.80
2023-05-02T14:50:42.123Z,77.20
2023-05-02T14:55:43.890Z,80.00
2023-05-02T15:00:46.387Z,82.40
2023-05-02T15:05:48.126Z,82.40
2023-05-02T15:10:49.886Z,83.10
2023-05-02T15:15:51.685Z,88.40
2023-05-02T15:20:53.456Z,89.20
2023-05-02T15:25:55.269Z,90.00
2023-05-02T15:30:56.999Z,89.30
2023-05-02T15:35:58.850Z,90.10
2023-05-02T15:41:00.845Z,90.10
2023-05-02T15:46:02.631Z,89.00
2023-05-02T15:51:05.536Z,87.30
2023-05-02T15:56:12.099Z,85.90
2023-05-02T16:01:14.094Z,84.00
2023-05-02T16:06:17.660Z,82.70
2023-05-02T16:11:19.574Z,83.40
2023-05-02T16:16:21.561Z,84.70
2023-05-02T16:21:23.477Z,85.20
2023-05-02T16:26:26.042Z,85.20
2023-05-02T16:31:29.230Z,86.40
2023-05-02T16:36:31.706Z,87.60
2023-05-02T16:41:36.103Z,88.80
2023-05-02T16:46:37.881Z,89.00
2023-05-02T16:51:39.923Z,90.00
2023-05-02T16:56:42.697Z,90.20
2023-05-02T17:01:44.792Z,90.60
2023-05-02T17:06:47.713Z,90.90
2023-05-02T17:11:50.213Z,91.40
2023-05-02T17:16:51.970Z,91.40
2023-05-02T17:21:54.651Z,91.50
2023-05-02T17:26:56.866Z,92.10
2023-05-02T17:32:00.620Z,92.60
2023-05-02T17:37:02.443Z,92.70
2023-05-02T17:42:04.662Z,93.20
2023-05-02T17:47:06.757Z,93.50
2023-05-02T17:52:08.625Z,94.00
2023-05-02T17:57:11.323Z,94.60
2023-05-02T18:02:13.131Z,94.90
2023-05-02T18:07:15.470Z,95.40
2023-05-02T18:12:17.422Z,96.10
2023-05-02T18:17:21.339Z,96.50
2023-05-02T18:22:23.252Z,97.00
2023-05-02T18:27:25.686Z,97.50
2023-05-02T18:32:27.486Z,97.90
2023-05-02T18:37:32.387Z,98.30
2023-05-02T18:42:35.055Z,98.50
2023-05-02T18:47:36.832Z,98.80
2023-05-02T18:52:38.669Z,99.10
2023-05-02T18:57:43.519Z,99.20
2023-05-02T19:02:45.300Z,99.90
2023-05-02T19:07:47.124Z,99.80
2023-05-02T19:12:49.016Z,99.90
2023-05-02T19:17:50.788Z,99.90
2023-05-02T19:22:57.763Z,99.90
2023-05-02T19:28:05.507Z,99.90
2023-05-02T19:33:08.088Z,99.90
2023-05-02T19:38:10.163Z,99.90
2023-05-02T19:43:12.123Z,99.90
2023-05-02T19:48:14.729Z,99.90
2023-05-02T19:53:16.609Z,99.90
2023-05-02T19:58:18.396Z,99.90
2023-05-02T20:03:23.008Z,99.90
2023-05-02T20:08:27.846Z,99.90
2023-05-02T20:13:30.132Z,99.90
2023-05-02T20:18:31.856Z,99.90
2023-05-02T20:23:33.561Z,99.90
2023-05-02T20:28:35.313Z,99.90
2023-05-02T20:33:44.562Z,99.90
2023-05-02T20:38:47.849Z,99.90
2023-05-02T20:43:49.711Z,99.90
2023-05-02T20:48:52.190Z,99.90
2023-05-02T20:53:54.429Z,99.90
2023-05-02T20:58:56.377Z,99.90
2023-05-02T21:03:58.140Z,99.90
2023-05-02T21:09:01.799Z,99.90
2023-05-02T21:14:03.653Z,99.90
2023-05-02T21:19:05.526Z,99.90
2023-05-02T21:24:08.623Z,99.90
2023-05-02T21:29:14.971Z,99.90
2023-05-02T21:34:18.424Z,99.90
2023-05-02T21:39:20.846Z,99.90
2023-05-02T21:44:22.573Z,99.90
2023-05-02T21:49:24.313Z,99.90
2023-05-02T21:54:26.044Z,99.90
2023-05-02T21:59:27.761Z,99.90
2023-05-02T22:04:29.450Z,99.90
2023-05-02T22:09:33.393Z,99.90
2023-05-02T22:14:44.511Z,99.90
2023-05-02T22:19:52.170Z,99.90
2023-05-02T22:24:53.904Z,99.90
2023-05-02T22:29:56.248Z,99.90
2023-05-02T22:34:58.117Z,99.90
2023-05-02T22:39:59.962Z,99.90
2023-05-02T22:45:02.193Z,99.90
2023-05-02T22:50:05.009Z,99.90
2023-05-02T22:55:09.341Z,99.90
2023-05-02T23:00:12.403Z,99.90
2023-05-02T23:05:14.337Z,99.90
2023-05-02T23:10:16.436Z,99.90
2023-05-02T23:15:18.625Z,99.90
2023-05-02T23:20:22.745Z,99.90
2023-05-02T23:25:27.070Z,99.90
2023-05-02T23:30:30.761Z,99.90
2023-05-02T23:35:33.050Z,99.90
2023-05-02T23:40:34.991Z,99.90
2023-05-02T23:45:36.757Z,99.90
2023-05-02T23:50:38.659Z,99.90
2023-05-02T23:55:40.345Z,99.90
