createdAt,value
2022-12-01T00:01:18.419Z,100.00
2022-12-01T00:03:45.964Z,100.00
2022-12-01T00:06:16.286Z,100.00
2022-12-01T00:09:06.402Z,100.00
2022-12-01T00:11:35.684Z,100.00
2022-12-01T00:14:03.552Z,100.00
2022-12-01T00:16:31.796Z,100.00
2022-12-01T00:18:59.710Z,100.00
2022-12-01T00:21:28.464Z,100.00
2022-12-01T00:23:58.058Z,100.00
2022-12-01T00:26:26.986Z,100.00
2022-12-01T00:28:57.926Z,100.00
2022-12-01T00:31:26.333Z,100.00
2022-12-01T00:33:53.995Z,100.00
2022-12-01T00:36:21.871Z,100.00
2022-12-01T00:38:53.089Z,100.00
2022-12-01T00:41:20.941Z,100.00
2022-12-01T00:43:48.508Z,100.00
2022-12-01T00:46:17.760Z,100.00
2022-12-01T00:48:45.329Z,100.00
2022-12-01T00:51:12.851Z,100.00
2022-12-01T00:53:40.380Z,100.00
2022-12-01T00:56:08.447Z,100.00
2022-12-01T00:58:36.141Z,100.00
2022-12-01T01:01:04.285Z,100.00
2022-12-01T01:03:34.139Z,100.00
2022-12-01T01:06:05.828Z,100.00
2022-12-01T01:08:33.478Z,100.00
2022-12-01T01:11:02.326Z,100.00
2022-12-01T01:13:30.939Z,100.00
2022-12-01T01:16:00.501Z,100.00
2022-12-01T01:18:31.463Z,100.00
2022-12-01T01:21:02.409Z,100.00
2022-12-01T01:23:32.558Z,100.00
2022-12-01T01:26:03.275Z,100.00
2022-12-01T01:28:32.299Z,100.00
2022-12-01T01:31:00.015Z,100.00
2022-12-01T01:33:27.643Z,100.00
2022-12-01T01:35:55.163Z,100.00
2022-12-01T01:38:24.028Z,100.00
2022-12-01T01:40:51.568Z,100.00
2022-12-01T01:43:41.209Z,100.00
2022-12-01T01:46:11.003Z,100.00
2022-12-01T01:48:41.300Z,100.00
2022-12-01T01:51:10.035Z,100.00
2022-12-01T01:53:39.078Z,100.00
2022-12-01T01:56:09.402Z,100.00
2022-12-01T01:58:39.088Z,100.00
2022-12-01T02:01:07.826Z,100.00
2022-12-01T02:03:38.008Z,100.00
2022-12-01T02:06:07.313Z,100.00
2022-12-01T02:08:38.091Z,100.00
2022-12-01T02:11:50.881Z,100.00
2022-12-01T02:14:34.572Z,100.00
2022-12-01T02:17:07.133Z,100.00
2022-12-01T02:19:55.228Z,100.00
2022-12-01T02:22:31.046Z,100.00
2022-12-01T02:25:22.104Z,100.00
2022-12-01T02:28:15.721Z,100.00
2022-12-01T02:30:48.819Z,100.00
2022-12-01T02:33:24.133Z,100.00
2022-12-01T02:36:01.665Z,100.00
2022-12-01T02:38:32.239Z,100.00
2022-12-01T02:41:07.363Z,100.00
2022-12-01T02:43:43.503Z,100.00
2022-12-01T02:46:16.612Z,100.00
2022-12-01T02:48:48.336Z,100.00
2022-12-01T02:51:21.462Z,100.00
2022-12-01T02:53:49.845Z,100.00
2022-12-01T02:56:21.933Z,100.00
2022-12-01T02:58:49.490Z,100.00
2022-12-01T03:01:28.686Z,100.00
2022-12-01T03:04:06.587Z,100.00
2022-12-01T03:06:47.104Z,100.00
2022-12-01T03:09:25.356Z,100.00
2022-12-01T03:12:03.417Z,100.00
2022-12-01T03:14:39.862Z,100.00
2022-12-01T03:17:15.408Z,100.00
2022-12-01T03:19:46.659Z,100.00
2022-12-01T03:22:18.994Z,100.00
2022-12-01T03:24:50.316Z,100.00
2022-12-01T03:27:22.760Z,100.00
2022-12-01T03:29:54.596Z,100.00
2022-12-01T03:32:31.415Z,100.00
2022-12-01T03:35:04.697Z,100.00
2022-12-01T03:37:37.606Z,100.00
2022-12-01T03:40:09.772Z,100.00
2022-12-01T03:42:42.051Z,100.00
2022-12-01T03:45:16.961Z,100.00
2022-12-01T03:47:46.840Z,100.00
2022-12-01T03:50:15.160Z,100.00
2022-12-01T03:52:51.566Z,100.00
2022-12-01T03:55:25.102Z,100.00
2022-12-01T03:57:58.060Z,100.00
2022-12-01T04:00:26.692Z,100.00
2022-12-01T04:02:57.860Z,100.00
2022-12-01T04:05:26.044Z,100.00
2022-12-01T04:07:54.288Z,100.00
2022-12-01T04:10:21.892Z,100.00
2022-12-01T04:12:48.452Z,100.00
2022-12-01T04:15:16.712Z,100.00
2022-12-01T04:17:45.517Z,100.00
2022-12-01T04:20:15.925Z,100.00
2022-12-01T04:22:43.520Z,100.00
2022-12-01T04:25:11.679Z,100.00
2022-12-01T04:27:39.308Z,100.00
2022-12-01T04:30:08.968Z,100.00
2022-12-01T04:32:39.617Z,100.00
2022-12-01T04:35:07.732Z,100.00
2022-12-01T04:37:36.973Z,100.00
2022-12-01T04:40:05.729Z,100.00
2022-12-01T04:42:33.347Z,100.00
2022-12-01T04:45:00.899Z,100.00
2022-12-01T04:47:28.431Z,100.00
2022-12-01T04:49:55.947Z,100.00
2022-12-01T04:52:23.471Z,100.00
2022-12-01T04:54:52.352Z,100.00
2022-12-01T04:57:19.910Z,100.00
2022-12-01T04:59:47.789Z,100.00
2022-12-01T05:02:15.756Z,100.00
2022-12-01T05:04:47.904Z,100.00
2022-12-01T05:07:15.473Z,100.00
2022-12-01T05:09:43.115Z,100.00
2022-12-01T05:12:11.980Z,100.00
2022-12-01T05:14:39.492Z,100.00
2022-12-01T05:17:07.014Z,100.00
2022-12-01T05:19:52.371Z,100.00
2022-12-01T05:22:31.463Z,100.00
2022-12-01T05:25:07.863Z,100.00
2022-12-01T05:27:36.776Z,100.00
2022-12-01T05:30:05.239Z,100.00
2022-12-01T05:32:32.799Z,100.00
2022-12-01T05:35:00.329Z,100.00
2022-12-01T05:37:32.140Z,100.00
2022-12-01T05:39:59.684Z,100.00
2022-12-01T05:42:27.320Z,100.00
2022-12-01T05:44:56.212Z,100.00
2022-12-01T05:47:23.847Z,100.00
2022-12-01T05:49:51.612Z,100.00
2022-12-01T05:52:19.253Z,100.00
2022-12-01T05:54:46.769Z,100.00
2022-12-01T05:57:17.143Z,100.00
2022-12-01T05:59:44.658Z,100.00
2022-12-01T06:02:13.593Z,100.00
2022-12-01T06:04:41.120Z,100.00
2022-12-01T06:07:08.652Z,100.00
2022-12-01T06:09:36.275Z,100.00
2022-12-01T06:12:03.915Z,100.00
2022-12-01T06:14:31.475Z,100.00
2022-12-01T06:16:59.063Z,100.00
2022-12-01T06:19:27.954Z,100.00
2022-12-01T06:21:55.476Z,100.00
2022-12-01T06:24:23.011Z,100.00
2022-12-01T06:26:50.864Z,100.00
2022-12-01T06:29:18.404Z,100.00
2022-12-01T06:31:45.960Z,100.00
2022-12-01T06:34:13.687Z,100.00
2022-12-01T06:36:42.588Z,100.00
2022-12-01T06:39:11.004Z,100.00
2022-12-01T06:41:39.266Z,100.00
2022-12-01T06:44:06.968Z,100.00
2022-12-01T06:46:34.569Z,100.00
2022-12-01T06:49:02.128Z,100.00
2022-12-01T06:51:30.422Z,100.00
2022-12-01T06:54:05.083Z,100.00
2022-12-01T06:56:33.136Z,100.00
2022-12-01T06:59:00.983Z,100.00
2022-12-01T07:01:29.240Z,100.00
2022-12-01T07:03:56.798Z,100.00
2022-12-01T07:06:24.330Z,100.00
2022-12-01T07:08:51.845Z,100.00
2022-12-01T07:11:20.716Z,100.00
2022-12-01T07:13:49.491Z,100.00
2022-12-01T07:16:17.286Z,100.00
2022-12-01T07:18:45.103Z,100.00
2022-12-01T07:21:14.736Z,100.00
2022-12-01T07:23:42.516Z,100.00
2022-12-01T07:26:12.534Z,100.00
2022-12-01T07:28:41.774Z,100.00
2022-12-01T07:31:13.851Z,100.00
2022-12-01T07:33:41.454Z,100.00
2022-12-01T07:36:09.811Z,100.00
2022-12-01T07:38:37.467Z,100.00
2022-12-01T07:41:06.164Z,100.00
2022-12-01T07:43:34.282Z,100.00
2022-12-01T07:46:08.645Z,100.00
2022-12-01T07:48:37.143Z,100.00
2022-12-01T07:51:05.470Z,100.00
2022-12-01T07:53:33.371Z,100.00
2022-12-01T07:56:05.724Z,100.00
2022-12-01T07:58:35.019Z,100.00
2022-12-01T08:01:08.168Z,100.00
2022-12-01T08:03:36.708Z,100.00
2022-12-01T08:06:04.989Z,100.00
2022-12-01T08:08:33.524Z,100.00
2022-12-01T08:11:02.931Z,100.00
2022-12-01T08:13:30.826Z,100.00
2022-12-01T08:15:58.382Z,100.00
2022-12-01T08:18:27.279Z,100.00
2022-12-01T08:20:58.204Z,100.00
2022-12-01T08:23:25.923Z,100.00
2022-12-01T08:25:53.934Z,100.00
2022-12-01T08:28:21.929Z,100.00
2022-12-01T08:30:49.539Z,100.00
2022-12-01T08:33:17.095Z,100.00
2022-12-01T08:35:46.527Z,100.00
2022-12-01T08:38:14.048Z,100.00
2022-12-01T08:40:41.552Z,100.00
2022-12-01T08:43:12.359Z,100.00
2022-12-01T08:45:46.408Z,100.00
2022-12-01T08:48:13.956Z,100.00
2022-12-01T08:50:41.472Z,100.00
2022-12-01T08:53:10.334Z,100.00
2022-12-01T08:55:37.851Z,100.00
2022-12-01T08:58:05.384Z,100.00
2022-12-01T09:00:32.921Z,100.00
2022-12-01T09:03:01.603Z,100.00
2022-12-01T09:05:29.155Z,100.00
2022-12-01T09:08:10.655Z,100.00
2022-12-01T09:10:39.582Z,100.00
2022-12-01T09:13:07.115Z,100.00
2022-12-01T09:15:34.630Z,100.00
2022-12-01T09:18:02.185Z,100.00
2022-12-01T09:20:29.732Z,100.00
2022-12-01T09:22:57.776Z,100.00
2022-12-01T09:25:25.796Z,100.00
2022-12-01T09:27:54.672Z,100.00
2022-12-01T09:30:22.225Z,100.00
2022-12-01T09:32:49.761Z,100.00
2022-12-01T09:35:22.021Z,100.00
2022-12-01T09:37:50.840Z,100.00
2022-12-01T09:40:18.494Z,100.00
2022-12-01T09:42:47.401Z,100.00
2022-12-01T09:45:25.777Z,100.00
2022-12-01T09:47:56.466Z,100.00
2022-12-01T09:50:26.148Z,100.00
2022-12-01T09:52:58.473Z,100.00
2022-12-01T09:55:27.148Z,100.00
2022-12-01T09:57:56.742Z,100.00
2022-12-01T10:00:27.678Z,100.00
2022-12-01T10:03:01.357Z,100.00
2022-12-01T10:05:34.832Z,100.00
2022-12-01T10:08:05.049Z,100.00
2022-12-01T10:10:37.367Z,100.00
2022-12-01T10:13:16.392Z,100.00
2022-12-01T10:15:51.374Z,100.00
2022-12-01T10:18:41.434Z,100.00
2022-12-01T10:21:19.997Z,100.00
2022-12-01T10:24:03.427Z,100.00
2022-12-01T10:26:35.986Z,100.00
2022-12-01T10:29:12.497Z,100.00
2022-12-01T10:31:51.322Z,100.00
2022-12-01T10:34:23.160Z,100.00
2022-12-01T10:36:50.995Z,100.00
2022-12-01T10:39:23.838Z,100.00
2022-12-01T10:41:52.622Z,100.00
2022-12-01T10:44:22.091Z,100.00
2022-12-01T10:46:54.989Z,100.00
2022-12-01T10:49:36.561Z,100.00
2022-12-01T10:52:04.190Z,100.00
2022-12-01T10:54:36.105Z,100.00
2022-12-01T10:57:04.258Z,100.00
2022-12-01T10:59:36.432Z,100.00
2022-12-01T11:02:15.230Z,100.00
2022-12-01T11:04:47.021Z,100.00
2022-12-01T11:07:21.398Z,100.00
2022-12-01T11:10:00.865Z,100.00
2022-12-01T11:12:28.419Z,100.00
2022-12-01T11:14:57.341Z,100.00
2022-12-01T11:17:32.245Z,100.00
2022-12-01T11:20:00.007Z,100.00
2022-12-01T11:22:30.849Z,100.00
2022-12-01T11:25:01.554Z,100.00
2022-12-01T11:27:32.735Z,100.00
2022-12-01T11:30:04.780Z,100.00
2022-12-01T11:32:35.822Z,100.00
2022-12-01T11:35:06.945Z,100.00
2022-12-01T11:37:38.892Z,100.00
2022-12-01T11:40:10.268Z,100.00
2022-12-01T11:42:40.176Z,100.00
2022-12-01T11:45:19.435Z,100.00
2022-12-01T11:48:01.871Z,100.00
2022-12-01T11:50:31.162Z,100.00
2022-12-01T11:52:58.959Z,100.00
2022-12-01T11:55:28.299Z,100.00
2022-12-01T11:57:58.319Z,100.00
2022-12-01T12:00:28.255Z,100.00
2022-12-01T12:03:20.319Z,100.00
2022-12-01T12:09:16.199Z,100.00
2022-12-01T12:11:53.950Z,100.00
2022-12-01T12:14:40.988Z,100.00
2022-12-01T12:17:31.909Z,100.00
2022-12-01T12:20:22.053Z,100.00
2022-12-01T12:22:58.561Z,100.00
2022-12-01T12:25:35.864Z,100.00
2022-12-01T12:28:18.599Z,100.00
2022-12-01T12:30:54.207Z,100.00
2022-12-01T12:33:39.187Z,100.00
2022-12-01T12:36:17.460Z,100.00
2022-12-01T12:38:55.621Z,100.00
2022-12-01T12:41:33.695Z,100.00
2022-12-01T12:44:16.584Z,100.00
2022-12-01T12:46:53.376Z,100.00
2022-12-01T12:49:37.268Z,100.00
2022-12-01T12:52:11.371Z,100.00
2022-12-01T12:54:46.980Z,100.00
2022-12-01T12:57:24.040Z,100.00
2022-12-01T12:59:57.752Z,100.00
2022-12-01T13:02:32.308Z,100.00
2022-12-01T13:05:06.132Z,100.00
2022-12-01T13:07:41.090Z,100.00
2022-12-01T13:10:17.236Z,100.00
2022-12-01T13:12:54.521Z,100.00
2022-12-01T13:15:22.341Z,100.00
2022-12-01T13:17:53.749Z,100.00
2022-12-01T13:20:27.506Z,100.00
2022-12-01T13:22:59.226Z,100.00
2022-12-01T13:25:30.514Z,100.00
2022-12-01T13:28:01.009Z,100.00
2022-12-01T13:30:28.864Z,100.00
2022-12-01T13:33:02.276Z,100.00
2022-12-01T13:35:32.192Z,100.00
2022-12-01T13:41:12.722Z,100.00
2022-12-01T13:43:52.996Z,100.00
2022-12-01T13:46:23.589Z,100.00
2022-12-01T13:48:52.687Z,100.00
2022-12-01T13:51:20.228Z,100.00
2022-12-01T13:53:58.099Z,100.00
2022-12-01T13:56:39.257Z,100.00
2022-12-01T13:59:53.027Z,100.00
2022-12-01T14:02:22.462Z,100.00
2022-12-01T14:04:50.323Z,100.00
2022-12-01T14:07:37.131Z,100.00
2022-12-01T14:10:24.138Z,100.00
2022-12-01T14:12:55.149Z,100.00
2022-12-01T14:15:30.610Z,100.00
2022-12-01T14:18:05.398Z,100.00
2022-12-01T14:20:37.267Z,100.00
2022-12-01T14:23:17.843Z,99.37
2022-12-01T14:25:59.970Z,100.00
2022-12-01T14:29:10.636Z,98.43
2022-12-01T14:32:04.754Z,95.05
2022-12-01T14:34:34.198Z,92.58
2022-12-01T14:37:07.750Z,89.98
2022-12-01T14:39:37.811Z,89.24
2022-12-01T14:42:42.587Z,95.56
2022-12-01T14:45:16.213Z,100.00
2022-12-01T14:47:47.859Z,100.00
2022-12-01T14:50:22.584Z,100.00
2022-12-01T14:52:56.898Z,100.00
2022-12-01T14:55:27.895Z,100.00
2022-12-01T14:58:04.932Z,100.00
2022-12-01T15:00:37.493Z,100.00
2022-12-01T15:03:09.476Z,100.00
2022-12-01T15:05:41.211Z,100.00
2022-12-01T15:08:41.053Z,100.00
2022-12-01T15:11:11.231Z,100.00
2022-12-01T15:13:49.082Z,100.00
2022-12-01T15:16:20.547Z,100.00
2022-12-01T15:18:48.378Z,100.00
2022-12-01T15:21:20.291Z,100.00
2022-12-01T15:23:59.109Z,100.00
2022-12-01T15:26:30.113Z,100.00
2022-12-01T15:29:15.712Z,100.00
2022-12-01T15:31:45.745Z,100.00
2022-12-01T15:34:16.495Z,100.00
2022-12-01T15:36:45.053Z,100.00
2022-12-01T15:39:16.321Z,100.00
2022-12-01T15:41:45.014Z,100.00
2022-12-01T15:44:21.303Z,100.00
2022-12-01T15:46:50.241Z,100.00
2022-12-01T15:49:19.795Z,100.00
2022-12-01T15:51:48.857Z,100.00
2022-12-01T15:54:20.393Z,100.00
2022-12-01T15:56:56.889Z,100.00
2022-12-01T15:59:32.048Z,100.00
2022-12-01T16:02:07.816Z,100.00
2022-12-01T16:04:35.426Z,100.00
2022-12-01T16:07:07.817Z,100.00
2022-12-01T16:09:37.385Z,100.00
2022-12-01T16:12:22.893Z,100.00
2022-12-01T16:14:54.234Z,100.00
2022-12-01T16:17:24.036Z,100.00
2022-12-01T16:20:16.231Z,100.00
2022-12-01T16:22:46.100Z,100.00
2022-12-01T16:25:19.063Z,100.00
2022-12-01T16:27:52.970Z,100.00
2022-12-01T16:30:22.423Z,100.00
2022-12-01T16:32:51.530Z,100.00
2022-12-01T16:35:26.362Z,100.00
2022-12-01T16:37:54.165Z,100.00
2022-12-01T16:40:21.875Z,100.00
2022-12-01T16:42:49.876Z,100.00
2022-12-01T16:45:19.244Z,100.00
2022-12-01T16:47:48.722Z,100.00
2022-12-01T16:50:21.541Z,100.00
2022-12-01T16:52:49.288Z,100.00
2022-12-01T16:55:26.425Z,100.00
2022-12-01T16:57:55.241Z,100.00
2022-12-01T17:00:23.248Z,100.00
2022-12-01T17:02:53.571Z,100.00
2022-12-01T17:05:22.962Z,100.00
2022-12-01T17:07:51.104Z,100.00
2022-12-01T17:10:18.925Z,100.00
2022-12-01T17:12:46.438Z,100.00
2022-12-01T17:15:14.414Z,100.00
2022-12-01T17:17:41.955Z,100.00
2022-12-01T17:20:10.203Z,100.00
2022-12-01T17:22:39.268Z,100.00
2022-12-01T17:25:09.496Z,100.00
2022-12-01T17:27:37.136Z,100.00
2022-12-01T17:30:05.491Z,100.00
2022-12-01T17:32:39.164Z,100.00
2022-12-01T17:35:07.700Z,100.00
2022-12-01T17:37:36.885Z,100.00
2022-12-01T17:40:07.154Z,100.00
2022-12-01T17:42:35.179Z,100.00
2022-12-01T17:45:03.040Z,100.00
2022-12-01T17:47:30.543Z,100.00
2022-12-01T17:49:58.088Z,100.00
2022-12-01T17:52:28.610Z,100.00
2022-12-01T17:54:56.790Z,100.00
2022-12-01T17:57:25.691Z,100.00
2022-12-01T17:59:53.311Z,100.00
2022-12-01T18:02:20.920Z,100.00
2022-12-01T18:04:49.007Z,100.00
2022-12-01T18:07:16.940Z,100.00
2022-12-01T18:09:44.594Z,100.00
2022-12-01T18:12:12.421Z,100.00
2022-12-01T18:14:41.303Z,100.00
2022-12-01T18:17:08.821Z,100.00
2022-12-01T18:19:36.475Z,100.00
2022-12-01T18:22:04.057Z,100.00
2022-12-01T18:24:31.641Z,100.00
2022-12-01T18:26:59.159Z,100.00
2022-12-01T18:29:28.519Z,100.00
2022-12-01T18:31:58.187Z,100.00
2022-12-01T18:34:26.544Z,100.00
2022-12-01T18:36:54.097Z,100.00
2022-12-01T18:39:21.693Z,100.00
2022-12-01T18:41:49.242Z,100.00
2022-12-01T18:44:16.806Z,100.00
2022-12-01T18:46:44.392Z,100.00
2022-12-01T18:49:13.806Z,100.00
2022-12-01T18:51:42.063Z,100.00
2022-12-01T18:54:13.958Z,100.00
2022-12-01T18:56:41.667Z,100.00
2022-12-01T18:59:11.663Z,100.00
2022-12-01T19:01:40.703Z,100.00
2022-12-01T19:04:09.849Z,100.00
2022-12-01T19:06:39.974Z,100.00
2022-12-01T19:09:09.318Z,100.00
2022-12-01T19:11:38.110Z,100.00
2022-12-01T19:14:05.774Z,100.00
2022-12-01T19:16:34.277Z,100.00
2022-12-01T19:19:02.425Z,100.00
2022-12-01T19:21:29.980Z,100.00
2022-12-01T19:23:59.055Z,100.00
2022-12-01T19:26:26.608Z,100.00
2022-12-01T19:28:54.199Z,100.00
2022-12-01T19:31:24.859Z,100.00
2022-12-01T19:33:53.749Z,100.00
2022-12-01T19:36:23.476Z,100.00
2022-12-01T19:38:51.727Z,100.00
2022-12-01T19:41:24.081Z,100.00
2022-12-01T19:43:52.650Z,100.00
2022-12-01T19:46:21.792Z,100.00
2022-12-01T19:48:54.739Z,100.00
2022-12-01T19:51:24.459Z,100.00
2022-12-01T19:53:52.783Z,100.00
2022-12-01T19:56:22.161Z,100.00
2022-12-01T19:58:49.837Z,100.00
2022-12-01T20:01:19.262Z,100.00
2022-12-01T20:03:48.437Z,100.00
2022-12-01T20:06:21.122Z,100.00
2022-12-01T20:08:49.265Z,100.00
2022-12-01T20:11:17.088Z,100.00
2022-12-01T20:13:47.155Z,100.00
2022-12-01T20:16:16.864Z,100.00
2022-12-01T20:18:44.792Z,100.00
2022-12-01T20:21:16.499Z,100.00
2022-12-01T20:23:44.934Z,100.00
2022-12-01T20:26:13.520Z,100.00
2022-12-01T20:28:41.473Z,100.00
2022-12-01T20:31:12.682Z,100.00
2022-12-01T20:33:40.723Z,100.00
2022-12-01T20:36:09.472Z,100.00
2022-12-01T20:38:37.906Z,100.00
2022-12-01T20:41:06.592Z,100.00
2022-12-01T20:43:36.704Z,100.00
2022-12-01T20:46:05.403Z,100.00
2022-12-01T20:48:34.512Z,100.00
2022-12-01T20:51:02.444Z,100.00
2022-12-01T20:53:30.162Z,100.00
2022-12-01T20:55:57.803Z,100.00
2022-12-01T20:58:25.362Z,100.00
2022-12-01T21:00:52.921Z,100.00
2022-12-01T21:03:20.442Z,100.00
2022-12-01T21:05:49.435Z,100.00
2022-12-01T21:08:17.306Z,100.00
2022-12-01T21:10:46.323Z,100.00
2022-12-01T21:13:36.823Z,100.00
2022-12-01T21:16:12.393Z,100.00
2022-12-01T21:18:49.166Z,100.00
2022-12-01T21:21:24.530Z,100.00
2022-12-01T21:24:03.898Z,100.00
2022-12-01T21:26:31.427Z,100.00
2022-12-01T21:29:00.960Z,100.00
2022-12-01T21:31:29.028Z,100.00
2022-12-01T21:33:57.171Z,100.00
2022-12-01T21:36:29.800Z,100.00
2022-12-01T21:39:06.415Z,100.00
2022-12-01T21:41:35.099Z,100.00
2022-12-01T21:44:12.324Z,100.00
2022-12-01T21:46:41.361Z,100.00
2022-12-01T21:49:14.771Z,100.00
2022-12-01T21:51:43.612Z,100.00
2022-12-01T21:54:14.719Z,100.00
2022-12-01T21:56:42.308Z,100.00
2022-12-01T21:59:16.322Z,100.00
2022-12-01T22:01:43.926Z,100.00
2022-12-01T22:04:16.722Z,100.00
2022-12-01T22:06:48.926Z,100.00
2022-12-01T22:09:23.316Z,100.00
2022-12-01T22:11:54.064Z,100.00
2022-12-01T22:14:24.107Z,100.00
2022-12-01T22:16:57.067Z,100.00
2022-12-01T22:19:28.761Z,100.00
2022-12-01T22:22:02.608Z,100.00
2022-12-01T22:24:38.793Z,100.00
2022-12-01T22:27:31.951Z,100.00
2022-12-01T22:30:02.781Z,100.00
2022-12-01T22:32:39.032Z,100.00
2022-12-01T22:35:21.720Z,100.00
2022-12-01T22:37:52.659Z,100.00
2022-12-01T22:40:40.469Z,100.00
2022-12-01T22:43:41.803Z,100.00
2022-12-01T22:46:25.372Z,100.00
2022-12-01T22:48:55.188Z,100.00
2022-12-01T22:51:42.732Z,100.00
2022-12-01T22:54:38.464Z,100.00
2022-12-01T22:57:26.680Z,100.00
2022-12-01T22:59:55.088Z,100.00
2022-12-01T23:02:24.686Z,100.00
2022-12-01T23:04:56.525Z,100.00
2022-12-01T23:07:29.230Z,100.00
2022-12-01T23:10:03.256Z,100.00
2022-12-01T23:12:32.859Z,100.00
2022-12-01T23:15:08.650Z,100.00
2022-12-01T23:17:38.905Z,100.00
2022-12-01T23:20:23.842Z,100.00
2022-12-01T23:22:53.963Z,100.00
2022-12-01T23:25:23.843Z,100.00
2022-12-01T23:27:53.123Z,100.00
2022-12-01T23:30:22.636Z,100.00
2022-12-01T23:32:58.540Z,100.00
2022-12-01T23:35:26.151Z,100.00
2022-12-01T23:37:54.048Z,100.00
2022-12-01T23:40:30.044Z,100.00
2022-12-01T23:42:59.573Z,100.00
2022-12-01T23:45:28.540Z,100.00
2022-12-01T23:47:57.554Z,100.00
2022-12-01T23:50:27.447Z,100.00
2022-12-01T23:52:55.070Z,100.00
2022-12-01T23:55:28.299Z,100.00
2022-12-01T23:57:56.363Z,100.00
