createdAt,value
2022-08-30T00:02:20.839Z,90.89
2022-08-30T00:04:48.495Z,91.74
2022-08-30T00:07:15.636Z,92.16
2022-08-30T00:09:42.717Z,91.50
2022-08-30T00:12:10.710Z,90.53
2022-08-30T00:14:38.036Z,90.62
2022-08-30T00:17:05.206Z,91.25
2022-08-30T00:19:32.661Z,91.15
2022-08-30T00:21:59.890Z,91.30
2022-08-30T00:24:27.175Z,90.97
2022-08-30T00:26:54.364Z,91.20
2022-08-30T00:29:21.532Z,91.11
2022-08-30T00:31:48.837Z,90.54
2022-08-30T00:34:16.726Z,89.89
2022-08-30T00:36:46.752Z,89.59
2022-08-30T00:39:13.928Z,90.44
2022-08-30T00:41:41.132Z,90.66
2022-08-30T00:44:08.445Z,92.91
2022-08-30T00:46:35.661Z,93.18
2022-08-30T00:49:04.262Z,94.18
2022-08-30T00:51:31.788Z,94.15
2022-08-30T00:53:59.251Z,93.20
2022-08-30T00:56:26.806Z,92.56
2022-08-30T00:58:55.839Z,91.74
2022-08-30T01:01:23.247Z,92.47
2022-08-30T01:03:50.757Z,95.11
2022-08-30T01:06:18.141Z,95.79
2022-08-30T01:08:46.722Z,96.31
2022-08-30T01:11:16.537Z,98.18
2022-08-30T01:13:44.144Z,97.48
2022-08-30T01:16:11.378Z,96.61
2022-08-30T01:18:39.619Z,95.10
2022-08-30T01:21:35.281Z,94.83
2022-08-30T01:24:03.157Z,94.52
2022-08-30T01:26:30.996Z,93.56
2022-08-30T01:29:03.165Z,93.82
2022-08-30T01:31:30.410Z,93.16
2022-08-30T01:33:57.542Z,93.48
2022-08-30T01:36:25.343Z,94.25
2022-08-30T01:38:55.702Z,93.40
2022-08-30T01:41:29.742Z,93.64
2022-08-30T01:43:59.724Z,92.90
2022-08-30T01:46:31.202Z,92.61
2022-08-30T01:48:58.630Z,94.18
2022-08-30T01:51:27.781Z,95.27
2022-08-30T01:53:55.663Z,95.33
2022-08-30T01:56:24.367Z,95.55
2022-08-30T01:58:51.963Z,95.92
2022-08-30T02:01:22.297Z,94.91
2022-08-30T02:03:49.543Z,95.12
2022-08-30T02:06:19.879Z,94.51
2022-08-30T02:08:47.229Z,93.54
2022-08-30T02:11:15.813Z,92.91
2022-08-30T02:13:44.444Z,92.95
2022-08-30T02:16:14.427Z,92.86
2022-08-30T02:18:41.774Z,94.58
2022-08-30T02:21:08.898Z,97.56
2022-08-30T02:23:36.547Z,98.01
2022-08-30T02:26:04.565Z,99.98
2022-08-30T02:28:31.698Z,99.14
2022-08-30T02:31:00.104Z,97.89
2022-08-30T02:33:27.390Z,97.38
2022-08-30T02:35:56.090Z,96.87
2022-08-30T02:38:23.805Z,97.34
2022-08-30T02:40:51.590Z,96.36
2022-08-30T02:43:18.931Z,96.16
2022-08-30T02:45:46.094Z,96.21
2022-08-30T02:48:13.241Z,95.78
2022-08-30T02:50:42.926Z,94.92
2022-08-30T02:53:10.225Z,94.47
2022-08-30T02:55:41.206Z,94.14
2022-08-30T02:58:10.515Z,94.42
2022-08-30T03:00:38.715Z,93.95
2022-08-30T03:03:07.447Z,95.98
2022-08-30T03:05:35.029Z,96.97
2022-08-30T03:08:05.125Z,97.66
2022-08-30T03:10:32.246Z,97.26
2022-08-30T03:12:59.466Z,99.01
2022-08-30T03:15:27.009Z,98.84
2022-08-30T03:17:54.940Z,98.28
2022-08-30T03:20:24.954Z,97.50
2022-08-30T03:22:52.474Z,97.50
2022-08-30T03:25:23.271Z,97.95
2022-08-30T03:27:51.066Z,100.00
2022-08-30T03:30:19.841Z,100.00
2022-08-30T03:32:47.299Z,100.00
2022-08-30T03:35:15.112Z,99.42
2022-08-30T03:37:42.329Z,98.98
2022-08-30T03:40:11.366Z,98.61
2022-08-30T03:42:38.556Z,97.70
2022-08-30T03:45:07.640Z,97.77
2022-08-30T03:47:34.801Z,97.48
2022-08-30T03:50:02.293Z,97.55
2022-08-30T03:52:29.437Z,97.37
2022-08-30T03:54:56.660Z,97.70
2022-08-30T03:57:24.597Z,97.73
2022-08-30T03:59:51.993Z,99.68
2022-08-30T04:02:19.943Z,100.00
2022-08-30T04:04:47.224Z,100.00
2022-08-30T04:07:14.413Z,100.00
2022-08-30T04:09:41.868Z,100.00
2022-08-30T04:12:09.289Z,100.00
2022-08-30T04:14:36.393Z,99.57
2022-08-30T04:17:03.608Z,99.24
2022-08-30T04:19:30.856Z,98.70
2022-08-30T04:21:58.011Z,98.35
2022-08-30T04:24:25.419Z,98.46
2022-08-30T04:26:52.899Z,98.37
2022-08-30T04:29:20.024Z,99.42
2022-08-30T04:31:47.228Z,98.96
2022-08-30T04:34:14.841Z,98.18
2022-08-30T04:36:41.937Z,97.76
2022-08-30T04:39:16.269Z,97.84
2022-08-30T04:41:43.428Z,97.67
2022-08-30T04:44:14.231Z,97.59
2022-08-30T04:46:47.166Z,97.42
2022-08-30T04:49:14.651Z,97.55
2022-08-30T04:51:41.905Z,97.64
2022-08-30T04:54:09.053Z,98.20
2022-08-30T04:56:36.468Z,98.01
2022-08-30T04:59:04.244Z,98.56
2022-08-30T05:01:44.491Z,99.39
2022-08-30T05:04:12.510Z,98.81
2022-08-30T05:06:39.620Z,98.56
2022-08-30T05:09:06.742Z,100.00
2022-08-30T05:11:33.883Z,100.00
2022-08-30T05:14:00.975Z,100.00
2022-08-30T05:16:29.157Z,100.00
2022-08-30T05:18:56.379Z,100.00
2022-08-30T05:21:26.537Z,100.00
2022-08-30T05:23:57.860Z,100.00
2022-08-30T05:26:30.932Z,100.00
2022-08-30T05:28:58.559Z,100.00
2022-08-30T05:31:28.852Z,100.00
2022-08-30T05:33:56.473Z,100.00
2022-08-30T05:36:26.363Z,100.00
2022-08-30T05:38:54.833Z,100.00
2022-08-30T05:41:23.175Z,100.00
2022-08-30T05:43:55.780Z,100.00
2022-08-30T05:46:23.636Z,100.00
2022-08-30T05:48:51.316Z,100.00
2022-08-30T05:51:23.457Z,100.00
2022-08-30T05:53:53.149Z,99.54
2022-08-30T05:56:25.962Z,100.00
2022-08-30T05:58:54.496Z,100.00
2022-08-30T06:01:33.304Z,100.00
2022-08-30T06:04:04.042Z,100.00
2022-08-30T06:06:33.772Z,100.00
2022-08-30T06:09:00.985Z,100.00
2022-08-30T06:11:30.999Z,99.44
2022-08-30T06:13:58.136Z,98.79
2022-08-30T06:16:26.990Z,98.49
2022-08-30T06:18:56.241Z,98.61
2022-08-30T06:21:26.676Z,98.09
2022-08-30T06:23:54.311Z,98.83
2022-08-30T06:26:21.537Z,99.25
2022-08-30T06:28:49.237Z,99.00
2022-08-30T06:31:18.741Z,99.32
2022-08-30T06:33:46.915Z,99.13
2022-08-30T06:36:17.471Z,99.94
2022-08-30T06:38:45.310Z,100.00
2022-08-30T06:41:19.005Z,100.00
2022-08-30T06:43:49.092Z,100.00
2022-08-30T06:46:22.680Z,100.00
2022-08-30T06:48:49.884Z,100.00
2022-08-30T06:51:21.635Z,100.00
2022-08-30T06:53:50.309Z,100.00
2022-08-30T06:56:18.917Z,100.00
2022-08-30T06:58:47.244Z,100.00
2022-08-30T07:01:16.768Z,100.00
2022-08-30T07:03:44.261Z,100.00
2022-08-30T07:06:11.491Z,100.00
2022-08-30T07:08:38.779Z,100.00
2022-08-30T07:11:07.689Z,100.00
2022-08-30T07:13:37.065Z,100.00
2022-08-30T07:16:15.024Z,100.00
2022-08-30T07:18:52.314Z,100.00
2022-08-30T07:21:22.435Z,100.00
2022-08-30T07:23:53.379Z,100.00
2022-08-30T07:26:32.276Z,100.00
2022-08-30T07:29:00.223Z,100.00
2022-08-30T07:31:27.641Z,100.00
2022-08-30T07:33:55.275Z,100.00
2022-08-30T07:36:23.480Z,100.00
2022-08-30T07:38:51.412Z,100.00
2022-08-30T07:41:25.543Z,100.00
2022-08-30T07:43:53.028Z,100.00
2022-08-30T07:46:21.446Z,100.00
2022-08-30T07:48:48.988Z,100.00
2022-08-30T07:51:19.553Z,100.00
2022-08-30T07:53:47.784Z,99.92
2022-08-30T07:56:15.634Z,99.78
2022-08-30T07:58:43.905Z,99.36
2022-08-30T08:01:12.949Z,99.07
2022-08-30T08:03:41.475Z,99.41
2022-08-30T08:06:10.947Z,99.29
2022-08-30T08:08:38.975Z,98.77
2022-08-30T08:11:08.815Z,98.18
2022-08-30T08:13:52.631Z,98.10
2022-08-30T08:16:27.215Z,97.82
2022-08-30T08:18:55.064Z,97.26
2022-08-30T08:21:24.410Z,96.43
2022-08-30T08:23:52.123Z,96.02
2022-08-30T08:26:20.546Z,95.38
2022-08-30T08:28:47.820Z,94.67
2022-08-30T08:31:19.030Z,94.32
2022-08-30T08:33:47.744Z,93.62
2022-08-30T08:36:21.814Z,93.04
2022-08-30T08:38:49.282Z,91.75
2022-08-30T08:41:43.707Z,91.13
2022-08-30T08:44:25.037Z,90.75
2022-08-30T08:47:00.979Z,89.56
2022-08-30T08:49:30.548Z,89.70
2022-08-30T08:52:17.350Z,88.62
2022-08-30T08:54:52.893Z,88.30
2022-08-30T08:57:24.697Z,87.99
2022-08-30T08:59:54.491Z,87.73
2022-08-30T09:02:28.713Z,87.54
2022-08-30T09:05:01.747Z,86.81
2022-08-30T09:07:47.035Z,86.62
2022-08-30T09:10:14.373Z,86.53
2022-08-30T09:12:41.735Z,85.95
2022-08-30T09:15:24.816Z,85.27
2022-08-30T09:18:04.541Z,85.51
2022-08-30T09:20:41.533Z,86.12
2022-08-30T09:23:28.772Z,86.77
2022-08-30T09:26:02.114Z,87.51
2022-08-30T09:29:05.236Z,87.51
2022-08-30T09:32:01.283Z,87.53
2022-08-30T09:34:46.383Z,87.43
2022-08-30T09:37:32.490Z,87.36
2022-08-30T09:40:00.609Z,87.28
2022-08-30T09:42:34.985Z,86.38
2022-08-30T09:45:22.323Z,86.54
2022-08-30T09:47:58.783Z,86.85
2022-08-30T09:50:47.752Z,86.55
2022-08-30T09:57:33.573Z,85.37
2022-08-30T10:00:16.730Z,85.51
2022-08-30T10:02:59.356Z,85.01
2022-08-30T10:05:38.174Z,85.07
2022-08-30T10:08:30.642Z,84.55
2022-08-30T10:11:37.551Z,82.58
2022-08-30T10:14:33.905Z,82.14
2022-08-30T10:17:13.174Z,82.28
2022-08-30T10:20:16.259Z,81.86
2022-08-30T10:23:10.972Z,81.19
2022-08-30T10:25:39.129Z,81.16
2022-08-30T10:28:35.683Z,79.92
2022-08-30T10:31:07.148Z,79.95
2022-08-30T10:33:40.760Z,79.14
2022-08-30T10:36:11.220Z,78.26
2022-08-30T10:38:40.809Z,78.20
2022-08-30T10:41:20.027Z,76.83
2022-08-30T10:44:15.850Z,77.67
2022-08-30T10:46:58.260Z,76.72
2022-08-30T10:49:27.295Z,76.90
2022-08-30T10:51:58.888Z,76.55
2022-08-30T10:54:49.042Z,76.09
2022-08-30T10:57:17.225Z,75.54
2022-08-30T10:59:50.141Z,73.96
2022-08-30T11:02:17.323Z,73.78
2022-08-30T11:04:53.140Z,72.64
2022-08-30T11:07:57.622Z,72.48
2022-08-30T11:10:49.869Z,72.38
2022-08-30T11:13:29.737Z,71.17
2022-08-30T11:16:06.526Z,70.59
2022-08-30T11:18:43.422Z,70.27
2022-08-30T11:24:02.046Z,69.45
2022-08-30T11:26:48.275Z,70.69
2022-08-30T11:29:33.502Z,69.07
2022-08-30T11:32:25.103Z,68.83
2022-08-30T11:34:57.902Z,67.67
2022-08-30T11:37:44.362Z,67.22
2022-08-30T11:40:20.338Z,63.89
2022-08-30T11:42:49.662Z,64.61
2022-08-30T11:45:28.380Z,66.57
2022-08-30T11:48:05.678Z,67.51
2022-08-30T11:50:55.537Z,64.16
2022-08-30T11:53:31.688Z,65.03
2022-08-30T11:56:17.406Z,65.31
2022-08-30T11:58:58.469Z,66.46
2022-08-30T12:01:49.730Z,64.81
2022-08-30T12:04:19.656Z,65.93
2022-08-30T12:06:51.249Z,65.24
2022-08-30T12:09:21.013Z,66.49
2022-08-30T12:11:56.984Z,65.43
2022-08-30T12:14:52.647Z,64.71
2022-08-30T12:18:03.485Z,64.21
2022-08-30T12:20:48.532Z,63.79
2022-08-30T12:23:27.122Z,64.51
2022-08-30T12:26:13.163Z,63.60
2022-08-30T12:28:42.113Z,63.00
2022-08-30T12:31:16.417Z,62.96
2022-08-30T12:33:48.906Z,59.71
2022-08-30T12:36:40.586Z,57.53
2022-08-30T12:39:17.017Z,59.83
2022-08-30T12:41:45.210Z,60.94
2022-08-30T12:44:21.120Z,57.12
2022-08-30T12:46:50.428Z,59.90
2022-08-30T12:49:18.774Z,60.66
2022-08-30T12:51:46.358Z,60.53
2022-08-30T12:54:29.911Z,60.75
2022-08-30T12:57:01.414Z,59.95
2022-08-30T12:59:58.144Z,60.84
2022-08-30T13:02:41.861Z,57.06
2022-08-30T13:05:27.645Z,58.84
2022-08-30T13:08:12.197Z,59.12
2022-08-30T13:10:49.503Z,59.78
2022-08-30T13:13:36.012Z,59.71
2022-08-30T13:16:31.272Z,59.94
2022-08-30T13:19:28.187Z,61.30
2022-08-30T13:21:57.223Z,58.70
2022-08-30T13:24:25.852Z,59.73
2022-08-30T13:26:58.844Z,59.74
2022-08-30T13:29:28.717Z,60.32
2022-08-30T13:31:56.008Z,60.37
2022-08-30T13:34:23.561Z,60.83
2022-08-30T13:36:55.691Z,61.45
2022-08-30T13:39:23.706Z,61.33
2022-08-30T13:41:51.833Z,59.79
2022-08-30T13:44:19.156Z,60.63
2022-08-30T13:46:54.169Z,61.86
2022-08-30T13:52:22.335Z,61.31
2022-08-30T13:54:51.238Z,61.25
2022-08-30T14:00:12.602Z,61.70
2022-08-30T14:02:46.334Z,60.15
2022-08-30T14:05:37.252Z,60.34
2022-08-30T14:08:00.814Z,60.30
2022-08-30T14:10:31.505Z,59.47
2022-08-30T14:13:07.747Z,59.46
2022-08-30T14:15:39.540Z,57.84
2022-08-30T14:18:08.074Z,57.51
2022-08-30T14:20:38.827Z,56.90
2022-08-30T14:23:09.912Z,57.60
2022-08-30T14:25:37.743Z,58.25
2022-08-30T14:28:09.742Z,57.53
2022-08-30T14:30:37.196Z,57.81
2022-08-30T14:33:04.726Z,58.56
2022-08-30T14:35:32.930Z,58.47
2022-08-30T14:38:01.128Z,58.74
2022-08-30T14:40:28.420Z,58.00
2022-08-30T14:42:55.768Z,59.06
2022-08-30T14:45:22.862Z,59.48
2022-08-30T14:47:51.289Z,57.97
2022-08-30T14:50:18.405Z,58.21
2022-08-30T14:52:46.447Z,59.15
2022-08-30T14:55:13.724Z,59.22
2022-08-30T14:57:41.080Z,61.08
2022-08-30T15:00:11.357Z,61.32
2022-08-30T15:02:38.516Z,60.94
2022-08-30T15:05:06.900Z,61.02
2022-08-30T15:07:36.349Z,60.85
2022-08-30T15:10:05.731Z,60.29
2022-08-30T15:12:32.884Z,61.13
2022-08-30T15:15:00.128Z,61.58
2022-08-30T15:17:27.516Z,61.05
2022-08-30T15:19:55.281Z,61.92
2022-08-30T15:22:22.519Z,61.39
2022-08-30T15:24:50.866Z,61.63
2022-08-30T15:27:18.291Z,60.72
2022-08-30T15:29:45.427Z,61.21
2022-08-30T15:32:12.775Z,61.55
2022-08-30T15:34:40.048Z,61.56
2022-08-30T15:37:07.366Z,62.29
2022-08-30T15:39:35.136Z,61.76
2022-08-30T15:42:02.485Z,61.13
2022-08-30T15:44:32.667Z,62.06
2022-08-30T15:47:01.882Z,62.00
2022-08-30T15:49:29.535Z,61.15
2022-08-30T15:52:00.956Z,61.46
2022-08-30T15:54:28.592Z,61.26
2022-08-30T15:56:59.398Z,62.18
2022-08-30T15:59:28.295Z,61.41
2022-08-30T16:01:55.489Z,61.15
2022-08-30T16:04:24.801Z,61.00
2022-08-30T16:06:53.694Z,60.16
2022-08-30T16:09:21.686Z,60.14
2022-08-30T16:11:49.219Z,59.49
2022-08-30T16:14:16.727Z,59.06
2022-08-30T16:16:44.214Z,58.11
2022-08-30T16:19:11.749Z,58.60
2022-08-30T16:21:39.863Z,57.62
2022-08-30T16:24:10.526Z,57.09
2022-08-30T16:26:37.940Z,57.00
2022-08-30T16:29:07.302Z,57.48
2022-08-30T16:31:36.117Z,57.88
2022-08-30T16:34:04.515Z,58.70
2022-08-30T16:36:33.230Z,59.06
2022-08-30T16:39:00.773Z,58.62
2022-08-30T16:41:28.502Z,59.23
2022-08-30T16:43:56.068Z,59.39
2022-08-30T16:46:27.245Z,60.37
2022-08-30T16:48:57.936Z,60.51
2022-08-30T16:51:27.364Z,60.56
2022-08-30T16:53:58.078Z,58.79
2022-08-30T16:56:28.096Z,59.72
2022-08-30T16:59:01.080Z,59.99
2022-08-30T17:01:31.815Z,59.44
2022-08-30T17:04:00.096Z,59.62
2022-08-30T17:06:27.714Z,58.87
2022-08-30T17:08:56.114Z,58.96
2022-08-30T17:11:24.557Z,60.63
2022-08-30T17:13:52.557Z,60.87
2022-08-30T17:16:27.436Z,61.83
2022-08-30T17:18:59.866Z,61.30
2022-08-30T17:21:29.139Z,61.80
2022-08-30T17:26:44.717Z,62.16
2022-08-30T17:29:15.807Z,61.73
2022-08-30T17:31:46.510Z,62.55
2022-08-30T17:34:21.818Z,62.61
2022-08-30T17:36:50.742Z,62.40
2022-08-30T17:39:18.430Z,62.87
2022-08-30T17:41:50.720Z,61.79
2022-08-30T17:44:20.234Z,62.84
2022-08-30T17:46:47.697Z,63.10
2022-08-30T17:49:15.086Z,62.04
2022-08-30T17:51:43.547Z,62.20
2022-08-30T17:54:12.648Z,63.15
2022-08-30T17:56:41.567Z,63.57
2022-08-30T17:59:10.768Z,63.72
2022-08-30T18:01:38.049Z,64.06
2022-08-30T18:04:06.555Z,64.20
2022-08-30T18:06:35.439Z,64.22
2022-08-30T18:09:06.655Z,64.00
2022-08-30T18:11:36.158Z,64.85
2022-08-30T18:14:04.640Z,65.40
2022-08-30T18:16:33.464Z,65.55
2022-08-30T18:19:09.490Z,64.94
2022-08-30T18:21:37.796Z,65.47
2022-08-30T18:24:06.073Z,65.62
2022-08-30T18:26:33.671Z,66.30
2022-08-30T18:29:02.002Z,66.38
2022-08-30T18:31:29.656Z,66.43
2022-08-30T18:34:00.189Z,66.28
2022-08-30T18:36:28.676Z,66.59
2022-08-30T18:38:56.036Z,67.00
2022-08-30T18:41:25.850Z,67.32
2022-08-30T18:44:11.071Z,67.56
2022-08-30T18:46:55.791Z,67.67
2022-08-30T18:49:27.477Z,67.75
2022-08-30T18:51:54.820Z,67.64
2022-08-30T18:54:22.618Z,67.86
2022-08-30T18:56:51.778Z,67.89
2022-08-30T18:59:19.642Z,68.16
2022-08-30T19:01:48.609Z,68.33
2022-08-30T19:04:22.534Z,69.10
2022-08-30T19:06:57.578Z,69.22
2022-08-30T19:09:26.658Z,69.39
2022-08-30T19:11:55.053Z,69.53
2022-08-30T19:14:22.383Z,69.59
2022-08-30T19:16:49.566Z,69.06
2022-08-30T19:19:18.688Z,69.13
2022-08-30T19:21:45.957Z,69.53
2022-08-30T19:24:13.236Z,69.92
2022-08-30T19:26:48.701Z,70.41
2022-08-30T19:29:16.388Z,70.72
2022-08-30T19:31:43.999Z,71.67
2022-08-30T19:34:11.933Z,71.35
2022-08-30T19:36:39.493Z,71.75
2022-08-30T19:39:07.914Z,71.56
2022-08-30T19:41:36.922Z,71.62
2022-08-30T19:44:05.510Z,71.72
2022-08-30T19:46:32.836Z,72.33
2022-08-30T19:49:03.872Z,72.27
2022-08-30T19:51:31.499Z,72.52
2022-08-30T19:54:01.475Z,73.07
2022-08-30T19:57:21.351Z,73.31
2022-08-30T19:59:23.193Z,72.66
2022-08-30T20:01:51.309Z,73.09
2022-08-30T20:04:19.735Z,72.72
2022-08-30T20:06:48.639Z,72.45
2022-08-30T20:09:17.329Z,72.36
2022-08-30T20:11:45.804Z,72.09
2022-08-30T20:14:18.100Z,71.92
2022-08-30T20:16:47.491Z,73.41
2022-08-30T20:19:17.081Z,73.88
2022-08-30T20:21:46.362Z,73.94
2022-08-30T20:24:14.510Z,73.86
2022-08-30T20:24:25.100Z,62.20
2022-08-30T20:26:41.988Z,73.67
2022-08-30T20:29:09.399Z,73.42
2022-08-30T20:31:36.915Z,72.88
2022-08-30T20:34:04.514Z,72.72
2022-08-30T20:36:33.674Z,73.42
2022-08-30T20:39:02.108Z,73.55
2022-08-30T20:41:31.205Z,73.42
2022-08-30T20:43:58.448Z,73.83
2022-08-30T20:46:27.029Z,73.83
2022-08-30T20:48:56.852Z,73.54
2022-08-30T20:51:24.243Z,73.09
2022-08-30T20:53:51.804Z,73.65
2022-08-30T20:56:21.616Z,73.37
2022-08-30T20:58:50.178Z,73.37
2022-08-30T21:01:18.472Z,73.28
2022-08-30T21:03:47.621Z,73.12
2022-08-30T21:06:16.557Z,73.17
2022-08-30T21:08:43.960Z,73.17
2022-08-30T21:11:11.496Z,73.25
2022-08-30T21:13:39.947Z,73.36
2022-08-30T21:16:07.714Z,73.02
2022-08-30T21:18:36.555Z,73.17
2022-08-30T21:21:12.469Z,73.09
2022-08-30T21:23:39.957Z,72.85
2022-08-30T21:26:07.849Z,72.87
2022-08-30T21:28:35.599Z,72.38
2022-08-30T21:31:07.818Z,72.10
2022-08-30T21:33:35.616Z,72.43
2022-08-30T21:36:21.744Z,72.30
2022-08-30T21:38:48.878Z,72.27
2022-08-30T21:41:16.136Z,71.92
2022-08-30T21:43:43.447Z,71.69
2022-08-30T21:46:11.495Z,72.08
2022-08-30T21:48:38.822Z,71.81
2022-08-30T21:51:07.240Z,71.93
2022-08-30T21:53:34.563Z,71.84
2022-08-30T21:56:13.119Z,71.62
2022-08-30T21:58:42.688Z,71.75
2022-08-30T22:01:15.785Z,71.32
2022-08-30T22:03:43.866Z,71.21
2022-08-30T22:06:12.471Z,71.48
2022-08-30T22:08:42.087Z,71.73
2022-08-30T22:11:11.537Z,71.72
2022-08-30T22:13:42.691Z,71.87
2022-08-30T22:16:12.189Z,71.88
2022-08-30T22:18:40.767Z,71.89
2022-08-30T22:21:08.740Z,72.11
2022-08-30T22:23:38.148Z,71.59
2022-08-30T22:26:08.126Z,71.85
2022-08-30T22:28:36.329Z,72.16
2022-08-30T22:31:08.367Z,72.51
2022-08-30T22:33:36.557Z,72.36
2022-08-30T22:36:16.726Z,72.26
2022-08-30T22:38:44.216Z,72.35
2022-08-30T22:41:14.303Z,72.40
2022-08-30T22:43:41.804Z,72.60
2022-08-30T22:46:09.216Z,72.99
2022-08-30T22:48:38.057Z,73.35
2022-08-30T22:51:05.526Z,73.16
2022-08-30T22:53:33.100Z,73.75
2022-08-30T22:56:01.256Z,73.93
2022-08-30T22:58:29.963Z,73.91
2022-08-30T23:00:57.172Z,73.57
2022-08-30T23:03:27.883Z,73.38
2022-08-30T23:05:55.030Z,73.51
2022-08-30T23:08:22.762Z,74.31
2022-08-30T23:10:49.949Z,74.86
2022-08-30T23:13:17.238Z,75.04
2022-08-30T23:15:44.570Z,75.07
2022-08-30T23:18:11.729Z,74.75
2022-08-30T23:20:38.916Z,74.51
2022-08-30T23:23:06.016Z,74.12
2022-08-30T23:25:52.943Z,73.95
2022-08-30T23:28:39.744Z,74.57
2022-08-30T23:31:34.115Z,75.21
2022-08-30T23:34:20.665Z,75.22
2022-08-30T23:37:06.504Z,75.68
2022-08-30T23:39:52.411Z,75.61
2022-08-30T23:42:38.152Z,75.24
2022-08-30T23:45:24.064Z,75.46
2022-08-30T23:48:09.788Z,75.56
2022-08-30T23:50:55.634Z,75.53
2022-08-30T23:53:43.883Z,75.75
2022-08-30T23:56:31.558Z,75.89
2022-08-30T23:59:17.640Z,75.57
