createdAt,value
2023-09-04T00:03:02.195Z,14.25
2023-09-04T00:08:10.758Z,13.65
2023-09-04T00:13:20.147Z,11.32
2023-09-04T00:18:28.581Z,12.10
2023-09-04T00:23:37.337Z,10.81
2023-09-04T00:28:45.591Z,10.78
2023-09-04T00:33:54.160Z,11.03
2023-09-04T00:39:02.126Z,10.90
2023-09-04T00:44:10.744Z,11.62
2023-09-04T00:49:19.116Z,13.35
2023-09-04T00:54:27.851Z,10.27
2023-09-04T00:59:36.333Z,15.16
2023-09-04T01:04:44.753Z,13.08
2023-09-04T01:09:53.179Z,14.13
2023-09-04T01:15:01.863Z,13.09
2023-09-04T01:20:09.989Z,10.63
2023-09-04T01:25:19.338Z,14.20
2023-09-04T01:30:27.608Z,13.64
2023-09-04T01:35:37.067Z,12.34
2023-09-04T01:40:45.686Z,12.74
2023-09-04T01:45:54.360Z,14.30
2023-09-04T01:51:02.851Z,14.65
2023-09-04T01:56:11.945Z,11.92
2023-09-04T02:01:20.000Z,14.26
2023-09-04T02:06:28.615Z,10.14
2023-09-04T02:11:36.929Z,12.51
2023-09-04T02:16:45.466Z,19.74
2023-09-04T02:21:54.156Z,15.20
2023-09-04T02:27:02.321Z,16.45
2023-09-04T02:32:10.802Z,25.48
2023-09-04T02:37:19.461Z,16.73
2023-09-04T02:42:28.416Z,15.66
2023-09-04T02:47:37.424Z,14.41
2023-09-04T02:52:46.081Z,15.88
2023-09-04T02:57:54.445Z,17.13
2023-09-04T03:03:02.634Z,14.48
2023-09-04T03:08:11.327Z,15.21
2023-09-04T03:13:19.523Z,17.47
2023-09-04T03:18:28.116Z,17.16
2023-09-04T03:23:36.182Z,16.02
2023-09-04T03:28:44.863Z,19.30
2023-09-04T03:33:53.154Z,15.59
2023-09-04T03:39:01.767Z,28.11
2023-09-04T03:44:10.147Z,16.91
2023-09-04T03:49:19.577Z,15.87
2023-09-04T03:54:27.704Z,13.72
2023-09-04T03:59:36.991Z,12.36
2023-09-04T04:04:46.472Z,14.42
2023-09-04T04:09:55.205Z,15.01
2023-09-04T04:15:03.093Z,14.77
2023-09-04T04:20:11.878Z,13.47
2023-09-04T04:25:20.170Z,15.01
2023-09-04T04:30:28.572Z,11.76
2023-09-04T04:35:36.890Z,13.35
2023-09-04T04:40:45.395Z,12.36
2023-09-04T04:45:53.294Z,15.60
2023-09-04T04:51:01.838Z,15.91
2023-09-04T04:56:09.958Z,13.77
2023-09-04T05:01:18.350Z,14.87
2023-09-04T05:06:26.971Z,16.53
2023-09-04T05:11:36.548Z,16.43
2023-09-04T05:16:43.936Z,16.85
2023-09-04T05:21:56.787Z,14.43
2023-09-04T05:27:00.933Z,12.06
2023-09-04T05:32:09.250Z,8.78
2023-09-04T05:37:17.692Z,8.46
2023-09-04T05:42:26.527Z,7.54
2023-09-04T05:47:35.211Z,6.31
2023-09-04T05:52:43.442Z,6.10
2023-09-04T05:57:52.187Z,8.23
2023-09-04T06:03:01.294Z,7.39
2023-09-04T06:08:09.701Z,7.23
2023-09-04T06:13:18.561Z,8.12
2023-09-04T06:18:27.177Z,6.93
2023-09-04T06:23:37.103Z,6.24
2023-09-04T06:44:10.194Z,7.70
2023-09-04T06:49:18.301Z,5.46
2023-09-04T06:54:27.376Z,6.11
2023-09-04T06:59:35.684Z,7.33
2023-09-04T07:04:45.261Z,6.14
2023-09-04T07:09:53.212Z,7.04
2023-09-04T07:15:02.117Z,6.52
2023-09-04T07:20:10.658Z,8.09
2023-09-04T07:25:20.768Z,7.71
2023-09-04T07:30:18.883Z,8.19
2023-09-04T07:35:27.736Z,7.94
2023-09-04T07:40:35.903Z,10.13
2023-09-04T07:45:44.168Z,15.80
2023-09-04T07:50:52.410Z,9.51
2023-09-04T07:56:01.938Z,7.07
2023-09-04T08:01:10.320Z,7.09
2023-09-04T08:06:19.846Z,8.96
2023-09-04T08:11:28.226Z,9.19
2023-09-04T08:16:39.765Z,10.48
2023-09-04T08:21:37.776Z,13.14
2023-09-04T08:26:46.832Z,10.88
2023-09-04T08:31:54.846Z,9.41
2023-09-04T08:37:04.434Z,7.42
2023-09-04T08:42:12.512Z,6.94
2023-09-04T08:47:21.870Z,7.39
2023-09-04T08:52:30.103Z,11.35
2023-09-04T08:57:38.428Z,8.68
2023-09-04T09:02:46.728Z,10.16
2023-09-04T09:07:54.873Z,8.74
2023-09-04T09:13:03.112Z,8.27
2023-09-04T09:18:11.723Z,6.71
2023-09-04T09:23:20.106Z,8.00
2023-09-04T09:28:28.987Z,7.86
2023-09-04T09:33:37.300Z,6.99
2023-09-04T09:38:45.772Z,8.00
2023-09-04T09:43:53.827Z,5.67
2023-09-04T09:49:02.892Z,5.68
2023-09-04T09:54:11.143Z,7.05
2023-09-04T09:59:20.284Z,6.15
2023-09-04T10:04:28.955Z,4.63
2023-09-04T10:09:37.797Z,5.70
2023-09-04T10:14:46.032Z,5.38
2023-09-04T10:19:54.564Z,4.72
2023-09-04T10:25:02.830Z,3.85
2023-09-04T10:30:11.872Z,5.98
2023-09-04T10:35:20.336Z,7.60
2023-09-04T10:40:29.776Z,4.00
2023-09-04T10:50:42.503Z,5.50
2023-09-04T10:55:50.759Z,4.47
2023-09-04T11:00:59.626Z,4.27
2023-09-04T11:06:07.963Z,5.90
2023-09-04T11:11:18.261Z,4.79
2023-09-04T11:16:16.388Z,4.93
2023-09-04T11:21:25.247Z,4.49
2023-09-04T11:26:33.656Z,5.60
2023-09-04T11:33:21.906Z,5.15
2023-09-04T11:36:50.840Z,4.55
2023-09-04T11:41:59.604Z,2.96
2023-09-04T11:47:08.045Z,4.11
2023-09-04T11:52:17.614Z,5.52
2023-09-04T11:57:26.059Z,5.02
2023-09-04T12:02:34.538Z,3.38
2023-09-04T12:07:42.781Z,3.39
2023-09-04T12:12:51.362Z,6.60
2023-09-04T12:18:00.085Z,3.49
2023-09-04T12:23:10.176Z,3.63
2023-09-04T12:28:08.328Z,4.10
2023-09-04T12:33:16.953Z,5.45
2023-09-04T12:38:25.216Z,5.63
2023-09-04T12:43:34.183Z,3.46
2023-09-04T12:48:41.500Z,5.10
2023-09-04T12:53:50.073Z,4.42
2023-09-04T12:58:58.149Z,5.71
2023-09-04T13:04:07.050Z,3.24
2023-09-04T13:09:15.740Z,3.28
2023-09-04T13:14:24.442Z,5.43
2023-09-04T13:19:33.092Z,5.48
2023-09-04T13:24:42.003Z,5.19
2023-09-04T13:29:50.207Z,3.77
2023-09-04T13:34:59.021Z,2.99
2023-09-04T13:40:07.081Z,3.82
2023-09-04T13:45:15.587Z,3.12
2023-09-04T13:50:24.580Z,3.66
2023-09-04T13:55:33.188Z,3.14
2023-09-04T14:00:41.419Z,3.68
2023-09-04T14:05:51.054Z,3.58
2023-09-04T14:10:59.343Z,4.51
2023-09-04T14:16:07.969Z,4.79
2023-09-04T14:21:17.541Z,5.74
2023-09-04T14:26:26.212Z,8.95
2023-09-04T14:31:34.605Z,9.22
2023-09-04T14:36:51.957Z,10.20
2023-09-04T14:41:50.902Z,6.56
2023-09-04T14:46:59.793Z,7.76
2023-09-04T14:52:08.279Z,6.14
2023-09-04T14:57:16.595Z,4.05
2023-09-04T15:02:25.148Z,5.03
2023-09-04T15:07:33.946Z,5.65
2023-09-04T15:12:42.337Z,5.04
2023-09-04T15:17:50.745Z,10.66
2023-09-04T15:22:58.654Z,10.04
2023-09-04T15:28:06.939Z,9.02
2023-09-04T15:33:14.854Z,9.16
2023-09-04T15:38:23.862Z,7.59
2023-09-04T15:43:32.193Z,10.08
2023-09-04T15:48:41.375Z,9.59
2023-09-04T15:53:49.700Z,7.89
2023-09-04T15:58:59.136Z,11.16
2023-09-04T16:04:07.425Z,13.49
2023-09-04T16:09:15.448Z,10.99
2023-09-04T16:14:23.532Z,11.61
2023-09-04T16:19:31.974Z,9.97
2023-09-04T16:24:40.809Z,12.95
2023-09-04T16:29:49.665Z,9.61
2023-09-04T16:34:58.161Z,12.27
2023-09-04T16:40:06.618Z,18.59
2023-09-04T16:45:14.585Z,11.44
2023-09-04T16:50:23.406Z,16.52
2023-09-04T16:55:31.883Z,16.35
2023-09-04T17:00:41.386Z,15.26
2023-09-04T17:05:49.883Z,19.83
2023-09-04T17:10:58.552Z,17.11
2023-09-04T17:16:06.863Z,20.46
2023-09-04T17:21:15.584Z,21.06
2023-09-04T17:26:24.170Z,21.84
2023-09-04T17:31:33.115Z,17.07
2023-09-04T17:46:58.582Z,24.53
2023-09-04T17:52:06.957Z,26.10
2023-09-04T18:02:23.712Z,22.82
2023-09-04T18:07:31.910Z,18.95
2023-09-04T18:12:40.438Z,21.31
2023-09-04T18:17:48.487Z,22.93
2023-09-04T18:33:13.652Z,20.22
2023-09-04T18:38:23.021Z,16.24
2023-09-04T18:43:30.839Z,13.93
2023-09-04T18:48:39.017Z,16.53
2023-09-04T18:53:47.537Z,15.60
2023-09-04T18:58:58.860Z,20.70
2023-09-04T19:03:57.642Z,18.39
2023-09-04T19:09:05.688Z,14.79
2023-09-04T19:14:14.582Z,16.30
2023-09-04T19:19:23.145Z,18.30
2023-09-04T19:24:32.519Z,20.71
2023-09-04T19:29:40.759Z,25.71
2023-09-04T19:34:49.277Z,21.86
2023-09-04T19:40:05.145Z,20.84
2023-09-04T19:45:05.160Z,18.57
2023-09-04T19:50:13.661Z,19.38
2023-09-04T19:55:22.222Z,20.99
2023-09-04T20:00:30.654Z,19.99
2023-09-04T20:05:39.842Z,18.24
2023-09-04T20:10:48.131Z,25.39
2023-09-04T20:15:56.442Z,25.30
2023-09-04T20:21:05.046Z,26.37
2023-09-04T20:26:14.309Z,25.86
2023-09-04T20:31:23.599Z,27.85
2023-09-04T20:36:31.754Z,22.02
2023-09-04T20:41:39.736Z,20.90
2023-09-04T20:46:48.472Z,23.65
2023-09-04T20:51:56.594Z,22.17
2023-09-04T20:57:05.349Z,21.51
2023-09-04T21:02:13.378Z,25.03
2023-09-04T21:07:21.779Z,24.49
2023-09-04T21:12:30.124Z,32.58
2023-09-04T21:17:38.482Z,32.59
2023-09-04T21:22:47.037Z,28.98
2023-09-04T21:27:55.431Z,30.54
2023-09-04T21:33:05.809Z,27.90
2023-09-04T21:38:12.224Z,30.27
2023-09-04T21:43:21.147Z,28.80
2023-09-04T21:48:30.036Z,26.10
2023-09-04T21:53:38.466Z,28.97
2023-09-04T21:58:48.387Z,22.65
2023-09-04T22:03:59.176Z,26.16
2023-09-04T22:09:05.358Z,24.71
2023-09-04T22:14:14.154Z,24.70
2023-09-04T22:19:22.746Z,25.67
2023-09-04T22:24:30.988Z,25.10
2023-09-04T22:29:39.563Z,27.96
2023-09-04T22:34:47.760Z,35.07
2023-09-04T22:39:56.082Z,30.95
2023-09-04T22:45:05.029Z,29.82
2023-09-04T22:50:13.872Z,24.81
2023-09-04T22:55:21.897Z,25.65
2023-09-04T23:00:30.409Z,24.40
2023-09-04T23:05:39.324Z,24.92
2023-09-04T23:10:48.474Z,27.81
2023-09-04T23:15:56.650Z,27.20
2023-09-04T23:21:05.809Z,26.72
2023-09-04T23:26:13.950Z,25.65
2023-09-04T23:31:22.640Z,26.61
2023-09-04T23:36:31.447Z,25.02
2023-09-04T23:41:40.431Z,24.17
2023-09-04T23:46:48.710Z,28.24
2023-09-04T23:51:57.070Z,27.39
2023-09-04T23:57:05.553Z,26.90
