createdAt,value
2018-04-27T00:01:31.750Z,99.90
2018-04-27T00:04:00.071Z,99.90
2018-04-27T00:06:27.630Z,99.90
2018-04-27T00:08:55.180Z,99.90
2018-04-27T00:11:22.734Z,99.90
2018-04-27T00:13:50.301Z,99.90
2018-04-27T00:16:17.834Z,99.90
2018-04-27T00:18:45.357Z,99.90
2018-04-27T00:21:12.918Z,99.90
2018-04-27T00:23:40.441Z,99.90
2018-04-27T00:26:08.755Z,99.90
2018-04-27T00:28:36.307Z,99.90
2018-04-27T00:31:03.862Z,99.90
2018-04-27T00:33:31.480Z,99.90
2018-04-27T00:35:59.025Z,99.90
2018-04-27T00:38:26.558Z,99.90
2018-04-27T00:40:54.111Z,99.90
2018-04-27T00:43:22.407Z,99.90
2018-04-27T00:45:49.939Z,99.90
2018-04-27T00:48:17.457Z,99.90
2018-04-27T00:50:45.007Z,99.90
2018-04-27T00:53:14.369Z,99.90
2018-04-27T00:55:41.893Z,99.90
2018-04-27T00:58:09.423Z,99.90
2018-04-27T01:00:36.974Z,99.90
2018-04-27T01:03:05.293Z,99.90
2018-04-27T01:05:32.847Z,99.90
2018-04-27T01:08:00.393Z,99.90
2018-04-27T01:10:27.998Z,99.90
2018-04-27T01:12:55.651Z,99.90
2018-04-27T01:15:23.187Z,99.90
2018-04-27T01:17:51.478Z,99.90
2018-04-27T01:20:19.021Z,99.90
2018-04-27T01:22:47.342Z,99.90
2018-04-27T01:25:14.902Z,99.90
2018-04-27T01:27:42.434Z,99.90
2018-04-27T01:30:10.755Z,99.90
2018-04-27T01:32:38.290Z,99.90
2018-04-27T01:35:05.840Z,99.90
2018-04-27T01:37:34.143Z,99.90
2018-04-27T01:40:02.024Z,99.90
2018-04-27T01:42:29.583Z,99.90
2018-04-27T01:44:57.122Z,99.90
2018-04-27T01:47:25.432Z,99.90
2018-04-27T01:49:52.949Z,99.90
2018-04-27T01:52:20.507Z,99.90
2018-04-27T01:54:48.057Z,99.90
2018-04-27T01:57:15.591Z,99.90
2018-04-27T01:59:43.113Z,99.90
2018-04-27T02:02:11.414Z,99.90
2018-04-27T02:04:38.957Z,99.90
2018-04-27T02:07:07.254Z,99.90
2018-04-27T02:09:35.550Z,99.90
2018-04-27T02:12:03.107Z,99.90
2018-04-27T02:14:30.651Z,99.90
2018-04-27T02:16:58.971Z,99.90
2018-04-27T02:19:26.512Z,99.90
2018-04-27T02:21:54.052Z,99.90
2018-04-27T02:24:22.350Z,99.90
2018-04-27T02:26:50.642Z,99.90
2018-04-27T02:29:18.195Z,99.90
2018-04-27T02:31:46.500Z,99.90
2018-04-27T02:34:14.026Z,99.90
2018-04-27T02:36:42.402Z,99.90
2018-04-27T02:39:09.945Z,99.90
2018-04-27T02:41:37.469Z,99.90
2018-04-27T02:44:05.005Z,99.90
2018-04-27T02:46:33.302Z,99.90
2018-04-27T02:49:00.854Z,99.90
2018-04-27T02:51:28.414Z,99.90
2018-04-27T02:53:56.711Z,99.90
2018-04-27T02:56:24.294Z,99.90
2018-04-27T02:58:51.846Z,99.90
2018-04-27T03:01:19.375Z,99.90
2018-04-27T03:03:46.915Z,99.90
2018-04-27T03:06:14.470Z,99.90
2018-04-27T03:08:42.013Z,99.90
2018-04-27T03:11:09.533Z,99.90
2018-04-27T03:13:37.076Z,99.90
2018-04-27T03:16:04.634Z,99.90
2018-04-27T03:18:32.191Z,99.90
2018-04-27T03:20:59.798Z,99.90
2018-04-27T03:23:28.088Z,99.90
2018-04-27T03:25:56.406Z,99.90
2018-04-27T03:28:23.943Z,99.90
2018-04-27T03:30:51.474Z,99.90
2018-04-27T03:33:19.014Z,99.90
2018-04-27T03:35:46.560Z,99.90
2018-04-27T03:38:14.118Z,99.90
2018-04-27T03:40:41.650Z,99.90
2018-04-27T03:43:09.978Z,99.90
2018-04-27T03:45:37.537Z,99.90
2018-04-27T03:48:05.102Z,99.90
2018-04-27T03:50:32.658Z,99.90
2018-04-27T03:53:00.253Z,99.90
2018-04-27T03:55:27.810Z,99.90
2018-04-27T03:57:55.346Z,99.90
2018-04-27T04:00:34.749Z,99.90
2018-04-27T04:03:14.798Z,99.90
2018-04-27T04:05:43.129Z,99.90
2018-04-27T04:08:10.688Z,99.90
2018-04-27T04:10:38.212Z,99.90
2018-04-27T04:13:05.767Z,99.90
2018-04-27T04:15:34.097Z,99.90
2018-04-27T04:18:01.613Z,99.90
2018-04-27T04:20:29.909Z,99.90
2018-04-27T04:22:57.438Z,99.90
2018-04-27T04:25:24.966Z,99.90
2018-04-27T04:27:52.499Z,99.90
2018-04-27T04:30:20.054Z,99.90
2018-04-27T04:32:47.586Z,99.90
2018-04-27T04:35:15.135Z,99.90
2018-04-27T04:37:42.691Z,99.90
2018-04-27T04:40:10.213Z,99.90
2018-04-27T04:42:37.766Z,99.90
2018-04-27T04:45:06.104Z,99.90
2018-04-27T04:47:33.650Z,99.90
2018-04-27T04:50:01.226Z,99.90
2018-04-27T04:52:28.819Z,99.90
2018-04-27T04:54:56.355Z,99.90
2018-04-27T04:57:23.917Z,99.90
2018-04-27T04:59:51.450Z,99.90
2018-04-27T05:02:18.993Z,99.90
2018-04-27T05:04:47.315Z,99.90
2018-04-27T05:07:14.906Z,99.90
2018-04-27T05:09:42.470Z,99.90
2018-04-27T05:12:10.002Z,99.90
2018-04-27T05:14:37.527Z,99.90
2018-04-27T05:17:05.823Z,99.90
2018-04-27T05:19:33.377Z,99.90
2018-04-27T05:22:01.704Z,99.90
2018-04-27T05:24:29.238Z,99.90
2018-04-27T05:26:56.784Z,99.90
2018-04-27T05:29:25.114Z,99.90
2018-04-27T05:31:52.680Z,99.90
2018-04-27T05:34:20.250Z,99.90
2018-04-27T05:36:47.802Z,99.90
2018-04-27T05:39:15.374Z,99.90
2018-04-27T05:41:42.946Z,99.90
2018-04-27T05:44:10.525Z,99.90
2018-04-27T05:46:38.100Z,99.90
2018-04-27T05:49:05.719Z,99.90
2018-04-27T05:51:33.267Z,99.90
2018-04-27T05:54:00.809Z,99.90
2018-04-27T05:56:29.113Z,99.90
2018-04-27T05:58:56.694Z,99.90
2018-04-27T06:01:24.236Z,99.90
2018-04-27T06:04:03.627Z,99.90
2018-04-27T06:06:31.172Z,99.90
2018-04-27T06:08:58.710Z,99.90
2018-04-27T06:11:26.243Z,99.90
2018-04-27T06:13:54.562Z,99.90
2018-04-27T06:16:22.105Z,99.90
2018-04-27T06:18:49.629Z,99.90
2018-04-27T06:21:17.197Z,99.90
2018-04-27T06:23:44.735Z,99.90
2018-04-27T06:26:12.300Z,99.90
2018-04-27T06:28:48.598Z,99.90
2018-04-27T06:31:16.925Z,99.90
2018-04-27T06:33:44.468Z,99.90
2018-04-27T06:36:12.022Z,99.90
2018-04-27T06:38:40.373Z,99.90
2018-04-27T06:41:07.949Z,99.90
2018-04-27T06:43:35.529Z,99.90
2018-04-27T06:46:03.845Z,99.90
2018-04-27T06:48:31.398Z,99.90
2018-04-27T06:50:58.958Z,99.90
2018-04-27T06:53:26.521Z,99.90
2018-04-27T06:55:54.093Z,99.90
2018-04-27T06:58:21.683Z,99.90
2018-04-27T07:00:49.259Z,99.90
2018-04-27T07:03:16.889Z,99.90
2018-04-27T07:05:44.445Z,99.90
2018-04-27T07:08:11.989Z,99.90
2018-04-27T07:10:40.346Z,99.90
2018-04-27T07:13:07.922Z,99.90
2018-04-27T07:15:36.273Z,99.90
2018-04-27T07:18:03.835Z,99.90
2018-04-27T07:20:31.418Z,99.90
2018-04-27T07:22:58.982Z,99.90
2018-04-27T07:25:26.559Z,99.90
2018-04-27T07:27:54.886Z,96.30
2018-04-27T07:30:22.447Z,96.40
2018-04-27T07:32:49.986Z,96.00
2018-04-27T07:35:18.297Z,93.70
2018-04-27T07:37:45.872Z,93.80
2018-04-27T07:40:13.442Z,96.90
2018-04-27T07:42:41.039Z,95.10
2018-04-27T07:45:08.759Z,90.40
2018-04-27T07:47:36.260Z,90.10
2018-04-27T07:50:03.867Z,81.70
2018-04-27T07:52:31.432Z,79.10
2018-04-27T07:54:59.027Z,87.30
2018-04-27T07:57:26.605Z,90.40
2018-04-27T07:59:54.205Z,83.50
2018-04-27T08:02:22.606Z,80.00
2018-04-27T08:04:50.452Z,80.60
2018-04-27T08:07:18.068Z,85.00
2018-04-27T08:09:46.405Z,84.20
2018-04-27T08:12:14.728Z,76.50
2018-04-27T08:14:42.315Z,76.60
2018-04-27T08:17:09.916Z,73.10
2018-04-27T08:19:38.324Z,63.00
2018-04-27T08:22:05.899Z,63.00
2018-04-27T08:24:33.531Z,72.30
2018-04-27T08:27:01.876Z,75.40
2018-04-27T08:29:30.297Z,75.70
2018-04-27T08:31:57.851Z,72.00
2018-04-27T08:34:25.447Z,78.30
2018-04-27T08:36:52.992Z,87.30
2018-04-27T08:39:20.547Z,69.80
2018-04-27T08:41:48.113Z,74.70
2018-04-27T08:44:15.670Z,68.60
2018-04-27T08:46:43.221Z,72.90
2018-04-27T08:49:10.788Z,59.40
2018-04-27T08:51:38.386Z,58.40
2018-04-27T08:54:06.711Z,59.00
2018-04-27T08:56:34.266Z,58.90
2018-04-27T08:59:01.906Z,64.30
2018-04-27T09:01:29.443Z,58.70
2018-04-27T09:03:57.026Z,57.10
2018-04-27T09:06:25.391Z,58.40
2018-04-27T09:08:53.722Z,59.30
2018-04-27T09:11:21.343Z,59.20
2018-04-27T09:13:49.660Z,63.20
2018-04-27T09:16:17.286Z,62.80
2018-04-27T09:18:44.754Z,63.80
2018-04-27T09:21:12.316Z,66.70
2018-04-27T09:23:40.623Z,54.30
2018-04-27T09:26:08.198Z,54.30
2018-04-27T09:28:35.738Z,54.80
2018-04-27T09:31:04.080Z,54.20
2018-04-27T09:33:31.710Z,54.10
2018-04-27T09:35:59.242Z,50.50
2018-04-27T09:38:27.561Z,44.50
2018-04-27T09:40:55.149Z,44.40
2018-04-27T09:43:22.781Z,48.90
2018-04-27T09:45:50.338Z,43.00
2018-04-27T09:48:17.922Z,42.50
2018-04-27T09:50:45.495Z,40.70
2018-04-27T09:53:13.079Z,44.60
2018-04-27T09:55:40.618Z,46.50
2018-04-27T09:58:08.149Z,47.70
2018-04-27T10:00:36.511Z,51.10
2018-04-27T10:03:04.042Z,51.10
2018-04-27T10:05:31.604Z,47.90
2018-04-27T10:07:59.177Z,45.30
2018-04-27T10:10:26.774Z,46.70
2018-04-27T10:12:54.307Z,44.20
2018-04-27T10:15:21.849Z,44.90
2018-04-27T10:17:49.411Z,43.20
2018-04-27T10:20:16.967Z,42.20
2018-04-27T10:22:44.525Z,44.10
2018-04-27T10:25:12.095Z,45.30
2018-04-27T10:27:39.660Z,41.40
2018-04-27T10:30:07.243Z,45.20
2018-04-27T10:32:34.808Z,42.00
2018-04-27T10:35:02.400Z,43.60
2018-04-27T10:37:29.942Z,42.70
2018-04-27T10:39:57.521Z,42.30
2018-04-27T10:42:25.082Z,40.50
2018-04-27T10:44:52.652Z,40.80
2018-04-27T10:47:20.262Z,41.10
2018-04-27T10:49:47.860Z,45.30
2018-04-27T10:52:15.454Z,42.60
2018-04-27T10:54:43.030Z,42.70
2018-04-27T10:57:11.418Z,44.10
2018-04-27T10:59:39.741Z,46.20
2018-04-27T11:02:07.330Z,46.20
2018-04-27T11:04:34.888Z,42.30
2018-04-27T11:07:02.457Z,39.90
2018-04-27T11:09:30.011Z,42.20
2018-04-27T11:11:57.598Z,42.10
2018-04-27T11:14:25.134Z,41.90
2018-04-27T11:16:52.990Z,40.30
2018-04-27T11:19:20.309Z,40.80
2018-04-27T11:21:47.871Z,42.20
2018-04-27T11:24:15.439Z,41.60
2018-04-27T11:26:42.998Z,41.00
2018-04-27T11:29:10.520Z,40.90
2018-04-27T11:31:38.083Z,40.60
2018-04-27T11:34:05.653Z,42.40
2018-04-27T11:36:33.228Z,42.30
2018-04-27T11:39:00.781Z,41.10
2018-04-27T11:41:28.319Z,43.40
2018-04-27T11:43:55.878Z,43.40
2018-04-27T11:46:23.503Z,41.50
2018-04-27T11:48:51.907Z,41.50
2018-04-27T11:51:20.277Z,43.00
2018-04-27T11:53:47.879Z,43.00
2018-04-27T11:56:15.490Z,42.20
2018-04-27T11:58:43.058Z,40.00
2018-04-27T12:01:10.656Z,38.70
2018-04-27T12:03:39.000Z,39.10
2018-04-27T12:06:06.676Z,39.10
2018-04-27T12:08:34.237Z,38.10
2018-04-27T12:11:01.820Z,38.80
2018-04-27T12:13:29.390Z,39.60
2018-04-27T12:15:57.750Z,37.70
2018-04-27T12:18:25.358Z,37.70
2018-04-27T12:20:52.928Z,37.00
2018-04-27T12:23:20.509Z,38.70
2018-04-27T12:25:48.122Z,35.90
2018-04-27T12:28:15.686Z,38.20
2018-04-27T12:30:43.250Z,36.20
2018-04-27T12:33:25.792Z,36.50
2018-04-27T12:35:53.334Z,39.90
2018-04-27T12:38:21.749Z,37.80
2018-04-27T12:40:49.317Z,37.80
2018-04-27T12:43:16.933Z,38.30
2018-04-27T12:45:44.504Z,37.50
2018-04-27T12:48:12.823Z,38.40
2018-04-27T12:50:40.390Z,38.90
2018-04-27T12:53:07.979Z,38.50
2018-04-27T12:55:35.537Z,40.50
2018-04-27T12:58:03.109Z,36.70
2018-04-27T13:00:30.729Z,37.20
2018-04-27T13:02:58.266Z,37.60
2018-04-27T13:05:25.850Z,38.10
2018-04-27T13:07:54.188Z,37.20
2018-04-27T13:10:21.757Z,37.20
2018-04-27T13:12:49.300Z,40.70
2018-04-27T13:15:16.889Z,37.30
2018-04-27T13:17:44.445Z,38.50
2018-04-27T13:20:11.998Z,38.50
2018-04-27T13:22:39.556Z,38.80
2018-04-27T13:25:07.130Z,39.10
2018-04-27T13:27:34.653Z,38.50
2018-04-27T13:30:02.236Z,39.40
2018-04-27T13:32:29.766Z,38.70
2018-04-27T13:34:58.066Z,38.20
2018-04-27T13:37:25.614Z,38.20
2018-04-27T13:39:53.939Z,39.40
2018-04-27T13:42:21.563Z,39.40
2018-04-27T13:44:49.863Z,39.90
2018-04-27T13:47:17.451Z,39.80
2018-04-27T13:49:44.991Z,38.30
2018-04-27T13:52:12.586Z,36.30
2018-04-27T13:54:40.164Z,36.70
2018-04-27T13:57:07.759Z,36.30
2018-04-27T13:59:36.161Z,36.40
2018-04-27T14:02:03.759Z,36.30
2018-04-27T14:04:31.347Z,35.60
2018-04-27T14:06:58.987Z,36.70
2018-04-27T14:09:26.546Z,37.80
2018-04-27T14:11:54.130Z,38.80
2018-04-27T14:14:21.693Z,38.10
2018-04-27T14:16:49.282Z,35.10
2018-04-27T14:19:16.859Z,34.80
2018-04-27T14:21:45.173Z,34.30
2018-04-27T14:24:12.723Z,34.30
2018-04-27T14:26:40.282Z,38.30
2018-04-27T14:29:08.606Z,34.30
2018-04-27T14:31:36.133Z,34.10
2018-04-27T14:34:03.666Z,34.70
2018-04-27T14:36:31.252Z,35.80
2018-04-27T14:38:59.596Z,36.90
2018-04-27T14:41:27.162Z,37.60
2018-04-27T14:43:54.864Z,36.70
2018-04-27T14:46:23.163Z,36.40
2018-04-27T14:48:50.726Z,36.40
2018-04-27T14:51:18.326Z,36.30
2018-04-27T14:53:45.863Z,36.40
2018-04-27T14:56:13.449Z,37.50
2018-04-27T14:58:41.047Z,36.90
2018-04-27T15:01:08.619Z,37.00
2018-04-27T15:03:36.943Z,37.10
2018-04-27T15:06:04.494Z,36.50
2018-04-27T15:08:32.122Z,37.40
2018-04-27T15:10:59.709Z,37.10
2018-04-27T15:13:28.042Z,37.20
2018-04-27T15:15:55.603Z,37.20
2018-04-27T15:18:23.174Z,37.70
2018-04-27T15:20:50.746Z,37.40
2018-04-27T15:23:18.294Z,37.60
2018-04-27T15:25:45.853Z,39.00
2018-04-27T15:28:13.432Z,37.00
2018-04-27T15:30:40.987Z,38.00
2018-04-27T15:33:08.540Z,39.20
2018-04-27T15:35:36.110Z,37.70
2018-04-27T15:38:03.694Z,37.80
2018-04-27T15:40:31.257Z,39.10
2018-04-27T15:42:58.834Z,40.20
2018-04-27T15:45:26.402Z,40.00
2018-04-27T15:47:53.990Z,40.70
2018-04-27T15:50:21.592Z,39.60
2018-04-27T15:52:49.248Z,39.10
2018-04-27T15:55:16.779Z,40.10
2018-04-27T15:57:45.080Z,39.70
2018-04-27T16:00:12.684Z,39.70
2018-04-27T16:02:41.171Z,39.20
2018-04-27T16:05:08.765Z,38.60
2018-04-27T16:07:37.119Z,40.00
2018-04-27T16:10:04.702Z,40.00
2018-04-27T16:12:32.297Z,41.00
2018-04-27T16:14:59.881Z,39.90
2018-04-27T16:17:27.473Z,39.10
2018-04-27T16:19:55.051Z,38.90
2018-04-27T16:22:22.657Z,39.80
2018-04-27T16:24:51.006Z,39.10
2018-04-27T16:27:18.560Z,39.10
2018-04-27T16:29:46.112Z,39.40
2018-04-27T16:32:13.762Z,39.80
2018-04-27T16:34:41.355Z,40.00
2018-04-27T16:37:08.980Z,41.30
2018-04-27T16:39:36.587Z,41.60
2018-04-27T16:42:04.339Z,40.60
2018-04-27T16:44:32.642Z,41.80
2018-04-27T16:47:00.277Z,41.70
2018-04-27T16:49:27.840Z,43.50
2018-04-27T16:51:55.449Z,42.00
2018-04-27T16:54:23.834Z,43.00
2018-04-27T16:56:51.435Z,42.90
2018-04-27T16:59:19.059Z,44.20
2018-04-27T17:01:46.660Z,44.00
2018-04-27T17:04:14.244Z,44.90
2018-04-27T17:06:41.875Z,44.50
2018-04-27T17:09:10.203Z,46.70
2018-04-27T17:11:37.838Z,46.60
2018-04-27T17:14:05.399Z,48.40
2018-04-27T17:16:32.987Z,49.00
2018-04-27T17:19:00.551Z,50.40
2018-04-27T17:21:28.111Z,47.70
2018-04-27T17:23:55.681Z,47.50
2018-04-27T17:26:23.251Z,48.60
2018-04-27T17:28:50.929Z,48.40
2018-04-27T17:31:18.441Z,49.50
2018-04-27T17:33:46.015Z,49.30
2018-04-27T17:36:13.582Z,51.30
2018-04-27T17:38:41.172Z,50.30
2018-04-27T17:41:08.761Z,49.90
2018-04-27T17:43:36.344Z,51.90
2018-04-27T17:46:03.925Z,53.30
2018-04-27T17:48:31.561Z,52.90
2018-04-27T17:50:59.150Z,53.00
2018-04-27T17:53:27.469Z,56.80
2018-04-27T17:55:55.048Z,56.70
2018-04-27T17:58:22.633Z,58.70
2018-04-27T18:00:50.218Z,63.50
2018-04-27T18:03:18.542Z,69.80
2018-04-27T18:05:46.102Z,69.20
2018-04-27T18:08:13.673Z,71.90
2018-04-27T18:10:41.215Z,75.00
2018-04-27T18:13:08.775Z,75.80
2018-04-27T18:15:37.100Z,79.40
2018-04-27T18:18:04.750Z,79.40
2018-04-27T18:20:32.332Z,79.10
2018-04-27T18:22:59.929Z,79.30
2018-04-27T18:25:27.675Z,80.60
2018-04-27T18:27:55.195Z,86.00
2018-04-27T18:30:22.777Z,86.80
2018-04-27T18:32:50.384Z,90.20
2018-04-27T18:35:17.915Z,91.00
2018-04-27T18:37:45.484Z,91.40
2018-04-27T18:40:13.086Z,92.30
2018-04-27T18:42:41.485Z,94.00
2018-04-27T18:45:09.842Z,94.20
2018-04-27T18:47:37.479Z,94.20
2018-04-27T18:50:05.080Z,94.20
2018-04-27T18:52:32.695Z,94.10
2018-04-27T18:55:00.278Z,94.70
2018-04-27T18:57:27.850Z,94.60
2018-04-27T18:59:55.437Z,95.40
2018-04-27T19:02:23.085Z,95.50
2018-04-27T19:04:50.704Z,95.70
2018-04-27T19:07:20.313Z,96.70
2018-04-27T19:09:47.908Z,96.50
2018-04-27T19:12:15.509Z,97.40
2018-04-27T19:14:43.126Z,98.10
2018-04-27T19:17:13.640Z,98.30
2018-04-27T19:19:41.201Z,99.20
2018-04-27T19:22:08.810Z,99.90
2018-04-27T19:24:38.352Z,99.90
2018-04-27T19:27:05.943Z,99.90
2018-04-27T19:29:33.622Z,99.90
2018-04-27T19:32:01.151Z,99.90
2018-04-27T19:34:29.507Z,99.90
2018-04-27T19:36:57.070Z,99.90
2018-04-27T19:39:24.635Z,99.90
2018-04-27T19:41:52.194Z,99.90
2018-04-27T19:44:19.762Z,99.90
2018-04-27T19:46:47.317Z,99.90
2018-04-27T19:49:15.651Z,99.90
2018-04-27T19:51:43.998Z,99.90
2018-04-27T19:54:11.586Z,99.90
2018-04-27T19:56:39.918Z,99.90
2018-04-27T19:59:07.522Z,99.90
2018-04-27T20:01:35.943Z,99.90
2018-04-27T20:04:03.539Z,99.90
2018-04-27T20:06:31.131Z,99.90
2018-04-27T20:08:58.734Z,99.90
2018-04-27T20:11:26.440Z,99.90
2018-04-27T20:13:54.026Z,99.90
2018-04-27T20:16:40.907Z,99.90
2018-04-27T20:19:09.278Z,99.90
2018-04-27T20:21:37.732Z,99.90
2018-04-27T20:24:06.038Z,99.90
2018-04-27T20:26:33.621Z,99.90
2018-04-27T20:29:01.255Z,99.90
2018-04-27T20:31:28.843Z,99.90
2018-04-27T20:33:56.429Z,99.90
2018-04-27T20:36:24.058Z,99.90
2018-04-27T20:38:51.624Z,99.90
2018-04-27T20:41:19.194Z,99.90
2018-04-27T20:43:46.831Z,99.90
2018-04-27T20:46:14.422Z,99.90
2018-04-27T20:48:41.995Z,99.90
2018-04-27T20:51:09.568Z,99.90
2018-04-27T20:53:42.712Z,99.90
2018-04-27T20:56:11.064Z,99.90
2018-04-27T20:58:38.679Z,99.90
2018-04-27T21:01:06.250Z,99.90
2018-04-27T21:03:33.847Z,99.90
2018-04-27T21:06:01.412Z,99.90
2018-04-27T21:08:29.007Z,99.90
2018-04-27T21:10:57.369Z,99.90
2018-04-27T21:13:24.941Z,99.90
2018-04-27T21:15:52.528Z,99.90
2018-04-27T21:18:20.849Z,99.90
2018-04-27T21:20:48.424Z,99.90
2018-04-27T21:23:16.076Z,99.90
2018-04-27T21:25:43.646Z,99.90
2018-04-27T21:28:18.739Z,99.90
2018-04-27T21:30:48.555Z,99.90
2018-04-27T21:33:16.948Z,99.90
2018-04-27T21:35:51.124Z,99.90
2018-04-27T21:38:44.277Z,99.90
2018-04-27T21:44:24.673Z,99.90
2018-04-27T21:46:52.282Z,99.90
2018-04-27T21:49:19.877Z,99.90
2018-04-27T21:51:58.548Z,99.90
2018-04-27T21:54:30.543Z,99.90
2018-04-27T21:57:18.922Z,99.90
2018-04-27T22:02:46.001Z,99.90
2018-04-27T22:05:14.414Z,99.90
2018-04-27T22:07:43.922Z,99.90
2018-04-27T22:10:11.621Z,99.90
2018-04-27T22:12:40.738Z,99.90
2018-04-27T22:15:08.321Z,99.90
2018-04-27T22:17:35.909Z,99.90
2018-04-27T22:20:03.474Z,99.90
2018-04-27T22:22:31.061Z,99.90
2018-04-27T22:25:14.270Z,99.90
2018-04-27T22:27:41.829Z,99.90
2018-04-27T22:33:22.581Z,99.90
2018-04-27T22:35:50.167Z,99.90
2018-04-27T22:41:29.069Z,99.90
2018-04-27T22:43:56.620Z,99.90
2018-04-27T22:46:24.188Z,99.90
2018-04-27T22:48:52.613Z,99.90
2018-04-27T22:51:24.905Z,99.90
2018-04-27T22:53:59.110Z,99.90
2018-04-27T22:56:33.195Z,99.90
2018-04-27T22:59:00.835Z,99.90
2018-04-27T23:01:28.395Z,99.90
2018-04-27T23:03:57.669Z,99.90
2018-04-27T23:06:26.026Z,99.90
2018-04-27T23:08:53.635Z,99.90
2018-04-27T23:11:25.124Z,99.90
2018-04-27T23:14:06.389Z,99.90
2018-04-27T23:16:33.955Z,99.90
2018-04-27T23:19:01.510Z,99.90
2018-04-27T23:24:22.780Z,99.90
2018-04-27T23:26:50.366Z,99.90
2018-04-27T23:29:18.709Z,99.90
2018-04-27T23:31:46.328Z,99.90
2018-04-27T23:34:13.918Z,99.90
2018-04-27T23:36:41.508Z,99.90
2018-04-27T23:39:09.090Z,99.90
2018-04-27T23:41:37.406Z,99.90
2018-04-27T23:44:04.988Z,99.90
2018-04-27T23:46:32.596Z,99.90
2018-04-27T23:49:00.144Z,99.90
2018-04-27T23:51:27.710Z,99.90
2018-04-27T23:53:57.101Z,99.90
2018-04-27T23:56:31.152Z,99.90
2018-04-27T23:58:58.738Z,99.90
