createdAt,value
2019-03-27T00:01:03.394Z,15.83
2019-03-27T00:05:10.960Z,17.33
2019-03-27T00:09:18.510Z,17.20
2019-03-27T00:13:26.164Z,17.60
2019-03-27T00:17:33.784Z,15.87
2019-03-27T00:21:41.319Z,16.60
2019-03-27T00:25:48.888Z,16.67
2019-03-27T00:29:56.414Z,15.73
2019-03-27T00:34:04.130Z,16.37
2019-03-27T00:38:12.831Z,16.20
2019-03-27T00:42:20.614Z,16.43
2019-03-27T00:46:28.406Z,17.00
2019-03-27T00:50:35.956Z,16.63
2019-03-27T00:54:43.888Z,17.13
2019-03-27T00:58:53.220Z,15.67
2019-03-27T01:03:06.100Z,16.17
2019-03-27T01:07:13.670Z,15.83
2019-03-27T01:11:21.161Z,16.67
2019-03-27T01:15:39.083Z,16.30
2019-03-27T01:19:40.945Z,15.60
2019-03-27T01:23:48.578Z,14.73
2019-03-27T01:27:56.530Z,17.50
2019-03-27T01:32:04.242Z,16.10
2019-03-27T01:36:12.077Z,14.53
2019-03-27T01:40:19.815Z,15.70
2019-03-27T01:44:27.491Z,14.47
2019-03-27T01:48:35.097Z,15.10
2019-03-27T01:52:42.660Z,14.67
2019-03-27T01:56:50.152Z,15.40
2019-03-27T02:00:57.670Z,14.50
2019-03-27T02:05:05.372Z,15.77
2019-03-27T02:09:13.005Z,16.30
2019-03-27T02:13:20.701Z,15.07
2019-03-27T02:17:28.443Z,15.60
2019-03-27T02:21:36.008Z,15.30
2019-03-27T02:25:43.573Z,15.40
2019-03-27T02:29:51.300Z,15.50
2019-03-27T02:33:59.262Z,15.67
2019-03-27T02:38:07.064Z,14.87
2019-03-27T02:42:14.644Z,15.83
2019-03-27T02:46:25.084Z,16.00
2019-03-27T02:50:31.717Z,15.30
2019-03-27T02:54:39.324Z,15.97
2019-03-27T02:58:46.998Z,16.87
2019-03-27T03:02:54.563Z,16.07
2019-03-27T03:07:02.127Z,15.47
2019-03-27T03:11:09.647Z,15.70
2019-03-27T03:15:24.726Z,15.77
2019-03-27T03:19:33.305Z,16.80
2019-03-27T03:23:40.774Z,16.90
2019-03-27T03:27:48.348Z,17.13
2019-03-27T03:31:56.185Z,17.77
2019-03-27T03:36:03.739Z,15.77
2019-03-27T03:40:13.619Z,16.07
2019-03-27T03:44:21.129Z,16.17
2019-03-27T03:48:28.897Z,16.80
2019-03-27T03:52:36.556Z,19.33
2019-03-27T03:56:45.764Z,16.43
2019-03-27T04:00:54.597Z,17.60
2019-03-27T04:05:03.826Z,17.73
2019-03-27T04:09:11.452Z,16.90
2019-03-27T04:13:19.056Z,18.30
2019-03-27T04:17:27.717Z,17.70
2019-03-27T04:21:35.335Z,19.23
2019-03-27T04:26:07.026Z,17.43
2019-03-27T04:29:52.352Z,17.40
2019-03-27T04:34:00.008Z,17.30
2019-03-27T04:38:07.866Z,17.93
2019-03-27T04:42:15.409Z,18.40
2019-03-27T04:46:23.090Z,17.77
2019-03-27T04:50:30.602Z,16.97
2019-03-27T04:54:38.295Z,18.33
2019-03-27T04:58:45.837Z,18.60
2019-03-27T05:02:53.420Z,18.43
2019-03-27T05:07:01.023Z,18.57
2019-03-27T05:11:08.572Z,19.03
2019-03-27T05:15:16.134Z,18.33
2019-03-27T05:19:23.750Z,19.33
2019-03-27T05:23:31.503Z,18.63
2019-03-27T05:27:40.304Z,19.30
2019-03-27T05:31:48.005Z,18.93
2019-03-27T05:35:56.186Z,19.40
2019-03-27T05:40:03.897Z,18.97
2019-03-27T05:44:14.332Z,18.30
2019-03-27T05:48:22.035Z,17.80
2019-03-27T05:52:29.564Z,19.03
2019-03-27T05:56:37.235Z,18.27
2019-03-27T06:00:44.872Z,18.53
2019-03-27T06:04:53.749Z,18.57
2019-03-27T06:09:01.249Z,21.80
2019-03-27T06:13:10.372Z,25.47
2019-03-27T06:17:18.304Z,23.43
2019-03-27T06:21:25.915Z,21.40
2019-03-27T06:25:33.507Z,21.40
2019-03-27T06:29:41.035Z,22.23
2019-03-27T06:33:48.519Z,22.17
2019-03-27T06:37:56.261Z,22.97
2019-03-27T06:42:06.615Z,22.27
2019-03-27T06:46:14.156Z,24.67
2019-03-27T06:50:21.762Z,25.10
2019-03-27T06:54:29.422Z,23.87
2019-03-27T06:58:36.954Z,23.70
2019-03-27T07:02:45.024Z,23.30
2019-03-27T07:06:53.704Z,31.27
2019-03-27T07:11:01.287Z,24.70
2019-03-27T07:15:09.325Z,25.30
2019-03-27T07:19:17.010Z,25.30
2019-03-27T07:23:25.821Z,23.17
2019-03-27T07:27:33.494Z,22.77
2019-03-27T07:31:41.045Z,24.23
2019-03-27T07:35:48.683Z,24.33
2019-03-27T07:39:56.411Z,24.30
2019-03-27T07:44:03.969Z,23.77
2019-03-27T07:48:11.731Z,23.40
2019-03-27T07:52:19.317Z,21.43
2019-03-27T07:56:26.888Z,22.70
2019-03-27T08:00:35.580Z,22.80
2019-03-27T08:04:43.260Z,23.13
2019-03-27T08:08:50.818Z,23.47
2019-03-27T08:12:58.465Z,23.77
2019-03-27T08:17:05.981Z,23.97
2019-03-27T08:21:13.474Z,21.37
2019-03-27T08:25:20.964Z,22.47
2019-03-27T08:29:28.777Z,21.23
2019-03-27T08:33:36.425Z,20.57
2019-03-27T08:37:44.029Z,20.80
2019-03-27T08:41:51.742Z,18.30
2019-03-27T08:45:59.425Z,18.50
2019-03-27T08:50:17.498Z,18.80
2019-03-27T08:54:25.102Z,17.80
2019-03-27T08:58:32.815Z,14.37
2019-03-27T09:02:40.519Z,15.40
2019-03-27T09:06:48.094Z,11.83
2019-03-27T09:10:55.960Z,12.40
2019-03-27T09:15:03.676Z,12.13
2019-03-27T09:19:12.245Z,11.70
2019-03-27T09:23:19.998Z,11.70
2019-03-27T09:27:27.499Z,11.83
2019-03-27T09:31:44.529Z,11.37
2019-03-27T09:35:44.808Z,12.50
2019-03-27T09:39:52.368Z,12.93
2019-03-27T09:43:59.947Z,11.43
2019-03-27T09:48:07.584Z,12.73
2019-03-27T09:52:15.272Z,10.20
2019-03-27T09:56:22.757Z,10.43
2019-03-27T10:01:10.729Z,8.97
2019-03-27T10:05:18.404Z,8.80
2019-03-27T10:09:26.118Z,9.53
2019-03-27T10:13:33.632Z,8.37
2019-03-27T10:17:41.272Z,9.10
2019-03-27T10:21:48.883Z,9.50
2019-03-27T10:25:56.451Z,7.30
2019-03-27T10:30:04.082Z,7.47
2019-03-27T10:34:11.675Z,6.60
2019-03-27T10:38:21.822Z,5.50
2019-03-27T10:42:28.414Z,5.17
2019-03-27T10:46:36.131Z,6.60
2019-03-27T10:50:43.835Z,4.93
2019-03-27T10:54:51.432Z,5.50
2019-03-27T10:58:59.069Z,5.23
2019-03-27T11:03:06.691Z,4.77
2019-03-27T11:07:14.308Z,5.80
2019-03-27T11:11:22.024Z,5.97
2019-03-27T11:15:29.619Z,5.67
2019-03-27T11:19:37.226Z,6.03
2019-03-27T11:23:44.934Z,5.57
2019-03-27T11:27:52.442Z,5.40
2019-03-27T11:31:59.976Z,5.80
2019-03-27T11:36:07.661Z,6.17
2019-03-27T11:40:15.302Z,6.00
2019-03-27T11:44:22.998Z,5.63
2019-03-27T11:48:30.574Z,6.07
2019-03-27T11:52:38.202Z,6.60
2019-03-27T11:56:45.802Z,6.10
2019-03-27T12:00:54.735Z,6.23
2019-03-27T12:05:02.746Z,7.00
2019-03-27T12:09:10.788Z,6.37
2019-03-27T12:13:18.309Z,6.37
2019-03-27T12:17:25.811Z,5.80
2019-03-27T12:21:33.367Z,6.73
2019-03-27T12:25:40.943Z,7.20
2019-03-27T12:29:48.571Z,7.27
2019-03-27T12:33:56.252Z,6.80
2019-03-27T12:38:04.473Z,7.47
2019-03-27T12:42:12.191Z,7.40
2019-03-27T12:46:19.834Z,9.53
2019-03-27T12:50:27.354Z,7.63
2019-03-27T12:54:35.004Z,9.60
2019-03-27T12:58:42.555Z,8.17
2019-03-27T13:02:50.257Z,8.43
2019-03-27T13:06:57.881Z,7.33
2019-03-27T13:11:05.906Z,7.63
2019-03-27T13:15:13.573Z,7.37
2019-03-27T13:19:21.116Z,6.90
2019-03-27T13:23:28.711Z,7.53
2019-03-27T13:27:36.184Z,6.97
2019-03-27T13:31:46.792Z,8.10
2019-03-27T13:35:54.401Z,6.87
2019-03-27T13:40:05.713Z,7.17
2019-03-27T13:44:13.407Z,7.03
2019-03-27T13:48:21.088Z,7.23
2019-03-27T13:52:28.793Z,8.17
2019-03-27T13:56:36.683Z,7.83
2019-03-27T14:00:44.393Z,7.77
2019-03-27T14:04:52.110Z,8.57
2019-03-27T14:08:59.705Z,7.23
2019-03-27T14:13:07.407Z,8.07
2019-03-27T14:17:15.046Z,8.00
2019-03-27T14:21:23.428Z,7.47
2019-03-27T14:25:31.379Z,7.67
2019-03-27T14:29:39.106Z,8.07
2019-03-27T14:33:46.784Z,8.50
2019-03-27T14:37:55.851Z,7.57
2019-03-27T14:42:03.993Z,8.30
2019-03-27T14:46:11.951Z,7.77
2019-03-27T14:50:20.007Z,7.60
2019-03-27T14:54:32.628Z,8.17
2019-03-27T14:58:40.407Z,8.00
2019-03-27T15:02:48.195Z,7.87
2019-03-27T15:06:55.982Z,8.10
2019-03-27T15:11:03.951Z,8.33
2019-03-27T15:15:12.587Z,8.00
2019-03-27T15:19:20.374Z,7.67
2019-03-27T15:23:29.061Z,7.60
2019-03-27T15:27:36.844Z,7.70
2019-03-27T15:31:44.559Z,8.70
2019-03-27T15:35:53.885Z,7.93
2019-03-27T15:40:01.651Z,9.60
2019-03-27T15:44:10.485Z,7.73
2019-03-27T15:48:18.056Z,9.17
2019-03-27T15:52:35.658Z,8.30
2019-03-27T15:56:38.250Z,9.27
2019-03-27T16:00:44.333Z,8.90
2019-03-27T16:04:51.973Z,9.13
2019-03-27T16:08:59.647Z,8.80
2019-03-27T16:13:07.466Z,8.83
2019-03-27T16:17:16.124Z,9.60
2019-03-27T16:21:23.666Z,9.80
2019-03-27T16:25:31.237Z,8.33
2019-03-27T16:29:39.096Z,9.87
2019-03-27T16:33:46.881Z,9.47
2019-03-27T16:37:54.716Z,9.10
2019-03-27T16:42:02.643Z,9.13
2019-03-27T16:46:10.538Z,8.17
2019-03-27T16:50:19.629Z,9.17
2019-03-27T16:54:28.751Z,9.53
2019-03-27T16:58:37.055Z,9.43
2019-03-27T17:02:44.861Z,11.03
2019-03-27T17:06:54.689Z,9.17
2019-03-27T17:11:02.085Z,9.37
2019-03-27T17:15:13.897Z,9.00
2019-03-27T17:19:21.744Z,9.27
2019-03-27T17:23:29.510Z,9.37
2019-03-27T17:27:37.272Z,10.13
2019-03-27T17:31:45.069Z,9.87
2019-03-27T17:35:52.681Z,9.70
2019-03-27T17:40:00.551Z,9.53
2019-03-27T17:44:09.366Z,10.20
2019-03-27T17:48:18.731Z,9.43
2019-03-27T17:52:26.456Z,9.43
2019-03-27T17:56:34.013Z,11.77
2019-03-27T18:00:52.655Z,10.17
2019-03-27T18:05:00.561Z,10.53
2019-03-27T18:09:10.252Z,10.00
2019-03-27T18:13:18.099Z,11.90
2019-03-27T18:17:27.529Z,10.17
2019-03-27T18:21:35.151Z,11.17
2019-03-27T18:25:42.867Z,15.00
2019-03-27T18:29:50.541Z,15.83
2019-03-27T18:33:58.266Z,37.77
2019-03-27T18:38:06.251Z,18.17
2019-03-27T18:42:13.957Z,15.00
2019-03-27T18:46:22.758Z,12.57
2019-03-27T18:50:30.374Z,11.67
2019-03-27T18:54:37.918Z,11.97
2019-03-27T18:58:45.419Z,10.53
2019-03-27T19:02:52.927Z,9.93
2019-03-27T19:07:01.847Z,9.90
2019-03-27T19:11:09.470Z,9.47
2019-03-27T19:15:17.179Z,10.07
2019-03-27T19:19:24.897Z,10.37
2019-03-27T19:23:32.554Z,10.50
2019-03-27T19:27:40.116Z,11.07
2019-03-27T19:31:50.218Z,10.77
2019-03-27T19:35:57.723Z,11.57
2019-03-27T19:40:06.051Z,11.70
2019-03-27T19:44:13.800Z,12.03
2019-03-27T19:48:21.563Z,12.23
2019-03-27T19:52:29.225Z,11.70
2019-03-27T19:56:38.659Z,12.80
2019-03-27T20:00:46.625Z,13.60
2019-03-27T20:04:55.928Z,13.20
2019-03-27T20:09:04.498Z,14.90
2019-03-27T20:13:12.535Z,16.37
2019-03-27T20:17:20.886Z,15.57
2019-03-27T20:21:28.657Z,16.90
2019-03-27T20:25:36.201Z,16.23
2019-03-27T20:29:46.433Z,15.97
2019-03-27T20:33:52.954Z,14.70
2019-03-27T20:38:00.570Z,16.00
2019-03-27T20:42:08.168Z,15.67
2019-03-27T20:46:25.012Z,15.73
2019-03-27T20:50:27.154Z,16.47
2019-03-27T20:54:34.979Z,17.30
2019-03-27T20:58:43.455Z,17.27
2019-03-27T21:02:51.419Z,16.30
2019-03-27T21:06:59.332Z,16.43
2019-03-27T21:11:06.831Z,17.60
2019-03-27T21:15:14.860Z,16.93
2019-03-27T21:19:22.689Z,16.97
2019-03-27T21:23:30.407Z,17.67
2019-03-27T21:27:40.832Z,17.27
2019-03-27T21:31:48.452Z,17.10
2019-03-27T21:35:56.036Z,16.67
2019-03-27T21:40:03.599Z,16.83
2019-03-27T21:44:11.298Z,16.73
2019-03-27T21:48:18.916Z,18.40
2019-03-27T21:52:26.591Z,17.30
2019-03-27T21:56:34.260Z,17.30
2019-03-27T22:00:44.473Z,19.77
2019-03-27T22:04:52.311Z,19.13
2019-03-27T22:09:00.730Z,17.60
2019-03-27T22:13:10.188Z,18.37
2019-03-27T22:17:17.735Z,16.97
2019-03-27T22:21:25.276Z,18.73
2019-03-27T22:25:36.138Z,17.80
2019-03-27T22:29:42.294Z,17.47
2019-03-27T22:33:49.960Z,18.37
2019-03-27T22:37:57.550Z,19.67
2019-03-27T22:42:05.359Z,18.53
2019-03-27T22:46:22.089Z,18.77
2019-03-27T22:50:30.171Z,19.97
2019-03-27T22:54:38.066Z,19.90
2019-03-27T22:58:45.825Z,21.07
2019-03-27T23:02:53.387Z,20.43
2019-03-27T23:07:00.990Z,18.70
2019-03-27T23:11:08.689Z,20.40
2019-03-27T23:15:16.730Z,20.13
2019-03-27T23:19:24.311Z,17.90
2019-03-27T23:23:32.363Z,17.77
2019-03-27T23:27:40.066Z,16.77
2019-03-27T23:31:47.838Z,17.37
2019-03-27T23:35:55.579Z,16.30
2019-03-27T23:40:03.412Z,15.83
2019-03-27T23:44:11.225Z,15.67
2019-03-27T23:48:19.058Z,16.93
2019-03-27T23:52:26.664Z,15.60
2019-03-27T23:56:34.192Z,15.23
