createdAt,value
2019-01-12T00:00:56.873Z,48.3
2019-01-12T00:01:56.822Z,48.3
2019-01-12T00:02:56.820Z,39.3
2019-01-12T00:03:57.021Z,33.3
2019-01-12T00:04:56.776Z,33.3
2019-01-12T00:05:56.874Z,48.3
2019-01-12T00:06:56.903Z,39.3
2019-01-12T00:07:56.808Z,36.3
2019-01-12T00:08:56.797Z,30.3
2019-01-12T00:09:56.760Z,30.3
2019-01-12T00:10:56.824Z,24.3
2019-01-12T00:11:56.878Z,36.3
2019-01-12T00:12:56.816Z,36.3
2019-01-12T00:13:56.890Z,45.3
2019-01-12T00:14:56.775Z,36.3
2019-01-12T00:15:56.754Z,36.3
2019-01-12T00:16:56.872Z,42.3
2019-01-12T00:17:56.838Z,36.3
2019-01-12T00:18:56.851Z,33.3
2019-01-12T00:19:56.787Z,48.3
2019-01-12T00:20:56.747Z,36.3
2019-01-12T00:21:56.739Z,42.3
2019-01-12T00:22:56.779Z,36.3
2019-01-12T00:23:56.853Z,48.3
2019-01-12T00:24:56.974Z,42.3
2019-01-12T00:25:56.720Z,36.3
2019-01-12T00:26:56.798Z,33.3
2019-01-12T00:27:56.800Z,60.3
2019-01-12T00:28:56.761Z,51.3
2019-01-12T00:29:56.852Z,36.3
2019-01-12T00:30:56.844Z,45.3
2019-01-12T00:31:56.730Z,63.4
2019-01-12T00:32:56.768Z,36.3
2019-01-12T00:33:56.745Z,42.3
2019-01-12T00:34:56.760Z,48.3
2019-01-12T00:35:56.834Z,42.3
2019-01-12T00:36:56.751Z,42.3
2019-01-12T00:37:56.707Z,42.3
2019-01-12T00:38:56.754Z,39.3
2019-01-12T00:39:56.753Z,42.3
2019-01-12T00:40:56.890Z,42.3
2019-01-12T00:41:56.733Z,36.3
2019-01-12T00:42:56.751Z,51.3
2019-01-12T00:43:57.999Z,33.3
2019-01-12T00:44:56.756Z,24.3
2019-01-12T00:45:56.761Z,27.3
2019-01-12T00:46:56.771Z,12.4
2019-01-12T00:47:56.746Z,36.3
2019-01-12T00:48:56.793Z,57.3
2019-01-12T00:49:56.768Z,18.3
2019-01-12T00:50:56.850Z,54.3
2019-01-12T00:51:56.858Z,39.3
2019-01-12T00:52:56.792Z,51.3
2019-01-12T00:53:56.750Z,42.3
2019-01-12T00:54:56.774Z,45.3
2019-01-12T00:55:56.772Z,60.3
2019-01-12T00:56:56.822Z,51.3
2019-01-12T00:57:56.821Z,45.3
2019-01-12T00:58:56.715Z,36.3
2019-01-12T00:59:56.826Z,42.3
2019-01-12T01:00:56.755Z,39.3
2019-01-12T01:01:56.778Z,42.3
2019-01-12T01:02:56.778Z,54.3
2019-01-12T01:03:56.788Z,42.3
2019-01-12T01:04:56.705Z,66.4
2019-01-12T01:05:56.759Z,57.3
2019-01-12T01:06:56.748Z,45.3
2019-01-12T01:07:56.785Z,45.3
2019-01-12T01:08:56.805Z,45.3
2019-01-12T01:09:56.782Z,45.3
2019-01-12T01:10:56.743Z,48.3
2019-01-12T01:11:56.753Z,63.4
2019-01-12T01:12:56.769Z,60.3
2019-01-12T01:13:56.829Z,42.3
2019-01-12T01:14:56.710Z,60.3
2019-01-12T01:15:56.771Z,45.3
2019-01-12T01:16:56.750Z,39.3
2019-01-12T01:17:56.745Z,45.3
2019-01-12T01:18:56.767Z,39.3
2019-01-12T01:19:56.715Z,30.3
2019-01-12T01:20:56.703Z,42.3
2019-01-12T01:21:56.778Z,48.3
2019-01-12T01:22:56.732Z,39.3
2019-01-12T01:23:57.778Z,54.3
2019-01-12T01:24:56.717Z,57.3
2019-01-12T01:25:56.778Z,39.3
2019-01-12T01:26:56.764Z,48.3
2019-01-12T01:27:56.764Z,45.3
2019-01-12T01:28:56.726Z,45.3
2019-01-12T01:29:56.789Z,51.3
2019-01-12T01:30:56.738Z,51.3
2019-01-12T01:31:56.786Z,54.3
2019-01-12T01:32:56.744Z,39.3
2019-01-12T01:33:56.756Z,33.3
2019-01-12T01:34:56.818Z,45.3
2019-01-12T01:35:56.750Z,27.3
2019-01-12T01:36:56.709Z,42.3
2019-01-12T01:37:56.774Z,39.3
2019-01-12T01:38:56.815Z,39.3
2019-01-12T01:39:56.776Z,21.3
2019-01-12T01:40:56.799Z,48.3
2019-01-12T01:41:56.744Z,45.3
2019-01-12T01:42:56.681Z,42.3
2019-01-12T01:43:56.755Z,30.3
2019-01-12T01:44:56.739Z,36.3
2019-01-12T01:45:56.745Z,36.3
2019-01-12T01:46:56.799Z,48.3
2019-01-12T01:47:56.713Z,39.3
2019-01-12T01:48:56.755Z,33.3
2019-01-12T01:49:56.804Z,33.3
2019-01-12T01:50:56.800Z,48.3
2019-01-12T01:51:56.779Z,33.3
2019-01-12T01:52:56.730Z,42.3
2019-01-12T01:53:56.654Z,42.3
2019-01-12T01:54:56.855Z,30.3
2019-01-12T01:55:56.722Z,69.4
2019-01-12T01:56:56.731Z,45.3
2019-01-12T01:57:56.726Z,51.3
2019-01-12T01:58:56.764Z,33.3
2019-01-12T01:59:56.780Z,51.3
2019-01-12T02:00:56.811Z,42.3
2019-01-12T02:01:56.692Z,54.3
2019-01-12T02:02:56.747Z,42.3
2019-01-12T02:03:56.720Z,51.3
2019-01-12T02:04:56.701Z,36.3
2019-01-12T02:05:56.797Z,42.3
2019-01-12T02:06:56.727Z,54.3
2019-01-12T02:07:56.743Z,48.3
2019-01-12T02:08:56.730Z,60.3
2019-01-12T02:09:56.711Z,51.3
2019-01-12T02:10:56.776Z,42.3
2019-01-12T02:11:56.732Z,27.3
2019-01-12T02:12:56.720Z,39.3
2019-01-12T02:13:56.749Z,39.3
2019-01-12T02:14:56.730Z,39.3
2019-01-12T02:15:56.661Z,54.3
2019-01-12T02:16:56.790Z,21.3
2019-01-12T02:17:56.747Z,33.3
2019-01-12T02:18:56.719Z,48.3
2019-01-12T02:19:56.700Z,42.3
2019-01-12T02:20:56.713Z,48.3
2019-01-12T02:21:56.708Z,36.3
2019-01-12T02:22:56.673Z,51.3
2019-01-12T02:23:56.801Z,42.3
2019-01-12T02:25:02.375Z,27.3
2019-01-12T02:25:56.691Z,45.3
2019-01-12T02:26:56.803Z,36.3
2019-01-12T02:27:56.750Z,21.3
2019-01-12T02:28:56.724Z,33.3
2019-01-12T02:29:56.706Z,30.3
2019-01-12T02:30:56.779Z,42.3
2019-01-12T02:31:56.689Z,21.3
2019-01-12T02:32:56.710Z,18.3
2019-01-12T02:33:56.781Z,21.3
2019-01-12T02:34:56.738Z,30.3
2019-01-12T02:35:56.729Z,24.3
2019-01-12T02:36:56.674Z,30.3
2019-01-12T02:37:56.729Z,39.3
2019-01-12T02:38:56.692Z,39.3
2019-01-12T02:39:56.738Z,39.3
2019-01-12T02:40:56.804Z,57.3
2019-01-12T02:41:56.691Z,63.4
2019-01-12T02:42:56.718Z,36.3
2019-01-12T02:43:56.699Z,45.3
2019-01-12T02:44:56.780Z,39.3
2019-01-12T02:45:56.710Z,24.3
2019-01-12T02:46:56.692Z,24.3
2019-01-12T02:47:56.729Z,39.3
2019-01-12T02:48:56.691Z,27.3
2019-01-12T02:49:56.748Z,30.3
2019-01-12T02:50:56.733Z,36.3
2019-01-12T02:51:56.783Z,42.3
2019-01-12T02:52:56.668Z,36.3
2019-01-12T02:53:56.680Z,42.3
2019-01-12T02:54:56.712Z,36.3
2019-01-12T02:55:56.765Z,45.3
2019-01-12T02:56:56.784Z,39.3
2019-01-12T02:57:56.717Z,42.3
2019-01-12T02:58:56.667Z,36.3
2019-01-12T02:59:56.709Z,42.3
2019-01-12T03:00:56.772Z,45.3
2019-01-12T03:01:56.790Z,33.3
2019-01-12T03:02:56.742Z,33.3
2019-01-12T03:03:56.706Z,54.3
2019-01-12T03:04:56.663Z,30.3
2019-01-12T03:05:56.796Z,39.3
2019-01-12T03:06:56.714Z,42.3
2019-01-12T03:07:56.716Z,60.3
2019-01-12T03:08:56.736Z,54.3
2019-01-12T03:09:56.639Z,45.3
2019-01-12T03:10:56.728Z,39.3
2019-01-12T03:11:56.699Z,48.3
2019-01-12T03:12:56.691Z,45.3
2019-01-12T03:13:56.719Z,57.3
2019-01-12T03:14:56.724Z,51.3
2019-01-12T03:15:56.716Z,66.4
2019-01-12T03:16:56.760Z,51.3
2019-01-12T03:17:56.822Z,42.3
2019-01-12T03:18:56.689Z,54.3
2019-01-12T03:19:56.674Z,45.3
2019-01-12T03:20:56.644Z,66.4
2019-01-12T03:21:56.773Z,66.4
2019-01-12T03:22:56.685Z,72.4
2019-01-12T03:23:56.689Z,42.3
2019-01-12T03:24:56.666Z,42.3
2019-01-12T03:25:56.626Z,75.4
2019-01-12T03:26:56.696Z,54.3
2019-01-12T03:27:56.699Z,48.3
2019-01-12T03:28:56.790Z,60.3
2019-01-12T03:29:56.707Z,51.3
2019-01-12T03:30:56.708Z,42.3
2019-01-12T03:31:56.785Z,60.3
2019-01-12T03:32:56.727Z,51.3
2019-01-12T03:33:56.693Z,45.3
2019-01-12T03:34:56.714Z,54.3
2019-01-12T03:35:56.687Z,48.3
2019-01-12T03:36:56.692Z,51.3
2019-01-12T03:37:56.714Z,57.3
2019-01-12T03:38:56.650Z,60.3
2019-01-12T03:39:56.754Z,57.3
2019-01-12T03:40:56.734Z,51.3
2019-01-12T03:41:57.201Z,48.3
2019-01-12T03:42:56.643Z,48.3
2019-01-12T03:43:56.628Z,45.3
2019-01-12T03:44:56.696Z,42.3
2019-01-12T03:45:56.758Z,48.3
2019-01-12T03:46:56.665Z,42.3
2019-01-12T03:47:56.712Z,63.4
2019-01-12T03:48:56.671Z,51.3
2019-01-12T03:49:56.715Z,54.3
2019-01-12T03:50:56.676Z,51.3
2019-01-12T03:51:56.736Z,36.3
2019-01-12T03:52:56.648Z,54.3
2019-01-12T03:53:56.691Z,42.3
2019-01-12T03:54:56.792Z,63.4
2019-01-12T03:55:56.679Z,60.3
2019-01-12T03:56:56.675Z,36.3
2019-01-12T03:57:56.668Z,30.3
2019-01-12T03:58:56.692Z,48.3
2019-01-12T03:59:56.705Z,51.3
2019-01-12T04:00:56.688Z,54.3
2019-01-12T04:01:56.676Z,51.3
2019-01-12T04:02:56.737Z,48.3
2019-01-12T04:03:56.707Z,36.3
2019-01-12T04:04:56.614Z,42.3
2019-01-12T04:05:56.673Z,36.3
2019-01-12T04:06:56.635Z,27.3
2019-01-12T04:07:56.670Z,39.3
2019-01-12T04:08:56.711Z,15.4
2019-01-12T04:09:56.597Z,24.3
2019-01-12T04:10:56.664Z,30.3
2019-01-12T04:11:56.681Z,27.3
2019-01-12T04:12:56.661Z,30.3
2019-01-12T04:13:56.715Z,27.3
2019-01-12T04:14:56.696Z,30.3
2019-01-12T04:15:56.715Z,27.3
2019-01-12T04:16:56.640Z,33.3
2019-01-12T04:17:56.647Z,30.3
2019-01-12T04:18:56.700Z,33.3
2019-01-12T04:19:56.676Z,24.3
2019-01-12T04:20:56.707Z,24.3
2019-01-12T04:21:56.727Z,30.3
2019-01-12T04:22:56.657Z,12.4
2019-01-12T04:23:56.639Z,30.3
2019-01-12T04:24:56.725Z,39.3
2019-01-12T04:25:56.639Z,42.3
2019-01-12T04:26:56.667Z,33.3
2019-01-12T04:27:56.744Z,36.3
2019-01-12T04:28:56.650Z,30.3
2019-01-12T04:29:56.728Z,33.3
2019-01-12T04:30:56.693Z,39.3
2019-01-12T04:31:56.607Z,33.3
2019-01-12T04:32:56.725Z,21.3
2019-01-12T04:33:56.742Z,27.3
2019-01-12T04:34:56.679Z,24.3
2019-01-12T04:35:56.617Z,33.3
2019-01-12T04:36:56.591Z,33.3
2019-01-12T04:37:56.735Z,27.3
2019-01-12T04:38:56.659Z,36.3
2019-01-12T04:39:56.683Z,30.3
2019-01-12T04:40:56.666Z,39.3
2019-01-12T04:41:56.672Z,24.3
2019-01-12T04:42:56.645Z,24.3
2019-01-12T04:43:56.701Z,9.5
2019-01-12T04:44:56.642Z,33.3
2019-01-12T04:45:56.660Z,18.3
2019-01-12T04:46:56.665Z,18.3
2019-01-12T04:47:56.599Z,30.3
2019-01-12T04:48:56.725Z,18.3
2019-01-12T04:49:56.643Z,27.3
2019-01-12T04:50:56.652Z,33.3
2019-01-12T04:51:56.646Z,15.4
2019-01-12T04:52:56.598Z,33.3
2019-01-12T04:53:56.731Z,30.3
2019-01-12T04:54:56.666Z,27.3
2019-01-12T04:55:56.640Z,33.3
2019-01-12T04:56:56.737Z,18.3
2019-01-12T04:57:56.660Z,21.3
2019-01-12T04:58:56.622Z,30.3
2019-01-12T04:59:56.647Z,27.3
2019-01-12T05:00:56.708Z,27.3
2019-01-12T05:01:56.696Z,33.3
2019-01-12T05:02:56.631Z,18.3
2019-01-12T05:03:56.629Z,42.3
2019-01-12T05:04:56.673Z,30.3
2019-01-12T05:05:56.639Z,30.3
2019-01-12T05:06:56.705Z,33.3
2019-01-12T05:07:56.722Z,21.3
2019-01-12T05:08:56.643Z,33.3
2019-01-12T05:09:56.601Z,24.3
2019-01-12T05:10:56.665Z,30.3
2019-01-12T05:11:56.641Z,21.3
2019-01-12T05:12:56.683Z,27.3
2019-01-12T05:13:56.738Z,21.3
2019-01-12T05:14:56.575Z,33.3
2019-01-12T05:15:56.594Z,24.3
2019-01-12T05:16:56.623Z,27.3
2019-01-12T05:17:56.683Z,21.3
2019-01-12T05:18:56.609Z,33.3
2019-01-12T05:19:56.641Z,27.3
2019-01-12T05:20:56.632Z,24.3
2019-01-12T05:21:56.643Z,27.3
2019-01-12T05:22:56.607Z,36.3
2019-01-12T05:23:56.640Z,30.3
2019-01-12T05:24:56.630Z,33.3
2019-01-12T05:25:56.661Z,21.3
2019-01-12T05:26:56.623Z,21.3
2019-01-12T05:27:56.630Z,21.3
2019-01-12T05:28:56.595Z,18.3
2019-01-12T05:29:56.621Z,24.3
2019-01-12T05:30:56.686Z,18.3
2019-01-12T05:31:56.602Z,21.3
2019-01-12T05:32:56.640Z,18.3
2019-01-12T05:33:56.607Z,24.3
2019-01-12T05:34:56.646Z,30.3
2019-01-12T05:35:56.664Z,12.4
2019-01-12T05:36:56.632Z,6.6
2019-01-12T05:37:56.690Z,9.5
2019-01-12T05:38:56.602Z,6.6
2019-01-12T05:39:56.580Z,12.4
2019-01-12T05:40:56.634Z,9.5
2019-01-12T05:41:56.652Z,3.9
2019-01-12T05:42:56.611Z,9.5
2019-01-12T05:43:56.595Z,9.5
2019-01-12T05:44:56.651Z,3.9
2019-01-12T05:45:56.582Z,9.5
2019-01-12T05:46:56.592Z,15.4
2019-01-12T05:47:56.603Z,27.3
2019-01-12T05:48:56.636Z,3.9
2019-01-12T05:49:56.626Z,6.6
2019-01-12T05:50:56.599Z,9.5
2019-01-12T05:51:56.617Z,3.9
2019-01-12T05:52:56.545Z,15.4
2019-01-12T05:53:56.678Z,21.3
2019-01-12T05:54:56.604Z,15.4
2019-01-12T05:56:01.235Z,6.6
2019-01-12T05:56:56.621Z,21.3
2019-01-12T05:57:56.673Z,21.3
2019-01-12T05:58:56.605Z,12.4
2019-01-12T05:59:56.585Z,6.6
2019-01-12T06:00:56.654Z,6.6
2019-01-12T06:01:56.679Z,6.6
2019-01-12T06:02:56.607Z,33.3
2019-01-12T06:03:56.597Z,21.3
2019-01-12T06:04:56.671Z,24.3
2019-01-12T06:05:56.644Z,21.3
2019-01-12T06:06:56.618Z,12.4
2019-01-12T06:07:56.604Z,15.4
2019-01-12T06:08:56.679Z,33.3
2019-01-12T06:09:56.557Z,24.3
2019-01-12T06:10:56.623Z,21.3
2019-01-12T06:11:56.635Z,33.3
2019-01-12T06:12:56.619Z,9.5
2019-01-12T06:13:56.639Z,6.6
2019-01-12T06:14:56.591Z,12.4
2019-01-12T06:15:56.569Z,9.5
2019-01-12T06:16:56.596Z,9.5
2019-01-12T06:17:56.645Z,15.4
2019-01-12T06:18:56.608Z,12.4
2019-01-12T06:19:56.618Z,12.4
2019-01-12T06:20:56.526Z,0
2019-01-12T06:21:56.643Z,9.5
2019-01-12T06:22:56.596Z,15.4
2019-01-12T06:23:56.592Z,6.6
2019-01-12T06:24:56.696Z,1.8
2019-01-12T06:26:03.575Z,9.5
2019-01-12T06:26:56.642Z,15.4
2019-01-12T06:27:56.629Z,12.4
2019-01-12T06:28:56.599Z,9.5
2019-01-12T06:29:56.612Z,24.3
2019-01-12T06:30:56.575Z,18.3
2019-01-12T06:31:56.643Z,18.3
2019-01-12T06:32:56.585Z,30.3
2019-01-12T06:33:56.603Z,18.3
2019-01-12T06:34:56.622Z,9.5
2019-01-12T06:35:56.593Z,30.3
2019-01-12T06:36:56.631Z,15.4
2019-01-12T06:37:56.675Z,24.3
2019-01-12T06:38:56.592Z,24.3
2019-01-12T06:39:56.617Z,27.3
2019-01-12T06:40:56.601Z,18.3
2019-01-12T06:41:56.640Z,9.5
2019-01-12T06:42:56.560Z,9.5
2019-01-12T06:43:56.578Z,9.5
2019-01-12T06:44:57.796Z,15.4
2019-01-12T06:45:56.640Z,12.4
2019-01-12T06:46:56.633Z,9.5
2019-01-12T06:47:56.512Z,12.4
2019-01-12T06:48:56.644Z,3.9
2019-01-12T06:49:56.617Z,18.3
2019-01-12T06:50:56.609Z,15.4
2019-01-12T06:51:56.619Z,27.3
2019-01-12T06:52:56.634Z,9.5
2019-01-12T06:53:56.514Z,9.5
2019-01-12T06:54:56.638Z,12.4
2019-01-12T06:55:56.657Z,15.4
2019-01-12T06:56:56.601Z,15.4
2019-01-12T06:57:56.586Z,15.4
2019-01-12T06:58:56.539Z,12.4
2019-01-12T06:59:56.637Z,18.3
2019-01-12T07:00:56.598Z,33.3
2019-01-12T07:01:56.605Z,12.4
2019-01-12T07:02:56.570Z,9.5
2019-01-12T07:03:56.559Z,15.4
2019-01-12T07:04:56.619Z,12.4
2019-01-12T07:05:56.591Z,24.3
2019-01-12T07:06:56.600Z,18.3
2019-01-12T07:07:56.607Z,24.3
2019-01-12T07:08:56.584Z,12.4
2019-01-12T07:09:56.595Z,15.4
2019-01-12T07:10:56.682Z,9.5
2019-01-12T07:11:56.562Z,39.3
2019-01-12T07:12:56.571Z,24.3
2019-01-12T07:13:56.566Z,27.3
2019-01-12T07:14:57.142Z,30.3
2019-01-12T07:15:56.581Z,30.3
2019-01-12T07:16:56.522Z,12.4
2019-01-12T07:17:56.655Z,42.3
2019-01-12T07:18:56.599Z,3.9
2019-01-12T07:19:56.821Z,21.3
2019-01-12T07:20:56.608Z,15.4
2019-01-12T07:21:57.707Z,15.4
2019-01-12T07:22:56.729Z,30.3
2019-01-12T07:23:56.931Z,21.3
2019-01-12T07:24:56.646Z,15.4
2019-01-12T07:25:56.825Z,21.3
2019-01-12T07:26:57.191Z,15.4
2019-01-12T07:27:56.695Z,27.3
2019-01-12T07:28:56.522Z,24.3
2019-01-12T07:29:57.885Z,30.3
2019-01-12T07:30:56.497Z,30.3
2019-01-12T07:31:56.538Z,24.3
2019-01-12T07:32:56.634Z,27.3
2019-01-12T07:33:56.557Z,3.9
2019-01-12T07:34:56.591Z,9.5
2019-01-12T07:35:56.516Z,21.3
2019-01-12T07:36:57.865Z,24.3
2019-01-12T07:37:59.569Z,24.3
2019-01-12T07:38:57.040Z,12.4
2019-01-12T07:39:56.502Z,6.6
2019-01-12T07:40:56.614Z,18.3
2019-01-12T07:41:56.607Z,9.5
2019-01-12T07:42:56.534Z,12.4
2019-01-12T07:43:57.050Z,30.3
2019-01-12T07:44:57.066Z,15.4
2019-01-12T07:45:56.475Z,24.3
2019-01-12T07:46:56.510Z,18.3
2019-01-12T07:47:56.534Z,3.9
2019-01-12T07:48:56.777Z,9.5
2019-01-12T07:49:56.661Z,36.3
2019-01-12T07:50:56.734Z,15.4
2019-01-12T07:51:56.542Z,6.6
2019-01-12T07:52:56.566Z,21.3
2019-01-12T07:53:56.550Z,12.4
2019-01-12T07:54:56.543Z,6.6
2019-01-12T07:55:56.538Z,3.9
2019-01-12T07:56:56.577Z,6.6
2019-01-12T07:57:56.628Z,27.3
2019-01-12T07:58:56.511Z,15.4
2019-01-12T07:59:56.517Z,24.3
2019-01-12T08:00:56.547Z,24.3
2019-01-12T08:01:56.623Z,21.3
2019-01-12T08:02:56.557Z,18.3
2019-01-12T08:03:56.525Z,9.5
2019-01-12T08:04:56.513Z,9.5
2019-01-12T08:05:56.622Z,27.3
2019-01-12T08:06:56.558Z,15.4
2019-01-12T08:07:56.523Z,15.4
2019-01-12T08:08:56.572Z,12.4
2019-01-12T08:09:56.514Z,6.6
2019-01-12T08:10:56.686Z,30.3
2019-01-12T08:11:56.542Z,12.4
2019-01-12T08:12:56.625Z,21.3
2019-01-12T08:13:56.546Z,15.4
2019-01-12T08:14:56.558Z,15.4
2019-01-12T08:15:56.617Z,30.3
2019-01-12T08:16:56.558Z,9.5
2019-01-12T08:17:56.588Z,6.6
2019-01-12T08:18:56.563Z,27.3
2019-01-12T08:19:56.517Z,12.4
2019-01-12T08:20:56.630Z,1.8
2019-01-12T08:21:56.556Z,6.6
2019-01-12T08:22:56.538Z,12.4
2019-01-12T08:23:56.585Z,15.4
2019-01-12T08:24:56.623Z,9.5
2019-01-12T08:25:56.498Z,12.4
2019-01-12T08:26:56.562Z,15.4
2019-01-12T08:27:56.601Z,36.3
2019-01-12T08:28:56.531Z,18.3
2019-01-12T08:29:56.556Z,21.3
2019-01-12T08:30:56.535Z,36.3
2019-01-12T08:31:56.563Z,27.3
2019-01-12T08:32:56.605Z,21.3
2019-01-12T08:33:56.504Z,3.9
2019-01-12T08:34:56.531Z,30.3
2019-01-12T08:35:56.523Z,21.3
2019-01-12T08:36:56.492Z,3.9
2019-01-12T08:37:56.592Z,24.3
2019-01-12T08:38:56.555Z,30.3
2019-01-12T08:39:56.501Z,33.3
2019-01-12T08:40:56.538Z,24.3
2019-01-12T08:41:56.509Z,27.3
2019-01-12T08:42:56.607Z,12.4
2019-01-12T08:43:57.559Z,21.3
2019-01-12T08:44:56.488Z,24.3
2019-01-12T08:45:56.557Z,12.4
2019-01-12T08:46:56.554Z,18.3
2019-01-12T08:47:56.557Z,21.3
2019-01-12T08:48:56.514Z,18.3
2019-01-12T08:49:56.607Z,6.6
2019-01-12T08:50:56.538Z,9.5
2019-01-12T08:51:56.585Z,9.5
2019-01-12T08:52:56.486Z,6.6
2019-01-12T08:53:56.602Z,27.3
2019-01-12T08:54:56.549Z,18.3
2019-01-12T08:55:56.499Z,21.3
2019-01-12T08:56:56.550Z,24.3
2019-01-12T08:57:56.581Z,33.3
2019-01-12T08:58:56.450Z,30.3
2019-01-12T08:59:56.528Z,3.9
2019-01-12T09:00:56.539Z,9.5
2019-01-12T09:01:56.592Z,24.3
2019-01-12T09:02:56.530Z,9.5
2019-01-12T09:03:56.489Z,6.6
2019-01-12T09:04:56.552Z,3.9
2019-01-12T09:05:56.538Z,12.4
2019-01-12T09:06:56.611Z,18.3
2019-01-12T09:07:56.519Z,12.4
2019-01-12T09:08:56.595Z,6.6
2019-01-12T09:09:56.500Z,15.4
2019-01-12T09:10:56.572Z,6.6
2019-01-12T09:11:56.564Z,12.4
2019-01-12T09:12:56.659Z,9.5
2019-01-12T09:13:56.520Z,30.3
2019-01-12T09:14:56.542Z,24.3
2019-01-12T09:15:56.592Z,27.3
2019-01-12T09:16:57.149Z,6.6
2019-01-12T09:17:56.527Z,18.3
2019-01-12T09:18:56.547Z,18.3
2019-01-12T09:19:56.533Z,24.3
2019-01-12T09:20:56.532Z,18.3
2019-01-12T09:21:56.528Z,42.3
2019-01-12T09:22:56.487Z,9.5
2019-01-12T09:23:56.613Z,27.3
2019-01-12T09:24:56.512Z,15.4
2019-01-12T09:25:56.496Z,24.3
2019-01-12T09:26:56.519Z,21.3
2019-01-12T09:27:56.639Z,12.4
2019-01-12T09:28:56.484Z,21.3
2019-01-12T09:29:56.601Z,45.3
2019-01-12T09:30:56.461Z,33.3
2019-01-12T09:31:56.491Z,24.3
2019-01-12T09:32:56.517Z,57.3
2019-01-12T09:33:56.607Z,39.3
2019-01-12T09:34:56.500Z,9.5
2019-01-12T09:35:56.501Z,21.3
2019-01-12T09:36:56.438Z,21.3
2019-01-12T09:37:56.536Z,36.3
2019-01-12T09:38:56.646Z,18.3
2019-01-12T09:39:56.516Z,12.4
2019-01-12T09:40:56.583Z,36.3
2019-01-12T09:41:56.550Z,36.3
2019-01-12T09:42:56.462Z,33.3
2019-01-12T09:43:56.570Z,18.3
2019-01-12T09:44:56.523Z,39.3
2019-01-12T09:45:56.600Z,30.3
2019-01-12T09:46:56.599Z,12.4
2019-01-12T09:47:56.450Z,18.3
2019-01-12T09:48:56.532Z,15.4
2019-01-12T09:49:56.598Z,21.3
2019-01-12T09:50:56.520Z,12.4
2019-01-12T09:51:56.534Z,21.3
2019-01-12T09:52:56.667Z,21.3
2019-01-12T09:53:56.441Z,15.4
2019-01-12T09:54:56.581Z,24.3
2019-01-12T09:55:56.524Z,30.3
2019-01-12T09:56:56.566Z,45.3
2019-01-12T09:57:58.381Z,36.3
2019-01-12T09:58:56.683Z,12.4
2019-01-12T09:59:56.719Z,18.3
2019-01-12T10:00:56.938Z,6.6
2019-01-12T10:01:56.689Z,21.3
2019-01-12T10:02:56.739Z,21.3
2019-01-12T10:03:56.656Z,24.3
2019-01-12T10:04:56.744Z,12.4
2019-01-12T10:05:58.001Z,18.3
2019-01-12T10:06:56.615Z,33.3
2019-01-12T10:07:56.642Z,18.3
2019-01-12T10:08:57.459Z,3.9
2019-01-12T10:09:56.623Z,24.3
2019-01-12T10:10:56.609Z,24.3
2019-01-12T10:12:01.708Z,3.9
2019-01-12T10:12:56.594Z,39.3
2019-01-12T10:13:56.777Z,18.3
2019-01-12T10:14:56.847Z,30.3
2019-01-12T10:15:56.830Z,27.3
2019-01-12T10:16:56.982Z,42.3
2019-01-12T10:17:56.819Z,27.3
2019-01-12T10:18:56.730Z,30.3
2019-01-12T10:19:56.631Z,6.6
2019-01-12T10:20:56.578Z,18.3
2019-01-12T10:21:56.852Z,39.3
2019-01-12T10:22:56.674Z,6.6
2019-01-12T10:23:56.707Z,15.4
2019-01-12T10:24:56.778Z,12.4
2019-01-12T10:25:56.630Z,36.3
2019-01-12T10:27:01.117Z,30.3
2019-01-12T10:27:56.662Z,21.3
2019-01-12T10:28:56.619Z,15.4
2019-01-12T10:29:56.911Z,33.3
2019-01-12T10:30:56.600Z,39.3
2019-01-12T10:31:56.749Z,12.4
2019-01-12T10:32:56.773Z,42.3
2019-01-12T10:33:59.349Z,0
2019-01-12T10:34:56.595Z,18.3
2019-01-12T10:35:56.542Z,18.3
2019-01-12T10:36:56.602Z,21.3
2019-01-12T10:37:56.682Z,12.4
2019-01-12T10:38:56.671Z,30.3
2019-01-12T10:39:56.676Z,18.3
2019-01-12T10:40:56.690Z,12.4
2019-01-12T10:41:56.591Z,18.3
2019-01-12T10:42:56.722Z,15.4
2019-01-12T10:43:56.544Z,18.3
2019-01-12T10:44:56.519Z,3.9
2019-01-12T10:45:56.470Z,9.5
2019-01-12T10:46:56.498Z,15.4
2019-01-12T10:47:56.518Z,18.3
2019-01-12T10:48:56.510Z,9.5
2019-01-12T10:49:56.557Z,12.4
2019-01-12T10:50:56.471Z,36.3
2019-01-12T10:51:56.485Z,39.3
2019-01-12T10:52:56.461Z,21.3
2019-01-12T10:53:56.480Z,21.3
2019-01-12T10:54:56.576Z,9.5
2019-01-12T10:55:56.480Z,27.3
2019-01-12T10:56:56.474Z,21.3
2019-01-12T10:57:56.546Z,12.4
2019-01-12T10:58:56.426Z,15.4
2019-01-12T10:59:56.554Z,33.3
2019-01-12T11:00:56.478Z,12.4
2019-01-12T11:01:56.545Z,15.4
2019-01-12T11:02:56.553Z,15.4
2019-01-12T11:03:56.433Z,39.3
2019-01-12T11:04:56.471Z,24.3
2019-01-12T11:05:56.475Z,3.9
2019-01-12T11:06:56.462Z,6.6
2019-01-12T11:07:56.548Z,15.4
2019-01-12T11:08:56.420Z,15.4
2019-01-12T11:09:56.434Z,6.6
2019-01-12T11:10:56.479Z,12.4
2019-01-12T11:11:56.465Z,21.3
2019-01-12T11:12:56.586Z,18.3
2019-01-12T11:13:56.501Z,27.3
2019-01-12T11:14:56.389Z,12.4
2019-01-12T11:15:56.499Z,24.3
2019-01-12T11:16:56.486Z,24.3
2019-01-12T11:17:56.504Z,42.3
2019-01-12T11:18:56.560Z,54.3
2019-01-12T11:19:56.431Z,42.3
2019-01-12T11:20:56.483Z,21.3
2019-01-12T11:21:56.476Z,24.3
2019-01-12T11:22:56.455Z,39.3
2019-01-12T11:23:56.533Z,15.4
2019-01-12T11:24:56.479Z,18.3
2019-01-12T11:25:56.466Z,39.3
2019-01-12T11:26:56.473Z,36.3
2019-01-12T11:27:56.459Z,15.4
2019-01-12T11:28:56.480Z,18.3
2019-01-12T11:29:56.565Z,3.9
2019-01-12T11:30:56.448Z,24.3
2019-01-12T11:31:56.499Z,9.5
2019-01-12T11:32:56.530Z,27.3
2019-01-12T11:33:56.459Z,45.3
2019-01-12T11:34:56.468Z,36.3
2019-01-12T11:35:56.467Z,27.3
2019-01-12T11:36:56.483Z,24.3
2019-01-12T11:37:56.467Z,6.6
2019-01-12T11:38:56.475Z,39.3
2019-01-12T11:39:56.430Z,9.5
2019-01-12T11:40:56.447Z,33.3
2019-01-12T11:41:56.480Z,42.3
2019-01-12T11:42:56.424Z,48.3
2019-01-12T11:43:56.455Z,24.3
2019-01-12T11:44:56.434Z,18.3
2019-01-12T11:45:56.465Z,18.3
2019-01-12T11:46:56.564Z,24.3
2019-01-12T11:47:56.490Z,36.3
2019-01-12T11:48:56.456Z,33.3
2019-01-12T11:49:56.536Z,30.3
2019-01-12T11:50:56.467Z,12.4
2019-01-12T11:51:56.488Z,30.3
2019-01-12T11:52:56.504Z,27.3
2019-01-12T11:53:56.448Z,60.3
2019-01-12T11:54:56.467Z,24.3
2019-01-12T11:55:56.486Z,24.3
2019-01-12T11:56:56.425Z,30.3
2019-01-12T11:57:56.498Z,39.3
2019-01-12T11:58:56.461Z,42.3
2019-01-12T11:59:56.432Z,30.3
2019-01-12T12:00:56.452Z,54.3
2019-01-12T12:01:56.498Z,18.3
2019-01-12T12:02:56.445Z,27.3
2019-01-12T12:03:56.438Z,27.3
2019-01-12T12:04:56.484Z,18.3
2019-01-12T12:05:56.568Z,27.3
2019-01-12T12:06:56.440Z,33.3
2019-01-12T12:07:56.454Z,21.3
2019-01-12T12:08:56.387Z,36.3
2019-01-12T12:09:56.397Z,18.3
2019-01-12T12:10:56.492Z,27.3
2019-01-12T12:11:56.444Z,36.3
2019-01-12T12:12:56.508Z,33.3
2019-01-12T12:13:56.426Z,48.3
2019-01-12T12:14:56.424Z,27.3
2019-01-12T12:15:56.483Z,18.3
2019-01-12T12:16:56.497Z,30.3
2019-01-12T12:17:56.458Z,36.3
2019-01-12T12:18:56.524Z,33.3
2019-01-12T12:19:56.440Z,27.3
2019-01-12T12:20:56.379Z,15.4
2019-01-12T12:21:56.445Z,21.3
2019-01-12T12:22:56.512Z,33.3
2019-01-12T12:23:56.463Z,27.3
2019-01-12T12:24:56.507Z,21.3
2019-01-12T12:25:56.400Z,36.3
2019-01-12T12:26:56.386Z,45.3
2019-01-12T12:27:59.640Z,24.3
2019-01-12T12:28:56.453Z,21.3
2019-01-12T12:29:56.527Z,60.3
2019-01-12T12:30:56.402Z,39.3
2019-01-12T12:31:56.443Z,51.3
2019-01-12T12:32:56.490Z,33.3
2019-01-12T12:33:56.393Z,45.3
2019-01-12T12:34:56.506Z,27.3
2019-01-12T12:35:56.488Z,39.3
2019-01-12T12:36:56.397Z,39.3
2019-01-12T12:37:56.426Z,30.3
2019-01-12T12:38:56.432Z,33.3
2019-01-12T12:39:56.476Z,36.3
2019-01-12T12:40:56.443Z,72.4
2019-01-12T12:41:56.394Z,45.3
2019-01-12T12:42:57.677Z,18.3
2019-01-12T12:43:56.438Z,9.5
2019-01-12T12:45:06.413Z,45.3
2019-01-12T12:45:56.464Z,51.3
2019-01-12T12:46:56.443Z,45.3
2019-01-12T12:47:56.421Z,51.3
2019-01-12T12:48:56.702Z,27.3
2019-01-12T12:49:56.470Z,30.3
2019-01-12T12:52:00.880Z,36.3
2019-01-12T12:53:00.887Z,36.3
2019-01-12T12:54:00.891Z,36.3
2019-01-12T12:55:00.958Z,39.3
2019-01-12T12:56:01.002Z,39.3
2019-01-12T12:57:00.890Z,42.3
2019-01-12T12:58:03.435Z,27.3
2019-01-12T12:59:00.880Z,45.3
2019-01-12T13:00:00.942Z,33.3
2019-01-12T13:01:00.916Z,33.3
2019-01-12T13:02:00.905Z,21.3
2019-01-12T13:03:01.011Z,63.4
2019-01-12T13:04:00.872Z,48.3
2019-01-12T13:05:00.920Z,27.3
2019-01-12T13:06:00.939Z,27.3
2019-01-12T13:07:01.067Z,39.3
2019-01-12T13:08:01.067Z,36.3
2019-01-12T13:09:00.900Z,21.3
2019-01-12T13:10:00.843Z,51.3
2019-01-12T13:11:00.934Z,27.3
2019-01-12T13:12:00.920Z,69.4
2019-01-12T13:13:00.964Z,30.3
2019-01-12T13:14:00.940Z,30.3
2019-01-12T13:15:00.890Z,30.3
2019-01-12T13:16:00.940Z,54.3
2019-01-12T13:17:00.943Z,24.3
2019-01-12T13:18:00.925Z,24.3
2019-01-12T13:19:00.876Z,30.3
2019-01-12T13:20:01.075Z,24.3
2019-01-12T13:21:00.935Z,42.3
2019-01-12T13:22:00.975Z,42.3
2019-01-12T13:23:00.965Z,42.3