createdAt,value
2019-01-28T00:00:30.627Z,3.06
2019-01-28T00:03:03.231Z,2.98
2019-01-28T00:05:34.604Z,2.93
2019-01-28T00:08:05.826Z,2.89
2019-01-28T00:10:37.098Z,2.84
2019-01-28T00:13:08.329Z,2.81
2019-01-28T00:15:40.191Z,2.79
2019-01-28T00:18:14.249Z,2.76
2019-01-28T00:20:45.557Z,2.71
2019-01-28T00:23:17.070Z,2.71
2019-01-28T00:25:48.351Z,2.75
2019-01-28T00:28:19.518Z,2.77
2019-01-28T00:30:52.989Z,2.78
2019-01-28T00:33:24.236Z,2.76
2019-01-28T00:35:55.516Z,2.75
2019-01-28T00:38:27.076Z,2.79
2019-01-28T00:40:58.689Z,2.79
2019-01-28T00:43:29.932Z,2.78
2019-01-28T00:46:01.135Z,2.77
2019-01-28T00:48:34.817Z,2.80
2019-01-28T00:51:06.116Z,2.80
2019-01-28T00:53:37.317Z,2.74
2019-01-28T00:56:08.613Z,2.69
2019-01-28T00:58:40.209Z,2.63
2019-01-28T01:01:11.765Z,2.61
2019-01-28T01:03:46.050Z,2.59
2019-01-28T01:06:17.576Z,2.49
2019-01-28T01:08:48.839Z,2.46
2019-01-28T01:11:20.117Z,2.48
2019-01-28T01:13:51.374Z,2.39
2019-01-28T01:16:23.343Z,2.33
2019-01-28T01:18:57.478Z,2.34
2019-01-28T01:21:29.056Z,2.27
2019-01-28T01:24:00.292Z,2.26
2019-01-28T01:26:31.588Z,2.23
2019-01-28T01:29:02.792Z,2.18
2019-01-28T01:31:34.096Z,2.22
2019-01-28T01:34:05.862Z,2.18
2019-01-28T01:36:37.093Z,2.16
2019-01-28T01:39:10.361Z,2.11
2019-01-28T01:41:41.641Z,2.06
2019-01-28T01:44:13.056Z,2.10
2019-01-28T01:46:44.678Z,2.19
2019-01-28T01:49:16.034Z,2.19
2019-01-28T01:51:47.282Z,2.12
2019-01-28T01:54:18.519Z,2.10
2019-01-28T01:56:49.798Z,2.06
2019-01-28T01:59:21.343Z,2.05
2019-01-28T02:01:52.904Z,2.02
2019-01-28T02:04:24.260Z,2.00
2019-01-28T02:06:55.500Z,1.95
2019-01-28T02:09:26.984Z,1.89
2019-01-28T02:11:58.599Z,1.92
2019-01-28T02:14:30.280Z,1.85
2019-01-28T02:17:01.815Z,1.76
2019-01-28T02:19:34.340Z,1.70
2019-01-28T02:22:05.561Z,1.68
2019-01-28T02:24:38.501Z,1.64
2019-01-28T02:27:09.785Z,1.64
2019-01-28T02:29:41.088Z,1.59
2019-01-28T02:32:13.069Z,1.70
2019-01-28T02:34:44.374Z,1.74
2019-01-28T02:37:15.593Z,1.72
2019-01-28T02:39:47.127Z,1.67
2019-01-28T02:42:18.388Z,1.67
2019-01-28T02:44:52.216Z,1.66
2019-01-28T02:47:24.127Z,1.50
2019-01-28T02:49:55.448Z,1.56
2019-01-28T02:52:26.972Z,1.55
2019-01-28T02:54:58.214Z,1.48
2019-01-28T02:57:29.794Z,1.45
2019-01-28T03:00:01.336Z,1.40
2019-01-28T03:02:35.212Z,1.41
2019-01-28T03:05:06.923Z,1.40
2019-01-28T03:07:38.151Z,1.42
2019-01-28T03:10:14.290Z,1.48
2019-01-28T03:12:45.936Z,1.46
2019-01-28T03:15:18.406Z,1.41
2019-01-28T03:17:49.951Z,1.41
2019-01-28T03:20:21.542Z,1.39
2019-01-28T03:22:52.752Z,1.39
2019-01-28T03:25:23.991Z,1.42
2019-01-28T03:27:55.252Z,1.40
2019-01-28T03:30:27.351Z,1.55
2019-01-28T03:32:58.912Z,1.53
2019-01-28T03:35:30.171Z,1.54
2019-01-28T03:38:01.546Z,1.59
2019-01-28T03:40:32.760Z,1.65
2019-01-28T03:43:07.086Z,1.65
2019-01-28T03:45:38.626Z,1.70
2019-01-28T03:48:09.832Z,1.77
2019-01-28T03:50:41.125Z,1.71
2019-01-28T03:53:14.582Z,1.83
2019-01-28T03:55:45.862Z,1.81
2019-01-28T03:58:19.032Z,1.72
2019-01-28T04:00:51.502Z,1.68
2019-01-28T04:03:23.071Z,1.68
2019-01-28T04:05:54.383Z,1.76
2019-01-28T04:08:28.013Z,1.71
2019-01-28T04:10:59.212Z,1.81
2019-01-28T04:13:31.523Z,1.77
2019-01-28T04:16:02.712Z,1.73
2019-01-28T04:18:34.566Z,1.61
2019-01-28T04:21:05.859Z,1.61
2019-01-28T04:23:37.133Z,1.56
2019-01-28T04:26:08.397Z,1.68
2019-01-28T04:28:39.689Z,1.63
2019-01-28T04:31:10.941Z,1.69
2019-01-28T04:33:42.473Z,1.61
2019-01-28T04:36:13.732Z,1.69
2019-01-28T04:38:45.348Z,1.63
2019-01-28T04:41:17.223Z,1.54
2019-01-28T04:43:48.488Z,1.56
2019-01-28T04:46:23.135Z,1.60
2019-01-28T04:48:54.702Z,1.51
2019-01-28T04:51:25.970Z,1.52
2019-01-28T04:53:57.221Z,1.36
2019-01-28T04:56:28.432Z,1.29
2019-01-28T04:59:00.640Z,1.28
2019-01-28T05:01:31.905Z,1.52
2019-01-28T05:04:03.115Z,1.41
2019-01-28T05:06:34.676Z,1.66
2019-01-28T05:09:09.251Z,1.56
2019-01-28T05:11:40.663Z,1.52
2019-01-28T05:14:11.907Z,1.39
2019-01-28T05:16:43.514Z,1.48
2019-01-28T05:19:14.732Z,1.47
2019-01-28T05:21:45.982Z,1.52
2019-01-28T05:24:17.514Z,1.53
2019-01-28T05:26:48.751Z,1.45
2019-01-28T05:29:20.031Z,1.46
2019-01-28T05:31:54.529Z,1.47
2019-01-28T05:34:25.698Z,1.38
2019-01-28T05:36:57.067Z,1.48
2019-01-28T05:39:28.619Z,1.43
2019-01-28T05:42:00.483Z,1.39
2019-01-28T05:44:32.095Z,1.41
2019-01-28T05:47:03.353Z,1.39
2019-01-28T05:49:34.952Z,1.49
2019-01-28T05:52:06.361Z,1.46
2019-01-28T05:54:40.407Z,1.52
2019-01-28T05:57:11.791Z,1.47
2019-01-28T05:59:44.689Z,1.57
2019-01-28T06:02:18.718Z,1.50
2019-01-28T06:04:50.397Z,1.55
2019-01-28T06:07:21.981Z,1.57
2019-01-28T06:09:53.288Z,1.44
2019-01-28T06:12:27.608Z,1.41
2019-01-28T06:14:59.683Z,1.54
2019-01-28T06:17:38.654Z,1.57
2019-01-28T06:20:04.985Z,1.52
2019-01-28T06:22:36.251Z,1.59
2019-01-28T06:25:08.065Z,1.51
2019-01-28T06:27:39.291Z,1.55
2019-01-28T06:30:18.460Z,1.48
2019-01-28T06:32:49.672Z,1.53
2019-01-28T06:35:24.152Z,1.52
2019-01-28T06:37:55.736Z,1.44
2019-01-28T06:40:30.665Z,1.58
2019-01-28T06:43:01.876Z,1.48
2019-01-28T06:45:33.153Z,1.30
2019-01-28T06:48:05.852Z,1.22
2019-01-28T06:50:37.370Z,1.26
2019-01-28T06:53:10.271Z,1.34
2019-01-28T06:55:41.524Z,1.41
2019-01-28T06:58:12.767Z,1.39
2019-01-28T07:00:44.334Z,1.41
2019-01-28T07:03:16.011Z,1.52
2019-01-28T07:05:47.235Z,1.48
2019-01-28T07:08:18.543Z,1.46
2019-01-28T07:10:49.839Z,1.44
2019-01-28T07:13:21.455Z,1.49
2019-01-28T07:15:53.055Z,1.53
2019-01-28T07:18:25.101Z,1.59
2019-01-28T07:20:57.025Z,1.63
2019-01-28T07:23:28.797Z,1.63
2019-01-28T07:26:01.234Z,1.75
2019-01-28T07:28:32.834Z,1.74
2019-01-28T07:31:06.147Z,1.79
2019-01-28T07:33:37.730Z,1.98
2019-01-28T07:36:08.934Z,2.04
2019-01-28T07:38:40.202Z,2.11
2019-01-28T07:41:13.325Z,2.10
2019-01-28T07:43:45.500Z,2.20
2019-01-28T07:46:17.127Z,2.15
2019-01-28T07:48:58.458Z,2.21
2019-01-28T07:51:34.612Z,2.20
2019-01-28T07:54:07.326Z,2.18
2019-01-28T07:56:38.826Z,2.17
2019-01-28T07:59:13.220Z,2.21
2019-01-28T08:01:46.871Z,2.21
2019-01-28T08:04:18.395Z,2.29
2019-01-28T08:06:59.209Z,2.28
2019-01-28T08:09:22.883Z,2.25
2019-01-28T08:11:54.410Z,2.35
2019-01-28T08:14:26.066Z,2.35
2019-01-28T08:16:57.671Z,2.49
2019-01-28T08:19:28.898Z,2.41
2019-01-28T08:28:51.277Z,2.47
2019-01-28T08:31:23.352Z,2.57
2019-01-28T08:33:55.345Z,2.56
2019-01-28T08:36:26.697Z,2.48
2019-01-28T08:38:58.293Z,2.46
2019-01-28T08:41:30.182Z,2.47
2019-01-28T08:44:01.850Z,2.54
2019-01-28T08:46:33.526Z,2.55
2019-01-28T08:49:05.888Z,2.54
2019-01-28T08:51:37.702Z,2.53
2019-01-28T08:54:09.531Z,2.50
2019-01-28T08:56:42.468Z,2.57
2019-01-28T08:59:14.533Z,2.52
2019-01-28T09:01:45.887Z,2.62
2019-01-28T09:04:17.267Z,2.62
2019-01-28T09:06:48.631Z,2.63
2019-01-28T09:09:20.140Z,2.65
2019-01-28T09:11:51.497Z,2.81
2019-01-28T09:14:22.830Z,2.83
2019-01-28T09:16:54.491Z,2.77
2019-01-28T09:19:25.801Z,2.85
2019-01-28T09:21:57.169Z,2.81
2019-01-28T09:24:28.482Z,2.85
2019-01-28T09:27:00.110Z,2.94
2019-01-28T09:29:31.449Z,2.99
2019-01-28T09:32:03.383Z,2.95
2019-01-28T09:34:34.705Z,2.91
2019-01-28T09:37:08.206Z,3.02
2019-01-28T09:39:39.563Z,3.06
2019-01-28T09:42:10.771Z,3.15
2019-01-28T09:44:42.675Z,3.15
2019-01-28T09:47:17.387Z,3.17
2019-01-28T09:49:49.180Z,3.18
2019-01-28T09:52:20.699Z,3.20
2019-01-28T09:54:52.464Z,3.17
2019-01-28T09:57:24.444Z,3.19
2019-01-28T09:59:56.141Z,3.19
2019-01-28T10:02:27.495Z,3.25
2019-01-28T10:04:59.116Z,3.32
2019-01-28T10:07:30.523Z,3.39
2019-01-28T10:10:01.861Z,3.45
2019-01-28T10:12:34.683Z,3.42
2019-01-28T10:15:08.073Z,3.47
2019-01-28T10:17:40.270Z,3.47
2019-01-28T10:20:20.662Z,3.52
2019-01-28T10:22:53.431Z,3.56
2019-01-28T10:25:24.839Z,3.59
2019-01-28T10:27:56.795Z,3.63
2019-01-28T10:30:34.257Z,3.71
2019-01-28T10:33:06.642Z,3.72
2019-01-28T10:35:38.788Z,3.75
2019-01-28T10:38:10.613Z,3.80
2019-01-28T10:40:43.104Z,3.83
2019-01-28T10:43:14.638Z,3.86
2019-01-28T10:45:47.723Z,3.91
2019-01-28T10:48:19.593Z,3.93
2019-01-28T10:50:50.997Z,3.95
2019-01-28T10:53:22.712Z,3.98
2019-01-28T10:55:54.037Z,3.99
2019-01-28T10:58:25.326Z,4.02
2019-01-28T11:00:57.011Z,4.02
2019-01-28T11:03:28.991Z,4.03
2019-01-28T11:06:00.998Z,4.06
2019-01-28T11:08:32.383Z,4.08
2019-01-28T11:11:03.767Z,4.09
2019-01-28T11:13:35.074Z,4.13
2019-01-28T11:16:07.818Z,4.11
2019-01-28T11:18:39.088Z,4.15
2019-01-28T11:21:10.740Z,4.16
2019-01-28T11:23:42.250Z,4.22
2019-01-28T11:26:13.930Z,4.21
2019-01-28T11:28:45.826Z,4.24
2019-01-28T11:31:17.287Z,4.24
2019-01-28T11:33:48.617Z,4.30
2019-01-28T11:36:20.072Z,4.28
2019-01-28T11:38:51.811Z,4.22
2019-01-28T11:41:23.102Z,4.28
2019-01-28T11:43:54.869Z,4.23
2019-01-28T11:46:26.250Z,4.31
2019-01-28T11:49:05.556Z,4.38
2019-01-28T11:51:31.164Z,4.34
2019-01-28T11:54:02.675Z,4.39
2019-01-28T11:56:34.334Z,4.39
2019-01-28T11:59:06.027Z,4.47
2019-01-28T12:01:37.928Z,4.53
2019-01-28T12:04:10.083Z,4.59
2019-01-28T12:06:41.776Z,4.57
2019-01-28T12:09:13.332Z,4.54
2019-01-28T12:11:44.736Z,4.56
2019-01-28T12:14:16.038Z,4.53
2019-01-28T12:16:47.425Z,4.43
2019-01-28T12:19:18.737Z,4.53
2019-01-28T12:21:50.458Z,4.56
2019-01-28T12:24:21.806Z,4.55
2019-01-28T12:26:53.529Z,4.40
2019-01-28T12:29:25.144Z,4.45
2019-01-28T12:31:57.062Z,4.44
2019-01-28T12:34:28.895Z,4.38
2019-01-28T12:37:00.900Z,4.37
2019-01-28T12:39:33.149Z,4.38
2019-01-28T12:42:05.766Z,4.39
2019-01-28T12:44:37.128Z,4.47
2019-01-28T12:47:08.884Z,4.38
2019-01-28T12:49:40.653Z,4.23
2019-01-28T12:52:12.028Z,4.19
2019-01-28T12:54:43.841Z,4.17
2019-01-28T12:57:15.569Z,4.18
2019-01-28T12:59:46.953Z,4.21
2019-01-28T13:02:18.406Z,4.23
2019-01-28T13:04:49.836Z,4.27
2019-01-28T13:07:21.567Z,4.06
2019-01-28T13:09:53.770Z,3.94
2019-01-28T13:12:25.146Z,3.94
2019-01-28T13:14:56.438Z,3.80
2019-01-28T13:17:28.118Z,3.86
2019-01-28T13:19:59.415Z,3.87
2019-01-28T13:22:31.203Z,3.97
2019-01-28T13:25:02.951Z,3.89
2019-01-28T13:27:34.349Z,3.88
2019-01-28T13:30:08.274Z,3.71
2019-01-28T13:32:39.619Z,3.75
2019-01-28T13:35:12.609Z,3.86
2019-01-28T13:37:44.323Z,3.90
2019-01-28T13:40:16.303Z,3.80
2019-01-28T13:42:48.152Z,3.59
2019-01-28T13:45:21.163Z,3.56
2019-01-28T13:47:53.569Z,3.64
2019-01-28T13:50:25.230Z,3.57
2019-01-28T13:52:56.996Z,3.48
2019-01-28T13:55:28.686Z,3.58
2019-01-28T13:58:00.027Z,3.60
2019-01-28T14:00:32.342Z,3.70
2019-01-28T14:03:21.503Z,3.69
2019-01-28T14:06:13.221Z,3.74
2019-01-28T14:08:55.074Z,3.72
2019-01-28T14:11:32.294Z,3.63
2019-01-28T14:14:27.281Z,3.60
2019-01-28T14:17:14.048Z,3.62
2019-01-28T14:23:25.202Z,3.62
2019-01-28T14:26:25.026Z,3.65
2019-01-28T14:29:06.905Z,3.54
2019-01-28T14:32:08.817Z,3.65
2019-01-28T14:34:58.560Z,3.67
2019-01-28T14:37:42.679Z,3.69
2019-01-28T14:40:30.175Z,3.66
2019-01-28T14:43:27.164Z,3.70
2019-01-28T14:45:59.035Z,3.69
2019-01-28T14:48:49.444Z,3.68
2019-01-28T14:51:29.250Z,3.64
2019-01-28T14:54:12.136Z,3.66
2019-01-28T14:56:52.704Z,3.64
2019-01-28T14:59:43.721Z,3.63
2019-01-28T15:02:14.982Z,3.61
2019-01-28T15:04:46.481Z,3.59
2019-01-28T15:07:17.795Z,3.59
2019-01-28T15:09:49.527Z,3.58
2019-01-28T15:12:21.325Z,3.56
2019-01-28T15:14:52.667Z,3.52
2019-01-28T15:17:24.258Z,3.53
2019-01-28T15:20:02.225Z,3.52
2019-01-28T15:22:28.471Z,3.49
2019-01-28T15:24:59.779Z,3.49
2019-01-28T15:27:32.650Z,3.48
2019-01-28T15:30:04.221Z,3.46
2019-01-28T15:32:35.650Z,3.46
2019-01-28T15:35:07.394Z,3.45
2019-01-28T15:37:38.762Z,3.42
2019-01-28T15:40:13.318Z,3.41
2019-01-28T15:42:45.179Z,3.41
2019-01-28T15:45:20.798Z,3.40
2019-01-28T15:47:52.559Z,3.39
2019-01-28T15:50:24.062Z,3.36
2019-01-28T15:52:55.807Z,3.33
2019-01-28T15:55:31.757Z,3.32
2019-01-28T15:58:03.111Z,3.34
2019-01-28T16:00:35.295Z,3.34
2019-01-28T16:03:08.907Z,3.30
2019-01-28T16:05:40.247Z,3.33
2019-01-28T16:08:12.036Z,3.30
2019-01-28T16:10:43.466Z,3.24
2019-01-28T16:13:15.142Z,3.23
2019-01-28T16:15:49.662Z,3.22
2019-01-28T16:18:21.251Z,3.14
2019-01-28T16:20:52.529Z,3.16
2019-01-28T16:23:24.007Z,3.10
2019-01-28T16:25:55.371Z,3.10
2019-01-28T16:28:26.718Z,3.06
2019-01-28T16:30:58.472Z,3.09
2019-01-28T16:33:29.847Z,3.04
2019-01-28T16:36:01.146Z,2.99
2019-01-28T16:38:32.761Z,3.01
2019-01-28T16:41:06.039Z,2.97
2019-01-28T16:43:37.695Z,2.98
2019-01-28T16:46:09.047Z,2.97
2019-01-28T16:48:40.316Z,2.92
2019-01-28T16:51:11.700Z,2.91
2019-01-28T16:53:43.057Z,2.93
2019-01-28T16:56:14.411Z,2.91
2019-01-28T16:58:45.839Z,2.93
2019-01-28T17:01:17.561Z,2.88
2019-01-28T17:03:48.857Z,2.87
2019-01-28T17:06:20.827Z,2.84
2019-01-28T17:08:52.286Z,2.83
2019-01-28T17:11:23.895Z,2.81
2019-01-28T17:13:55.814Z,2.84
2019-01-28T17:16:27.459Z,2.79
2019-01-28T17:18:58.858Z,2.78
2019-01-28T17:21:30.536Z,2.78
2019-01-28T17:24:01.903Z,2.73
2019-01-28T17:26:33.548Z,2.74
2019-01-28T17:29:04.808Z,2.66
2019-01-28T17:31:36.412Z,2.68
2019-01-28T17:34:07.669Z,2.68
2019-01-28T17:36:39.564Z,2.72
2019-01-28T17:39:11.546Z,2.64
2019-01-28T17:41:42.970Z,2.62
2019-01-28T17:44:15.005Z,2.61
2019-01-28T17:46:46.831Z,2.62
2019-01-28T17:49:18.154Z,2.53
2019-01-28T17:51:50.074Z,2.60
2019-01-28T17:54:21.825Z,2.58
2019-01-28T17:56:53.083Z,2.53
2019-01-28T17:59:24.382Z,2.54
2019-01-28T18:01:56.263Z,2.50
2019-01-28T18:04:27.567Z,2.52
2019-01-28T18:06:58.887Z,2.54
2019-01-28T18:09:30.853Z,2.52
2019-01-28T18:12:02.103Z,2.55
2019-01-28T18:14:33.885Z,2.49
2019-01-28T18:17:05.637Z,2.52
2019-01-28T18:19:36.924Z,2.54
2019-01-28T18:22:08.428Z,2.53
2019-01-28T18:24:40.078Z,2.54
2019-01-28T18:27:11.473Z,2.52
2019-01-28T18:29:42.951Z,2.53
2019-01-28T18:32:14.453Z,2.53
2019-01-28T18:34:45.844Z,2.53
2019-01-28T18:37:17.121Z,2.55
2019-01-28T18:39:48.529Z,2.54
2019-01-28T18:42:19.818Z,2.55
2019-01-28T18:44:51.318Z,2.56
2019-01-28T18:47:23.286Z,2.58
2019-01-28T18:51:43.510Z,2.58
2019-01-28T18:52:35.636Z,2.56
2019-01-28T18:55:08.219Z,2.59
2019-01-28T18:57:39.525Z,2.60
2019-01-28T19:00:19.061Z,2.58
2019-01-28T19:02:50.433Z,2.60
2019-01-28T19:05:40.157Z,2.56
2019-01-28T19:08:27.804Z,2.61
2019-01-28T19:11:09.184Z,2.58
2019-01-28T19:14:02.162Z,2.58
2019-01-28T19:16:51.165Z,2.64
2019-01-28T19:19:38.213Z,2.63
2019-01-28T19:22:09.746Z,2.61
2019-01-28T19:24:42.200Z,2.63
2019-01-28T19:27:13.659Z,2.58
2019-01-28T19:29:45.074Z,2.59
2019-01-28T19:32:16.361Z,2.61
2019-01-28T19:34:47.795Z,2.51
2019-01-28T19:37:19.207Z,2.52
2019-01-28T19:39:50.877Z,2.52
2019-01-28T19:42:22.422Z,2.50
2019-01-28T19:44:54.071Z,2.43
2019-01-28T19:47:25.731Z,2.35
2019-01-28T19:49:57.468Z,2.37
2019-01-28T19:52:28.842Z,2.26
2019-01-28T19:55:01.062Z,2.27
2019-01-28T19:57:32.865Z,2.23
2019-01-28T20:00:04.719Z,2.22
2019-01-28T20:02:36.081Z,2.19
2019-01-28T20:05:09.970Z,2.20
2019-01-28T20:07:41.686Z,2.15
2019-01-28T20:10:13.844Z,2.12
2019-01-28T20:12:45.258Z,2.07
2019-01-28T20:15:18.463Z,2.04
2019-01-28T20:17:49.847Z,1.96
2019-01-28T20:20:21.871Z,1.94
2019-01-28T20:22:53.268Z,1.91
2019-01-28T20:25:24.740Z,1.87
2019-01-28T20:27:56.143Z,1.84
2019-01-28T20:30:28.721Z,1.81
2019-01-28T20:33:00.017Z,1.81
2019-01-28T20:35:32.064Z,1.73
2019-01-28T20:38:03.354Z,1.72
2019-01-28T20:40:34.638Z,1.72
2019-01-28T20:43:06.126Z,1.69
2019-01-28T20:45:44.998Z,1.64
2019-01-28T20:48:11.055Z,1.55
2019-01-28T20:50:42.387Z,1.53
2019-01-28T20:53:14.397Z,1.51
2019-01-28T20:55:46.031Z,1.47
2019-01-28T20:58:18.137Z,1.48
2019-01-28T21:00:49.446Z,1.38
2019-01-28T21:03:20.722Z,1.37
2019-01-28T21:05:52.506Z,1.34
2019-01-28T21:08:23.784Z,1.34
2019-01-28T21:10:55.156Z,1.33
2019-01-28T21:13:26.477Z,1.27
2019-01-28T21:15:57.775Z,1.24
2019-01-28T21:18:29.325Z,1.15
2019-01-28T21:21:00.995Z,1.18
2019-01-28T21:23:32.638Z,1.15
2019-01-28T21:26:03.911Z,1.11
2019-01-28T21:28:35.227Z,1.04
2019-01-28T21:31:06.611Z,1.06
2019-01-28T21:33:39.018Z,1.06
2019-01-28T21:36:33.526Z,1.00
2019-01-28T21:39:08.870Z,1.01
2019-01-28T21:41:40.483Z,0.92
2019-01-28T21:44:12.641Z,0.98
2019-01-28T21:46:45.088Z,0.95
2019-01-28T21:49:16.363Z,0.93
2019-01-28T21:51:50.690Z,0.86
2019-01-28T21:54:25.496Z,0.83
2019-01-28T21:56:58.164Z,0.86
2019-01-28T21:59:30.115Z,0.75
2019-01-28T22:02:01.465Z,0.74
2019-01-28T22:04:32.761Z,0.77
2019-01-28T22:07:04.121Z,0.66
2019-01-28T22:09:35.735Z,0.67
2019-01-28T22:12:07.709Z,0.62
2019-01-28T22:14:39.012Z,0.64
2019-01-28T22:17:10.301Z,0.68
2019-01-28T22:19:42.407Z,0.62
2019-01-28T22:22:14.077Z,0.64
2019-01-28T22:24:45.998Z,0.58
2019-01-28T22:27:17.734Z,0.56
2019-01-28T22:29:49.184Z,0.58
2019-01-28T22:32:20.815Z,0.55
2019-01-28T22:34:52.116Z,0.57
2019-01-28T22:37:24.408Z,0.61
2019-01-28T22:39:55.716Z,0.50
2019-01-28T22:42:27.292Z,0.53
2019-01-28T22:44:58.995Z,0.56
2019-01-28T22:47:30.249Z,0.59
2019-01-28T22:50:01.569Z,0.52
2019-01-28T22:52:33.182Z,0.53
2019-01-28T22:55:05.406Z,0.58
2019-01-28T22:57:36.674Z,0.43
2019-01-28T23:00:50.380Z,0.45
2019-01-28T23:03:25.150Z,0.48
2019-01-28T23:05:56.803Z,0.48
2019-01-28T23:08:28.515Z,0.48
2019-01-28T23:10:59.750Z,0.49
2019-01-28T23:13:30.993Z,0.52
2019-01-28T23:16:02.535Z,0.48
2019-01-28T23:18:34.221Z,0.46
2019-01-28T23:21:14.553Z,0.50
2019-01-28T23:23:49.136Z,0.52
2019-01-28T23:26:20.966Z,0.49
2019-01-28T23:28:52.239Z,0.51
2019-01-28T23:31:23.556Z,0.49
2019-01-28T23:33:55.218Z,0.49
2019-01-28T23:36:26.729Z,0.48
2019-01-28T23:38:58.442Z,0.51
2019-01-28T23:41:30.370Z,0.41
2019-01-28T23:44:01.649Z,0.50
2019-01-28T23:46:33.055Z,0.49
2019-01-28T23:49:04.980Z,0.42
2019-01-28T23:51:36.638Z,0.40
2019-01-28T23:54:08.427Z,0.42
2019-01-28T23:56:39.675Z,0.41
2019-01-28T23:59:11.715Z,0.39
