createdAt,value
2017-11-26T04:42:26.572Z,5.07
2017-11-26T04:44:53.451Z,6.75
2017-11-26T04:47:20.299Z,8.60
2017-11-26T04:49:48.032Z,5.80
2017-11-26T04:52:14.858Z,5.73
2017-11-26T04:54:41.624Z,6.40
2017-11-26T04:57:08.441Z,4.10
2017-11-26T04:59:35.335Z,7.93
2017-11-26T05:02:02.182Z,6.70
2017-11-26T05:04:29.028Z,1.93
2017-11-26T05:06:55.843Z,8.47
2017-11-26T05:09:22.628Z,5.80
2017-11-26T05:11:49.481Z,6.60
2017-11-26T05:14:16.267Z,2.80
2017-11-26T05:16:43.085Z,7.83
2017-11-26T05:19:09.920Z,8.37
2017-11-26T05:21:36.694Z,7.90
2017-11-26T05:24:03.509Z,6.47
2017-11-26T05:26:30.336Z,5.17
2017-11-26T05:28:57.105Z,5.20
2017-11-26T05:31:23.914Z,6.03
2017-11-26T05:33:50.743Z,4.87
2017-11-26T05:36:17.535Z,7.60
2017-11-26T05:38:44.337Z,6.30
2017-11-26T05:41:11.155Z,6.17
2017-11-26T05:43:37.963Z,8.00
2017-11-26T05:46:04.797Z,5.53
2017-11-26T05:48:31.647Z,7.20
2017-11-26T05:50:58.486Z,7.07
2017-11-26T05:53:25.509Z,6.17
2017-11-26T05:55:52.338Z,3.77
2017-11-26T05:58:19.135Z,6.07
2017-11-26T06:00:45.961Z,3.13
2017-11-26T06:03:12.798Z,5.20
2017-11-26T06:05:39.649Z,4.93
2017-11-26T06:08:06.461Z,6.47
2017-11-26T06:10:33.283Z,3.50
2017-11-26T06:13:00.078Z,7.47
2017-11-26T06:15:27.147Z,5.63
2017-11-26T06:17:53.978Z,4.30
2017-11-26T06:20:20.837Z,5.20
2017-11-26T06:22:47.663Z,7.10
2017-11-26T06:25:14.563Z,4.33
2017-11-26T06:27:41.371Z,2.90
2017-11-26T06:30:08.188Z,6.73
2017-11-26T06:32:35.049Z,8.07
2017-11-26T06:35:01.845Z,7.60
2017-11-26T06:37:28.676Z,7.50
2017-11-26T06:39:55.539Z,6.60
2017-11-26T06:42:22.341Z,3.70
2017-11-26T06:44:49.151Z,6.30
2017-11-26T06:47:15.964Z,2.30
2017-11-26T06:49:42.782Z,6.00
2017-11-26T06:52:09.594Z,2.70
2017-11-26T06:54:36.443Z,6.67
2017-11-26T06:57:03.263Z,4.87
2017-11-26T06:59:30.075Z,6.10
2017-11-26T07:01:56.937Z,5.37
2017-11-26T07:04:23.792Z,5.77
2017-11-26T07:06:50.713Z,7.27
2017-11-26T07:09:17.551Z,6.93
2017-11-26T07:11:44.358Z,3.40
2017-11-26T07:14:11.166Z,5.83
2017-11-26T07:16:38.008Z,6.20
2017-11-26T07:19:04.834Z,4.37
2017-11-26T07:21:31.651Z,6.10
2017-11-26T07:23:58.468Z,6.80
2017-11-26T07:26:25.244Z,5.30
2017-11-26T07:28:52.039Z,6.83
2017-11-26T07:31:19.876Z,6.57
2017-11-26T07:33:46.921Z,5.13
2017-11-26T07:36:13.731Z,7.20
2017-11-26T07:38:40.766Z,3.73
2017-11-26T07:41:07.582Z,6.27
2017-11-26T07:43:34.370Z,7.17
2017-11-26T07:46:01.200Z,7.20
2017-11-26T07:48:28.000Z,5.27
2017-11-26T07:50:54.789Z,7.63
2017-11-26T07:53:21.624Z,6.23
2017-11-26T07:55:48.399Z,4.03
2017-11-26T07:58:15.200Z,6.63
2017-11-26T08:00:42.078Z,4.17
2017-11-26T08:03:08.866Z,3.33
2017-11-26T08:05:35.675Z,6.73
2017-11-26T08:08:02.489Z,7.40
2017-11-26T08:10:29.598Z,7.07
2017-11-26T08:12:56.392Z,6.70
2017-11-26T08:15:23.252Z,5.30
2017-11-26T08:17:50.405Z,7.87
2017-11-26T08:20:17.190Z,5.27
2017-11-26T08:22:43.999Z,7.40
2017-11-26T08:25:11.043Z,12.33
2017-11-26T08:27:37.836Z,7.80
2017-11-26T08:30:04.669Z,6.90
2017-11-26T08:32:31.474Z,4.60
2017-11-26T08:34:58.248Z,5.20
2017-11-26T08:37:25.118Z,7.63
2017-11-26T08:39:51.922Z,3.77
2017-11-26T08:42:18.761Z,6.37
2017-11-26T08:44:45.613Z,6.83
2017-11-26T08:47:12.476Z,7.07
2017-11-26T08:49:39.343Z,5.30
2017-11-26T08:52:06.185Z,5.53
2017-11-26T08:54:32.976Z,6.53
2017-11-26T08:56:59.785Z,6.60
2017-11-26T08:59:26.641Z,6.20
2017-11-26T09:01:53.475Z,7.40
2017-11-26T09:04:20.298Z,6.90
2017-11-26T09:06:52.800Z,6.90
2017-11-26T09:09:19.687Z,7.90
2017-11-26T09:11:46.523Z,7.20
2017-11-26T09:14:13.356Z,6.13
2017-11-26T09:16:40.372Z,8.07
2017-11-26T09:19:07.217Z,7.20
2017-11-26T09:21:34.182Z,8.70
2017-11-26T09:24:00.990Z,7.70
2017-11-26T09:26:27.799Z,5.60
2017-11-26T09:28:54.624Z,9.27
2017-11-26T09:31:21.411Z,6.17
2017-11-26T09:33:48.198Z,7.00
2017-11-26T09:36:15.045Z,7.30
2017-11-26T09:38:41.850Z,7.47
2017-11-26T09:41:08.626Z,4.17
2017-11-26T09:43:35.553Z,3.90
2017-11-26T09:46:02.421Z,7.70
2017-11-26T09:48:29.263Z,5.07
2017-11-26T09:50:56.097Z,1.90
2017-11-26T09:53:22.902Z,2.90
2017-11-26T09:55:49.705Z,8.37
2017-11-26T09:58:16.513Z,3.87
2017-11-26T10:00:43.329Z,5.73
2017-11-26T10:03:10.144Z,6.90
2017-11-26T10:05:36.975Z,5.97
2017-11-26T10:08:03.740Z,2.70
2017-11-26T10:10:30.513Z,6.60
2017-11-26T10:12:57.317Z,4.63
2017-11-26T10:15:24.120Z,7.00
2017-11-26T10:17:50.905Z,6.70
2017-11-26T10:20:17.759Z,4.90
2017-11-26T10:22:44.527Z,4.20
2017-11-26T10:25:11.355Z,4.43
2017-11-26T10:27:38.205Z,3.07
2017-11-26T10:30:05.017Z,6.00
2017-11-26T10:32:31.809Z,5.53
2017-11-26T10:34:58.629Z,5.07
2017-11-26T10:37:25.384Z,5.10
2017-11-26T10:39:52.202Z,6.43
2017-11-26T10:42:19.024Z,4.10
2017-11-26T10:44:45.806Z,5.47
2017-11-26T10:47:12.642Z,5.23
2017-11-26T10:49:39.528Z,4.83
2017-11-26T10:52:06.361Z,4.40
2017-11-26T10:54:33.207Z,4.53
2017-11-26T10:57:00.048Z,3.00
2017-11-26T10:59:26.908Z,3.10
2017-11-26T11:01:53.753Z,5.03
2017-11-26T11:04:20.595Z,4.00
2017-11-26T11:06:47.494Z,4.30
2017-11-26T11:09:14.635Z,4.20
2017-11-26T11:11:41.503Z,4.97
2017-11-26T11:14:08.321Z,4.63
2017-11-26T11:16:35.151Z,5.10
2017-11-26T11:19:01.994Z,4.50
2017-11-26T11:21:28.820Z,4.37
2017-11-26T11:23:55.654Z,4.53
2017-11-26T11:26:22.452Z,3.87
2017-11-26T11:28:49.532Z,4.97
2017-11-26T11:31:16.532Z,3.73
2017-11-26T11:33:43.354Z,3.77
2017-11-26T11:36:10.097Z,2.90
2017-11-26T11:38:36.910Z,3.07
2017-11-26T11:41:03.735Z,3.43
2017-11-26T11:43:30.497Z,2.00
2017-11-26T11:45:57.287Z,6.17
2017-11-26T11:48:24.151Z,2.77
2017-11-26T11:50:50.924Z,4.13
2017-11-26T11:53:17.728Z,4.53
2017-11-26T11:55:44.580Z,3.07
2017-11-26T11:58:11.404Z,3.90
2017-11-26T12:00:38.260Z,3.20
2017-11-26T12:03:05.161Z,3.47
2017-11-26T12:05:32.007Z,5.53
2017-11-26T12:07:58.907Z,5.07
2017-11-26T12:10:25.802Z,3.83
2017-11-26T12:12:52.660Z,3.70
2017-11-26T12:15:19.554Z,3.13
2017-11-26T12:17:46.410Z,4.27
2017-11-26T12:20:13.242Z,4.10
2017-11-26T12:22:40.013Z,4.70
2017-11-26T12:25:06.842Z,3.30
2017-11-26T12:27:33.680Z,3.73
2017-11-26T12:30:00.531Z,4.20
2017-11-26T12:32:27.436Z,3.80
2017-11-26T12:34:54.298Z,3.13
2017-11-26T12:37:21.137Z,2.40
2017-11-26T12:39:48.047Z,4.37
2017-11-26T12:42:14.871Z,2.60
2017-11-26T12:44:41.651Z,2.17
2017-11-26T12:47:08.461Z,1.63
2017-11-26T12:49:35.276Z,1.90
2017-11-26T12:52:02.108Z,2.07
2017-11-26T12:54:28.972Z,2.20
2017-11-26T12:56:55.761Z,2.20
2017-11-26T12:59:22.569Z,1.07
2017-11-26T13:01:49.409Z,1.30
2017-11-26T13:04:16.186Z,1.57
2017-11-26T13:06:43.049Z,1.50
2017-11-26T13:09:09.918Z,1.00
2017-11-26T13:11:36.738Z,0.50
2017-11-26T13:14:03.572Z,1.20
2017-11-26T13:16:30.456Z,1.60
2017-11-26T13:18:57.310Z,1.30
2017-11-26T13:21:24.094Z,1.70
2017-11-26T13:23:50.924Z,1.60
2017-11-26T13:26:17.714Z,1.63
2017-11-26T13:28:44.530Z,1.43
2017-11-26T13:31:11.356Z,1.40
2017-11-26T13:33:38.152Z,1.43
2017-11-26T13:36:04.944Z,0.40
2017-11-26T13:38:31.769Z,1.43
2017-11-26T13:40:58.575Z,1.10
2017-11-26T13:43:25.352Z,1.20
2017-11-26T13:45:52.177Z,1.03
2017-11-26T13:48:18.953Z,2.03
2017-11-26T13:50:45.721Z,1.60
2017-11-26T13:53:12.570Z,1.30
2017-11-26T13:55:39.400Z,1.30
2017-11-26T13:58:06.259Z,1.50
2017-11-26T14:00:33.089Z,0.90
2017-11-26T14:03:00.150Z,1.13
2017-11-26T14:05:26.949Z,1.50
2017-11-26T14:07:53.810Z,1.83
2017-11-26T14:10:20.597Z,1.90
2017-11-26T14:12:47.401Z,1.33
2017-11-26T14:15:14.229Z,1.03
2017-11-26T14:17:41.034Z,1.13
2017-11-26T14:20:07.816Z,0.40
2017-11-26T14:22:34.657Z,1.43
2017-11-26T14:25:01.484Z,0.90
2017-11-26T14:27:28.256Z,1.03
2017-11-26T14:29:55.084Z,1.60
2017-11-26T14:32:21.908Z,2.10
2017-11-26T14:34:48.680Z,2.00
2017-11-26T14:37:15.485Z,1.90
2017-11-26T14:39:42.268Z,1.10
2017-11-26T14:42:09.064Z,1.00
2017-11-26T14:44:35.895Z,0.90
2017-11-26T14:47:02.736Z,1.00
2017-11-26T14:49:29.515Z,0.67
2017-11-26T14:51:56.323Z,0.53
2017-11-26T14:54:23.101Z,1.30
2017-11-26T14:56:49.905Z,0.50
2017-11-26T14:59:16.717Z,1.20
2017-11-26T15:01:43.491Z,0.77
2017-11-26T15:04:10.288Z,0.73
2017-11-26T15:06:37.117Z,1.17
2017-11-26T15:09:03.946Z,1.50
2017-11-26T15:11:30.729Z,0.93
2017-11-26T15:13:57.589Z,0.50
2017-11-26T15:16:24.389Z,1.17
2017-11-26T15:18:51.161Z,0.80
2017-11-26T15:21:18.011Z,1.30
2017-11-26T15:23:44.807Z,1.13
2017-11-26T15:26:11.595Z,1.70
2017-11-26T15:28:38.413Z,0.70
2017-11-26T15:31:05.208Z,1.60
2017-11-26T15:33:31.993Z,1.27
2017-11-26T15:35:58.806Z,1.47
2017-11-26T15:38:25.605Z,1.00
2017-11-26T15:40:52.385Z,1.13
2017-11-26T15:43:19.207Z,1.13
2017-11-26T15:45:46.019Z,1.50
2017-11-26T15:48:12.810Z,0.73
2017-11-26T15:50:39.625Z,0.53
2017-11-26T15:53:06.412Z,1.30
2017-11-26T15:55:33.242Z,1.00
2017-11-26T15:58:00.070Z,1.70
2017-11-26T16:00:26.879Z,1.57
2017-11-26T16:02:53.659Z,1.83
2017-11-26T16:05:20.470Z,1.30
2017-11-26T16:07:47.263Z,1.00
2017-11-26T16:10:14.078Z,0.83
2017-11-26T16:12:41.101Z,0.77
2017-11-26T16:15:07.881Z,0.70
2017-11-26T16:17:34.652Z,0.97
2017-11-26T16:20:01.509Z,1.10
2017-11-26T16:22:28.324Z,1.77
2017-11-26T16:24:55.084Z,1.20
2017-11-26T16:27:21.944Z,1.77
2017-11-26T16:29:48.738Z,2.13
2017-11-26T16:32:15.546Z,1.50
2017-11-26T16:34:42.352Z,1.37
2017-11-26T16:37:09.118Z,1.77
2017-11-26T16:39:35.898Z,1.00
2017-11-26T16:42:02.743Z,0.50
2017-11-26T16:44:29.531Z,1.83
2017-11-26T16:46:56.319Z,2.30
2017-11-26T16:49:23.210Z,1.10
2017-11-26T16:51:49.998Z,1.03
2017-11-26T16:54:16.823Z,0.60
2017-11-26T16:56:43.694Z,0.83
2017-11-26T16:59:10.519Z,0.67
2017-11-26T17:01:37.277Z,1.03
2017-11-26T17:04:04.100Z,0.87
2017-11-26T17:06:30.931Z,0.90
2017-11-26T17:08:57.760Z,0.80
2017-11-26T17:11:24.609Z,1.60
2017-11-26T17:13:51.459Z,1.70
2017-11-26T17:16:18.527Z,0.73
2017-11-26T17:18:45.335Z,1.20
2017-11-26T17:21:12.133Z,1.10
2017-11-26T17:23:38.894Z,1.13
2017-11-26T17:26:05.704Z,1.13
2017-11-26T17:28:32.484Z,1.30
2017-11-26T17:30:59.261Z,1.20
2017-11-26T17:33:26.091Z,1.03
2017-11-26T17:35:52.861Z,1.37
2017-11-26T17:38:19.630Z,1.83
2017-11-26T17:40:46.458Z,1.00
2017-11-26T17:43:13.286Z,1.10
2017-11-26T17:45:40.095Z,1.47
2017-11-26T17:48:06.950Z,0.93
2017-11-26T17:50:33.802Z,1.00
2017-11-26T17:53:00.576Z,0.70
2017-11-26T17:55:27.397Z,1.53
2017-11-26T17:57:54.152Z,1.10
2017-11-26T18:00:20.950Z,1.33
2017-11-26T18:02:47.769Z,1.20
2017-11-26T18:05:14.556Z,0.87
2017-11-26T18:07:41.400Z,1.30
2017-11-26T18:10:08.171Z,1.20
2017-11-26T18:12:34.935Z,2.07
2017-11-26T18:15:01.735Z,0.93
2017-11-26T18:17:28.528Z,1.77
2017-11-26T18:19:55.340Z,1.50
2017-11-26T18:22:22.111Z,1.40
2017-11-26T18:24:48.935Z,1.67
2017-11-26T18:27:15.697Z,1.90
2017-11-26T18:29:42.484Z,1.50
2017-11-26T18:32:09.656Z,1.20
2017-11-26T18:34:36.436Z,2.23
2017-11-26T18:37:04.570Z,0.80
2017-11-26T18:39:31.385Z,1.20
2017-11-26T18:41:58.191Z,1.37
2017-11-26T18:44:24.980Z,1.33
2017-11-26T18:46:51.828Z,1.67
2017-11-26T18:49:18.630Z,1.47
2017-11-26T18:51:45.415Z,1.00
2017-11-26T18:54:12.533Z,0.53
2017-11-26T18:56:39.304Z,0.90
2017-11-26T18:59:06.079Z,0.80
2017-11-26T19:01:32.886Z,0.80
2017-11-26T19:03:59.624Z,1.07
2017-11-26T19:06:26.417Z,0.93
2017-11-26T19:08:53.216Z,2.00
2017-11-26T19:11:20.019Z,0.77
2017-11-26T19:13:46.802Z,1.40
2017-11-26T19:16:13.611Z,1.60
2017-11-26T19:18:40.388Z,0.40
2017-11-26T19:21:07.166Z,1.10
2017-11-26T19:23:34.029Z,1.30
2017-11-26T19:26:00.797Z,1.27
2017-11-26T19:28:27.621Z,0.83
2017-11-26T19:30:54.474Z,0.77
2017-11-26T19:33:21.259Z,0.87
2017-11-26T19:35:48.052Z,0.77
2017-11-26T19:38:14.934Z,1.37
2017-11-26T19:40:41.769Z,0.90
2017-11-26T19:43:08.586Z,0.53
2017-11-26T19:45:35.405Z,0.70
2017-11-26T19:48:02.234Z,0.80
2017-11-26T19:50:29.009Z,0.93
2017-11-26T19:52:55.861Z,0.87
2017-11-26T19:55:22.659Z,1.50
2017-11-26T19:57:49.469Z,0.50
2017-11-26T20:00:17.208Z,0.90
2017-11-26T20:02:44.058Z,0.83
2017-11-26T20:05:10.874Z,0.67
2017-11-26T20:07:37.849Z,1.03
2017-11-26T20:10:14.741Z,0.90
2017-11-26T20:12:41.751Z,0.90
2017-11-26T20:15:08.626Z,0.50
2017-11-26T20:17:35.510Z,0.57
2017-11-26T20:20:02.353Z,0.93
2017-11-26T20:22:29.279Z,0.67
2017-11-26T20:24:56.079Z,0.80
2017-11-26T20:27:23.002Z,0.53
2017-11-26T20:29:49.946Z,1.17
2017-11-26T20:32:16.815Z,1.20
2017-11-26T20:34:44.258Z,0.50
2017-11-26T20:37:12.296Z,1.30
2017-11-26T20:39:39.819Z,0.90
2017-11-26T20:42:07.301Z,0.77
2017-11-26T20:44:34.215Z,0.60
2017-11-26T20:47:00.999Z,0.90
2017-11-26T20:49:27.853Z,0.90
2017-11-26T20:51:54.627Z,1.70
2017-11-26T20:54:21.431Z,0.70
2017-11-26T20:56:48.260Z,1.10
2017-11-26T20:59:15.017Z,1.20
2017-11-26T21:01:41.788Z,1.20
2017-11-26T21:04:08.613Z,1.87
2017-11-26T21:06:35.471Z,1.23
2017-11-26T21:09:02.343Z,0.63
2017-11-26T21:11:29.148Z,1.10
2017-11-26T21:13:55.945Z,0.80
2017-11-26T21:16:22.714Z,0.97
2017-11-26T21:18:49.510Z,1.10
2017-11-26T21:21:16.266Z,1.37
2017-11-26T21:23:43.092Z,0.63
2017-11-26T21:26:09.864Z,1.50
2017-11-26T21:28:36.604Z,1.47
2017-11-26T21:31:03.373Z,1.33
2017-11-26T21:33:30.185Z,1.30
2017-11-26T21:35:56.929Z,1.73
2017-11-26T21:38:23.684Z,1.27
2017-11-26T21:40:50.499Z,1.20
2017-11-26T21:43:17.250Z,1.23
2017-11-26T21:45:44.011Z,1.20
2017-11-26T21:48:10.804Z,1.10
2017-11-26T21:50:37.556Z,1.40
2017-11-26T21:53:04.351Z,0.53
2017-11-26T21:55:31.171Z,0.50
2017-11-26T21:57:57.931Z,1.00
2017-11-26T22:00:24.722Z,1.07
2017-11-26T22:02:51.537Z,0.60
2017-11-26T22:05:18.327Z,0.80
2017-11-26T22:07:45.095Z,0.90
2017-11-26T22:10:11.884Z,1.10
2017-11-26T22:12:38.655Z,1.13
2017-11-26T22:15:05.396Z,1.00
2017-11-26T22:17:32.215Z,0.90
2017-11-26T22:19:59.028Z,1.40
2017-11-26T22:22:25.791Z,0.83
2017-11-26T22:24:52.611Z,0.70
2017-11-26T22:27:19.412Z,1.30
2017-11-26T22:29:46.189Z,0.90
2017-11-26T22:32:12.999Z,0.80
2017-11-26T22:34:39.768Z,0.70
2017-11-26T22:37:06.518Z,0.80
2017-11-26T22:39:33.323Z,0.90
2017-11-26T22:42:00.088Z,0.63
2017-11-26T22:44:26.883Z,0.60
2017-11-26T22:46:53.668Z,0.50
2017-11-26T22:49:20.439Z,0.90
2017-11-26T22:51:47.242Z,0.70
2017-11-26T22:54:14.032Z,1.60
2017-11-26T22:56:40.831Z,1.17
2017-11-26T22:59:07.613Z,1.10
2017-11-26T23:01:34.415Z,0.90
2017-11-26T23:04:01.173Z,1.13
2017-11-26T23:06:27.927Z,0.90
2017-11-26T23:08:54.732Z,0.70
