createdAt,value
2019-04-20T00:00:56.351Z,4.63
2019-04-20T00:03:34.715Z,4.37
2019-04-20T00:05:55.198Z,5.10
2019-04-20T00:08:27.954Z,5.57
2019-04-20T00:11:02.607Z,4.17
2019-04-20T00:13:33.306Z,4.77
2019-04-20T00:15:54.121Z,4.70
2019-04-20T00:18:26.893Z,5.07
2019-04-20T00:21:02.205Z,5.63
2019-04-20T00:23:33.521Z,4.20
2019-04-20T00:26:22.348Z,5.67
2019-04-20T00:29:02.711Z,4.77
2019-04-20T00:31:29.682Z,4.23
2019-04-20T00:33:55.863Z,4.60
2019-04-20T00:36:16.146Z,5.67
2019-04-20T00:38:50.039Z,6.30
2019-04-20T00:41:17.289Z,4.40
2019-04-20T00:43:45.668Z,5.47
2019-04-20T00:46:22.158Z,4.27
2019-04-20T00:48:55.105Z,4.10
2019-04-20T00:51:31.592Z,4.80
2019-04-20T00:53:48.985Z,5.20
2019-04-20T00:56:16.157Z,5.23
2019-04-20T00:58:57.896Z,4.57
2019-04-20T01:01:37.120Z,4.83
2019-04-20T01:04:05.514Z,5.37
2019-04-20T01:06:34.130Z,4.33
2019-04-20T01:08:55.075Z,4.53
2019-04-20T01:11:30.922Z,4.87
2019-04-20T01:13:58.952Z,4.80
2019-04-20T01:16:36.619Z,5.87
2019-04-20T01:18:53.927Z,4.97
2019-04-20T01:21:26.442Z,5.00
2019-04-20T01:23:57.748Z,5.30
2019-04-20T01:26:24.272Z,5.87
2019-04-20T01:29:06.273Z,5.30
2019-04-20T01:31:33.952Z,5.17
2019-04-20T01:34:03.110Z,6.00
2019-04-20T01:36:43.000Z,4.90
2019-04-20T01:39:02.764Z,6.83
2019-04-20T01:41:24.401Z,5.30
2019-04-20T01:43:54.153Z,4.73
2019-04-20T01:46:25.496Z,5.07
2019-04-20T01:48:53.070Z,5.40
2019-04-20T01:51:27.161Z,5.53
2019-04-20T01:54:07.094Z,4.87
2019-04-20T01:56:37.417Z,5.70
2019-04-20T01:59:14.357Z,5.33
2019-04-20T02:01:37.348Z,7.40
2019-04-20T02:04:16.974Z,7.00
2019-04-20T02:06:43.377Z,5.43
2019-04-20T02:09:13.672Z,5.33
2019-04-20T02:11:43.086Z,7.63
2019-04-20T02:14:11.986Z,6.20
2019-04-20T02:16:45.884Z,5.27
2019-04-20T02:19:26.298Z,5.10
2019-04-20T02:21:55.696Z,5.80
2019-04-20T02:24:12.541Z,6.03
2019-04-20T02:26:41.008Z,5.07
2019-04-20T02:29:30.585Z,5.27
2019-04-20T02:37:50.590Z,4.70
2019-04-20T02:40:12.379Z,6.43
2019-04-20T02:42:44.689Z,6.33
2019-04-20T02:45:08.953Z,4.87
2019-04-20T02:52:42.147Z,5.67
2019-04-20T02:55:09.187Z,5.10
2019-04-20T02:57:40.370Z,5.23
2019-04-20T03:00:05.666Z,5.13
2019-04-20T03:02:18.137Z,5.77
2019-04-20T03:04:42.277Z,4.53
2019-04-20T03:07:15.380Z,6.50
2019-04-20T03:09:54.328Z,5.87
2019-04-20T03:12:29.069Z,6.67
2019-04-20T03:14:50.267Z,5.70
2019-04-20T03:17:30.033Z,5.20
2019-04-20T03:19:47.593Z,5.63
2019-04-20T03:22:29.149Z,5.57
2019-04-20T03:24:59.521Z,5.93
2019-04-20T03:27:24.776Z,4.87
2019-04-20T03:30:03.721Z,5.70
2019-04-20T03:32:57.648Z,5.20
2019-04-20T03:37:36.363Z,7.30
2019-04-20T03:39:56.785Z,4.67
2019-04-20T03:42:14.103Z,5.23
2019-04-20T03:44:50.470Z,6.30
2019-04-20T03:47:25.581Z,5.60
2019-04-20T03:50:06.139Z,8.07
2019-04-20T03:52:37.710Z,5.73
2019-04-20T03:55:16.126Z,6.03
2019-04-20T03:57:54.185Z,5.50
2019-04-20T04:00:24.979Z,6.47
2019-04-20T04:03:09.352Z,6.07
2019-04-20T04:05:26.311Z,5.47
2019-04-20T04:07:45.286Z,8.83
2019-04-20T04:10:24.924Z,5.93
2019-04-20T04:13:03.046Z,5.43
2019-04-20T04:15:31.776Z,6.13
2019-04-20T04:18:10.270Z,5.50
2019-04-20T04:20:37.651Z,6.27
2019-04-20T04:23:19.172Z,5.80
2019-04-20T04:25:43.824Z,6.20
2019-04-20T04:28:14.224Z,6.40
2019-04-20T04:30:49.616Z,6.40
2019-04-20T04:33:45.727Z,5.67
2019-04-20T04:35:47.910Z,6.87
2019-04-20T04:38:24.072Z,6.20
2019-04-20T04:41:03.221Z,7.63
2019-04-20T04:43:19.971Z,7.10
2019-04-20T04:45:35.282Z,6.60
2019-04-20T04:48:07.621Z,6.67
2019-04-20T04:50:44.597Z,6.23
2019-04-20T04:53:10.022Z,7.03
2019-04-20T04:55:43.932Z,6.20
2019-04-20T04:58:04.801Z,7.23
2019-04-20T05:00:34.798Z,6.17
2019-04-20T05:03:23.150Z,7.17
2019-04-20T05:05:54.343Z,7.13
2019-04-20T05:08:15.441Z,6.13
2019-04-20T05:10:39.173Z,6.50
2019-04-20T05:13:09.060Z,7.67
2019-04-20T05:15:55.324Z,8.03
2019-04-20T05:18:34.687Z,6.22
2019-04-20T05:21:01.610Z,6.63
2019-04-20T05:23:26.939Z,7.03
2019-04-20T05:26:19.978Z,6.73
2019-04-20T05:28:46.233Z,8.00
2019-04-20T05:31:09.610Z,6.50
2019-04-20T05:34:03.632Z,7.33
2019-04-20T05:36:33.966Z,6.37
2019-04-20T05:39:09.223Z,10.27
2019-04-20T05:41:22.805Z,6.60
2019-04-20T05:43:56.572Z,7.10
2019-04-20T05:49:03.989Z,6.40
2019-04-20T05:51:36.790Z,6.70
2019-04-20T05:54:04.436Z,7.23
2019-04-20T05:56:35.742Z,6.60
2019-04-20T05:59:01.588Z,7.00
2019-04-20T06:01:33.365Z,7.10
2019-04-20T06:03:59.365Z,6.67
2019-04-20T06:06:33.192Z,6.23
2019-04-20T06:09:05.496Z,6.77
2019-04-20T06:11:31.988Z,6.50
2019-04-20T06:14:05.814Z,7.67
2019-04-20T06:16:49.970Z,6.53
2019-04-20T06:19:26.372Z,6.67
2019-04-20T06:22:14.896Z,6.87
2019-04-20T06:24:37.523Z,6.17
2019-04-20T06:27:10.385Z,7.47
2019-04-20T06:29:25.233Z,6.67
2019-04-20T06:31:57.819Z,7.77
2019-04-20T06:34:34.392Z,6.40
2019-04-20T06:36:57.240Z,7.93
2019-04-20T06:49:33.145Z,9.63
2019-04-20T06:52:23.052Z,6.50
2019-04-20T06:55:01.668Z,6.60
2019-04-20T06:57:37.228Z,7.13
2019-04-20T07:00:10.228Z,6.50
2019-04-20T07:02:36.670Z,7.70
2019-04-20T07:05:05.402Z,6.77
2019-04-20T07:07:29.406Z,7.63
2019-04-20T07:12:32.978Z,6.97
2019-04-20T07:14:55.504Z,6.77
2019-04-20T07:20:12.876Z,7.20
2019-04-20T07:23:15.784Z,7.93
2019-04-20T07:25:14.025Z,6.53
2019-04-20T07:27:49.679Z,6.97
2019-04-20T07:30:19.059Z,6.63
2019-04-20T07:32:54.924Z,8.97
2019-04-20T07:35:22.094Z,7.07
2019-04-20T07:40:23.224Z,8.07
2019-04-20T07:45:26.024Z,6.27
2019-04-20T07:47:59.498Z,6.23
2019-04-20T07:50:17.337Z,6.13
2019-04-20T07:52:43.264Z,6.13
2019-04-20T07:57:47.258Z,6.20
2019-04-20T08:00:32.100Z,5.93
2019-04-20T08:03:20.179Z,6.20
2019-04-20T08:05:40.619Z,7.00
2019-04-20T08:08:18.321Z,6.07
2019-04-20T08:10:45.233Z,6.80
2019-04-20T08:13:27.549Z,7.57
2019-04-20T08:18:21.421Z,7.10
2019-04-20T08:20:52.662Z,9.30
2019-04-20T08:23:23.802Z,7.57
2019-04-20T08:25:44.521Z,6.13
2019-04-20T08:28:05.279Z,6.73
2019-04-20T08:30:46.633Z,8.40
2019-04-20T08:33:28.827Z,6.23
2019-04-20T08:36:01.199Z,6.10
2019-04-20T08:40:53.620Z,7.83
2019-04-20T08:43:38.214Z,5.93
2019-04-20T08:46:03.452Z,6.87
2019-04-20T08:48:30.972Z,7.10
2019-04-20T08:51:01.127Z,5.63
2019-04-20T08:56:07.090Z,5.53
2019-04-20T08:58:22.873Z,8.57
2019-04-20T09:00:55.400Z,5.67
2019-04-20T09:03:27.347Z,7.80
2019-04-20T09:06:02.693Z,5.63
2019-04-20T09:08:28.970Z,5.47
2019-04-20T09:11:09.928Z,6.07
2019-04-20T09:13:32.084Z,5.97
2019-04-20T09:15:53.462Z,6.57
2019-04-20T09:18:34.349Z,7.08
2019-04-20T09:21:05.713Z,8.60
2019-04-20T09:23:43.685Z,5.87
2019-04-20T09:26:16.148Z,6.27
2019-04-20T09:28:56.781Z,5.83
2019-04-20T09:31:35.182Z,5.97
2019-04-20T09:34:06.522Z,5.83
2019-04-20T09:36:42.321Z,6.97
2019-04-20T09:39:13.819Z,5.70
2019-04-20T09:42:00.854Z,5.77
2019-04-20T09:44:26.798Z,6.27
2019-04-20T09:46:54.689Z,6.10
2019-04-20T09:49:37.754Z,6.60
2019-04-20T09:52:08.282Z,5.77
2019-04-20T09:54:36.081Z,5.30
2019-04-20T09:57:09.197Z,6.23
2019-04-20T09:59:37.295Z,7.13
2019-04-20T10:02:04.763Z,7.33
2019-04-20T10:04:23.791Z,7.67
2019-04-20T10:06:52.431Z,5.60
2019-04-20T10:09:29.506Z,8.70
2019-04-20T10:11:51.157Z,6.83
2019-04-20T10:14:20.029Z,6.87
2019-04-20T10:16:49.708Z,6.63
2019-04-20T10:19:25.102Z,6.73
2019-04-20T10:21:48.665Z,5.60
2019-04-20T10:24:17.276Z,6.17
2019-04-20T10:26:45.711Z,7.20
2019-04-20T10:29:15.367Z,5.37
2019-04-20T10:31:51.482Z,4.90
2019-04-20T10:34:15.702Z,7.10
2019-04-20T10:36:45.944Z,5.50
2019-04-20T10:39:16.222Z,6.30
2019-04-20T10:41:50.600Z,5.27
2019-04-20T10:44:14.818Z,5.47
2019-04-20T10:46:43.252Z,7.07
2019-04-20T10:49:13.177Z,5.53
2019-04-20T10:51:41.840Z,6.67
2019-04-20T10:54:10.318Z,6.83
2019-04-20T10:56:39.398Z,6.97
2019-04-20T10:59:07.902Z,5.30
2019-04-20T11:01:37.910Z,6.27
2019-04-20T11:04:06.401Z,5.10
2019-04-20T11:06:36.450Z,5.27
2019-04-20T11:09:08.762Z,5.40
2019-04-20T11:11:38.692Z,6.00
2019-04-20T11:14:15.558Z,6.70
2019-04-20T11:16:38.293Z,5.23
2019-04-20T11:19:07.456Z,5.17
2019-04-20T11:21:36.473Z,6.00
2019-04-20T11:24:05.075Z,5.77
2019-04-20T11:26:36.288Z,4.80
2019-04-20T11:29:04.182Z,5.50
2019-04-20T11:31:39.088Z,5.33
2019-04-20T11:34:03.925Z,5.03
2019-04-20T11:36:32.982Z,5.57
2019-04-20T11:39:02.918Z,5.90
2019-04-20T11:41:35.677Z,5.13
2019-04-20T11:44:03.299Z,5.07
2019-04-20T11:46:32.416Z,4.40
2019-04-20T11:49:01.419Z,4.83
2019-04-20T11:51:30.065Z,5.93
2019-04-20T11:53:58.605Z,5.00
2019-04-20T11:56:32.936Z,6.20
2019-04-20T11:58:59.044Z,6.73
2019-04-20T12:01:55.003Z,5.57
2019-04-20T12:04:41.057Z,4.87
2019-04-20T12:07:01.501Z,5.90
2019-04-20T12:09:31.581Z,4.33
2019-04-20T12:12:11.921Z,4.70
2019-04-20T12:14:30.569Z,5.50
2019-04-20T12:16:59.644Z,5.47
2019-04-20T12:19:29.017Z,5.30
2019-04-20T12:21:57.945Z,4.63
2019-04-20T12:24:26.547Z,5.03
2019-04-20T12:26:55.039Z,5.10
2019-04-20T12:29:23.764Z,5.37
2019-04-20T12:31:56.284Z,4.93
2019-04-20T12:34:22.464Z,6.23
2019-04-20T12:36:51.203Z,5.57
2019-04-20T12:39:19.785Z,6.03
2019-04-20T12:41:53.624Z,4.80
2019-04-20T12:44:19.724Z,4.90
2019-04-20T12:46:48.230Z,3.90
2019-04-20T12:49:17.973Z,4.60
2019-04-20T12:51:53.710Z,6.43
2019-04-20T12:54:16.694Z,5.15
2019-04-20T12:56:46.499Z,5.83
2019-04-20T12:59:15.826Z,4.20
2019-04-20T13:01:44.685Z,4.53
2019-04-20T13:04:14.286Z,4.37
2019-04-20T13:06:43.110Z,4.90
2019-04-20T13:09:12.745Z,5.07
2019-04-20T13:11:50.741Z,4.73
2019-04-20T13:14:40.150Z,5.10
2019-04-20T13:17:08.552Z,4.97
2019-04-20T13:19:37.416Z,4.87
2019-04-20T13:22:07.228Z,4.87
2019-04-20T13:24:36.955Z,5.10
2019-04-20T13:27:06.794Z,5.30
2019-04-20T13:29:35.521Z,4.73
2019-04-20T13:32:05.367Z,5.10
2019-04-20T13:34:33.996Z,4.80
2019-04-20T13:37:02.663Z,5.10
2019-04-20T13:39:31.101Z,5.13
2019-04-20T13:42:08.685Z,5.00
2019-04-20T13:44:30.694Z,5.43
2019-04-20T13:46:59.159Z,5.30
2019-04-20T13:49:29.059Z,4.90
2019-04-20T13:51:58.808Z,5.17
2019-04-20T13:54:28.210Z,5.27
2019-04-20T13:56:59.649Z,4.90
2019-04-20T13:59:45.796Z,5.77
2019-04-20T14:02:22.723Z,6.20
2019-04-20T14:04:52.960Z,5.42
2019-04-20T14:07:23.829Z,5.85
2019-04-20T14:09:53.449Z,6.10
2019-04-20T14:12:29.655Z,4.95
2019-04-20T14:14:53.182Z,6.60
2019-04-20T14:17:23.280Z,5.40
2019-04-20T14:19:53.082Z,5.37
2019-04-20T14:22:22.999Z,5.45
2019-04-20T14:24:53.234Z,6.03
2019-04-20T14:27:21.833Z,5.60
2019-04-20T14:29:50.943Z,5.30
2019-04-20T14:32:20.862Z,5.20
2019-04-20T14:34:49.396Z,5.10
2019-04-20T14:37:17.841Z,5.78
2019-04-20T14:39:46.302Z,6.53
2019-04-20T14:42:27.944Z,5.80
2019-04-20T14:44:45.973Z,5.85
2019-04-20T14:47:14.428Z,5.45
2019-04-20T14:49:43.023Z,5.25
2019-04-20T14:52:11.548Z,5.50
2019-04-20T14:54:41.381Z,6.35
2019-04-20T14:57:09.933Z,7.53
2019-04-20T14:59:41.349Z,5.50
2019-04-20T15:02:12.767Z,5.37
2019-04-20T15:04:43.102Z,19.63
2019-04-20T15:07:12.841Z,8.43
2019-04-20T15:09:42.534Z,5.47
2019-04-20T15:12:12.805Z,6.83
2019-04-20T15:14:42.596Z,5.77
2019-04-20T15:17:15.686Z,6.07
2019-04-20T15:19:45.717Z,6.00
2019-04-20T15:22:31.682Z,5.70
2019-04-20T15:25:00.181Z,4.97
2019-04-20T15:27:28.590Z,5.40
2019-04-20T15:29:58.117Z,6.33
2019-04-20T15:32:27.102Z,7.17
2019-04-20T15:34:55.619Z,4.70
2019-04-20T15:37:24.027Z,4.90
2019-04-20T15:39:52.830Z,4.80
2019-04-20T15:42:21.357Z,4.42
2019-04-20T15:44:49.761Z,4.83
2019-04-20T15:47:18.161Z,4.90
2019-04-20T15:49:46.597Z,4.87
2019-04-20T15:52:19.879Z,4.83
2019-04-20T15:54:45.539Z,4.43
2019-04-20T15:57:18.442Z,4.62
2019-04-20T15:59:44.496Z,5.27
2019-04-20T16:02:17.716Z,4.77
2019-04-20T16:04:48.676Z,4.47
2019-04-20T16:07:19.126Z,4.83
2019-04-20T16:09:48.476Z,4.67
2019-04-20T16:12:18.363Z,6.40
2019-04-20T16:14:46.908Z,4.87
2019-04-20T16:17:15.314Z,4.70
2019-04-20T16:19:54.466Z,6.23
2019-04-20T16:22:15.512Z,5.17
2019-04-20T16:24:49.036Z,5.17
2019-04-20T16:27:31.786Z,5.07
2019-04-20T16:30:01.841Z,5.00
2019-04-20T16:32:30.584Z,5.50
2019-04-20T16:35:00.248Z,6.87
2019-04-20T16:37:28.794Z,6.80
2019-04-20T16:39:58.601Z,5.53
2019-04-20T16:42:27.161Z,4.97
2019-04-20T16:44:56.840Z,5.40
2019-04-20T16:47:26.015Z,6.83
2019-04-20T16:49:55.017Z,6.13
2019-04-20T16:52:23.522Z,4.92
2019-04-20T16:54:51.908Z,4.87
2019-04-20T16:57:21.385Z,6.28
2019-04-20T16:59:54.044Z,4.90
2019-04-20T17:02:21.677Z,6.07
2019-04-20T17:04:52.043Z,5.00
2019-04-20T17:07:21.978Z,5.53
2019-04-20T17:09:51.899Z,4.95
2019-04-20T17:12:21.623Z,5.42
2019-04-20T17:14:51.560Z,4.90
2019-04-20T17:17:20.165Z,4.77
2019-04-20T17:19:49.313Z,5.03
2019-04-20T17:22:17.745Z,6.50
2019-04-20T17:24:47.251Z,5.00
2019-04-20T17:27:17.414Z,5.50
2019-04-20T17:29:56.689Z,6.00
2019-04-20T17:32:29.624Z,5.87
2019-04-20T17:35:13.541Z,5.37
2019-04-20T17:37:32.867Z,5.40
2019-04-20T17:40:21.690Z,6.73
2019-04-20T17:42:40.132Z,4.63
2019-04-20T17:45:06.643Z,5.23
2019-04-20T17:47:48.382Z,5.00
2019-04-20T17:50:17.213Z,5.23
2019-04-20T17:52:52.286Z,4.60
2019-04-20T17:55:01.326Z,5.90
2019-04-20T17:57:31.101Z,4.83
2019-04-20T18:00:07.068Z,5.60
2019-04-20T18:02:53.462Z,7.07
2019-04-20T18:05:33.833Z,5.33
2019-04-20T18:08:04.202Z,5.63
2019-04-20T18:10:31.722Z,6.22
2019-04-20T18:12:50.381Z,5.00
2019-04-20T18:15:36.845Z,6.23
2019-04-20T18:18:19.021Z,7.00
2019-04-20T18:20:48.527Z,9.80
2019-04-20T18:23:26.937Z,8.07
2019-04-20T18:26:15.960Z,8.60
2019-04-20T18:28:32.416Z,8.40
2019-04-20T18:30:57.539Z,8.30
2019-04-20T18:33:28.831Z,8.80
2019-04-20T18:35:54.131Z,8.20
2019-04-20T18:38:23.924Z,7.67
2019-04-20T18:41:00.102Z,7.80
2019-04-20T18:43:25.779Z,7.07
2019-04-20T18:46:08.155Z,7.47
2019-04-20T18:48:43.926Z,8.70
2019-04-20T18:50:54.658Z,8.53
2019-04-20T18:53:31.760Z,8.73
2019-04-20T18:55:57.144Z,9.63
2019-04-20T18:58:24.815Z,8.08
2019-04-20T19:00:54.194Z,9.10
2019-04-20T19:03:32.302Z,10.80
2019-04-20T19:05:53.760Z,7.57
2019-04-20T19:08:30.302Z,7.53
2019-04-20T19:10:57.921Z,7.83
2019-04-20T19:13:41.522Z,8.73
2019-04-20T19:16:29.998Z,6.83
2019-04-20T19:19:00.601Z,7.03
2019-04-20T19:21:19.358Z,8.43
2019-04-20T19:23:59.261Z,7.27
2019-04-20T19:26:21.433Z,7.70
2019-04-20T19:28:53.910Z,7.30
2019-04-20T19:31:35.508Z,7.50
2019-04-20T19:34:09.028Z,8.27
2019-04-20T19:36:28.703Z,7.80
2019-04-20T19:39:01.769Z,8.57
2019-04-20T19:41:32.065Z,8.80
2019-04-20T19:44:06.433Z,8.07
2019-04-20T19:48:58.374Z,7.63
2019-04-20T19:51:43.046Z,8.50
2019-04-20T19:54:13.169Z,8.83
2019-04-20T19:56:38.547Z,8.80
2019-04-20T19:59:02.814Z,8.57
2019-04-20T20:01:20.361Z,9.17
2019-04-20T20:03:57.525Z,9.33
2019-04-20T20:06:30.533Z,12.57
2019-04-20T20:08:56.185Z,10.57
2019-04-20T20:11:29.833Z,9.40
2019-04-20T20:13:53.862Z,9.10
2019-04-20T20:16:30.375Z,9.23
2019-04-20T20:19:02.803Z,10.87
2019-04-20T20:21:34.583Z,9.10
2019-04-20T20:23:52.269Z,8.77
2019-04-20T20:26:29.022Z,9.00
2019-04-20T20:29:03.568Z,8.27
2019-04-20T20:31:31.031Z,8.00
2019-04-20T20:34:05.933Z,8.60
2019-04-20T20:36:23.842Z,8.43
2019-04-20T20:38:52.921Z,9.70
2019-04-20T20:41:27.938Z,9.40
2019-04-20T20:44:03.117Z,8.43
2019-04-20T20:46:32.531Z,8.63
2019-04-20T20:49:09.508Z,8.57
2019-04-20T20:51:46.623Z,8.48
2019-04-20T20:54:03.426Z,8.50
2019-04-20T20:56:28.186Z,12.03
2019-04-20T20:59:00.892Z,10.47
2019-04-20T21:01:27.535Z,9.27
2019-04-20T21:03:54.751Z,8.63
2019-04-20T21:06:24.320Z,10.43
2019-04-20T21:08:55.793Z,10.10
2019-04-20T21:11:27.241Z,10.50
2019-04-20T21:13:54.582Z,10.13
2019-04-20T21:16:27.616Z,9.87
2019-04-20T21:19:10.678Z,9.80
2019-04-20T21:21:37.084Z,9.97
2019-04-20T21:24:02.152Z,11.07
2019-04-20T21:26:30.477Z,9.73
2019-04-20T21:28:55.718Z,12.03
2019-04-20T21:31:27.425Z,10.47
2019-04-20T21:33:55.196Z,11.13
2019-04-20T21:36:27.919Z,8.50
2019-04-20T21:38:53.970Z,11.80
2019-04-20T21:41:24.333Z,10.07
2019-04-20T21:43:53.858Z,8.70
2019-04-20T21:46:22.873Z,8.93
2019-04-20T21:49:01.720Z,8.63
2019-04-20T21:51:32.215Z,11.20
2019-04-20T21:53:54.705Z,9.43
2019-04-20T21:56:22.007Z,10.45
2019-04-20T21:58:55.354Z,11.83
2019-04-20T22:01:30.460Z,10.23
2019-04-20T22:03:52.364Z,9.80
2019-04-20T22:06:22.331Z,10.50
2019-04-20T22:08:56.428Z,10.43
2019-04-20T22:11:21.925Z,10.43
2019-04-20T22:13:52.536Z,10.60
2019-04-20T22:16:22.682Z,10.40
2019-04-20T22:18:58.265Z,9.40
2019-04-20T22:21:26.610Z,9.37
2019-04-20T22:24:05.430Z,9.17
2019-04-20T22:26:31.013Z,10.73
2019-04-20T22:28:52.319Z,9.83
2019-04-20T22:31:22.140Z,8.83
2019-04-20T22:33:52.224Z,9.83
2019-04-20T22:36:26.043Z,8.60
2019-04-20T22:39:11.783Z,8.50
2019-04-20T22:41:47.966Z,9.13
2019-04-20T22:44:18.445Z,8.45
2019-04-20T22:46:44.461Z,8.77
2019-04-20T22:49:33.726Z,8.83
2019-04-20T22:51:54.443Z,8.23
2019-04-20T22:54:27.816Z,10.47
2019-04-20T22:56:55.113Z,11.30
2019-04-20T22:59:19.073Z,10.73
2019-04-20T23:01:48.478Z,8.83
2019-04-20T23:04:14.976Z,10.97
2019-04-20T23:06:48.122Z,9.13
2019-04-20T23:09:14.944Z,8.90
2019-04-20T23:11:43.557Z,8.40
2019-04-20T23:14:11.998Z,8.17
2019-04-20T23:16:43.899Z,10.70
2019-04-20T23:19:11.897Z,10.47
2019-04-20T23:21:48.593Z,10.50
2019-04-20T23:24:13.270Z,9.20
2019-04-20T23:26:43.745Z,8.90
2019-04-20T23:29:11.328Z,8.67
2019-04-20T23:31:46.097Z,9.17
2019-04-20T23:34:16.542Z,8.90
2019-04-20T23:36:44.131Z,9.50
2019-04-20T23:39:10.786Z,9.17
2019-04-20T23:41:42.630Z,12.20
2019-04-20T23:44:21.014Z,8.23
2019-04-20T23:47:04.616Z,9.63
2019-04-20T23:49:30.941Z,8.60
2019-04-20T23:52:22.039Z,8.83
2019-04-20T23:54:29.806Z,8.00
2019-04-20T23:56:57.541Z,9.77
2019-04-20T23:59:32.448Z,9.83
