createdAt,value
2022-10-15T00:01:23.695Z,13.14
2022-10-15T00:03:50.979Z,13.10
2022-10-15T00:06:21.492Z,13.17
2022-10-15T00:08:49.073Z,13.22
2022-10-15T00:11:25.894Z,13.17
2022-10-15T00:13:56.570Z,13.20
2022-10-15T00:16:27.753Z,13.17
2022-10-15T00:18:59.536Z,13.20
2022-10-15T00:21:26.631Z,13.06
2022-10-15T00:23:53.634Z,13.01
2022-10-15T00:26:25.469Z,13.08
2022-10-15T00:28:55.741Z,13.16
2022-10-15T00:31:24.451Z,13.16
2022-10-15T00:33:54.685Z,13.12
2022-10-15T00:36:29.730Z,13.27
2022-10-15T00:38:57.653Z,13.38
2022-10-15T00:41:36.253Z,13.34
2022-10-15T00:44:25.733Z,13.01
2022-10-15T00:47:16.539Z,13.22
2022-10-15T00:50:09.043Z,13.20
2022-10-15T00:53:08.930Z,13.17
2022-10-15T00:55:43.086Z,13.08
2022-10-15T00:58:28.555Z,13.02
2022-10-15T01:00:56.261Z,13.20
2022-10-15T01:03:24.691Z,13.17
2022-10-15T01:06:06.175Z,13.15
2022-10-15T01:08:34.868Z,13.16
2022-10-15T01:11:34.280Z,13.13
2022-10-15T01:14:59.528Z,13.14
2022-10-15T01:17:45.075Z,13.02
2022-10-15T01:20:52.109Z,12.98
2022-10-15T01:24:38.367Z,12.76
2022-10-15T01:27:35.939Z,13.02
2022-10-15T01:30:25.581Z,13.08
2022-10-15T01:33:26.387Z,13.14
2022-10-15T01:36:24.460Z,13.26
2022-10-15T01:39:33.617Z,13.07
2022-10-15T01:42:21.264Z,13.22
2022-10-15T01:45:03.107Z,13.17
2022-10-15T01:47:48.531Z,13.09
2022-10-15T01:50:18.353Z,12.97
2022-10-15T01:52:46.173Z,13.25
2022-10-15T01:55:16.279Z,13.23
2022-10-15T01:57:46.125Z,13.07
2022-10-15T02:00:13.976Z,13.01
2022-10-15T02:02:41.458Z,13.24
2022-10-15T02:05:19.700Z,12.95
2022-10-15T02:08:48.053Z,12.78
2022-10-15T02:11:19.783Z,13.26
2022-10-15T02:14:10.423Z,12.90
2022-10-15T02:16:59.495Z,13.29
2022-10-15T02:22:53.165Z,12.92
2022-10-15T02:25:25.715Z,13.19
2022-10-15T02:27:56.928Z,12.97
2022-10-15T02:30:26.271Z,13.16
2022-10-15T02:32:58.337Z,13.35
2022-10-15T02:35:27.930Z,13.34
2022-10-15T02:37:59.575Z,12.96
2022-10-15T02:40:31.072Z,13.44
2022-10-15T02:43:00.405Z,13.28
2022-10-15T02:45:27.445Z,13.28
2022-10-15T02:47:54.385Z,13.29
2022-10-15T02:50:21.318Z,13.47
2022-10-15T02:52:48.253Z,13.46
2022-10-15T02:55:15.602Z,13.13
2022-10-15T02:57:42.528Z,13.44
2022-10-15T03:00:10.839Z,13.36
2022-10-15T03:02:41.350Z,13.35
2022-10-15T03:05:09.304Z,13.46
2022-10-15T03:07:37.201Z,13.46
2022-10-15T03:10:06.005Z,13.41
2022-10-15T03:12:33.400Z,13.51
2022-10-15T03:15:00.588Z,13.35
2022-10-15T03:17:27.771Z,13.37
2022-10-15T03:19:54.688Z,13.50
2022-10-15T03:22:21.671Z,13.59
2022-10-15T03:24:48.632Z,13.57
2022-10-15T03:27:15.588Z,13.49
2022-10-15T03:29:42.528Z,13.38
2022-10-15T03:32:09.507Z,13.46
2022-10-15T03:34:36.532Z,13.47
2022-10-15T03:37:03.495Z,13.41
2022-10-15T03:39:30.488Z,13.51
2022-10-15T03:41:57.544Z,13.46
2022-10-15T03:44:24.467Z,13.52
2022-10-15T03:46:51.757Z,13.60
2022-10-15T03:49:18.656Z,13.52
2022-10-15T03:51:45.632Z,13.55
2022-10-15T03:54:13.641Z,13.57
2022-10-15T03:56:40.607Z,13.60
2022-10-15T03:59:07.529Z,13.57
2022-10-15T04:01:34.523Z,13.27
2022-10-15T04:04:01.550Z,13.42
2022-10-15T04:06:28.538Z,13.40
2022-10-15T04:08:55.561Z,13.40
2022-10-15T04:11:22.583Z,13.42
2022-10-15T04:13:51.006Z,13.16
2022-10-15T04:16:18.575Z,13.37
2022-10-15T04:18:45.614Z,13.56
2022-10-15T04:21:12.630Z,13.32
2022-10-15T04:23:39.689Z,13.43
2022-10-15T04:26:07.074Z,13.57
2022-10-15T04:28:34.295Z,13.57
2022-10-15T04:31:02.622Z,13.61
2022-10-15T04:33:29.624Z,13.53
2022-10-15T04:36:08.337Z,13.49
2022-10-15T04:38:35.399Z,13.61
2022-10-15T04:41:10.073Z,13.62
2022-10-15T04:43:38.483Z,13.50
2022-10-15T04:46:08.176Z,13.37
2022-10-15T04:48:42.021Z,13.46
2022-10-15T04:51:18.810Z,13.61
2022-10-15T04:53:46.036Z,13.64
2022-10-15T04:56:17.897Z,13.60
2022-10-15T04:58:47.667Z,13.59
2022-10-15T05:01:19.338Z,13.55
2022-10-15T05:03:48.541Z,13.68
2022-10-15T05:06:21.607Z,13.60
2022-10-15T05:08:50.263Z,13.50
2022-10-15T05:11:26.884Z,13.53
2022-10-15T05:13:57.778Z,13.49
2022-10-15T05:16:29.147Z,13.69
2022-10-15T05:19:01.585Z,13.60
2022-10-15T05:21:31.072Z,13.58
2022-10-15T05:23:59.578Z,13.72
2022-10-15T05:26:29.568Z,13.70
2022-10-15T05:28:58.834Z,13.63
2022-10-15T05:31:30.177Z,13.67
2022-10-15T05:33:57.387Z,13.71
2022-10-15T05:36:28.392Z,13.84
2022-10-15T05:39:00.120Z,13.82
2022-10-15T05:41:29.320Z,13.88
2022-10-15T05:43:58.621Z,13.87
2022-10-15T05:46:26.337Z,13.87
2022-10-15T05:48:56.530Z,13.93
2022-10-15T05:51:26.487Z,13.97
2022-10-15T05:53:56.142Z,13.95
2022-10-15T05:56:23.878Z,13.90
2022-10-15T05:58:51.950Z,13.93
2022-10-15T06:01:20.093Z,14.02
2022-10-15T06:03:47.154Z,14.02
2022-10-15T06:06:26.477Z,14.12
2022-10-15T06:08:54.852Z,14.03
2022-10-15T06:11:22.703Z,14.15
2022-10-15T06:13:49.713Z,14.09
2022-10-15T06:16:21.148Z,14.14
2022-10-15T06:18:53.504Z,14.15
2022-10-15T06:21:20.913Z,14.04
2022-10-15T06:23:47.945Z,14.15
2022-10-15T06:26:14.859Z,14.22
2022-10-15T06:28:41.857Z,14.29
2022-10-15T06:31:09.185Z,14.24
2022-10-15T06:33:36.515Z,14.27
2022-10-15T06:36:10.537Z,14.31
2022-10-15T06:38:40.298Z,14.28
2022-10-15T06:41:08.324Z,14.29
2022-10-15T06:43:36.072Z,14.28
2022-10-15T06:46:05.592Z,14.40
2022-10-15T06:48:34.094Z,14.51
2022-10-15T06:51:02.479Z,14.54
2022-10-15T06:53:30.682Z,14.58
2022-10-15T06:56:02.838Z,14.64
2022-10-15T06:58:30.518Z,14.58
2022-10-15T07:01:03.236Z,14.68
2022-10-15T07:03:30.407Z,14.62
2022-10-15T07:06:03.619Z,14.72
2022-10-15T07:08:30.592Z,14.74
2022-10-15T07:10:57.511Z,14.80
2022-10-15T07:13:24.528Z,14.83
2022-10-15T07:15:54.006Z,14.80
2022-10-15T07:18:20.993Z,14.89
2022-10-15T07:20:48.045Z,14.91
2022-10-15T07:23:14.965Z,15.05
2022-10-15T07:25:41.911Z,14.94
2022-10-15T07:28:08.826Z,15.04
2022-10-15T07:30:35.893Z,15.14
2022-10-15T07:33:02.863Z,15.12
2022-10-15T07:35:29.906Z,15.17
2022-10-15T07:37:59.926Z,15.19
2022-10-15T07:40:26.851Z,15.19
2022-10-15T07:42:56.223Z,15.26
2022-10-15T07:45:24.578Z,15.36
2022-10-15T07:47:52.089Z,15.29
2022-10-15T07:50:21.246Z,15.45
2022-10-15T07:52:48.262Z,15.68
2022-10-15T07:55:15.211Z,15.83
2022-10-15T07:57:42.224Z,15.74
2022-10-15T08:00:10.281Z,15.85
2022-10-15T08:02:37.247Z,16.02
2022-10-15T08:05:04.753Z,16.26
2022-10-15T08:07:31.661Z,16.19
2022-10-15T08:09:58.625Z,16.49
2022-10-15T08:12:25.879Z,16.75
2022-10-15T08:14:53.307Z,16.92
2022-10-15T08:17:20.355Z,17.16
2022-10-15T08:19:47.894Z,16.98
2022-10-15T08:22:14.922Z,17.04
2022-10-15T08:24:41.857Z,16.96
2022-10-15T08:27:08.926Z,16.96
2022-10-15T08:29:35.860Z,17.14
2022-10-15T08:32:02.837Z,16.89
2022-10-15T08:34:29.775Z,16.81
2022-10-15T08:36:56.688Z,16.54
2022-10-15T08:39:23.839Z,16.69
2022-10-15T08:41:57.853Z,16.63
2022-10-15T08:44:50.233Z,16.54
2022-10-15T08:48:00.149Z,16.61
2022-10-15T08:50:43.236Z,16.67
2022-10-15T08:53:23.263Z,16.39
2022-10-15T08:55:57.117Z,16.48
2022-10-15T08:59:17.945Z,16.43
2022-10-15T09:01:58.420Z,16.45
2022-10-15T09:04:34.145Z,16.50
2022-10-15T09:07:23.917Z,16.86
2022-10-15T09:10:22.126Z,17.08
2022-10-15T09:13:04.662Z,17.40
2022-10-15T09:16:01.319Z,17.38
2022-10-15T09:18:33.625Z,17.61
2022-10-15T09:21:04.455Z,17.78
2022-10-15T09:23:35.411Z,17.85
2022-10-15T09:26:28.350Z,17.96
2022-10-15T09:29:22.355Z,18.11
2022-10-15T09:32:13.438Z,18.02
2022-10-15T09:35:00.458Z,18.07
2022-10-15T09:37:53.422Z,18.20
2022-10-15T09:40:49.208Z,18.27
2022-10-15T09:43:32.018Z,18.58
2022-10-15T09:46:01.534Z,18.76
2022-10-15T09:48:39.541Z,18.87
2022-10-15T09:51:46.505Z,18.76
2022-10-15T09:54:45.623Z,18.68
2022-10-15T09:57:15.276Z,18.75
2022-10-15T10:00:01.133Z,18.68
2022-10-15T10:02:29.669Z,18.87
2022-10-15T10:04:57.264Z,18.92
2022-10-15T10:07:39.796Z,19.18
2022-10-15T10:10:32.632Z,19.20
2022-10-15T10:12:59.783Z,19.66
2022-10-15T10:15:35.710Z,19.20
2022-10-15T10:18:06.663Z,19.70
2022-10-15T10:20:34.828Z,19.59
2022-10-15T10:23:24.352Z,19.65
2022-10-15T10:25:52.219Z,19.55
2022-10-15T10:28:44.838Z,19.38
2022-10-15T10:31:13.098Z,19.34
2022-10-15T10:33:40.378Z,19.24
2022-10-15T10:36:40.666Z,19.42
2022-10-15T10:39:14.240Z,19.57
2022-10-15T10:41:53.085Z,19.67
2022-10-15T10:44:48.213Z,19.52
2022-10-15T10:47:24.539Z,19.52
2022-10-15T10:49:57.405Z,19.72
2022-10-15T10:52:36.719Z,19.74
2022-10-15T10:55:25.192Z,19.46
2022-10-15T10:58:04.561Z,19.57
2022-10-15T11:01:03.060Z,19.62
2022-10-15T11:03:44.007Z,19.46
2022-10-15T11:06:45.248Z,19.63
2022-10-15T11:10:11.410Z,19.58
2022-10-15T11:13:35.027Z,19.40
2022-10-15T11:16:31.133Z,19.67
2022-10-15T11:20:00.055Z,19.45
2022-10-15T11:23:27.780Z,19.95
2022-10-15T11:26:25.042Z,19.86
2022-10-15T11:29:29.400Z,20.14
2022-10-15T11:32:47.767Z,20.07
2022-10-15T11:35:52.367Z,20.03
2022-10-15T11:38:42.356Z,20.26
2022-10-15T11:41:29.537Z,20.14
2022-10-15T11:44:31.086Z,20.04
2022-10-15T11:47:53.930Z,20.10
2022-10-15T11:50:45.025Z,19.93
2022-10-15T11:53:39.567Z,19.84
2022-10-15T11:56:38.736Z,19.82
2022-10-15T11:59:39.915Z,19.77
2022-10-15T12:02:30.781Z,19.61
2022-10-15T12:05:10.102Z,19.44
2022-10-15T12:07:46.760Z,19.44
2022-10-15T12:10:13.803Z,19.16
2022-10-15T12:13:05.522Z,19.13
2022-10-15T12:16:08.931Z,19.56
2022-10-15T12:18:55.610Z,19.43
2022-10-15T12:22:11.562Z,19.44
2022-10-15T12:24:38.495Z,19.36
2022-10-15T12:27:20.634Z,19.38
2022-10-15T12:30:20.801Z,19.44
2022-10-15T12:32:48.967Z,19.66
2022-10-15T12:35:15.934Z,19.57
2022-10-15T12:37:46.992Z,19.80
2022-10-15T12:40:30.294Z,20.04
2022-10-15T12:43:12.567Z,19.90
2022-10-15T12:45:51.221Z,20.71
2022-10-15T12:48:31.511Z,20.23
2022-10-15T12:51:31.548Z,20.67
2022-10-15T12:54:35.489Z,20.26
2022-10-15T12:57:36.202Z,20.28
2022-10-15T13:00:26.055Z,19.92
2022-10-15T13:02:56.092Z,19.80
2022-10-15T13:05:33.400Z,19.96
2022-10-15T13:08:05.282Z,20.08
2022-10-15T13:10:47.429Z,20.12
2022-10-15T13:13:23.559Z,19.92
2022-10-15T13:15:58.497Z,20.09
2022-10-15T13:18:28.947Z,20.08
2022-10-15T13:20:56.897Z,20.04
2022-10-15T13:23:35.717Z,20.06
2022-10-15T13:26:27.073Z,19.45
2022-10-15T13:28:58.442Z,19.80
2022-10-15T13:31:35.080Z,19.74
2022-10-15T13:34:35.522Z,19.94
2022-10-15T13:37:04.640Z,19.93
2022-10-15T13:39:40.084Z,19.56
2022-10-15T13:42:18.539Z,19.68
2022-10-15T13:45:12.136Z,19.53
2022-10-15T13:47:47.209Z,19.89
2022-10-15T13:50:27.058Z,19.88
2022-10-15T13:53:09.513Z,19.89
2022-10-15T13:55:48.297Z,19.77
2022-10-15T13:58:34.976Z,19.83
2022-10-15T14:01:23.683Z,19.80
2022-10-15T14:04:00.707Z,19.80
2022-10-15T14:06:38.224Z,19.71
2022-10-15T14:09:28.375Z,19.79
2022-10-15T14:12:00.565Z,19.18
2022-10-15T14:14:41.276Z,19.32
2022-10-15T14:17:17.455Z,19.05
2022-10-15T14:20:22.099Z,18.93
2022-10-15T14:22:49.461Z,18.91
2022-10-15T14:25:27.371Z,19.49
2022-10-15T14:27:54.791Z,19.35
2022-10-15T14:30:34.286Z,19.66
2022-10-15T14:33:01.237Z,19.78
2022-10-15T14:35:37.396Z,20.11
2022-10-15T14:38:16.968Z,19.57
2022-10-15T14:41:07.717Z,19.40
2022-10-15T14:43:37.295Z,19.24
2022-10-15T14:46:11.600Z,19.16
2022-10-15T14:48:42.886Z,18.96
2022-10-15T14:51:34.524Z,18.74
2022-10-15T14:54:01.816Z,18.73
2022-10-15T14:56:33.348Z,18.89
2022-10-15T14:59:01.172Z,18.81
2022-10-15T15:01:30.613Z,18.70
2022-10-15T15:03:57.672Z,18.74
2022-10-15T15:06:25.070Z,18.74
2022-10-15T15:08:52.867Z,18.83
2022-10-15T15:11:25.280Z,18.83
2022-10-15T15:13:53.173Z,18.73
2022-10-15T15:16:20.654Z,18.66
2022-10-15T15:18:48.829Z,18.68
2022-10-15T15:21:22.321Z,18.31
2022-10-15T15:23:50.419Z,18.37
2022-10-15T15:26:17.434Z,18.23
2022-10-15T15:28:44.501Z,18.33
2022-10-15T15:31:18.705Z,18.06
2022-10-15T15:33:48.557Z,18.08
2022-10-15T15:36:21.003Z,18.08
2022-10-15T15:38:51.055Z,17.99
2022-10-15T15:41:22.652Z,17.84
2022-10-15T15:43:50.584Z,17.85
2022-10-15T15:46:18.250Z,17.71
2022-10-15T15:48:47.561Z,17.65
2022-10-15T15:51:26.322Z,17.69
2022-10-15T15:53:53.435Z,17.64
2022-10-15T15:56:21.015Z,17.69
2022-10-15T15:58:50.170Z,17.52
2022-10-15T16:01:18.907Z,17.29
2022-10-15T16:03:46.079Z,17.35
2022-10-15T16:06:13.725Z,17.25
2022-10-15T16:08:40.914Z,17.01
2022-10-15T16:11:07.888Z,16.99
2022-10-15T16:13:35.239Z,16.96
2022-10-15T16:16:02.502Z,16.91
2022-10-15T16:18:29.603Z,16.96
2022-10-15T16:20:56.977Z,16.81
2022-10-15T16:23:23.921Z,16.82
2022-10-15T16:25:50.929Z,16.79
2022-10-15T16:28:18.533Z,16.87
2022-10-15T16:30:45.495Z,16.75
2022-10-15T16:33:12.750Z,16.41
2022-10-15T16:35:39.699Z,16.27
2022-10-15T16:38:06.738Z,15.93
2022-10-15T16:40:34.553Z,15.66
2022-10-15T16:43:01.596Z,16.02
2022-10-15T16:45:31.921Z,15.80
2022-10-15T16:47:59.053Z,15.33
2022-10-15T16:50:26.015Z,15.27
2022-10-15T16:52:53.307Z,15.22
2022-10-15T16:55:20.323Z,15.21
2022-10-15T16:57:47.241Z,15.20
2022-10-15T17:00:14.482Z,15.12
2022-10-15T17:02:41.422Z,15.44
2022-10-15T17:05:08.838Z,15.50
2022-10-15T17:07:36.066Z,15.53
2022-10-15T17:10:03.446Z,15.40
2022-10-15T17:12:30.461Z,15.46
2022-10-15T17:14:57.394Z,15.35
2022-10-15T17:17:24.354Z,15.33
2022-10-15T17:19:51.312Z,15.29
2022-10-15T17:22:18.652Z,15.33
2022-10-15T17:24:45.630Z,15.03
2022-10-15T17:27:12.576Z,15.16
2022-10-15T17:29:39.665Z,15.00
2022-10-15T17:32:06.629Z,14.94
2022-10-15T17:34:34.196Z,14.81
2022-10-15T17:37:02.021Z,14.86
2022-10-15T17:39:29.002Z,15.00
2022-10-15T17:41:55.950Z,14.88
2022-10-15T17:44:22.962Z,15.11
2022-10-15T17:46:53.117Z,15.02
2022-10-15T17:49:22.356Z,15.17
2022-10-15T17:51:49.289Z,15.23
2022-10-15T17:54:16.862Z,14.91
2022-10-15T17:56:44.254Z,14.93
2022-10-15T17:59:12.744Z,14.78
2022-10-15T18:01:59.843Z,14.87
2022-10-15T18:04:29.722Z,14.68
2022-10-15T18:06:57.024Z,14.76
2022-10-15T18:09:26.672Z,14.85
2022-10-15T18:11:53.644Z,14.59
2022-10-15T18:16:53.365Z,14.73
2022-10-15T18:19:20.633Z,14.63
2022-10-15T18:21:49.506Z,14.64
2022-10-15T18:24:21.371Z,14.63
2022-10-15T18:26:50.581Z,14.59
2022-10-15T18:29:17.685Z,14.68
2022-10-15T18:31:44.921Z,14.75
2022-10-15T18:34:11.942Z,14.80
2022-10-15T18:36:41.560Z,14.81
2022-10-15T18:39:09.502Z,14.49
2022-10-15T18:41:38.349Z,14.57
2022-10-15T18:44:18.282Z,14.28
2022-10-15T18:46:45.876Z,14.25
2022-10-15T18:49:16.913Z,14.32
2022-10-15T18:51:46.457Z,14.37
2022-10-15T18:54:14.444Z,14.09
2022-10-15T18:56:41.734Z,14.00
2022-10-15T18:59:08.820Z,14.01
2022-10-15T19:01:41.824Z,13.90
2022-10-15T19:04:18.738Z,13.86
2022-10-15T19:06:49.757Z,13.95
2022-10-15T19:09:26.250Z,14.08
2022-10-15T19:11:56.445Z,14.23
2022-10-15T19:14:28.096Z,14.19
2022-10-15T19:16:56.585Z,14.40
2022-10-15T19:19:25.104Z,14.40
2022-10-15T19:21:53.261Z,14.22
2022-10-15T19:24:21.811Z,13.96
2022-10-15T19:26:51.684Z,14.17
2022-10-15T19:29:20.178Z,14.29
2022-10-15T19:31:49.065Z,14.48
2022-10-15T19:34:16.345Z,14.47
2022-10-15T19:36:48.264Z,14.43
2022-10-15T19:39:21.339Z,14.48
2022-10-15T19:41:50.603Z,14.50
2022-10-15T19:44:24.704Z,14.60
2022-10-15T19:46:55.316Z,14.63
2022-10-15T19:49:22.922Z,14.79
2022-10-15T19:51:52.385Z,14.93
2022-10-15T19:54:19.419Z,15.03
2022-10-15T19:56:46.596Z,15.06
2022-10-15T19:59:14.451Z,15.14
2022-10-15T20:01:41.503Z,15.17
2022-10-15T20:04:08.649Z,15.24
2022-10-15T20:06:38.454Z,15.09
2022-10-15T20:09:07.167Z,15.22
2022-10-15T20:11:34.779Z,15.26
2022-10-15T20:14:02.508Z,15.41
2022-10-15T20:16:32.921Z,15.27
2022-10-15T20:19:04.180Z,15.32
2022-10-15T20:21:32.111Z,15.44
2022-10-15T20:23:59.857Z,15.23
2022-10-15T20:26:27.093Z,15.47
2022-10-15T20:28:54.201Z,15.56
2022-10-15T20:31:21.821Z,15.32
2022-10-15T20:33:48.823Z,15.39
2022-10-15T20:36:23.465Z,15.39
2022-10-15T20:38:59.286Z,15.39
2022-10-15T20:41:26.190Z,15.45
2022-10-15T20:43:56.612Z,15.55
2022-10-15T20:46:38.686Z,15.57
2022-10-15T20:49:15.337Z,15.47
2022-10-15T20:51:44.292Z,15.57
2022-10-15T20:54:14.139Z,15.63
2022-10-15T20:56:42.499Z,15.29
2022-10-15T20:59:09.869Z,15.49
2022-10-15T21:01:37.271Z,15.33
2022-10-15T21:04:05.211Z,15.41
2022-10-15T21:06:32.487Z,15.38
2022-10-15T21:08:59.472Z,15.39
2022-10-15T21:11:26.402Z,15.35
2022-10-15T21:13:53.986Z,15.49
2022-10-15T21:16:24.493Z,15.41
2022-10-15T21:18:54.671Z,15.31
2022-10-15T21:21:21.686Z,15.37
2022-10-15T21:23:48.645Z,15.41
2022-10-15T21:26:18.839Z,15.33
2022-10-15T21:28:46.290Z,15.30
2022-10-15T21:31:17.367Z,15.35
2022-10-15T21:33:44.978Z,15.22
2022-10-15T21:36:21.562Z,15.16
2022-10-15T21:39:03.589Z,15.01
2022-10-15T21:41:33.401Z,14.99
2022-10-15T21:44:02.433Z,14.79
2022-10-15T21:46:33.135Z,14.80
2022-10-15T21:49:01.558Z,14.87
2022-10-15T21:51:33.165Z,14.78
2022-10-15T21:54:01.819Z,14.96
2022-10-15T21:56:34.930Z,14.98
2022-10-15T21:59:02.348Z,14.87
2022-10-15T22:01:35.936Z,14.84
2022-10-15T22:04:07.989Z,14.89
2022-10-15T22:06:39.803Z,14.79
2022-10-15T22:09:07.806Z,14.62
2022-10-15T22:11:39.359Z,14.66
2022-10-15T22:14:13.602Z,14.60
2022-10-15T22:16:41.854Z,14.84
2022-10-15T22:19:14.055Z,14.70
2022-10-15T22:21:41.242Z,14.88
2022-10-15T22:24:20.519Z,14.84
2022-10-15T22:26:50.969Z,14.85
2022-10-15T22:29:33.025Z,14.93
2022-10-15T22:32:01.508Z,14.88
2022-10-15T22:34:28.489Z,15.02
2022-10-15T22:36:55.451Z,14.84
2022-10-15T22:39:22.382Z,14.78
2022-10-15T22:41:49.455Z,14.88
2022-10-15T22:44:20.760Z,14.89
2022-10-15T22:46:49.438Z,14.74
2022-10-15T22:49:20.287Z,14.49
2022-10-15T22:51:49.322Z,14.51
2022-10-15T22:54:19.979Z,14.62
2022-10-15T22:56:47.254Z,14.57
2022-10-15T22:59:15.379Z,14.55
2022-10-15T23:01:42.658Z,14.52
2022-10-15T23:04:14.870Z,14.65
2022-10-15T23:06:42.428Z,14.61
2022-10-15T23:09:17.188Z,14.70
2022-10-15T23:11:45.012Z,14.55
2022-10-15T23:14:15.282Z,14.62
2022-10-15T23:16:47.828Z,14.65
2022-10-15T23:19:21.801Z,14.59
2022-10-15T23:21:53.206Z,14.66
2022-10-15T23:24:23.692Z,14.72
2022-10-15T23:26:51.486Z,14.83
2022-10-15T23:29:25.111Z,14.76
2022-10-15T23:31:53.620Z,14.45
2022-10-15T23:34:25.373Z,14.44
2022-10-15T23:36:53.073Z,14.58
2022-10-15T23:39:26.758Z,14.28
2022-10-15T23:41:54.834Z,14.48
2022-10-15T23:44:25.484Z,14.56
2022-10-15T23:46:52.855Z,14.55
2022-10-15T23:49:19.849Z,14.60
2022-10-15T23:51:46.815Z,14.52
2022-10-15T23:54:18.062Z,14.68
2022-10-15T23:56:46.704Z,14.61
2022-10-15T23:59:14.461Z,14.48
