createdAt,value
2022-09-07T00:01:09.602Z,69.63
2022-09-07T00:03:36.246Z,69.33
2022-09-07T00:06:07.418Z,69.82
2022-09-07T00:08:34.194Z,69.49
2022-09-07T00:11:02.094Z,69.62
2022-09-07T00:13:30.083Z,69.99
2022-09-07T00:15:57.090Z,70.05
2022-09-07T00:18:24.093Z,69.52
2022-09-07T00:21:04.346Z,69.67
2022-09-07T00:23:31.799Z,69.64
2022-09-07T00:26:02.428Z,69.94
2022-09-07T00:28:34.710Z,69.88
2022-09-07T00:31:01.526Z,69.92
2022-09-07T00:33:28.383Z,70.13
2022-09-07T00:35:56.057Z,70.20
2022-09-07T00:38:22.687Z,70.08
2022-09-07T00:40:49.447Z,69.84
2022-09-07T00:43:38.067Z,70.56
2022-09-07T00:46:05.613Z,71.07
2022-09-07T00:48:55.521Z,70.74
2022-09-07T00:51:28.506Z,70.37
2022-09-07T00:54:00.090Z,70.50
2022-09-07T00:56:28.737Z,70.71
2022-09-07T00:58:56.850Z,71.07
2022-09-07T01:01:24.407Z,71.17
2022-09-07T01:03:52.881Z,71.35
2022-09-07T01:06:21.503Z,71.27
2022-09-07T01:08:50.015Z,71.13
2022-09-07T01:11:21.078Z,71.25
2022-09-07T01:13:49.074Z,71.57
2022-09-07T01:16:29.597Z,71.32
2022-09-07T01:19:04.757Z,71.80
2022-09-07T01:21:48.894Z,71.43
2022-09-07T01:24:33.861Z,72.10
2022-09-07T01:27:19.271Z,71.62
2022-09-07T01:30:04.520Z,72.55
2022-09-07T01:32:33.887Z,71.88
2022-09-07T01:35:03.649Z,71.83
2022-09-07T01:37:34.039Z,72.43
2022-09-07T01:40:08.467Z,71.75
2022-09-07T01:42:41.316Z,72.53
2022-09-07T01:45:12.887Z,73.11
2022-09-07T01:47:41.763Z,72.42
2022-09-07T01:50:20.104Z,72.56
2022-09-07T01:52:46.851Z,72.61
2022-09-07T01:55:16.984Z,72.72
2022-09-07T01:57:46.077Z,73.13
2022-09-07T02:00:18.513Z,73.86
2022-09-07T02:03:04.874Z,73.58
2022-09-07T02:05:44.532Z,73.03
2022-09-07T02:08:25.065Z,72.71
2022-09-07T02:10:54.468Z,72.95
2022-09-07T02:13:21.071Z,72.86
2022-09-07T02:15:59.225Z,72.86
2022-09-07T02:18:28.333Z,73.04
2022-09-07T02:20:57.170Z,73.25
2022-09-07T02:23:34.007Z,73.39
2022-09-07T02:26:02.905Z,73.08
2022-09-07T02:28:30.995Z,73.45
2022-09-07T02:30:58.044Z,73.50
2022-09-07T02:33:24.891Z,73.59
2022-09-07T02:35:51.769Z,73.54
2022-09-07T02:38:18.517Z,73.63
2022-09-07T02:40:50.087Z,73.59
2022-09-07T02:43:16.710Z,73.41
2022-09-07T02:45:58.430Z,74.39
2022-09-07T02:48:44.478Z,74.15
2022-09-07T02:51:18.347Z,74.22
2022-09-07T02:54:17.570Z,74.65
2022-09-07T02:56:57.836Z,74.26
2022-09-07T02:59:27.316Z,74.47
2022-09-07T03:02:01.558Z,73.71
2022-09-07T03:04:30.949Z,74.16
2022-09-07T03:07:03.046Z,74.08
2022-09-07T03:09:33.224Z,74.22
2022-09-07T03:12:02.884Z,74.13
2022-09-07T03:14:33.494Z,74.65
2022-09-07T03:17:00.546Z,74.63
2022-09-07T03:19:27.404Z,74.63
2022-09-07T03:21:56.666Z,75.61
2022-09-07T03:24:23.465Z,75.73
2022-09-07T03:26:51.526Z,75.20
2022-09-07T03:29:18.770Z,75.34
2022-09-07T03:31:48.283Z,75.78
2022-09-07T03:34:15.030Z,75.57
2022-09-07T03:36:41.658Z,76.45
2022-09-07T03:39:10.150Z,76.34
2022-09-07T03:41:36.806Z,76.36
2022-09-07T03:44:06.798Z,76.57
2022-09-07T03:46:34.529Z,77.00
2022-09-07T03:49:01.290Z,76.79
2022-09-07T03:51:27.944Z,76.91
2022-09-07T03:53:54.699Z,76.44
2022-09-07T03:56:22.494Z,76.83
2022-09-07T03:58:49.952Z,77.35
2022-09-07T04:01:21.630Z,77.53
2022-09-07T04:03:48.836Z,77.04
2022-09-07T04:06:16.107Z,77.16
2022-09-07T04:08:43.119Z,77.25
2022-09-07T04:11:13.428Z,77.18
2022-09-07T04:13:45.964Z,77.79
2022-09-07T04:16:31.296Z,77.14
2022-09-07T04:18:59.397Z,76.94
2022-09-07T04:21:32.154Z,77.01
2022-09-07T04:23:59.167Z,76.87
2022-09-07T04:26:27.199Z,77.84
2022-09-07T04:28:54.599Z,77.59
2022-09-07T04:31:22.307Z,77.50
2022-09-07T04:33:49.467Z,76.92
2022-09-07T04:36:17.464Z,77.40
2022-09-07T04:38:44.382Z,77.70
2022-09-07T04:41:13.123Z,77.73
2022-09-07T04:43:40.478Z,77.80
2022-09-07T04:46:08.792Z,76.98
2022-09-07T04:48:35.447Z,77.19
2022-09-07T04:51:09.279Z,77.07
2022-09-07T04:53:36.743Z,77.55
2022-09-07T04:56:08.567Z,77.83
2022-09-07T04:59:01.442Z,77.47
2022-09-07T05:01:34.486Z,77.41
2022-09-07T05:04:01.837Z,77.36
2022-09-07T05:06:28.967Z,77.38
2022-09-07T05:08:56.141Z,78.02
2022-09-07T05:11:29.383Z,77.77
2022-09-07T05:14:00.329Z,78.22
2022-09-07T05:16:27.309Z,77.60
2022-09-07T05:18:56.593Z,77.71
2022-09-07T05:21:24.718Z,77.49
2022-09-07T05:23:52.373Z,77.38
2022-09-07T05:26:19.934Z,77.44
2022-09-07T05:28:47.036Z,77.50
2022-09-07T05:36:48.084Z,76.43
2022-09-07T05:39:14.758Z,75.84
2022-09-07T05:41:41.364Z,76.62
2022-09-07T05:46:54.735Z,77.02
2022-09-07T05:49:21.362Z,76.09
2022-09-07T05:51:48.510Z,76.90
2022-09-07T05:54:15.226Z,75.89
2022-09-07T05:56:41.873Z,75.53
2022-09-07T05:59:08.575Z,75.65
2022-09-07T06:01:44.944Z,76.16
2022-09-07T06:04:11.571Z,75.87
2022-09-07T06:06:40.764Z,76.04
2022-09-07T06:09:08.071Z,76.22
2022-09-07T06:11:39.588Z,75.78
2022-09-07T06:14:14.768Z,75.92
2022-09-07T06:16:47.441Z,76.12
2022-09-07T06:19:17.202Z,77.00
2022-09-07T06:21:43.823Z,77.24
2022-09-07T06:24:10.667Z,77.85
2022-09-07T06:27:01.646Z,76.42
2022-09-07T06:29:28.293Z,76.46
2022-09-07T06:34:41.585Z,76.32
2022-09-07T06:37:08.376Z,76.18
2022-09-07T06:39:36.557Z,74.91
2022-09-07T06:42:04.440Z,75.65
2022-09-07T06:44:31.536Z,75.50
2022-09-07T06:47:05.269Z,75.19
2022-09-07T06:49:32.076Z,74.94
2022-09-07T06:51:58.717Z,75.33
2022-09-07T06:57:25.391Z,74.73
2022-09-07T06:59:52.121Z,75.06
2022-09-07T07:02:18.914Z,73.87
2022-09-07T07:05:02.854Z,74.31
2022-09-07T07:07:44.359Z,74.34
2022-09-07T07:10:38.949Z,74.56
2022-09-07T07:13:05.750Z,72.57
2022-09-07T07:15:32.873Z,72.98
2022-09-07T07:18:20.363Z,72.98
2022-09-07T07:20:47.740Z,72.62
2022-09-07T07:23:14.394Z,72.65
2022-09-07T07:25:41.050Z,72.84
2022-09-07T07:30:58.824Z,72.67
2022-09-07T07:33:32.163Z,72.27
2022-09-07T07:36:15.589Z,72.72
2022-09-07T07:44:17.742Z,73.32
2022-09-07T07:46:47.430Z,73.41
2022-09-07T07:49:14.048Z,73.32
2022-09-07T07:54:27.215Z,73.39
2022-09-07T07:56:53.958Z,74.04
2022-09-07T07:59:26.789Z,73.83
2022-09-07T08:01:53.508Z,74.12
2022-09-07T08:04:20.233Z,74.56
2022-09-07T08:06:46.802Z,74.96
2022-09-07T08:09:13.391Z,74.91
2022-09-07T08:11:40.695Z,74.25
2022-09-07T08:14:08.784Z,74.44
2022-09-07T08:16:36.491Z,74.37
2022-09-07T08:19:03.312Z,74.28
2022-09-07T08:21:38.367Z,74.47
2022-09-07T08:24:12.805Z,74.33
2022-09-07T08:26:47.798Z,74.53
2022-09-07T08:29:20.055Z,74.54
2022-09-07T08:31:56.792Z,74.06
2022-09-07T08:34:23.438Z,74.46
2022-09-07T08:36:50.018Z,75.00
2022-09-07T08:39:16.661Z,75.53
2022-09-07T08:42:01.650Z,74.97
2022-09-07T08:44:39.070Z,74.84
2022-09-07T08:47:11.222Z,75.06
2022-09-07T08:49:43.684Z,74.70
2022-09-07T08:52:22.646Z,74.41
2022-09-07T08:55:07.787Z,75.07
2022-09-07T08:57:37.762Z,75.97
2022-09-07T09:00:05.830Z,75.88
2022-09-07T09:02:36.521Z,76.15
2022-09-07T09:05:21.353Z,76.54
2022-09-07T09:07:48.057Z,76.15
2022-09-07T09:10:28.642Z,76.22
2022-09-07T09:12:58.515Z,75.98
2022-09-07T09:15:36.163Z,76.33
2022-09-07T09:18:14.494Z,75.97
2022-09-07T09:20:52.475Z,75.60
2022-09-07T09:23:31.263Z,74.68
2022-09-07T09:26:13.029Z,75.05
2022-09-07T09:28:39.861Z,74.84
2022-09-07T09:31:06.720Z,74.53
2022-09-07T09:33:33.307Z,74.92
2022-09-07T09:36:00.771Z,74.78
2022-09-07T09:38:30.601Z,74.33
2022-09-07T09:40:58.584Z,74.47
2022-09-07T09:43:26.440Z,73.45
2022-09-07T09:46:15.636Z,74.03
2022-09-07T09:48:42.903Z,72.46
2022-09-07T09:54:07.852Z,71.63
2022-09-07T09:56:38.797Z,71.69
2022-09-07T10:05:27.651Z,70.71
2022-09-07T10:07:54.608Z,70.51
2022-09-07T10:10:21.361Z,70.50
2022-09-07T10:12:48.005Z,71.37
2022-09-07T10:15:41.218Z,72.82
2022-09-07T10:18:17.461Z,74.46
2022-09-07T10:20:44.066Z,75.43
2022-09-07T10:23:20.757Z,76.39
2022-09-07T10:25:47.876Z,77.83
2022-09-07T10:28:15.602Z,78.82
2022-09-07T10:31:00.769Z,77.49
2022-09-07T10:33:36.398Z,77.51
2022-09-07T10:36:17.533Z,77.00
2022-09-07T10:39:04.544Z,76.84
2022-09-07T10:41:43.363Z,75.70
2022-09-07T10:44:20.414Z,76.57
2022-09-07T10:46:57.181Z,76.30
2022-09-07T10:49:33.225Z,75.96
2022-09-07T10:52:12.848Z,76.87
2022-09-07T10:54:59.379Z,76.27
2022-09-07T10:57:25.934Z,76.61
2022-09-07T11:00:13.890Z,76.83
2022-09-07T11:03:24.532Z,76.02
2022-09-07T11:05:56.666Z,75.90
2022-09-07T11:09:15.011Z,76.28
2022-09-07T11:14:31.582Z,76.78
2022-09-07T11:17:03.032Z,76.16
2022-09-07T11:19:37.633Z,76.15
2022-09-07T11:22:12.713Z,75.97
2022-09-07T11:24:43.558Z,75.85
2022-09-07T11:27:16.757Z,74.96
2022-09-07T11:29:47.311Z,75.21
2022-09-07T11:32:22.417Z,75.57
2022-09-07T11:35:05.963Z,75.75
2022-09-07T11:37:32.530Z,75.64
2022-09-07T11:40:03.979Z,75.19
2022-09-07T11:42:43.497Z,74.23
2022-09-07T11:45:16.206Z,74.34
2022-09-07T11:47:48.269Z,74.22
2022-09-07T11:50:29.100Z,74.40
2022-09-07T11:52:58.811Z,74.27
2022-09-07T11:55:37.907Z,74.63
2022-09-07T11:58:19.394Z,74.35
2022-09-07T12:00:48.199Z,73.72
2022-09-07T12:03:44.444Z,72.17
2022-09-07T12:06:11.338Z,71.02
2022-09-07T12:08:56.661Z,70.75
2022-09-07T12:11:28.052Z,70.53
2022-09-07T12:13:57.383Z,70.71
2022-09-07T12:16:29.793Z,70.26
2022-09-07T12:19:05.420Z,69.80
2022-09-07T12:21:41.528Z,69.70
2022-09-07T12:24:26.368Z,70.20
2022-09-07T12:26:53.087Z,69.78
2022-09-07T12:29:30.263Z,69.31
2022-09-07T12:32:00.700Z,69.58
2022-09-07T12:34:35.270Z,69.97
2022-09-07T12:37:01.849Z,73.35
2022-09-07T12:39:29.643Z,79.31
2022-09-07T12:45:32.147Z,81.17
2022-09-07T12:47:59.879Z,79.86
2022-09-07T12:50:36.991Z,82.95
2022-09-07T12:53:24.615Z,79.63
2022-09-07T12:56:17.305Z,79.39
2022-09-07T12:58:56.326Z,82.04
2022-09-07T13:01:31.865Z,81.35
2022-09-07T13:04:01.683Z,78.16
2022-09-07T13:09:51.380Z,76.95
2022-09-07T13:12:53.679Z,76.66
2022-09-07T13:15:33.306Z,76.36
2022-09-07T13:18:00.118Z,77.55
2022-09-07T13:20:30.685Z,76.65
2022-09-07T13:23:17.651Z,75.80
2022-09-07T13:25:48.351Z,74.56
2022-09-07T13:28:33.570Z,73.79
2022-09-07T13:31:06.368Z,73.53
2022-09-07T13:33:35.737Z,72.68
2022-09-07T13:36:03.906Z,71.80
2022-09-07T13:38:31.965Z,72.52
2022-09-07T13:41:07.601Z,71.44
2022-09-07T13:43:34.923Z,70.13
2022-09-07T13:46:27.551Z,69.12
2022-09-07T13:49:04.360Z,69.37
2022-09-07T13:51:49.465Z,69.49
2022-09-07T13:54:21.965Z,67.86
2022-09-07T13:57:01.095Z,67.60
2022-09-07T13:59:29.139Z,67.21
2022-09-07T14:01:56.320Z,67.34
2022-09-07T14:04:25.045Z,66.77
2022-09-07T14:06:51.786Z,66.66
2022-09-07T14:09:20.344Z,67.01
2022-09-07T14:11:59.862Z,65.55
2022-09-07T14:14:27.980Z,65.07
2022-09-07T14:16:57.900Z,65.54
2022-09-07T14:19:45.341Z,67.15
2022-09-07T14:22:15.293Z,68.40
2022-09-07T14:24:55.764Z,69.36
2022-09-07T14:27:31.539Z,68.64
2022-09-07T14:30:32.880Z,67.99
2022-09-07T14:33:10.990Z,67.46
2022-09-07T14:35:38.704Z,67.22
2022-09-07T14:39:03.922Z,66.78
2022-09-07T14:41:08.748Z,66.89
2022-09-07T14:43:36.512Z,66.44
2022-09-07T14:46:14.170Z,66.21
2022-09-07T14:48:41.754Z,66.44
2022-09-07T14:51:29.515Z,66.51
2022-09-07T14:53:57.079Z,66.60
2022-09-07T14:56:25.268Z,66.75
2022-09-07T14:59:06.974Z,65.83
2022-09-07T15:01:40.722Z,66.24
2022-09-07T15:04:18.101Z,66.19
2022-09-07T15:07:02.666Z,66.26
2022-09-07T15:09:34.920Z,66.49
2022-09-07T15:12:10.483Z,66.34
2022-09-07T15:14:37.189Z,66.79
2022-09-07T15:19:51.817Z,66.59
2022-09-07T15:22:27.285Z,66.97
2022-09-07T15:25:06.329Z,66.94
2022-09-07T15:27:33.089Z,66.89
2022-09-07T15:29:59.656Z,66.41
2022-09-07T15:32:26.495Z,66.15
2022-09-07T15:34:53.865Z,66.44
2022-09-07T15:40:33.173Z,66.42
2022-09-07T15:43:00.567Z,66.57
2022-09-07T15:45:27.589Z,65.61
2022-09-07T15:48:02.063Z,64.88
2022-09-07T15:50:28.645Z,64.74
2022-09-07T15:53:03.410Z,64.27
2022-09-07T15:55:30.384Z,64.13
2022-09-07T15:58:10.632Z,63.98
2022-09-07T16:00:38.925Z,63.88
2022-09-07T16:03:07.584Z,64.14
2022-09-07T16:05:36.113Z,63.74
2022-09-07T16:10:54.237Z,63.71
2022-09-07T16:13:24.369Z,63.91
2022-09-07T16:15:51.387Z,63.67
2022-09-07T16:18:32.853Z,63.71
2022-09-07T16:21:26.239Z,63.70
2022-09-07T16:23:53.528Z,63.12
2022-09-07T16:26:22.164Z,63.76
2022-09-07T16:28:50.267Z,63.20
2022-09-07T16:31:38.877Z,63.04
2022-09-07T16:34:21.334Z,62.90
2022-09-07T16:36:48.623Z,63.33
2022-09-07T16:39:32.260Z,64.07
2022-09-07T16:42:02.719Z,64.22
2022-09-07T16:44:41.332Z,64.32
2022-09-07T16:47:08.277Z,64.37
2022-09-07T16:49:34.891Z,64.32
2022-09-07T16:52:01.652Z,64.04
2022-09-07T16:54:51.609Z,64.17
2022-09-07T16:57:18.676Z,64.27
2022-09-07T16:59:46.549Z,64.45
2022-09-07T17:02:18.303Z,64.11
2022-09-07T17:05:03.466Z,64.00
2022-09-07T17:07:30.146Z,64.53
2022-09-07T17:10:00.147Z,64.75
2022-09-07T17:12:58.351Z,64.51
2022-09-07T17:15:52.852Z,64.56
2022-09-07T17:22:03.586Z,64.52
2022-09-07T17:24:32.324Z,64.42
2022-09-07T17:26:59.454Z,64.83
2022-09-07T17:29:26.229Z,64.90
2022-09-07T17:34:39.409Z,64.71
2022-09-07T17:37:22.444Z,64.81
2022-09-07T17:40:05.149Z,65.23
2022-09-07T17:45:32.275Z,64.94
2022-09-07T17:47:58.932Z,64.96
2022-09-07T17:50:25.559Z,65.29
2022-09-07T17:53:09.204Z,65.56
2022-09-07T17:55:35.965Z,65.11
2022-09-07T17:58:04.648Z,64.91
2022-09-07T18:00:31.885Z,65.16
2022-09-07T18:03:03.745Z,64.81
2022-09-07T18:05:39.074Z,64.76
2022-09-07T18:08:19.242Z,65.06
2022-09-07T18:13:36.309Z,65.18
2022-09-07T18:16:13.937Z,64.98
2022-09-07T18:18:40.620Z,64.65
2022-09-07T18:21:32.569Z,64.64
2022-09-07T18:24:00.947Z,64.97
2022-09-07T18:26:27.538Z,65.60
2022-09-07T18:29:31.368Z,65.47
2022-09-07T18:32:34.989Z,65.55
2022-09-07T18:38:09.619Z,66.01
2022-09-07T18:40:38.394Z,65.74
2022-09-07T18:43:05.065Z,66.00
2022-09-07T18:45:33.072Z,66.05
2022-09-07T18:48:03.006Z,66.18
2022-09-07T18:50:37.270Z,66.07
2022-09-07T18:53:16.476Z,66.41
2022-09-07T18:55:52.583Z,66.27
2022-09-07T18:58:19.198Z,66.21
2022-09-07T19:00:53.423Z,66.32
2022-09-07T19:03:20.536Z,66.15
2022-09-07T19:05:50.710Z,66.60
2022-09-07T19:08:17.740Z,66.67
2022-09-07T19:10:44.501Z,66.47
2022-09-07T19:13:11.104Z,66.69
2022-09-07T19:15:38.084Z,66.82
2022-09-07T19:18:20.395Z,66.85
2022-09-07T19:20:48.014Z,66.69
2022-09-07T19:23:15.457Z,66.37
2022-09-07T19:25:43.082Z,66.75
2022-09-07T19:28:10.588Z,66.69
2022-09-07T19:30:38.234Z,66.51
2022-09-07T19:35:37.783Z,66.34
2022-09-07T19:38:05.535Z,66.61
2022-09-07T19:45:25.853Z,65.97
2022-09-07T19:47:53.477Z,65.85
2022-09-07T19:50:23.083Z,65.82
2022-09-07T19:52:50.625Z,65.82
2022-09-07T19:55:18.494Z,65.73
2022-09-07T19:57:47.116Z,65.92
2022-09-07T20:02:41.808Z,66.08
2022-09-07T20:05:09.718Z,66.07
2022-09-07T20:10:04.829Z,66.43
2022-09-07T20:12:32.788Z,66.39
2022-09-07T20:15:00.718Z,66.42
2022-09-07T20:17:33.154Z,66.21
2022-09-07T20:20:04.418Z,66.15
2022-09-07T20:22:32.278Z,66.22
2022-09-07T20:25:00.076Z,66.07
2022-09-07T20:30:12.685Z,65.92
2022-09-07T20:32:41.024Z,66.05
2022-09-07T20:35:08.878Z,66.02
2022-09-07T20:40:07.039Z,66.28
2022-09-07T20:42:34.727Z,66.43
2022-09-07T20:47:29.937Z,66.56
2022-09-07T20:49:57.995Z,67.23
2022-09-07T20:52:30.376Z,67.62
2022-09-07T20:54:58.481Z,67.67
2022-09-07T20:57:26.942Z,67.90
2022-09-07T20:59:56.402Z,68.42
2022-09-07T21:02:33.626Z,69.83
2022-09-07T21:05:00.610Z,70.59
2022-09-07T21:09:57.218Z,71.97
2022-09-07T21:14:54.440Z,74.89
2022-09-07T21:17:22.988Z,76.05
2022-09-07T21:22:27.300Z,74.24
2022-09-07T21:27:26.953Z,73.58
2022-09-07T21:32:24.389Z,72.79
2022-09-07T21:35:04.885Z,72.54
2022-09-07T21:37:43.204Z,72.32
2022-09-07T21:40:18.074Z,72.47
2022-09-07T21:42:50.947Z,72.35
2022-09-07T21:45:28.247Z,72.15
2022-09-07T21:47:57.908Z,72.27
2022-09-07T21:50:27.980Z,72.44
2022-09-07T21:52:55.353Z,71.96
2022-09-07T21:55:25.108Z,71.99
2022-09-07T21:58:02.382Z,72.38
2022-09-07T22:00:34.086Z,72.17
2022-09-07T22:05:39.287Z,72.15
2022-09-07T22:08:06.311Z,72.47
2022-09-07T22:10:42.077Z,72.49
2022-09-07T22:13:16.119Z,72.74
2022-09-07T22:15:44.731Z,72.76
2022-09-07T22:18:12.476Z,73.06
2022-09-07T22:20:44.075Z,72.90
2022-09-07T22:25:42.245Z,72.75
2022-09-07T22:28:16.839Z,72.75
2022-09-07T22:30:43.822Z,72.53
2022-09-07T22:33:11.936Z,72.91
2022-09-07T22:35:38.841Z,72.69
2022-09-07T22:43:01.077Z,72.31
2022-09-07T22:45:27.849Z,72.89
2022-09-07T22:47:54.697Z,72.76
2022-09-07T22:50:21.801Z,72.99
2022-09-07T22:52:48.717Z,72.58
2022-09-07T22:55:15.558Z,72.95
2022-09-07T22:57:42.358Z,72.67
2022-09-07T23:00:10.048Z,72.70
2022-09-07T23:02:36.838Z,72.96
2022-09-07T23:07:31.266Z,72.80
2022-09-07T23:09:58.127Z,72.66
2022-09-07T23:12:25.226Z,73.14
2022-09-07T23:14:52.013Z,73.12
2022-09-07T23:17:19.043Z,73.12
2022-09-07T23:19:45.866Z,73.21
2022-09-07T23:22:12.727Z,73.32
2022-09-07T23:24:41.945Z,73.25
2022-09-07T23:27:08.818Z,73.38
2022-09-07T23:32:01.127Z,72.80
2022-09-07T23:34:27.936Z,72.92
2022-09-07T23:36:54.757Z,72.66
2022-09-07T23:39:21.746Z,72.02
2022-09-07T23:41:48.484Z,71.77
2022-09-07T23:44:15.327Z,71.82
2022-09-07T23:46:43.051Z,72.56
2022-09-07T23:51:37.332Z,72.02
2022-09-07T23:54:04.273Z,72.24
2022-09-07T23:56:32.889Z,72.53
2022-09-07T23:58:59.975Z,72.37
