createdAt,value
2019-01-31T00:00:40.156Z,85.97
2019-01-31T00:01:40.138Z,84.81
2019-01-31T00:02:40.171Z,85.02
2019-01-31T00:03:40.117Z,85.34
2019-01-31T00:04:40.107Z,85.75
2019-01-31T00:05:40.095Z,85.30
2019-01-31T00:06:40.093Z,85.75
2019-01-31T00:07:40.106Z,85.13
2019-01-31T00:08:46.167Z,85.75
2019-01-31T00:09:41.050Z,85.75
2019-01-31T00:10:40.042Z,85.44
2019-01-31T00:11:40.031Z,85.75
2019-01-31T00:12:40.022Z,85.34
2019-01-31T00:13:40.037Z,85.72
2019-01-31T00:14:40.000Z,84.78
2019-01-31T00:15:40.019Z,84.56
2019-01-31T00:16:39.983Z,85.09
2019-01-31T00:17:39.989Z,85.61
2019-01-31T00:18:39.960Z,85.30
2019-01-31T00:19:39.969Z,85.09
2019-01-31T00:20:40.001Z,84.84
2019-01-31T00:21:39.960Z,84.84
2019-01-31T00:22:39.909Z,84.53
2019-01-31T00:23:39.910Z,84.74
2019-01-31T00:24:39.910Z,84.53
2019-01-31T00:25:39.901Z,84.17
2019-01-31T00:26:39.872Z,84.59
2019-01-31T00:27:39.855Z,84.80
2019-01-31T00:28:39.848Z,84.39
2019-01-31T00:29:39.866Z,84.80
2019-01-31T00:30:39.833Z,84.70
2019-01-31T00:31:39.816Z,83.86
2019-01-31T00:32:39.803Z,84.24
2019-01-31T00:33:39.788Z,84.91
2019-01-31T00:34:39.801Z,84.70
2019-01-31T00:35:39.797Z,84.80
2019-01-31T00:36:39.756Z,84.45
2019-01-31T00:37:39.796Z,84.34
2019-01-31T00:38:39.734Z,84.56
2019-01-31T00:39:39.725Z,84.14
2019-01-31T00:40:39.713Z,84.39
2019-01-31T00:41:39.706Z,84.59
2019-01-31T00:42:39.717Z,84.39
2019-01-31T00:43:39.690Z,84.49
2019-01-31T00:44:39.672Z,84.39
2019-01-31T00:45:39.658Z,84.34
2019-01-31T00:46:39.670Z,84.45
2019-01-31T00:47:39.661Z,84.91
2019-01-31T00:48:39.625Z,84.66
2019-01-31T00:49:39.629Z,84.59
2019-01-31T00:50:39.603Z,84.91
2019-01-31T00:51:39.597Z,85.22
2019-01-31T00:52:39.603Z,84.91
2019-01-31T00:53:39.574Z,85.33
2019-01-31T00:54:39.564Z,85.64
2019-01-31T00:55:39.667Z,85.71
2019-01-31T00:56:39.545Z,85.85
2019-01-31T00:57:39.527Z,85.96
2019-01-31T00:58:39.517Z,86.16
2019-01-31T00:59:39.511Z,86.06
2019-01-31T01:00:39.519Z,85.50
2019-01-31T01:01:39.482Z,85.33
2019-01-31T01:02:39.477Z,86.33
2019-01-31T01:03:39.461Z,86.13
2019-01-31T01:04:39.453Z,85.64
2019-01-31T01:05:39.468Z,86.27
2019-01-31T01:06:39.431Z,86.02
2019-01-31T01:07:39.418Z,86.33
2019-01-31T01:08:39.533Z,86.06
2019-01-31T01:09:39.397Z,86.27
2019-01-31T01:10:39.420Z,86.16
2019-01-31T01:11:39.388Z,85.96
2019-01-31T01:12:39.363Z,86.58
2019-01-31T01:13:39.390Z,86.37
2019-01-31T01:14:39.345Z,86.16
2019-01-31T01:15:39.329Z,87.10
2019-01-31T01:16:39.336Z,86.69
2019-01-31T01:17:39.309Z,87.10
2019-01-31T01:18:39.315Z,86.90
2019-01-31T01:19:39.315Z,86.69
2019-01-31T01:20:39.275Z,86.90
2019-01-31T01:21:39.271Z,87.10
2019-01-31T01:22:39.264Z,87.10
2019-01-31T01:23:39.276Z,86.69
2019-01-31T01:24:39.234Z,87.07
2019-01-31T01:25:39.225Z,87.27
2019-01-31T01:26:39.211Z,87.00
2019-01-31T01:27:39.222Z,87.31
2019-01-31T01:28:39.209Z,87.42
2019-01-31T01:29:39.179Z,86.90
2019-01-31T01:30:39.166Z,86.85
2019-01-31T01:31:39.159Z,87.07
2019-01-31T01:32:39.180Z,87.63
2019-01-31T01:33:39.136Z,87.80
2019-01-31T01:34:39.127Z,87.94
2019-01-31T01:35:39.118Z,88.15
2019-01-31T01:36:39.100Z,87.94
2019-01-31T01:37:39.121Z,87.84
2019-01-31T01:38:39.083Z,88.04
2019-01-31T01:39:39.071Z,87.94
2019-01-31T01:40:39.058Z,88.26
2019-01-31T01:41:39.046Z,87.84
2019-01-31T01:42:39.059Z,87.94
2019-01-31T01:43:39.044Z,88.26
2019-01-31T01:44:39.022Z,87.73
2019-01-31T01:45:39.019Z,87.52
2019-01-31T01:46:38.991Z,87.84
2019-01-31T01:47:38.980Z,88.29
2019-01-31T01:48:38.992Z,88.09
2019-01-31T01:49:38.958Z,88.29
2019-01-31T01:50:38.952Z,88.19
2019-01-31T01:51:38.942Z,88.50
2019-01-31T01:52:38.931Z,88.61
2019-01-31T01:53:38.992Z,88.09
2019-01-31T01:54:38.912Z,88.71
2019-01-31T01:55:38.892Z,88.82
2019-01-31T01:56:38.888Z,88.82
2019-01-31T01:57:38.948Z,89.34
2019-01-31T01:58:38.862Z,89.13
2019-01-31T01:59:38.854Z,89.48
2019-01-31T02:00:38.873Z,89.45
2019-01-31T02:01:38.826Z,89.28
2019-01-31T02:02:38.826Z,89.45
2019-01-31T02:03:38.806Z,89.76
2019-01-31T02:04:38.837Z,89.23
2019-01-31T02:05:38.806Z,89.23
2019-01-31T02:06:38.776Z,90.28
2019-01-31T02:07:38.764Z,89.86
2019-01-31T02:08:38.750Z,89.55
2019-01-31T02:09:38.774Z,89.97
2019-01-31T02:10:38.741Z,89.65
2019-01-31T02:11:38.762Z,89.65
2019-01-31T02:12:38.710Z,89.76
2019-01-31T02:13:38.694Z,89.34
2019-01-31T02:14:38.688Z,88.88
2019-01-31T02:15:38.692Z,89.40
2019-01-31T02:16:38.696Z,89.09
2019-01-31T02:17:38.699Z,89.51
2019-01-31T02:18:38.643Z,88.99
2019-01-31T02:19:38.635Z,89.30
2019-01-31T02:20:38.628Z,88.46
2019-01-31T02:21:38.617Z,88.95
2019-01-31T02:22:38.624Z,88.57
2019-01-31T02:23:38.594Z,88.42
2019-01-31T02:24:38.579Z,88.11
2019-01-31T02:25:38.597Z,87.17
2019-01-31T02:26:38.552Z,86.65
2019-01-31T02:27:38.569Z,87.48
2019-01-31T02:28:38.535Z,87.38
2019-01-31T02:29:38.527Z,87.59
2019-01-31T02:30:38.553Z,87.27
2019-01-31T02:31:38.518Z,87.59
2019-01-31T02:32:38.491Z,87.80
2019-01-31T02:33:38.475Z,87.38
2019-01-31T02:34:38.464Z,88.01
2019-01-31T02:35:38.609Z,87.69
2019-01-31T02:36:38.448Z,88.21
2019-01-31T02:37:38.465Z,88.01
2019-01-31T02:38:38.443Z,88.11
2019-01-31T02:39:43.301Z,88.01
2019-01-31T02:40:39.423Z,87.90
2019-01-31T02:41:38.397Z,87.90
2019-01-31T02:42:38.380Z,87.80
2019-01-31T02:43:38.374Z,87.48
2019-01-31T02:44:38.365Z,88.11
2019-01-31T02:45:38.375Z,87.34
2019-01-31T02:46:38.338Z,87.27
2019-01-31T02:47:38.329Z,87.07
2019-01-31T02:48:38.314Z,87.17
2019-01-31T02:49:38.309Z,87.02
2019-01-31T02:50:38.313Z,86.82
2019-01-31T02:51:38.283Z,86.61
2019-01-31T02:52:38.270Z,86.82
2019-01-31T02:53:38.258Z,86.61
2019-01-31T02:54:38.271Z,86.82
2019-01-31T02:55:38.271Z,86.40
2019-01-31T02:56:38.228Z,86.92
2019-01-31T02:57:38.259Z,86.71
2019-01-31T02:58:38.214Z,86.40
2019-01-31T02:59:38.193Z,86.51
2019-01-31T03:00:38.204Z,86.51
2019-01-31T03:01:38.171Z,86.92
2019-01-31T03:02:38.158Z,86.71
2019-01-31T03:03:38.153Z,86.71
2019-01-31T03:04:38.273Z,86.51
2019-01-31T03:05:38.152Z,86.19
2019-01-31T03:06:38.115Z,86.19
2019-01-31T03:07:38.127Z,85.94
2019-01-31T03:08:38.097Z,86.05
2019-01-31T03:09:38.084Z,85.46
2019-01-31T03:10:39.433Z,85.88
2019-01-31T03:11:38.097Z,85.77
2019-01-31T03:12:38.050Z,86.29
2019-01-31T03:13:38.041Z,85.46
2019-01-31T03:14:38.028Z,85.88
2019-01-31T03:15:38.016Z,86.08
2019-01-31T03:16:38.035Z,86.08
2019-01-31T03:17:38.005Z,85.77
2019-01-31T03:18:38.036Z,86.08
2019-01-31T03:19:37.980Z,86.08
2019-01-31T03:20:37.965Z,85.77
2019-01-31T03:21:37.951Z,85.52
2019-01-31T03:22:37.938Z,85.52
2019-01-31T03:23:37.951Z,86.29
2019-01-31T03:24:37.928Z,85.14
2019-01-31T03:25:37.921Z,85.11
2019-01-31T03:26:37.901Z,85.04
2019-01-31T03:27:37.962Z,85.04
2019-01-31T03:28:37.875Z,85.67
2019-01-31T03:29:37.869Z,85.46
2019-01-31T03:30:37.856Z,84.83
2019-01-31T03:31:37.862Z,84.62
2019-01-31T03:32:37.929Z,85.04
2019-01-31T03:33:37.818Z,84.27
2019-01-31T03:34:37.809Z,84.20
2019-01-31T03:35:37.823Z,84.41
2019-01-31T03:36:37.797Z,84.62
2019-01-31T03:37:37.804Z,84.17
2019-01-31T03:38:37.774Z,84.10
2019-01-31T03:39:37.774Z,83.89
2019-01-31T03:40:37.783Z,84.20
2019-01-31T03:41:37.731Z,84.52
2019-01-31T03:42:37.721Z,84.62
2019-01-31T03:43:37.743Z,84.62
2019-01-31T03:44:37.697Z,84.31
2019-01-31T03:45:37.687Z,84.66
2019-01-31T03:46:37.675Z,84.31
2019-01-31T03:47:37.690Z,84.31
2019-01-31T03:48:37.671Z,83.89
2019-01-31T03:49:37.648Z,84.41
2019-01-31T03:50:37.636Z,83.78
2019-01-31T03:51:37.623Z,83.89
2019-01-31T03:52:37.633Z,84.52
2019-01-31T03:53:37.602Z,84.31
2019-01-31T03:54:37.613Z,84.62
2019-01-31T03:55:37.583Z,83.89
2019-01-31T03:56:37.594Z,84.52
2019-01-31T03:57:37.593Z,83.72
2019-01-31T03:58:37.549Z,83.93
2019-01-31T03:59:37.544Z,84.45
2019-01-31T04:00:37.533Z,84.34
2019-01-31T04:01:37.524Z,84.45
2019-01-31T04:02:37.528Z,85.08
2019-01-31T04:03:37.500Z,85.71
2019-01-31T04:04:37.500Z,85.39
2019-01-31T04:05:37.475Z,85.18
2019-01-31T04:06:37.483Z,85.64
2019-01-31T04:07:37.445Z,85.29
2019-01-31T04:08:37.468Z,86.23
2019-01-31T04:09:37.427Z,85.96
2019-01-31T04:10:37.417Z,85.85
2019-01-31T04:11:37.422Z,86.16
2019-01-31T04:12:37.391Z,86.16
2019-01-31T04:13:37.411Z,85.96
2019-01-31T04:14:37.373Z,86.06
2019-01-31T04:15:37.363Z,86.27
2019-01-31T04:16:37.353Z,86.06
2019-01-31T04:17:37.371Z,85.96
2019-01-31T04:18:37.328Z,85.68
2019-01-31T04:19:37.315Z,85.78
2019-01-31T04:20:37.338Z,85.99
2019-01-31T04:21:37.291Z,86.20
2019-01-31T04:22:37.284Z,86.10
2019-01-31T04:23:37.298Z,86.72
2019-01-31T04:24:37.275Z,86.55
2019-01-31T04:25:37.273Z,86.55
2019-01-31T04:26:37.248Z,86.77
2019-01-31T04:27:37.239Z,86.91
2019-01-31T04:28:37.228Z,87.33
2019-01-31T04:29:37.213Z,87.12
2019-01-31T04:30:37.223Z,87.54
2019-01-31T04:31:37.195Z,87.85
2019-01-31T04:32:37.211Z,87.96
2019-01-31T04:33:37.164Z,87.96
2019-01-31T04:34:37.161Z,87.99
2019-01-31T04:35:37.140Z,87.89
2019-01-31T04:36:37.141Z,88.10
2019-01-31T04:37:37.143Z,88.31
2019-01-31T04:38:37.122Z,88.62
2019-01-31T04:39:37.100Z,88.77
2019-01-31T04:40:37.089Z,88.77
2019-01-31T04:41:37.074Z,88.87
2019-01-31T04:42:37.102Z,89.50
2019-01-31T04:43:37.059Z,89.50
2019-01-31T04:44:37.044Z,89.50
2019-01-31T04:45:37.061Z,89.57
2019-01-31T04:46:37.041Z,89.40
2019-01-31T04:47:37.028Z,89.36
2019-01-31T04:48:36.996Z,89.50
2019-01-31T04:49:36.998Z,89.29
2019-01-31T04:50:36.981Z,89.67
2019-01-31T04:51:36.968Z,89.40
2019-01-31T04:52:36.980Z,89.29
2019-01-31T04:53:36.942Z,89.82
2019-01-31T04:54:36.930Z,89.61
2019-01-31T04:55:36.924Z,89.92
2019-01-31T04:56:36.937Z,89.40
2019-01-31T04:57:36.897Z,89.82
2019-01-31T04:58:36.915Z,89.92
2019-01-31T04:59:36.879Z,89.50
2019-01-31T05:00:36.871Z,89.72
2019-01-31T05:01:36.876Z,89.97
2019-01-31T05:02:36.850Z,89.65
2019-01-31T05:03:36.849Z,89.61
2019-01-31T05:04:36.822Z,89.44
2019-01-31T05:05:36.812Z,89.54
2019-01-31T05:06:36.822Z,89.44
2019-01-31T05:07:36.788Z,90.28
2019-01-31T05:08:36.777Z,90.28
2019-01-31T05:09:36.828Z,90.28
2019-01-31T05:10:43.344Z,90.28
2019-01-31T05:11:37.748Z,90.07
2019-01-31T05:12:36.736Z,90.32
2019-01-31T05:13:36.753Z,90.64
2019-01-31T05:14:36.717Z,90.74
2019-01-31T05:15:36.703Z,90.53
2019-01-31T05:16:36.695Z,90.22
2019-01-31T05:17:36.707Z,90.57
2019-01-31T05:18:36.672Z,90.36
2019-01-31T05:19:36.686Z,90.89
2019-01-31T05:20:36.646Z,90.57
2019-01-31T05:21:36.644Z,90.89
2019-01-31T05:22:36.623Z,91.77
2019-01-31T05:23:36.616Z,91.72
2019-01-31T05:24:36.665Z,92.04
2019-01-31T05:25:36.598Z,92.63
2019-01-31T05:26:36.587Z,92.00
2019-01-31T05:27:36.588Z,91.43
2019-01-31T05:28:36.569Z,91.05
2019-01-31T05:29:36.571Z,90.59
2019-01-31T05:30:36.544Z,90.74
2019-01-31T05:31:36.550Z,90.84
2019-01-31T05:32:36.551Z,90.74
2019-01-31T05:33:36.524Z,90.49
2019-01-31T05:34:36.498Z,90.11
2019-01-31T05:35:36.509Z,90.42
2019-01-31T05:36:36.475Z,90.28
2019-01-31T05:37:36.488Z,90.80
2019-01-31T05:38:36.466Z,90.38
2019-01-31T05:39:36.463Z,90.07
2019-01-31T05:40:36.437Z,89.54
2019-01-31T05:41:36.422Z,89.86
2019-01-31T05:42:36.430Z,89.44
2019-01-31T05:43:36.405Z,89.86
2019-01-31T05:44:36.464Z,89.75
2019-01-31T05:45:36.409Z,90.17
2019-01-31T05:46:36.364Z,89.97
2019-01-31T05:47:36.369Z,89.44
2019-01-31T05:48:36.347Z,89.54
2019-01-31T05:49:36.357Z,89.34
2019-01-31T05:50:36.344Z,89.44
2019-01-31T05:51:39.161Z,90.07
2019-01-31T05:52:36.334Z,89.48
2019-01-31T05:53:36.287Z,89.48
2019-01-31T05:54:36.278Z,89.73
2019-01-31T05:55:36.293Z,90.05
2019-01-31T05:56:36.267Z,89.73
2019-01-31T05:57:36.246Z,89.52
2019-01-31T05:58:36.244Z,89.94
2019-01-31T05:59:36.224Z,90.15
2019-01-31T06:00:36.241Z,90.36
2019-01-31T06:01:36.206Z,90.36
2019-01-31T06:02:36.210Z,90.72
2019-01-31T06:03:36.211Z,90.82
2019-01-31T06:04:36.169Z,90.61
2019-01-31T06:05:36.158Z,90.86
2019-01-31T06:06:36.148Z,91.45
2019-01-31T06:07:36.140Z,91.56
2019-01-31T06:08:36.150Z,91.60
2019-01-31T06:09:36.120Z,91.81
2019-01-31T06:10:36.102Z,91.85
2019-01-31T06:11:36.119Z,91.53
2019-01-31T06:12:36.091Z,92.06
2019-01-31T06:13:36.072Z,92.27
2019-01-31T06:14:36.070Z,92.58
2019-01-31T06:15:36.057Z,92.69
2019-01-31T06:16:36.067Z,92.48
2019-01-31T06:17:36.028Z,92.69
2019-01-31T06:18:36.015Z,92.80
2019-01-31T06:19:36.009Z,92.33
2019-01-31T06:20:36.004Z,92.23
2019-01-31T06:21:36.015Z,92.54
2019-01-31T06:22:35.974Z,92.65
2019-01-31T06:23:35.979Z,92.58
2019-01-31T06:24:35.966Z,92.44
2019-01-31T06:25:35.974Z,92.69
2019-01-31T06:26:35.942Z,92.48
2019-01-31T06:27:35.918Z,92.54
2019-01-31T06:28:35.940Z,92.58
2019-01-31T06:29:35.940Z,92.48
2019-01-31T06:30:35.890Z,92.58
2019-01-31T06:31:35.877Z,92.38
2019-01-31T06:32:35.875Z,92.27
2019-01-31T06:33:35.890Z,92.48
2019-01-31T06:34:35.846Z,92.80
2019-01-31T06:35:35.843Z,92.69
2019-01-31T06:36:35.924Z,93.22
2019-01-31T06:37:35.811Z,93.11
2019-01-31T06:38:35.799Z,93.11
2019-01-31T06:39:35.788Z,93.05
2019-01-31T06:40:35.781Z,93.15
2019-01-31T06:41:35.793Z,93.99
2019-01-31T06:42:35.786Z,93.68
2019-01-31T06:43:35.762Z,93.15
2019-01-31T06:44:35.736Z,93.15
2019-01-31T06:45:35.724Z,93.62
2019-01-31T06:46:35.715Z,93.15
2019-01-31T06:47:35.727Z,93.47
2019-01-31T06:48:35.769Z,93.62
2019-01-31T06:49:35.697Z,93.51
2019-01-31T06:50:35.675Z,93.19
2019-01-31T06:51:35.706Z,93.72
2019-01-31T06:52:35.648Z,93.72
2019-01-31T06:53:35.638Z,93.93
2019-01-31T06:54:35.655Z,93.41
2019-01-31T06:55:35.623Z,93.62
2019-01-31T06:56:35.606Z,93.51
2019-01-31T06:57:35.603Z,93.19
2019-01-31T06:58:35.584Z,93.93
2019-01-31T06:59:35.612Z,94.14
2019-01-31T07:00:35.599Z,94.10
2019-01-31T07:01:35.558Z,94.10
2019-01-31T07:02:35.546Z,93.72
2019-01-31T07:03:35.547Z,94.04
2019-01-31T07:04:35.549Z,93.51
2019-01-31T07:05:35.513Z,93.62
2019-01-31T07:06:35.502Z,93.19
2019-01-31T07:07:35.496Z,93.09
2019-01-31T07:08:35.502Z,93.24
2019-01-31T07:09:35.472Z,93.66
2019-01-31T07:10:35.466Z,93.55
2019-01-31T07:11:35.445Z,93.87
2019-01-31T07:12:35.461Z,93.76
2019-01-31T07:13:35.426Z,93.60
2019-01-31T07:14:35.411Z,93.70
2019-01-31T07:15:35.434Z,93.60
2019-01-31T07:16:35.390Z,93.70
2019-01-31T07:17:35.379Z,93.34
2019-01-31T07:18:35.377Z,93.70
2019-01-31T07:19:35.388Z,94.12
2019-01-31T07:20:35.348Z,94.40
2019-01-31T07:21:35.340Z,94.08
2019-01-31T07:22:35.329Z,94.78
2019-01-31T07:23:35.321Z,94.78
2019-01-31T07:24:35.341Z,94.98
2019-01-31T07:25:35.296Z,94.14
2019-01-31T07:26:35.286Z,94.14
2019-01-31T07:27:35.278Z,93.83
2019-01-31T07:28:35.285Z,94.14
2019-01-31T07:29:35.256Z,93.30
2019-01-31T07:30:35.245Z,93.66
2019-01-31T07:31:35.230Z,93.66
2019-01-31T07:32:35.225Z,93.66
2019-01-31T07:33:35.235Z,93.76
2019-01-31T07:34:35.197Z,93.66
2019-01-31T07:35:35.219Z,93.76
2019-01-31T07:36:35.175Z,93.76
2019-01-31T07:37:35.162Z,93.66
2019-01-31T07:38:35.157Z,93.80
2019-01-31T07:39:35.144Z,93.76
2019-01-31T07:40:35.153Z,93.80
2019-01-31T07:41:43.188Z,93.80
2019-01-31T07:42:35.109Z,93.60
2019-01-31T07:43:43.143Z,93.70
2019-01-31T07:44:35.090Z,93.70
2019-01-31T07:45:35.105Z,93.60
2019-01-31T07:46:35.074Z,93.60
2019-01-31T07:47:36.893Z,93.60
2019-01-31T07:48:35.075Z,93.60
2019-01-31T07:49:36.713Z,93.38
2019-01-31T07:50:35.024Z,93.60
2019-01-31T07:51:35.012Z,93.32
2019-01-31T07:52:35.036Z,93.64
2019-01-31T07:53:34.994Z,93.49
2019-01-31T07:54:35.005Z,93.64
2019-01-31T07:55:34.969Z,93.64
2019-01-31T07:56:34.957Z,93.74
2019-01-31T07:57:34.975Z,93.43
2019-01-31T07:58:34.941Z,93.64
2019-01-31T07:59:34.931Z,93.64
2019-01-31T08:00:34.957Z,94.12
2019-01-31T08:01:34.936Z,94.34
2019-01-31T08:02:34.895Z,94.12
2019-01-31T08:03:34.914Z,94.17
2019-01-31T08:04:34.901Z,94.23
2019-01-31T08:05:34.930Z,94.02
2019-01-31T08:06:34.857Z,94.18
2019-01-31T08:07:34.844Z,93.98
2019-01-31T08:08:34.833Z,94.92
2019-01-31T08:09:34.818Z,94.88
2019-01-31T08:10:34.834Z,94.04
2019-01-31T08:11:34.803Z,94.14
2019-01-31T08:12:34.806Z,94.04
2019-01-31T08:13:34.817Z,94.04
2019-01-31T08:14:34.769Z,94.04
2019-01-31T08:15:34.757Z,93.72
2019-01-31T08:16:34.743Z,93.19
2019-01-31T08:17:34.762Z,93.83
2019-01-31T08:18:34.720Z,93.62
2019-01-31T08:19:34.719Z,93.72
2019-01-31T08:20:34.727Z,93.68
2019-01-31T08:21:34.693Z,93.99
2019-01-31T08:22:34.678Z,93.15
2019-01-31T08:23:34.706Z,93.01
2019-01-31T08:24:34.661Z,93.22
2019-01-31T08:25:34.657Z,93.01
2019-01-31T08:26:34.655Z,93.22
2019-01-31T08:27:34.623Z,92.90
2019-01-31T08:28:34.629Z,92.69
2019-01-31T08:29:34.617Z,92.76
2019-01-31T08:30:34.592Z,92.40
2019-01-31T08:31:34.607Z,92.71
2019-01-31T08:32:34.571Z,92.14
2019-01-31T08:33:34.560Z,91.72
2019-01-31T08:34:34.548Z,91.30
2019-01-31T08:35:34.565Z,90.36
2019-01-31T08:36:34.533Z,90.74
2019-01-31T08:37:34.541Z,90.22
2019-01-31T08:38:36.656Z,89.79
2019-01-31T08:39:34.499Z,89.69
2019-01-31T08:40:34.483Z,89.97
2019-01-31T08:41:34.502Z,89.23
2019-01-31T08:42:34.475Z,88.60
2019-01-31T08:43:34.450Z,86.88
2019-01-31T08:44:34.439Z,86.85
2019-01-31T08:45:34.436Z,86.95
2019-01-31T08:46:34.430Z,87.05
2019-01-31T08:47:34.435Z,86.22
2019-01-31T08:48:34.402Z,86.32
2019-01-31T08:49:34.385Z,86.49
2019-01-31T08:50:34.403Z,86.38
2019-01-31T08:51:34.368Z,86.07
2019-01-31T08:52:34.351Z,86.38
2019-01-31T08:53:34.343Z,85.65
2019-01-31T08:54:34.406Z,85.75
2019-01-31T08:55:34.319Z,84.19
2019-01-31T08:56:34.310Z,83.94
2019-01-31T08:57:34.313Z,84.15
2019-01-31T08:58:34.288Z,84.36
2019-01-31T08:59:34.309Z,84.15
2019-01-31T09:00:34.270Z,83.62
2019-01-31T09:01:34.257Z,83.52
2019-01-31T09:02:34.248Z,83.00
2019-01-31T09:03:34.241Z,83.48
2019-01-31T09:04:34.250Z,82.65
2019-01-31T09:05:34.212Z,82.86
2019-01-31T09:06:34.199Z,82.96
2019-01-31T09:07:34.193Z,82.23
2019-01-31T09:08:34.209Z,82.65
2019-01-31T09:09:34.170Z,82.65
2019-01-31T09:10:34.169Z,82.09
2019-01-31T09:11:34.144Z,81.98
2019-01-31T09:12:34.161Z,82.50
2019-01-31T09:13:34.126Z,82.50
2019-01-31T09:14:34.119Z,81.67
2019-01-31T09:15:34.124Z,81.42
2019-01-31T09:16:34.101Z,81.35
2019-01-31T09:17:34.086Z,81.11
2019-01-31T09:18:34.068Z,80.69
2019-01-31T09:19:34.090Z,81.00
2019-01-31T09:20:34.076Z,80.90
2019-01-31T09:21:34.047Z,80.48
2019-01-31T09:22:34.030Z,81.11
2019-01-31T09:23:34.014Z,80.65
2019-01-31T09:24:34.002Z,80.44
2019-01-31T09:25:34.029Z,80.58
2019-01-31T09:26:33.986Z,79.82
2019-01-31T09:27:33.976Z,79.71
2019-01-31T09:28:33.968Z,79.71
2019-01-31T09:29:33.949Z,80.09
2019-01-31T09:30:33.983Z,79.57
2019-01-31T09:31:33.926Z,78.94
2019-01-31T09:32:33.917Z,78.21
2019-01-31T09:33:33.919Z,78.39
2019-01-31T09:34:33.901Z,78.42
2019-01-31T09:35:33.910Z,78.70
2019-01-31T09:36:33.878Z,78.18
2019-01-31T09:37:33.861Z,78.14
2019-01-31T09:38:33.873Z,78.35
2019-01-31T09:39:33.838Z,77.83
2019-01-31T09:40:33.862Z,77.51
2019-01-31T09:41:33.844Z,77.41
2019-01-31T09:42:33.815Z,77.51
2019-01-31T09:43:33.794Z,76.02
2019-01-31T09:44:33.783Z,75.95
2019-01-31T09:45:33.799Z,75.81
2019-01-31T09:46:33.819Z,76.23
2019-01-31T09:47:33.755Z,76.23
2019-01-31T09:48:33.745Z,75.29
2019-01-31T09:49:33.758Z,75.92
2019-01-31T09:50:33.723Z,76.23
2019-01-31T09:51:33.709Z,75.92
2019-01-31T09:52:33.702Z,75.98
2019-01-31T09:53:33.708Z,75.05
2019-01-31T09:54:33.678Z,75.26
2019-01-31T09:55:33.692Z,75.15
2019-01-31T09:56:34.867Z,72.65
2019-01-31T09:57:33.648Z,72.24
2019-01-31T09:58:33.635Z,72.13
2019-01-31T09:59:33.630Z,72.93
2019-01-31T10:00:33.639Z,72.62
2019-01-31T10:01:33.598Z,72.41
2019-01-31T10:02:33.588Z,71.05
2019-01-31T10:03:34.843Z,72.17
2019-01-31T10:04:33.566Z,70.53
2019-01-31T10:05:33.580Z,70.53
2019-01-31T10:06:33.546Z,70.74
2019-01-31T10:07:33.533Z,71.96
2019-01-31T10:08:33.556Z,71.12
2019-01-31T10:09:33.516Z,69.77
2019-01-31T10:10:33.500Z,70.50
2019-01-31T10:11:33.554Z,71.96
2019-01-31T10:12:38.286Z,70.92
2019-01-31T10:13:34.490Z,70.15
2019-01-31T10:14:33.520Z,69.95
2019-01-31T10:15:33.446Z,71.41
2019-01-31T10:16:33.539Z,70.68
2019-01-31T10:17:33.440Z,70.47
2019-01-31T10:18:33.455Z,70.05
2019-01-31T10:19:33.430Z,69.74
2019-01-31T10:20:33.394Z,69.56
2019-01-31T10:21:33.400Z,69.25
2019-01-31T10:22:33.394Z,70.78
2019-01-31T10:23:33.395Z,71.09
2019-01-31T10:24:33.394Z,69.60
2019-01-31T10:25:35.735Z,69.22
2019-01-31T10:26:33.322Z,69.92
2019-01-31T10:27:33.316Z,70.23
2019-01-31T10:28:33.299Z,68.66
2019-01-31T10:29:33.327Z,68.88
2019-01-31T10:30:33.283Z,69.09
2019-01-31T10:31:33.277Z,68.53
2019-01-31T10:32:33.255Z,68.66
2019-01-31T10:33:33.244Z,70.92
2019-01-31T10:34:33.269Z,68.32
2019-01-31T10:35:33.227Z,68.22
2019-01-31T10:36:33.219Z,68.95
2019-01-31T10:37:33.220Z,68.43
2019-01-31T10:38:33.189Z,68.40
2019-01-31T10:39:35.583Z,68.50
2019-01-31T10:40:33.170Z,68.16
2019-01-31T10:41:33.156Z,68.37
2019-01-31T10:42:33.171Z,67.22
2019-01-31T10:43:33.155Z,66.18
2019-01-31T10:44:33.127Z,66.28
2019-01-31T10:45:33.113Z,66.00
2019-01-31T10:46:33.132Z,66.60
2019-01-31T10:47:33.095Z,66.50
2019-01-31T10:48:33.086Z,65.66
2019-01-31T10:49:33.086Z,66.08
2019-01-31T10:50:33.088Z,66.71
2019-01-31T10:51:33.074Z,67.09
2019-01-31T10:52:33.036Z,66.12
2019-01-31T10:53:33.032Z,66.44
2019-01-31T10:54:33.029Z,65.47
2019-01-31T10:55:33.024Z,65.68
2019-01-31T10:56:32.995Z,65.47
2019-01-31T10:57:32.980Z,65.99
2019-01-31T10:58:33.004Z,65.65
2019-01-31T10:59:32.963Z,65.06
2019-01-31T11:00:32.947Z,64.72
2019-01-31T11:01:32.942Z,64.75
2019-01-31T11:02:32.925Z,63.73
2019-01-31T11:03:32.946Z,64.25
2019-01-31T11:04:32.903Z,64.36
2019-01-31T11:05:32.894Z,65.37
2019-01-31T11:06:32.887Z,64.25
2019-01-31T11:07:32.875Z,64.36
2019-01-31T11:08:32.882Z,64.77
2019-01-31T11:09:32.848Z,65.01
2019-01-31T11:10:32.868Z,64.70
2019-01-31T11:11:32.857Z,66.28
2019-01-31T11:12:32.821Z,65.94
2019-01-31T11:13:32.814Z,66.15
2019-01-31T11:14:32.823Z,66.15
2019-01-31T11:15:32.785Z,66.22
2019-01-31T11:16:32.770Z,65.70
2019-01-31T11:17:32.763Z,64.46
2019-01-31T11:18:32.770Z,65.32
2019-01-31T11:19:32.759Z,65.32
2019-01-31T11:20:32.731Z,65.81
2019-01-31T11:21:32.719Z,66.12
2019-01-31T11:22:32.703Z,65.99
2019-01-31T11:23:32.718Z,65.89
2019-01-31T11:24:32.683Z,65.47
2019-01-31T11:25:32.685Z,64.67
2019-01-31T11:26:32.665Z,65.08
2019-01-31T11:27:32.654Z,64.36
2019-01-31T11:28:32.665Z,64.23
2019-01-31T11:29:32.633Z,64.12
2019-01-31T11:30:32.643Z,65.23
2019-01-31T11:31:32.625Z,63.65
2019-01-31T11:32:32.597Z,62.71
2019-01-31T11:33:32.582Z,62.82
2019-01-31T11:34:33.308Z,62.40
2019-01-31T11:35:32.588Z,62.79
2019-01-31T11:36:32.607Z,61.76
2019-01-31T11:37:32.544Z,62.06
2019-01-31T11:38:32.533Z,61.24
2019-01-31T11:39:32.520Z,61.13
2019-01-31T11:40:32.559Z,60.93
2019-01-31T11:41:32.526Z,60.43
2019-01-31T11:42:32.482Z,60.53
2019-01-31T11:43:32.481Z,59.84
2019-01-31T11:44:32.465Z,61.47
2019-01-31T11:45:32.478Z,61.34
2019-01-31T11:46:32.443Z,60.82
2019-01-31T11:47:32.459Z,60.10
2019-01-31T11:48:32.423Z,61.10
2019-01-31T11:49:32.405Z,59.78
2019-01-31T11:50:32.431Z,61.10
2019-01-31T11:51:32.422Z,59.96
2019-01-31T11:52:32.378Z,60.79
2019-01-31T11:53:32.362Z,60.69
2019-01-31T11:54:32.407Z,60.10
2019-01-31T11:55:32.349Z,60.93
2019-01-31T11:56:32.354Z,60.82
2019-01-31T11:57:32.323Z,59.47
2019-01-31T11:58:32.343Z,60.79
2019-01-31T11:59:32.357Z,61.83
2019-01-31T12:00:32.284Z,60.93
2019-01-31T12:01:32.275Z,59.30
2019-01-31T12:02:32.261Z,61.57
2019-01-31T12:03:32.290Z,60.95
2019-01-31T12:04:32.254Z,61.03
2019-01-31T12:05:32.227Z,61.21
2019-01-31T12:06:32.217Z,61.10
2019-01-31T12:07:32.208Z,59.86
2019-01-31T12:08:32.216Z,58.64
2019-01-31T12:09:32.184Z,59.96
2019-01-31T12:10:32.182Z,59.47
2019-01-31T12:11:32.161Z,60.93
2019-01-31T12:12:32.152Z,60.93
2019-01-31T12:13:32.215Z,60.27
2019-01-31T12:14:32.132Z,60.79
2019-01-31T12:15:32.133Z,61.10
2019-01-31T12:16:32.131Z,60.79
2019-01-31T12:17:32.096Z,60.27
2019-01-31T12:18:32.111Z,60.58
2019-01-31T12:19:32.084Z,60.27
2019-01-31T12:20:32.063Z,61.10
2019-01-31T12:21:32.066Z,61.10
2019-01-31T12:22:32.064Z,59.86
2019-01-31T12:23:32.479Z,59.96
2019-01-31T12:24:32.023Z,60.06
2019-01-31T12:25:32.009Z,61.62
2019-01-31T12:26:31.998Z,60.35
2019-01-31T12:27:32.026Z,58.72
2019-01-31T12:28:31.973Z,60.58
2019-01-31T12:29:31.962Z,60.06
2019-01-31T12:30:31.982Z,60.48
2019-01-31T12:31:31.960Z,60.06
2019-01-31T12:32:31.935Z,60.69
2019-01-31T12:33:31.923Z,59.83
2019-01-31T12:34:31.937Z,59.75
2019-01-31T12:35:31.904Z,59.96
2019-01-31T12:36:31.887Z,59.34
2019-01-31T12:37:31.900Z,60.41
2019-01-31T12:38:36.951Z,60.74
2019-01-31T12:39:32.851Z,61.91
2019-01-31T12:40:31.870Z,62.36
2019-01-31T12:41:31.831Z,62.49
2019-01-31T12:42:31.819Z,63.21
2019-01-31T12:43:35.345Z,63.32
2019-01-31T12:44:31.798Z,63.45
2019-01-31T12:45:31.809Z,63.76
2019-01-31T12:46:32.833Z,63.28
2019-01-31T12:47:31.769Z,63.45
2019-01-31T12:48:31.780Z,63.79
2019-01-31T12:49:31.750Z,64.73
2019-01-31T12:50:31.738Z,64.94
2019-01-31T12:51:31.749Z,64.73
2019-01-31T12:52:31.749Z,64.83