createdAt,value
2018-11-29T00:00:40.808Z,99.90
2018-11-29T00:03:10.552Z,99.90
2018-11-29T00:05:39.511Z,99.90
2018-11-29T00:08:08.056Z,99.90
2018-11-29T00:10:36.603Z,99.90
2018-11-29T00:13:05.404Z,99.90
2018-11-29T00:15:34.257Z,99.90
2018-11-29T00:18:02.821Z,99.90
2018-11-29T00:20:31.509Z,99.90
2018-11-29T00:23:00.060Z,99.90
2018-11-29T00:25:28.561Z,99.90
2018-11-29T00:27:57.081Z,99.90
2018-11-29T00:30:26.009Z,99.90
2018-11-29T00:32:55.345Z,99.90
2018-11-29T00:35:23.902Z,99.90
2018-11-29T00:37:52.447Z,99.90
2018-11-29T00:40:22.780Z,99.90
2018-11-29T00:42:51.572Z,99.90
2018-11-29T00:45:22.891Z,99.90
2018-11-29T00:47:51.901Z,99.90
2018-11-29T00:50:20.950Z,99.90
2018-11-29T00:52:50.182Z,99.90
2018-11-29T00:55:20.472Z,99.90
2018-11-29T00:57:49.010Z,99.90
2018-11-29T01:00:24.841Z,99.90
2018-11-29T01:02:53.474Z,99.90
2018-11-29T01:05:22.000Z,99.90
2018-11-29T01:07:50.489Z,99.90
2018-11-29T01:10:19.381Z,99.90
2018-11-29T01:12:48.570Z,99.90
2018-11-29T01:15:18.695Z,99.90
2018-11-29T01:17:48.072Z,99.90
2018-11-29T01:20:17.674Z,99.90
2018-11-29T01:22:46.205Z,99.90
2018-11-29T01:25:15.378Z,99.90
2018-11-29T01:27:44.949Z,99.90
2018-11-29T01:30:14.388Z,99.90
2018-11-29T01:32:42.883Z,99.90
2018-11-29T01:35:13.399Z,99.90
2018-11-29T01:37:41.987Z,99.90
2018-11-29T01:40:18.648Z,99.90
2018-11-29T01:42:48.434Z,99.90
2018-11-29T01:45:16.969Z,99.90
2018-11-29T01:47:45.549Z,99.90
2018-11-29T01:50:14.057Z,99.90
2018-11-29T01:52:42.635Z,99.90
2018-11-29T01:55:11.169Z,99.90
2018-11-29T01:57:39.683Z,99.90
2018-11-29T02:00:10.916Z,99.90
2018-11-29T02:02:39.431Z,99.90
2018-11-29T02:05:09.165Z,99.90
2018-11-29T02:07:37.777Z,99.90
2018-11-29T02:10:14.904Z,99.90
2018-11-29T02:12:43.465Z,99.90
2018-11-29T02:15:11.997Z,99.90
2018-11-29T02:17:40.553Z,99.90
2018-11-29T02:20:16.756Z,99.90
2018-11-29T02:22:45.359Z,99.90
2018-11-29T02:25:13.924Z,99.90
2018-11-29T02:27:42.521Z,99.90
2018-11-29T02:30:12.827Z,99.90
2018-11-29T02:32:41.549Z,99.90
2018-11-29T02:35:10.126Z,99.90
2018-11-29T02:37:38.626Z,99.90
2018-11-29T02:40:09.910Z,99.90
2018-11-29T02:42:38.422Z,99.90
2018-11-29T02:45:10.220Z,99.90
2018-11-29T02:47:38.716Z,99.90
2018-11-29T02:50:08.239Z,99.90
2018-11-29T02:52:36.768Z,99.90
2018-11-29T02:55:06.332Z,99.90
2018-11-29T02:57:35.078Z,99.90
2018-11-29T03:00:03.665Z,99.90
2018-11-29T03:02:32.207Z,99.90
2018-11-29T03:05:00.695Z,99.90
2018-11-29T03:07:29.177Z,99.90
2018-11-29T03:09:57.668Z,99.90
2018-11-29T03:12:26.232Z,99.90
2018-11-29T03:14:54.754Z,99.90
2018-11-29T03:17:23.280Z,99.90
2018-11-29T03:19:51.754Z,99.90
2018-11-29T03:22:20.278Z,99.90
2018-11-29T03:24:48.795Z,99.90
2018-11-29T03:27:17.373Z,99.90
2018-11-29T03:29:45.877Z,99.90
2018-11-29T03:32:14.529Z,99.90
2018-11-29T03:34:43.078Z,99.90
2018-11-29T03:37:11.634Z,99.90
2018-11-29T03:39:40.148Z,99.90
2018-11-29T03:42:09.087Z,99.90
2018-11-29T03:44:37.588Z,99.90
2018-11-29T03:47:06.165Z,99.90
2018-11-29T03:49:34.655Z,99.90
2018-11-29T03:52:03.290Z,99.90
2018-11-29T03:54:31.792Z,99.90
2018-11-29T03:57:00.376Z,99.90
2018-11-29T03:59:28.852Z,99.90
2018-11-29T04:01:57.406Z,99.90
2018-11-29T04:04:26.018Z,99.90
2018-11-29T04:06:54.518Z,99.90
2018-11-29T04:09:23.026Z,99.90
2018-11-29T04:11:51.551Z,99.90
2018-11-29T04:14:20.034Z,99.90
2018-11-29T04:16:48.546Z,99.90
2018-11-29T04:19:17.023Z,99.90
2018-11-29T04:21:45.625Z,99.90
2018-11-29T04:24:14.212Z,99.90
2018-11-29T04:26:42.720Z,99.90
2018-11-29T04:29:11.249Z,99.90
2018-11-29T04:31:39.959Z,99.90
2018-11-29T04:34:08.484Z,99.90
2018-11-29T04:36:36.978Z,99.90
2018-11-29T04:39:07.358Z,99.90
2018-11-29T04:41:36.022Z,99.90
2018-11-29T04:44:04.804Z,99.90
2018-11-29T04:46:49.143Z,99.90
2018-11-29T04:49:17.673Z,99.90
2018-11-29T04:51:46.439Z,99.90
2018-11-29T04:54:14.984Z,99.90
2018-11-29T04:56:43.741Z,99.90
2018-11-29T04:59:13.660Z,99.90
2018-11-29T05:01:42.392Z,99.90
2018-11-29T05:04:10.901Z,99.90
2018-11-29T05:06:39.503Z,99.90
2018-11-29T05:09:09.549Z,99.90
2018-11-29T05:11:38.391Z,99.90
2018-11-29T05:14:07.016Z,99.90
2018-11-29T05:16:35.680Z,99.90
2018-11-29T05:19:04.261Z,99.90
2018-11-29T05:21:32.801Z,99.90
2018-11-29T05:24:01.306Z,99.90
2018-11-29T05:26:29.794Z,99.90
2018-11-29T05:28:58.229Z,99.90
2018-11-29T05:31:26.730Z,99.90
2018-11-29T05:33:55.331Z,99.90
2018-11-29T05:36:23.821Z,99.90
2018-11-29T05:38:52.306Z,99.90
2018-11-29T05:41:20.791Z,99.90
2018-11-29T05:43:49.360Z,99.90
2018-11-29T05:46:17.978Z,99.90
2018-11-29T05:48:46.489Z,99.90
2018-11-29T05:51:15.013Z,99.90
2018-11-29T05:53:43.494Z,99.90
2018-11-29T05:56:12.160Z,99.90
2018-11-29T05:58:40.625Z,99.90
2018-11-29T06:01:11.643Z,99.90
2018-11-29T06:03:40.190Z,99.90
2018-11-29T06:06:08.770Z,99.90
2018-11-29T06:08:43.283Z,99.90
2018-11-29T06:11:20.364Z,99.90
2018-11-29T06:13:53.728Z,99.90
2018-11-29T06:16:26.023Z,99.90
2018-11-29T06:19:12.327Z,99.90
2018-11-29T06:21:48.160Z,99.90
2018-11-29T06:24:22.804Z,99.90
2018-11-29T06:26:54.870Z,99.90
2018-11-29T06:29:28.776Z,99.90
2018-11-29T06:32:01.155Z,99.90
2018-11-29T06:34:34.038Z,99.90
2018-11-29T06:37:06.821Z,99.90
2018-11-29T06:39:38.374Z,99.90
2018-11-29T06:42:11.465Z,99.90
2018-11-29T06:44:44.623Z,99.90
2018-11-29T06:47:18.086Z,99.90
2018-11-29T06:49:54.226Z,99.90
2018-11-29T06:52:28.905Z,99.90
2018-11-29T06:55:02.960Z,99.90
2018-11-29T06:57:38.403Z,99.90
2018-11-29T07:00:38.425Z,99.90
2018-11-29T07:03:12.948Z,99.90
2018-11-29T07:05:47.268Z,99.90
2018-11-29T07:08:22.361Z,99.90
2018-11-29T07:10:56.009Z,99.90
2018-11-29T07:13:31.815Z,99.90
2018-11-29T07:16:09.663Z,99.90
2018-11-29T07:18:44.804Z,99.90
2018-11-29T07:21:29.877Z,99.90
2018-11-29T07:26:40.202Z,99.90
2018-11-29T07:29:18.719Z,99.90
2018-11-29T07:31:51.450Z,99.90
2018-11-29T07:34:31.708Z,99.90
2018-11-29T07:37:07.652Z,99.90
2018-11-29T07:39:41.200Z,99.90
2018-11-29T07:42:14.242Z,99.90
2018-11-29T07:44:47.086Z,99.90
2018-11-29T07:47:27.344Z,99.90
2018-11-29T07:50:01.208Z,99.90
2018-11-29T07:52:35.319Z,99.90
2018-11-29T07:55:28.708Z,99.90
2018-11-29T07:58:05.299Z,99.90
2018-11-29T08:00:37.733Z,99.90
2018-11-29T08:03:10.428Z,99.90
2018-11-29T08:05:45.259Z,99.90
2018-11-29T08:08:18.628Z,99.90
2018-11-29T08:10:50.971Z,99.90
2018-11-29T08:13:28.033Z,99.90
2018-11-29T08:16:00.717Z,99.90
2018-11-29T08:18:33.701Z,99.90
2018-11-29T08:21:12.027Z,99.90
2018-11-29T08:27:09.737Z,99.90
2018-11-29T08:32:59.127Z,99.90
2018-11-29T08:42:08.115Z,96.30
2018-11-29T08:53:51.911Z,99.90
2018-11-29T08:56:23.422Z,99.90
2018-11-29T08:58:56.755Z,99.90
2018-11-29T09:01:30.224Z,99.90
2018-11-29T09:04:03.956Z,99.90
2018-11-29T09:06:37.147Z,99.90
2018-11-29T09:09:11.155Z,99.90
2018-11-29T09:11:45.451Z,99.90
2018-11-29T09:14:17.855Z,99.90
2018-11-29T09:16:52.849Z,99.90
2018-11-29T09:19:27.308Z,99.90
2018-11-29T09:21:55.886Z,99.90
2018-11-29T09:24:24.412Z,99.90
2018-11-29T09:26:52.940Z,99.90
2018-11-29T09:29:21.436Z,99.90
2018-11-29T09:31:49.984Z,99.90
2018-11-29T09:34:18.489Z,99.90
2018-11-29T09:36:46.991Z,99.90
2018-11-29T09:39:15.525Z,96.60
2018-11-29T09:41:44.292Z,91.40
2018-11-29T09:44:12.852Z,85.90
2018-11-29T09:46:41.337Z,80.00
2018-11-29T09:49:09.866Z,81.70
2018-11-29T09:51:38.491Z,82.40
2018-11-29T09:54:06.986Z,85.00
2018-11-29T09:56:35.467Z,81.70
2018-11-29T09:59:04.045Z,76.40
2018-11-29T10:01:32.571Z,79.00
2018-11-29T10:04:01.559Z,75.00
2018-11-29T10:06:30.081Z,76.50
2018-11-29T10:08:58.678Z,76.00
2018-11-29T10:11:27.201Z,73.50
2018-11-29T10:13:55.802Z,71.50
2018-11-29T10:16:24.347Z,67.90
2018-11-29T10:18:53.130Z,63.30
2018-11-29T10:21:21.734Z,64.00
2018-11-29T10:23:50.227Z,63.10
2018-11-29T10:26:18.782Z,62.90
2018-11-29T10:28:47.287Z,65.30
2018-11-29T10:31:15.808Z,71.40
2018-11-29T10:33:44.321Z,73.50
2018-11-29T10:36:12.853Z,74.80
2018-11-29T10:38:41.568Z,75.20
2018-11-29T10:41:10.139Z,77.50
2018-11-29T10:43:38.668Z,75.60
2018-11-29T10:46:07.484Z,71.90
2018-11-29T10:48:36.135Z,73.40
2018-11-29T10:51:05.220Z,73.80
2018-11-29T10:53:37.737Z,76.70
2018-11-29T10:56:02.640Z,79.80
2018-11-29T10:58:31.160Z,78.60
2018-11-29T11:01:05.002Z,79.60
2018-11-29T11:03:33.499Z,75.30
2018-11-29T11:06:02.141Z,76.20
2018-11-29T11:08:30.743Z,77.10
2018-11-29T11:11:03.491Z,79.10
2018-11-29T11:13:32.017Z,81.50
2018-11-29T11:16:00.493Z,84.50
2018-11-29T11:18:29.005Z,83.60
2018-11-29T11:20:57.481Z,86.30
2018-11-29T11:23:26.039Z,82.00
2018-11-29T11:25:54.583Z,80.80
2018-11-29T11:28:23.095Z,78.90
2018-11-29T11:30:51.620Z,77.50
2018-11-29T11:33:20.171Z,78.00
2018-11-29T11:35:48.650Z,76.00
2018-11-29T11:38:17.164Z,73.20
2018-11-29T11:40:45.681Z,73.00
2018-11-29T11:43:14.213Z,70.90
2018-11-29T11:45:43.033Z,70.70
2018-11-29T11:48:11.534Z,68.90
2018-11-29T11:50:40.057Z,70.30
2018-11-29T11:53:09.372Z,71.20
2018-11-29T11:55:38.120Z,70.20
2018-11-29T11:58:07.665Z,68.90
2018-11-29T12:00:36.386Z,69.70
2018-11-29T12:03:09.463Z,70.70
2018-11-29T12:05:37.974Z,70.00
2018-11-29T12:08:06.685Z,70.50
2018-11-29T12:10:35.231Z,70.20
2018-11-29T12:13:03.894Z,69.20
2018-11-29T12:15:32.339Z,68.90
2018-11-29T12:18:00.951Z,66.50
2018-11-29T12:20:29.481Z,66.90
2018-11-29T12:22:57.999Z,68.20
2018-11-29T12:25:26.444Z,68.30
2018-11-29T12:27:54.829Z,68.10
2018-11-29T12:30:24.773Z,68.90
2018-11-29T12:32:54.890Z,68.60
2018-11-29T12:35:23.432Z,69.80
2018-11-29T12:37:53.189Z,70.90
2018-11-29T12:40:20.461Z,70.50
2018-11-29T12:42:48.998Z,69.50
2018-11-29T12:45:17.537Z,70.20
2018-11-29T12:47:46.033Z,69.50
2018-11-29T12:50:16.432Z,68.20
2018-11-29T12:52:44.952Z,66.60
2018-11-29T12:55:15.354Z,67.70
2018-11-29T12:57:44.028Z,68.30
2018-11-29T13:00:20.495Z,68.60
2018-11-29T13:02:55.915Z,70.60
2018-11-29T13:05:24.622Z,70.00
2018-11-29T13:07:53.051Z,69.20
2018-11-29T13:10:23.727Z,69.50
2018-11-29T13:12:51.456Z,68.00
2018-11-29T13:15:29.555Z,68.00
2018-11-29T13:17:59.089Z,68.40
2018-11-29T13:20:32.408Z,68.80
2018-11-29T13:22:56.369Z,69.10
2018-11-29T13:25:26.135Z,68.30
2018-11-29T13:27:54.679Z,67.00
2018-11-29T13:30:23.538Z,67.50
2018-11-29T13:32:54.397Z,67.10
2018-11-29T13:35:28.146Z,67.50
2018-11-29T13:37:57.948Z,65.90
2018-11-29T13:40:26.891Z,66.00
2018-11-29T13:42:55.430Z,66.90
2018-11-29T13:45:23.907Z,65.80
2018-11-29T13:47:52.513Z,65.80
2018-11-29T13:50:21.098Z,65.30
2018-11-29T13:52:49.592Z,65.20
2018-11-29T13:55:18.451Z,66.20
2018-11-29T13:57:49.747Z,67.10
2018-11-29T14:00:19.377Z,65.90
2018-11-29T14:02:49.221Z,64.60
2018-11-29T14:05:17.883Z,63.80
2018-11-29T14:07:46.477Z,64.20
2018-11-29T14:10:16.966Z,64.10
2018-11-29T14:12:46.255Z,64.70
2018-11-29T14:15:23.871Z,64.20
2018-11-29T14:17:52.370Z,64.00
2018-11-29T14:20:20.874Z,64.70
2018-11-29T14:22:49.381Z,66.50
2018-11-29T14:25:18.131Z,66.60
2018-11-29T14:27:47.888Z,65.90
2018-11-29T14:30:19.214Z,66.60
2018-11-29T14:32:47.988Z,66.90
2018-11-29T14:35:16.566Z,67.90
2018-11-29T14:37:45.123Z,67.50
2018-11-29T14:40:15.690Z,68.40
2018-11-29T14:42:44.254Z,68.60
2018-11-29T14:45:14.094Z,68.30
2018-11-29T14:47:42.883Z,68.30
2018-11-29T14:50:21.567Z,69.10
2018-11-29T14:52:50.835Z,69.70
2018-11-29T14:55:19.435Z,70.20
2018-11-29T14:57:47.999Z,71.40
2018-11-29T15:00:16.563Z,71.90
2018-11-29T15:02:45.109Z,72.80
2018-11-29T15:05:18.086Z,74.40
2018-11-29T15:07:46.665Z,75.50
2018-11-29T15:10:15.185Z,76.20
2018-11-29T15:12:43.709Z,77.20
2018-11-29T15:15:12.996Z,78.10
2018-11-29T15:17:42.504Z,77.60
2018-11-29T15:20:16.581Z,78.10
2018-11-29T15:22:45.150Z,78.70
2018-11-29T15:25:13.670Z,78.50
2018-11-29T15:27:42.216Z,80.40
2018-11-29T15:30:14.976Z,81.40
2018-11-29T15:32:43.624Z,81.90
2018-11-29T15:35:43.334Z,86.10
2018-11-29T15:38:12.491Z,85.30
2018-11-29T15:40:41.088Z,86.70
2018-11-29T15:43:09.691Z,88.70
2018-11-29T15:45:38.200Z,89.20
2018-11-29T15:48:06.701Z,91.00
2018-11-29T15:50:35.334Z,88.60
2018-11-29T15:53:45.031Z,87.20
2018-11-29T15:56:13.485Z,84.10
2018-11-29T15:58:41.988Z,83.20
2018-11-29T16:01:10.463Z,83.20
2018-11-29T16:03:38.994Z,78.80
2018-11-29T16:06:07.458Z,78.70
2018-11-29T16:08:36.006Z,79.70
2018-11-29T16:11:04.533Z,79.60
2018-11-29T16:13:32.991Z,77.80
2018-11-29T16:18:52.246Z,74.70
2018-11-29T16:21:20.923Z,74.00
2018-11-29T16:23:49.575Z,71.20
2018-11-29T16:26:18.026Z,70.40
2018-11-29T16:28:46.515Z,70.00
2018-11-29T16:31:15.008Z,69.30
2018-11-29T16:33:43.494Z,68.70
2018-11-29T16:36:11.996Z,68.50
2018-11-29T16:38:40.604Z,68.70
2018-11-29T16:41:09.110Z,68.00
2018-11-29T16:43:37.576Z,67.80
2018-11-29T16:46:06.090Z,67.90
2018-11-29T16:48:34.574Z,67.70
2018-11-29T16:51:03.086Z,65.80
2018-11-29T16:53:31.552Z,65.50
2018-11-29T16:56:00.061Z,65.60
2018-11-29T16:58:30.132Z,65.50
2018-11-29T17:00:58.638Z,65.20
2018-11-29T17:03:27.113Z,65.00
2018-11-29T17:05:55.592Z,65.00
2018-11-29T17:08:24.079Z,65.10
2018-11-29T17:10:52.566Z,64.80
2018-11-29T17:13:21.148Z,63.80
2018-11-29T17:15:49.594Z,63.90
2018-11-29T17:18:18.040Z,64.30
2018-11-29T17:20:46.469Z,63.80
2018-11-29T17:23:14.935Z,63.40
2018-11-29T17:25:43.448Z,63.10
2018-11-29T17:28:11.997Z,63.60
2018-11-29T17:30:40.619Z,63.20
2018-11-29T17:33:09.665Z,63.30
2018-11-29T17:35:38.288Z,63.10
2018-11-29T17:38:06.741Z,63.90
2018-11-29T17:40:35.920Z,63.70
2018-11-29T17:43:04.393Z,63.30
2018-11-29T17:45:32.835Z,63.50
2018-11-29T17:48:02.933Z,64.10
2018-11-29T17:50:34.529Z,64.80
2018-11-29T17:53:03.055Z,66.20
2018-11-29T17:55:31.533Z,67.20
2018-11-29T17:58:00.059Z,68.10
2018-11-29T18:00:30.269Z,68.30
2018-11-29T18:02:58.769Z,69.70
2018-11-29T18:05:27.327Z,70.80
2018-11-29T18:07:55.767Z,69.80
2018-11-29T18:10:26.531Z,69.80
2018-11-29T18:12:57.565Z,70.80
2018-11-29T18:15:27.407Z,70.90
2018-11-29T18:17:55.887Z,72.10
2018-11-29T18:20:24.328Z,73.20
2018-11-29T18:22:52.775Z,73.80
2018-11-29T18:25:21.267Z,73.90
2018-11-29T18:27:50.780Z,74.70
2018-11-29T18:30:21.297Z,75.80
2018-11-29T18:32:49.885Z,77.40
2018-11-29T18:35:18.376Z,77.10
2018-11-29T18:37:47.251Z,79.00
2018-11-29T18:40:22.355Z,77.20
2018-11-29T18:42:53.882Z,77.60
2018-11-29T18:45:22.467Z,78.40
2018-11-29T18:47:51.748Z,78.50
2018-11-29T18:50:21.229Z,79.60
2018-11-29T18:52:49.824Z,79.90
2018-11-29T18:55:18.597Z,81.80
2018-11-29T18:57:47.085Z,81.70
2018-11-29T19:00:18.801Z,82.20
2018-11-29T19:02:47.311Z,83.90
2018-11-29T19:05:15.830Z,83.80
2018-11-29T19:07:44.526Z,86.40
2018-11-29T19:10:15.800Z,85.70
2018-11-29T19:13:17.669Z,86.50
2018-11-29T19:15:46.127Z,87.80
2018-11-29T19:18:14.625Z,89.70
2018-11-29T19:20:43.196Z,87.80
2018-11-29T19:23:11.695Z,89.50
2018-11-29T19:25:40.157Z,88.10
2018-11-29T19:28:08.651Z,87.80
2018-11-29T19:30:37.657Z,89.30
2018-11-29T19:33:17.271Z,89.40
2018-11-29T19:35:42.629Z,90.50
2018-11-29T19:38:11.253Z,91.30
2018-11-29T19:40:39.902Z,92.00
2018-11-29T19:43:08.725Z,92.10
2018-11-29T19:45:37.268Z,92.40
2018-11-29T19:48:07.198Z,92.90
2018-11-29T19:50:35.883Z,93.40
2018-11-29T19:53:06.172Z,94.00
2018-11-29T19:55:34.891Z,94.60
2018-11-29T19:58:03.460Z,94.40
2018-11-29T20:00:32.002Z,93.60
2018-11-29T20:03:00.519Z,93.90
2018-11-29T20:05:29.025Z,94.30
2018-11-29T20:07:57.531Z,94.20
2018-11-29T20:10:26.036Z,94.70
2018-11-29T20:13:00.598Z,94.90
2018-11-29T20:15:29.122Z,95.50
2018-11-29T20:17:57.736Z,95.80
2018-11-29T20:20:26.249Z,95.50
2018-11-29T20:22:54.742Z,95.80
2018-11-29T20:25:24.544Z,96.40
2018-11-29T20:27:53.043Z,96.70
2018-11-29T20:30:22.521Z,97.10
2018-11-29T20:32:52.272Z,97.50
2018-11-29T20:35:20.809Z,97.90
2018-11-29T20:37:50.447Z,98.80
2018-11-29T20:40:21.997Z,99.00
2018-11-29T20:42:51.370Z,99.50
2018-11-29T20:45:25.199Z,99.80
2018-11-29T20:47:53.681Z,99.90
2018-11-29T20:50:23.595Z,99.90
2018-11-29T20:52:53.180Z,99.90
2018-11-29T20:55:25.062Z,99.90
2018-11-29T20:57:53.535Z,99.90
2018-11-29T21:00:21.987Z,99.90
2018-11-29T21:02:50.692Z,99.90
2018-11-29T21:05:20.223Z,99.90
2018-11-29T21:07:50.230Z,99.90
2018-11-29T21:10:21.050Z,99.90
2018-11-29T21:12:49.827Z,99.90
2018-11-29T21:15:18.382Z,99.90
2018-11-29T21:17:46.874Z,99.90
2018-11-29T21:20:17.421Z,99.90
2018-11-29T21:22:47.130Z,99.90
2018-11-29T21:25:20.010Z,99.90
2018-11-29T21:27:48.528Z,99.90
2018-11-29T21:30:17.254Z,99.90
2018-11-29T21:32:46.382Z,99.90
2018-11-29T21:35:16.081Z,99.90
2018-11-29T21:37:44.730Z,99.90
2018-11-29T21:40:16.014Z,99.90
2018-11-29T21:42:44.754Z,99.90
2018-11-29T21:45:13.274Z,99.90
2018-11-29T21:47:41.764Z,99.90
2018-11-29T21:50:10.276Z,99.90
2018-11-29T21:52:38.792Z,99.90
2018-11-29T21:55:08.021Z,99.90
2018-11-29T21:57:36.555Z,99.90
2018-11-29T22:00:16.367Z,99.90
2018-11-29T22:02:46.375Z,99.90
2018-11-29T22:05:14.898Z,99.90
2018-11-29T22:07:43.387Z,99.90
2018-11-29T22:10:11.870Z,99.90
2018-11-29T22:12:40.442Z,99.90
2018-11-29T22:15:10.927Z,99.90
2018-11-29T22:18:18.576Z,99.90
2018-11-29T22:20:48.146Z,99.90
2018-11-29T22:23:16.653Z,99.90
2018-11-29T22:25:45.197Z,99.90
2018-11-29T22:28:13.679Z,99.90
2018-11-29T22:30:42.152Z,99.90
2018-11-29T22:33:10.574Z,99.90
2018-11-29T22:35:39.047Z,99.90
2018-11-29T22:38:07.985Z,99.90
2018-11-29T22:40:36.707Z,99.90
2018-11-29T22:43:05.216Z,99.90
2018-11-29T22:45:33.717Z,99.90
2018-11-29T22:48:02.211Z,99.90
2018-11-29T22:50:30.732Z,99.90
2018-11-29T22:52:59.153Z,99.90
2018-11-29T22:55:27.675Z,99.90
2018-11-29T22:57:56.153Z,99.90
2018-11-29T23:00:24.649Z,99.90
2018-11-29T23:02:53.116Z,99.90
2018-11-29T23:05:21.893Z,99.90
2018-11-29T23:07:50.394Z,99.90
2018-11-29T23:10:18.877Z,99.90
2018-11-29T23:12:47.346Z,99.90
2018-11-29T23:15:15.860Z,99.90
2018-11-29T23:17:44.372Z,99.90
2018-11-29T23:20:13.266Z,99.90
2018-11-29T23:22:41.787Z,99.90
2018-11-29T23:25:11.713Z,99.90
2018-11-29T23:27:40.275Z,99.90
2018-11-29T23:30:13.886Z,99.90
2018-11-29T23:32:42.762Z,99.90
2018-11-29T23:35:11.951Z,99.90
2018-11-29T23:37:40.594Z,99.90
2018-11-29T23:40:12.262Z,99.90
2018-11-29T23:42:40.764Z,99.90
2018-11-29T23:45:10.509Z,99.90
2018-11-29T23:47:39.019Z,99.90
2018-11-29T23:50:13.829Z,99.90
2018-11-29T23:52:42.343Z,99.90
2018-11-29T23:55:13.235Z,99.90
2018-11-29T23:57:41.763Z,99.90
