createdAt,value
2023-01-26T00:01:44.297Z,41.83
2023-01-26T00:04:15.254Z,40.95
2023-01-26T00:06:46.066Z,41.13
2023-01-26T00:09:20.085Z,40.90
2023-01-26T00:11:51.952Z,44.10
2023-01-26T00:14:22.788Z,44.35
2023-01-26T00:16:54.876Z,46.25
2023-01-26T00:19:25.577Z,48.70
2023-01-26T00:21:56.227Z,49.70
2023-01-26T00:24:27.044Z,45.17
2023-01-26T00:26:57.828Z,46.85
2023-01-26T00:29:28.758Z,44.63
2023-01-26T00:31:59.444Z,46.02
2023-01-26T00:34:36.207Z,45.52
2023-01-26T00:37:08.800Z,44.70
2023-01-26T00:39:41.279Z,44.67
2023-01-26T00:42:12.866Z,46.10
2023-01-26T00:44:45.204Z,45.35
2023-01-26T00:47:16.804Z,46.08
2023-01-26T00:49:48.000Z,47.50
2023-01-26T00:52:19.754Z,47.13
2023-01-26T00:54:51.814Z,45.38
2023-01-26T00:57:23.795Z,47.95
2023-01-26T00:59:56.668Z,47.43
2023-01-26T01:02:26.540Z,47.98
2023-01-26T01:04:57.420Z,47.38
2023-01-26T01:07:28.240Z,49.70
2023-01-26T01:09:59.001Z,49.23
2023-01-26T01:12:30.862Z,50.48
2023-01-26T01:15:01.807Z,51.55
2023-01-26T01:17:32.734Z,53.33
2023-01-26T01:20:03.580Z,54.45
2023-01-26T01:22:37.720Z,52.75
2023-01-26T01:25:09.142Z,53.52
2023-01-26T01:27:40.406Z,53.10
2023-01-26T01:30:13.039Z,56.40
2023-01-26T01:32:46.039Z,53.92
2023-01-26T01:35:18.105Z,55.10
2023-01-26T01:37:48.898Z,52.95
2023-01-26T01:40:22.106Z,52.80
2023-01-26T01:42:52.914Z,51.88
2023-01-26T01:45:38.941Z,49.98
2023-01-26T01:48:11.711Z,48.13
2023-01-26T01:51:02.359Z,47.10
2023-01-26T01:53:43.340Z,47.85
2023-01-26T01:56:16.916Z,45.92
2023-01-26T01:58:49.467Z,46.15
2023-01-26T02:01:20.346Z,45.58
2023-01-26T02:03:53.595Z,44.90
2023-01-26T02:06:29.638Z,46.88
2023-01-26T02:09:01.269Z,44.25
2023-01-26T02:11:37.469Z,43.15
2023-01-26T02:14:13.941Z,44.00
2023-01-26T02:16:44.946Z,44.80
2023-01-26T02:19:23.873Z,42.23
2023-01-26T02:21:56.775Z,44.10
2023-01-26T02:24:32.119Z,39.15
2023-01-26T02:27:03.555Z,36.38
2023-01-26T02:29:34.827Z,36.88
2023-01-26T02:32:05.989Z,36.90
2023-01-26T02:34:39.043Z,36.55
2023-01-26T02:37:12.848Z,34.40
2023-01-26T02:39:50.371Z,33.65
2023-01-26T02:42:39.168Z,41.15
2023-01-26T02:45:12.179Z,39.78
2023-01-26T02:47:45.577Z,43.28
2023-01-26T02:50:17.305Z,43.52
2023-01-26T02:52:48.083Z,44.88
2023-01-26T02:55:26.417Z,39.20
2023-01-26T02:58:05.428Z,36.70
2023-01-26T03:00:39.949Z,38.35
2023-01-26T03:03:13.340Z,42.58
2023-01-26T03:05:47.879Z,43.92
2023-01-26T03:08:19.979Z,44.85
2023-01-26T03:10:50.750Z,43.55
2023-01-26T03:13:21.405Z,45.25
2023-01-26T03:15:56.127Z,42.35
2023-01-26T03:19:07.120Z,43.63
2023-01-26T03:21:55.683Z,44.77
2023-01-26T03:24:44.128Z,42.08
2023-01-26T03:27:30.383Z,44.10
2023-01-26T03:30:01.417Z,43.55
2023-01-26T03:32:32.231Z,37.42
2023-01-26T03:35:04.279Z,36.03
2023-01-26T03:37:36.664Z,35.08
2023-01-26T03:40:26.751Z,35.40
2023-01-26T03:43:15.615Z,31.52
2023-01-26T03:46:04.160Z,29.75
2023-01-26T03:48:52.733Z,31.75
2023-01-26T03:51:42.289Z,30.40
2023-01-26T03:54:31.318Z,28.70
2023-01-26T03:57:02.355Z,30.40
2023-01-26T03:59:52.967Z,28.32
2023-01-26T04:02:41.854Z,29.27
2023-01-26T04:05:30.921Z,31.27
2023-01-26T04:08:27.257Z,27.02
2023-01-26T04:10:58.711Z,26.20
2023-01-26T04:13:47.580Z,25.68
2023-01-26T04:16:35.924Z,27.27
2023-01-26T04:19:24.767Z,26.15
2023-01-26T04:21:56.320Z,27.15
2023-01-26T04:24:27.565Z,27.55
2023-01-26T04:27:02.810Z,27.70
2023-01-26T04:32:11.219Z,25.65
2023-01-26T04:34:42.510Z,25.92
2023-01-26T04:37:14.201Z,26.30
2023-01-26T04:39:45.340Z,24.40
2023-01-26T04:42:16.091Z,24.32
2023-01-26T04:44:47.371Z,24.05
2023-01-26T04:47:18.619Z,23.02
2023-01-26T04:49:49.681Z,23.07
2023-01-26T04:52:20.689Z,22.85
2023-01-26T04:54:51.639Z,22.05
2023-01-26T04:57:24.319Z,22.05
2023-01-26T04:59:55.436Z,23.00
2023-01-26T05:02:27.126Z,22.65
2023-01-26T05:04:57.785Z,23.10
2023-01-26T05:07:29.112Z,22.10
2023-01-26T05:10:00.308Z,20.75
2023-01-26T05:12:37.383Z,21.55
2023-01-26T05:15:08.689Z,20.25
2023-01-26T05:17:40.019Z,21.68
2023-01-26T05:20:12.398Z,21.52
2023-01-26T05:22:46.284Z,23.02
2023-01-26T05:25:17.945Z,21.93
2023-01-26T05:27:48.531Z,20.65
2023-01-26T05:30:20.144Z,23.05
2023-01-26T05:32:51.550Z,23.85
2023-01-26T05:35:23.036Z,24.70
2023-01-26T05:37:54.288Z,24.25
2023-01-26T05:40:26.056Z,22.37
2023-01-26T05:42:57.506Z,23.22
2023-01-26T05:45:28.671Z,24.12
2023-01-26T05:47:59.679Z,24.05
2023-01-26T05:50:30.826Z,23.57
2023-01-26T05:53:03.218Z,23.25
2023-01-26T05:55:34.631Z,22.35
2023-01-26T05:58:05.392Z,22.73
2023-01-26T06:00:36.368Z,23.62
2023-01-26T06:03:07.680Z,22.75
2023-01-26T06:05:39.933Z,25.30
2023-01-26T06:08:11.127Z,24.30
2023-01-26T06:10:42.373Z,25.00
2023-01-26T06:13:13.808Z,24.70
2023-01-26T06:15:48.256Z,23.38
2023-01-26T06:18:19.399Z,24.23
2023-01-26T06:21:11.079Z,23.50
2023-01-26T06:23:42.287Z,24.55
2023-01-26T06:26:13.206Z,24.60
2023-01-26T06:28:44.064Z,24.52
2023-01-26T06:31:15.922Z,25.08
2023-01-26T06:33:47.116Z,24.82
2023-01-26T06:36:18.751Z,23.42
2023-01-26T06:38:56.676Z,24.47
2023-01-26T06:41:27.125Z,24.63
2023-01-26T06:43:58.216Z,25.45
2023-01-26T06:46:29.792Z,24.12
2023-01-26T06:49:01.021Z,22.55
2023-01-26T06:51:49.330Z,23.38
2023-01-26T06:54:20.001Z,22.45
2023-01-26T06:56:51.231Z,22.98
2023-01-26T06:59:22.703Z,21.30
2023-01-26T07:01:53.959Z,22.62
2023-01-26T07:04:27.357Z,23.12
2023-01-26T07:06:58.186Z,21.60
2023-01-26T07:09:29.140Z,22.58
2023-01-26T07:11:59.907Z,21.97
2023-01-26T07:14:30.754Z,21.68
2023-01-26T07:17:01.836Z,22.85
2023-01-26T07:19:34.015Z,22.70
2023-01-26T07:22:06.682Z,22.48
2023-01-26T07:24:37.808Z,21.68
2023-01-26T07:27:08.665Z,21.42
2023-01-26T07:29:40.094Z,21.45
2023-01-26T07:32:10.873Z,21.27
2023-01-26T07:34:41.809Z,21.15
2023-01-26T07:37:12.776Z,22.22
2023-01-26T07:39:43.656Z,21.85
2023-01-26T07:42:14.898Z,21.85
2023-01-26T07:44:45.631Z,20.85
2023-01-26T07:47:20.674Z,20.65
2023-01-26T07:49:51.592Z,21.45
2023-01-26T07:52:22.294Z,22.25
2023-01-26T07:54:53.198Z,20.72
2023-01-26T07:57:24.056Z,21.77
2023-01-26T07:59:54.847Z,20.30
2023-01-26T08:02:28.562Z,19.70
2023-01-26T08:05:01.503Z,20.48
2023-01-26T08:07:32.368Z,19.57
2023-01-26T08:10:03.620Z,22.37
2023-01-26T08:12:39.480Z,20.15
2023-01-26T08:15:08.977Z,19.77
2023-01-26T08:17:39.940Z,20.60
2023-01-26T08:20:14.971Z,20.40
2023-01-26T08:22:46.197Z,21.45
2023-01-26T08:25:17.873Z,21.55
2023-01-26T08:27:49.201Z,18.40
2023-01-26T08:30:20.447Z,19.48
2023-01-26T08:32:51.127Z,19.27
2023-01-26T08:35:22.038Z,20.12
2023-01-26T08:37:52.766Z,20.30
2023-01-26T08:40:23.709Z,19.95
2023-01-26T08:42:55.882Z,19.87
2023-01-26T08:45:27.870Z,19.32
2023-01-26T08:47:59.038Z,19.12
2023-01-26T08:50:30.353Z,18.10
2023-01-26T08:53:01.846Z,19.02
2023-01-26T08:55:34.731Z,18.35
2023-01-26T08:58:06.122Z,19.10
2023-01-26T09:00:36.954Z,18.32
2023-01-26T09:03:09.246Z,19.02
2023-01-26T09:05:41.887Z,18.35
2023-01-26T09:08:13.434Z,18.32
2023-01-26T09:10:49.445Z,18.12
2023-01-26T09:13:20.132Z,17.17
2023-01-26T09:15:50.927Z,16.65
2023-01-26T09:18:21.804Z,17.95
2023-01-26T09:20:52.945Z,18.25
2023-01-26T09:23:24.827Z,18.70
2023-01-26T09:25:58.638Z,18.10
2023-01-26T09:28:30.501Z,18.07
2023-01-26T09:31:11.167Z,17.50
2023-01-26T09:33:44.842Z,17.35
2023-01-26T09:36:15.067Z,17.35
2023-01-26T09:38:46.431Z,17.20
2023-01-26T09:41:23.163Z,17.98
2023-01-26T09:44:08.638Z,19.87
2023-01-26T09:46:53.911Z,18.95
2023-01-26T09:49:35.836Z,19.27
2023-01-26T09:52:09.239Z,18.90
2023-01-26T09:54:42.443Z,18.75
2023-01-26T09:57:15.768Z,18.87
2023-01-26T09:59:55.497Z,20.05
2023-01-26T10:02:53.593Z,18.92
2023-01-26T10:05:48.457Z,18.75
2023-01-26T10:08:21.659Z,19.40
2023-01-26T10:11:03.879Z,18.87
2023-01-26T10:13:35.368Z,18.32
2023-01-26T10:16:14.244Z,18.45
2023-01-26T10:18:47.493Z,17.65
2023-01-26T10:21:20.463Z,18.48
2023-01-26T10:23:52.811Z,18.62
2023-01-26T10:26:26.611Z,19.70
2023-01-26T10:28:58.392Z,19.65
2023-01-26T10:31:31.781Z,19.00
2023-01-26T10:34:13.958Z,17.95
2023-01-26T10:36:51.647Z,17.45
2023-01-26T10:39:22.958Z,21.00
2023-01-26T10:42:07.158Z,20.75
2023-01-26T10:44:40.002Z,20.08
2023-01-26T10:47:19.525Z,21.95
2023-01-26T10:49:50.673Z,19.30
2023-01-26T10:52:27.959Z,21.80
2023-01-26T10:55:16.605Z,22.62
2023-01-26T10:57:47.815Z,19.77
2023-01-26T11:00:33.906Z,20.35
2023-01-26T11:03:10.345Z,19.02
2023-01-26T11:05:41.461Z,19.25
2023-01-26T11:08:31.235Z,19.52
2023-01-26T11:11:02.654Z,23.75
2023-01-26T11:13:33.518Z,24.67
2023-01-26T11:16:19.859Z,25.20
2023-01-26T11:19:01.838Z,24.07
2023-01-26T11:21:41.506Z,25.68
2023-01-26T11:24:33.495Z,23.70
2023-01-26T11:27:26.805Z,22.90
2023-01-26T11:30:05.804Z,23.47
2023-01-26T11:33:14.135Z,23.18
2023-01-26T11:36:02.175Z,23.10
2023-01-26T11:38:47.777Z,24.27
2023-01-26T11:41:21.022Z,23.15
2023-01-26T11:44:00.706Z,21.50
2023-01-26T11:46:47.955Z,21.73
2023-01-26T11:49:49.129Z,23.50
2023-01-26T11:52:38.733Z,23.67
2023-01-26T11:55:22.506Z,23.00
2023-01-26T11:57:57.913Z,22.82
2023-01-26T12:00:55.914Z,25.52
2023-01-26T12:03:29.182Z,30.27
2023-01-26T12:06:08.536Z,34.85
2023-01-26T12:08:47.937Z,30.05
2023-01-26T12:11:27.413Z,29.00
2023-01-26T12:14:28.012Z,28.83
2023-01-26T12:17:18.688Z,29.77
2023-01-26T12:20:07.040Z,29.65
2023-01-26T12:22:43.600Z,31.57
2023-01-26T12:25:38.060Z,29.63
2023-01-26T12:28:20.760Z,29.02
2023-01-26T12:30:54.453Z,28.65
2023-01-26T12:33:47.226Z,29.02
2023-01-26T12:36:28.997Z,28.55
2023-01-26T12:39:26.970Z,28.45
2023-01-26T12:42:30.307Z,27.40
2023-01-26T12:45:11.549Z,28.32
2023-01-26T12:51:20.740Z,29.07
2023-01-26T12:54:00.548Z,30.70
2023-01-26T12:56:49.002Z,30.10
2023-01-26T12:59:38.888Z,32.25
2023-01-26T13:01:57.766Z,30.75
2023-01-26T13:04:29.037Z,29.27
2023-01-26T13:07:08.360Z,31.52
2023-01-26T13:09:43.926Z,29.07
2023-01-26T13:12:17.230Z,29.18
2023-01-26T13:14:56.827Z,30.68
2023-01-26T13:17:30.501Z,29.63
2023-01-26T13:20:01.713Z,29.05
2023-01-26T13:22:43.674Z,29.42
2023-01-26T13:25:31.023Z,30.02
2023-01-26T13:28:11.058Z,30.62
2023-01-26T13:30:50.311Z,30.67
2023-01-26T13:33:29.750Z,29.87
2023-01-26T13:36:04.133Z,29.20
2023-01-26T13:38:43.810Z,29.85
2023-01-26T13:41:22.603Z,29.60
2023-01-26T13:44:02.891Z,31.12
2023-01-26T13:46:41.816Z,28.65
2023-01-26T13:49:43.665Z,29.52
2023-01-26T13:52:28.479Z,31.20
2023-01-26T13:54:59.935Z,30.40
2023-01-26T13:57:36.825Z,30.25
2023-01-26T14:02:41.209Z,31.57
2023-01-26T14:05:16.396Z,31.10
2023-01-26T14:07:50.390Z,31.70
2023-01-26T14:10:25.072Z,28.30
2023-01-26T14:12:59.240Z,30.82
2023-01-26T14:15:36.898Z,32.00
2023-01-26T14:18:09.532Z,32.75
2023-01-26T14:20:42.035Z,32.33
2023-01-26T14:23:19.457Z,32.58
2023-01-26T14:26:06.424Z,32.58
2023-01-26T14:28:41.752Z,32.75
2023-01-26T14:31:26.858Z,31.87
2023-01-26T14:34:06.209Z,31.93
2023-01-26T14:36:41.436Z,31.82
2023-01-26T14:39:23.170Z,32.95
2023-01-26T14:41:54.482Z,32.83
2023-01-26T14:44:25.330Z,30.92
2023-01-26T14:47:01.160Z,33.20
2023-01-26T14:49:44.431Z,30.50
2023-01-26T14:52:26.599Z,30.60
2023-01-26T14:55:01.841Z,29.40
2023-01-26T14:57:36.199Z,31.57
2023-01-26T15:00:09.869Z,32.42
2023-01-26T15:02:43.861Z,30.75
2023-01-26T15:05:26.390Z,30.88
2023-01-26T15:08:04.456Z,30.40
2023-01-26T15:10:46.796Z,31.20
2023-01-26T15:13:29.307Z,33.18
2023-01-26T15:16:10.428Z,32.53
2023-01-26T15:18:43.729Z,32.75
2023-01-26T15:21:17.399Z,33.25
2023-01-26T15:23:53.897Z,32.70
2023-01-26T15:26:36.058Z,33.53
2023-01-26T15:29:08.727Z,33.78
2023-01-26T15:31:42.889Z,34.05
2023-01-26T15:34:38.164Z,35.00
2023-01-26T15:37:34.993Z,33.58
2023-01-26T15:40:06.282Z,34.43
2023-01-26T15:42:37.068Z,37.60
2023-01-26T15:45:12.127Z,35.58
2023-01-26T15:47:43.093Z,37.45
2023-01-26T15:50:27.321Z,36.60
2023-01-26T15:52:48.661Z,36.35
2023-01-26T15:55:25.713Z,36.23
2023-01-26T15:57:57.712Z,36.53
2023-01-26T16:00:29.019Z,35.98
2023-01-26T16:03:00.005Z,36.38
2023-01-26T16:05:32.122Z,35.83
2023-01-26T16:08:02.882Z,33.98
2023-01-26T16:10:34.355Z,35.48
2023-01-26T16:13:09.193Z,34.85
2023-01-26T16:15:51.532Z,34.43
2023-01-26T16:18:23.659Z,35.98
2023-01-26T16:20:54.659Z,36.33
2023-01-26T16:23:29.475Z,35.92
2023-01-26T16:26:00.444Z,35.70
2023-01-26T16:28:31.394Z,35.13
2023-01-26T16:31:03.643Z,35.73
2023-01-26T16:33:34.451Z,35.85
2023-01-26T16:36:05.246Z,37.75
2023-01-26T16:38:36.032Z,38.35
2023-01-26T16:41:07.234Z,39.48
2023-01-26T16:43:39.193Z,40.23
2023-01-26T16:46:10.209Z,39.30
2023-01-26T16:48:42.668Z,42.67
2023-01-26T16:51:21.753Z,39.13
2023-01-26T16:53:53.038Z,41.80
2023-01-26T16:56:24.239Z,41.60
2023-01-26T16:58:55.045Z,42.35
2023-01-26T17:01:30.044Z,45.38
2023-01-26T17:04:00.988Z,41.13
2023-01-26T17:06:32.450Z,42.88
2023-01-26T17:09:03.107Z,42.75
2023-01-26T17:11:34.520Z,44.30
2023-01-26T17:14:05.515Z,44.73
2023-01-26T17:16:37.250Z,46.53
2023-01-26T17:19:09.271Z,47.90
2023-01-26T17:21:40.464Z,47.60
2023-01-26T17:24:11.896Z,49.33
2023-01-26T17:26:42.653Z,52.35
2023-01-26T17:29:14.572Z,50.23
2023-01-26T17:31:45.406Z,50.45
2023-01-26T17:34:16.312Z,49.42
2023-01-26T17:36:47.093Z,47.60
2023-01-26T17:39:19.326Z,48.02
2023-01-26T17:41:49.983Z,45.63
2023-01-26T17:44:20.692Z,48.17
2023-01-26T17:46:51.553Z,47.80
2023-01-26T17:49:22.699Z,48.55
2023-01-26T17:51:53.572Z,48.58
2023-01-26T17:54:24.391Z,48.68
2023-01-26T17:56:56.510Z,48.68
2023-01-26T17:59:29.033Z,53.33
2023-01-26T18:01:59.803Z,53.13
2023-01-26T18:04:34.295Z,55.45
2023-01-26T18:07:04.967Z,51.48
2023-01-26T18:09:35.635Z,48.15
2023-01-26T18:12:06.988Z,50.95
2023-01-26T18:14:37.815Z,52.70
2023-01-26T18:17:11.171Z,58.75
2023-01-26T18:19:41.960Z,63.33
2023-01-26T18:22:12.748Z,57.75
2023-01-26T18:24:43.605Z,51.08
2023-01-26T18:27:14.269Z,48.87
2023-01-26T18:29:45.057Z,49.00
2023-01-26T18:32:15.839Z,59.63
2023-01-26T18:34:46.601Z,50.50
2023-01-26T18:37:17.261Z,47.83
2023-01-26T18:42:50.375Z,47.13
2023-01-26T18:45:21.069Z,45.75
2023-01-26T18:47:52.968Z,45.67
2023-01-26T18:50:23.735Z,46.10
2023-01-26T18:52:54.791Z,49.25
2023-01-26T18:55:25.750Z,52.98
2023-01-26T18:57:56.523Z,53.10
2023-01-26T19:00:27.343Z,48.00
2023-01-26T19:02:58.116Z,48.68
2023-01-26T19:05:29.291Z,49.05
2023-01-26T19:08:01.462Z,52.93
2023-01-26T19:10:32.197Z,52.62
2023-01-26T19:13:03.274Z,47.65
2023-01-26T19:15:33.975Z,48.45
2023-01-26T19:18:05.471Z,50.45
2023-01-26T19:20:36.285Z,45.08
2023-01-26T19:23:07.013Z,49.45
2023-01-26T19:25:39.489Z,48.28
2023-01-26T19:28:11.154Z,47.10
2023-01-26T19:30:41.974Z,46.85
2023-01-26T19:33:29.209Z,45.08
2023-01-26T19:36:01.417Z,44.63
2023-01-26T19:38:32.303Z,42.40
2023-01-26T19:41:04.154Z,43.83
2023-01-26T19:43:34.956Z,42.05
2023-01-26T19:46:06.680Z,43.63
2023-01-26T19:48:37.743Z,43.63
2023-01-26T19:51:11.085Z,44.33
2023-01-26T19:53:44.290Z,43.35
2023-01-26T19:56:20.197Z,42.38
2023-01-26T19:58:59.478Z,41.55
2023-01-26T20:01:32.029Z,42.98
2023-01-26T20:04:05.560Z,42.55
2023-01-26T20:06:44.722Z,42.98
2023-01-26T20:09:15.466Z,44.13
2023-01-26T20:11:46.162Z,42.70
2023-01-26T20:14:17.371Z,43.10
2023-01-26T20:16:48.181Z,43.00
2023-01-26T20:19:28.551Z,43.63
2023-01-26T20:22:00.007Z,45.28
2023-01-26T20:24:30.938Z,43.30
2023-01-26T20:27:01.787Z,44.42
2023-01-26T20:29:33.325Z,45.33
2023-01-26T20:32:05.276Z,44.40
2023-01-26T20:34:36.031Z,41.13
2023-01-26T20:37:06.828Z,43.73
2023-01-26T20:39:37.749Z,43.15
2023-01-26T20:42:09.040Z,43.35
2023-01-26T20:44:43.076Z,42.95
2023-01-26T20:47:12.803Z,43.20
2023-01-26T20:49:43.725Z,44.10
2023-01-26T20:52:14.661Z,42.43
2023-01-26T20:54:45.583Z,42.83
2023-01-26T20:57:16.748Z,42.75
2023-01-26T20:59:47.687Z,43.63
2023-01-26T21:02:19.147Z,43.28
2023-01-26T21:04:50.195Z,43.30
2023-01-26T21:07:21.005Z,44.27
2023-01-26T21:09:51.900Z,44.10
2023-01-26T21:12:22.718Z,43.63
2023-01-26T21:14:53.524Z,43.33
2023-01-26T21:17:25.550Z,43.38
2023-01-26T21:19:56.377Z,42.23
2023-01-26T21:22:27.276Z,44.23
2023-01-26T21:24:57.953Z,42.03
2023-01-26T21:27:28.810Z,43.80
2023-01-26T21:29:59.546Z,44.42
2023-01-26T21:32:30.484Z,44.00
2023-01-26T21:35:01.247Z,45.05
2023-01-26T21:37:31.916Z,44.48
2023-01-26T21:40:02.797Z,43.55
2023-01-26T21:42:33.658Z,43.98
2023-01-26T21:45:22.158Z,44.33
2023-01-26T21:47:54.287Z,44.35
2023-01-26T21:50:26.333Z,47.48
2023-01-26T21:53:00.143Z,47.27
2023-01-26T21:55:30.826Z,50.58
2023-01-26T21:58:20.536Z,48.20
2023-01-26T22:00:51.207Z,45.55
2023-01-26T22:03:22.010Z,41.37
2023-01-26T22:05:56.056Z,41.45
2023-01-26T22:08:26.778Z,39.98
2023-01-26T22:11:00.696Z,41.63
2023-01-26T22:13:31.556Z,42.43
2023-01-26T22:16:06.575Z,43.23
2023-01-26T22:18:37.795Z,58.95
2023-01-26T22:21:08.950Z,55.45
2023-01-26T22:23:41.727Z,49.48
2023-01-26T22:26:14.696Z,44.50
2023-01-26T22:28:46.993Z,44.60
2023-01-26T22:31:18.586Z,43.98
2023-01-26T22:33:49.382Z,46.02
2023-01-26T22:36:20.353Z,43.42
2023-01-26T22:38:51.747Z,43.00
2023-01-26T22:41:31.144Z,46.37
2023-01-26T22:44:02.928Z,45.48
2023-01-26T22:46:34.083Z,46.37
2023-01-26T22:49:06.031Z,46.53
2023-01-26T22:51:38.307Z,48.48
2023-01-26T22:54:09.516Z,47.10
2023-01-26T22:56:40.394Z,44.25
2023-01-26T22:59:11.091Z,44.85
2023-01-26T23:01:41.799Z,48.28
2023-01-26T23:04:13.021Z,48.60
2023-01-26T23:06:43.777Z,51.98
2023-01-26T23:09:14.495Z,48.92
2023-01-26T23:11:45.177Z,48.30
2023-01-26T23:14:16.061Z,48.08
2023-01-26T23:16:47.188Z,49.48
2023-01-26T23:19:18.652Z,49.27
2023-01-26T23:21:49.502Z,51.70
2023-01-26T23:24:20.420Z,52.17
2023-01-26T23:26:51.204Z,56.33
2023-01-26T23:29:21.928Z,61.73
2023-01-26T23:31:52.952Z,69.70
2023-01-26T23:34:23.812Z,58.58
2023-01-26T23:36:54.504Z,59.63
2023-01-26T23:39:25.384Z,56.48
2023-01-26T23:41:56.084Z,54.67
2023-01-26T23:44:26.821Z,56.98
2023-01-26T23:46:57.639Z,57.62
2023-01-26T23:49:28.364Z,58.08
2023-01-26T23:52:01.796Z,60.65
2023-01-26T23:54:32.650Z,60.58
2023-01-26T23:57:03.343Z,61.70
2023-01-26T23:59:34.093Z,58.78
