createdAt,value
2023-04-02T00:04:45.018Z,6.19
2023-04-02T00:09:47.332Z,6.20
2023-04-02T00:14:52.327Z,6.19
2023-04-02T00:19:58.332Z,6.22
2023-04-02T00:25:02.775Z,6.23
2023-04-02T00:30:06.518Z,6.24
2023-04-02T00:35:25.582Z,6.26
2023-04-02T00:40:31.851Z,6.22
2023-04-02T00:45:37.013Z,6.24
2023-04-02T00:50:41.199Z,6.22
2023-04-02T00:55:44.042Z,6.26
2023-04-02T01:00:50.763Z,6.26
2023-04-02T01:06:01.691Z,6.27
2023-04-02T01:11:11.740Z,6.32
2023-04-02T01:16:27.420Z,6.26
2023-04-02T01:21:37.177Z,6.32
2023-04-02T01:26:44.825Z,6.37
2023-04-02T01:31:48.066Z,6.45
2023-04-02T01:37:04.603Z,6.36
2023-04-02T01:42:16.243Z,6.42
2023-04-02T01:47:20.488Z,6.54
2023-04-02T01:52:34.474Z,6.50
2023-04-02T01:57:37.711Z,6.46
2023-04-02T02:02:41.308Z,6.42
2023-04-02T02:07:45.831Z,6.43
2023-04-02T02:12:51.498Z,6.41
2023-04-02T02:17:58.414Z,6.44
2023-04-02T02:23:01.928Z,6.55
2023-04-02T02:28:09.871Z,6.59
2023-04-02T02:33:16.557Z,6.57
2023-04-02T02:38:28.417Z,6.65
2023-04-02T02:43:39.904Z,6.58
2023-04-02T02:48:42.844Z,6.62
2023-04-02T02:53:48.737Z,6.56
2023-04-02T02:58:53.735Z,6.57
2023-04-02T03:04:03.333Z,6.63
2023-04-02T03:09:12.702Z,6.69
2023-04-02T03:14:27.197Z,6.72
2023-04-02T03:20:08.931Z,6.77
2023-04-02T03:25:31.139Z,6.73
2023-04-02T03:30:38.324Z,6.76
2023-04-02T03:35:44.686Z,6.74
2023-04-02T03:40:58.268Z,6.83
2023-04-02T03:46:09.848Z,6.85
2023-04-02T03:51:16.889Z,6.88
2023-04-02T03:56:26.701Z,6.95
2023-04-02T04:01:34.610Z,7.04
2023-04-02T04:06:41.509Z,7.04
2023-04-02T04:11:45.853Z,6.91
2023-04-02T04:17:04.560Z,6.81
2023-04-02T04:22:15.143Z,6.91
2023-04-02T04:27:23.918Z,7.02
2023-04-02T04:32:33.947Z,7.19
2023-04-02T04:37:49.735Z,7.21
2023-04-02T04:42:57.098Z,7.23
2023-04-02T04:48:01.740Z,7.30
2023-04-02T04:53:06.550Z,7.36
2023-04-02T04:58:19.668Z,7.25
2023-04-02T05:03:32.346Z,7.37
2023-04-02T05:08:37.819Z,7.24
2023-04-02T05:13:53.437Z,7.28
2023-04-02T05:19:07.918Z,7.39
2023-04-02T05:24:32.109Z,7.48
2023-04-02T05:29:37.732Z,7.42
2023-04-02T05:34:42.439Z,7.49
2023-04-02T05:39:46.321Z,7.71
2023-04-02T05:45:09.773Z,7.86
2023-04-02T05:50:18.305Z,7.89
2023-04-02T05:55:34.657Z,8.04
2023-04-02T06:00:47.794Z,8.01
2023-04-02T06:05:58.239Z,8.08
2023-04-02T06:11:05.033Z,8.26
2023-04-02T06:16:10.656Z,8.02
2023-04-02T06:21:15.549Z,8.26
2023-04-02T06:26:37.223Z,8.41
2023-04-02T06:31:42.696Z,8.49
2023-04-02T06:36:48.737Z,8.57
2023-04-02T06:42:10.359Z,8.53
2023-04-02T06:47:47.284Z,8.78
2023-04-02T06:53:09.810Z,9.08
2023-04-02T06:58:15.550Z,9.12
2023-04-02T07:03:23.678Z,8.77
2023-04-02T07:08:27.874Z,8.83
2023-04-02T07:13:30.295Z,8.80
2023-04-02T07:18:33.838Z,8.49
2023-04-02T07:23:39.771Z,8.54
2023-04-02T07:28:42.130Z,8.36
2023-04-02T07:33:45.203Z,8.35
2023-04-02T07:38:47.811Z,8.38
2023-04-02T07:43:50.678Z,8.84
2023-04-02T07:48:53.087Z,9.18
2023-04-02T07:53:56.307Z,9.54
2023-04-02T07:58:58.817Z,9.57
2023-04-02T08:04:01.842Z,9.50
2023-04-02T08:09:04.311Z,9.47
2023-04-02T08:14:06.951Z,9.35
2023-04-02T08:19:09.358Z,9.45
2023-04-02T08:24:11.863Z,9.43
2023-04-02T08:29:14.237Z,9.45
2023-04-02T08:34:16.697Z,9.20
2023-04-02T08:39:19.160Z,9.22
2023-04-02T08:44:36.770Z,9.18
2023-04-02T08:49:42.163Z,9.33
2023-04-02T08:54:44.643Z,9.30
2023-04-02T08:59:48.087Z,9.17
2023-04-02T09:04:51.139Z,9.02
2023-04-02T09:09:53.560Z,8.95
2023-04-02T09:15:11.363Z,9.15
2023-04-02T09:20:13.700Z,9.18
2023-04-02T09:25:21.066Z,9.18
2023-04-02T09:30:32.475Z,9.38
2023-04-02T09:35:54.858Z,9.39
2023-04-02T09:41:07.580Z,9.61
2023-04-02T09:46:13.044Z,9.61
2023-04-02T09:51:25.690Z,9.49
2023-04-02T09:56:28.538Z,9.81
2023-04-02T10:01:35.657Z,10.13
2023-04-02T10:06:48.812Z,10.23
2023-04-02T10:11:51.859Z,9.96
2023-04-02T10:16:56.907Z,10.14
2023-04-02T10:22:00.907Z,10.52
2023-04-02T10:27:18.595Z,10.82
2023-04-02T10:32:32.592Z,11.28
2023-04-02T10:37:47.253Z,11.41
2023-04-02T10:43:08.304Z,11.78
2023-04-02T10:48:28.773Z,12.02
2023-04-02T10:53:41.004Z,12.36
2023-04-02T10:58:52.392Z,12.62
2023-04-02T11:03:58.822Z,12.59
2023-04-02T11:09:05.014Z,12.70
2023-04-02T11:14:24.417Z,12.71
2023-04-02T11:19:33.204Z,11.81
2023-04-02T11:24:37.538Z,11.53
2023-04-02T11:29:58.360Z,11.63
2023-04-02T11:35:06.370Z,11.31
2023-04-02T11:40:14.201Z,11.38
2023-04-02T11:45:29.229Z,11.58
2023-04-02T11:50:36.141Z,11.71
2023-04-02T11:55:41.540Z,11.50
2023-04-02T12:01:02.431Z,11.70
2023-04-02T12:06:10.900Z,11.97
2023-04-02T12:11:13.711Z,12.06
2023-04-02T12:16:17.044Z,12.26
2023-04-02T12:21:20.934Z,12.29
2023-04-02T12:26:32.179Z,11.93
2023-04-02T12:31:35.020Z,11.51
2023-04-02T12:36:37.506Z,11.37
2023-04-02T13:12:32.640Z,11.11
2023-04-02T13:17:48.858Z,11.10
2023-04-02T13:22:51.433Z,11.20
2023-04-02T13:27:54.733Z,11.21
2023-04-02T13:32:57.401Z,11.49
2023-04-02T13:38:02.953Z,11.51
2023-04-02T13:43:06.678Z,11.70
2023-04-02T13:48:14.603Z,11.77
2023-04-02T13:53:31.365Z,12.03
2023-04-02T13:58:34.648Z,11.83
2023-04-02T14:03:37.935Z,11.79
2023-04-02T14:09:10.119Z,11.80
2023-04-02T14:14:24.975Z,11.66
2023-04-02T14:19:57.612Z,11.67
2023-04-02T14:25:11.357Z,11.62
2023-04-02T14:30:31.134Z,11.74
2023-04-02T14:35:33.810Z,11.87
2023-04-02T14:40:57.247Z,11.73
2023-04-02T14:46:08.215Z,11.60
2023-04-02T14:51:37.427Z,11.46
2023-04-02T14:56:47.490Z,11.39
2023-04-02T15:01:59.925Z,11.42
2023-04-02T15:07:14.075Z,11.33
2023-04-02T15:12:23.945Z,11.21
2023-04-02T15:17:26.911Z,11.17
2023-04-02T15:22:42.756Z,11.13
2023-04-02T15:28:19.753Z,11.07
2023-04-02T15:33:37.655Z,10.96
2023-04-02T15:38:44.921Z,10.78
2023-04-02T15:44:08.147Z,10.80
2023-04-02T15:49:32.455Z,10.72
2023-04-02T15:54:38.017Z,10.59
2023-04-02T15:59:49.565Z,10.54
2023-04-02T16:05:01.167Z,10.46
2023-04-02T16:10:15.690Z,10.45
2023-04-02T16:15:34.647Z,10.34
2023-04-02T16:20:43.085Z,10.17
2023-04-02T16:25:57.485Z,10.21
2023-04-02T16:31:03.732Z,10.15
2023-04-02T16:36:46.897Z,10.12
2023-04-02T16:41:58.551Z,10.22
2023-04-02T16:47:01.302Z,10.16
2023-04-02T16:52:10.354Z,10.04
2023-04-02T16:57:25.095Z,10.04
2023-04-02T17:02:40.039Z,10.03
2023-04-02T17:08:09.961Z,9.94
2023-04-02T17:13:21.321Z,9.97
2023-04-02T17:18:26.943Z,10.01
2023-04-02T17:23:32.187Z,9.90
2023-04-02T17:28:37.121Z,9.78
2023-04-02T17:33:39.901Z,10.01
2023-04-02T17:38:59.716Z,10.03
2023-04-02T17:44:31.012Z,9.64
2023-04-02T17:49:48.642Z,9.90
2023-04-02T17:55:18.674Z,9.86
2023-04-02T18:00:36.067Z,9.78
2023-04-02T18:05:50.899Z,9.79
2023-04-02T18:11:06.150Z,9.77
2023-04-02T18:16:32.427Z,9.71
2023-04-02T18:21:35.043Z,9.73
2023-04-02T18:26:47.727Z,9.72
2023-04-02T18:32:17.965Z,9.74
2023-04-02T18:37:46.954Z,9.79
2023-04-02T18:43:23.215Z,9.78
2023-04-02T18:48:56.896Z,9.75
2023-04-02T18:54:18.887Z,9.38
2023-04-02T18:59:40.081Z,9.52
2023-04-02T19:04:59.504Z,9.38
2023-04-02T19:10:13.931Z,9.42
2023-04-02T19:15:19.427Z,9.40
2023-04-02T19:20:36.766Z,9.34
2023-04-02T19:25:39.615Z,9.40
2023-04-02T19:31:00.737Z,9.36
2023-04-02T19:36:22.580Z,9.38
2023-04-02T19:41:40.407Z,9.35
2023-04-02T19:46:43.888Z,9.22
2023-04-02T19:51:46.741Z,9.30
2023-04-02T19:56:49.486Z,9.25
2023-04-02T20:01:52.190Z,9.01
2023-04-02T20:06:55.064Z,9.18
2023-04-02T20:11:59.626Z,9.14
2023-04-02T20:17:05.099Z,9.09
2023-04-02T20:22:07.974Z,8.92
2023-04-02T20:27:10.624Z,9.07
2023-04-02T20:32:13.243Z,9.05
2023-04-02T20:37:15.955Z,8.99
2023-04-02T20:42:18.684Z,9.07
2023-04-02T20:47:21.578Z,9.02
2023-04-02T20:52:24.420Z,9.03
2023-04-02T20:57:29.673Z,8.99
2023-04-02T21:02:32.423Z,8.74
2023-04-02T21:07:35.092Z,8.96
2023-04-02T21:12:37.723Z,8.97
2023-04-02T21:17:40.988Z,8.91
2023-04-02T21:22:43.750Z,8.84
2023-04-02T21:27:46.414Z,8.82
2023-04-02T21:32:49.127Z,8.83
2023-04-02T21:37:52.020Z,8.75
2023-04-02T21:42:55.578Z,8.56
2023-04-02T21:47:58.433Z,8.55
2023-04-02T21:53:01.720Z,8.57
2023-04-02T21:58:04.308Z,8.60
2023-04-02T22:03:07.197Z,8.61
2023-04-02T22:08:10.782Z,8.65
2023-04-02T22:13:13.384Z,8.59
2023-04-02T22:18:16.384Z,8.63
2023-04-02T22:23:19.599Z,8.54
2023-04-02T22:28:23.214Z,8.56
2023-04-02T22:33:25.849Z,8.51
2023-04-02T22:38:28.641Z,8.43
2023-04-02T22:43:31.796Z,8.41
2023-04-02T22:48:35.192Z,8.47
2023-04-02T22:53:38.769Z,8.46
2023-04-02T22:58:42.021Z,8.39
2023-04-02T23:03:45.828Z,8.34
2023-04-02T23:08:48.568Z,8.14
2023-04-02T23:13:53.424Z,8.33
2023-04-02T23:18:56.982Z,8.39
2023-04-02T23:23:59.932Z,8.32
2023-04-02T23:29:02.837Z,8.29
2023-04-02T23:34:05.586Z,8.31
2023-04-02T23:39:12.437Z,8.21
2023-04-02T23:44:15.652Z,8.10
2023-04-02T23:49:19.072Z,8.16
2023-04-02T23:54:22.331Z,8.17
2023-04-02T23:59:24.976Z,8.14
