createdAt,value
2022-11-11T00:04:37.666Z,46.33
2022-11-11T00:14:39.191Z,45.27
2022-11-11T00:24:40.806Z,46.53
2022-11-11T00:34:42.380Z,45.23
2022-11-11T00:44:43.904Z,45.20
2022-11-11T00:54:45.444Z,41.20
2022-11-11T01:04:46.986Z,40.60
2022-11-11T01:14:48.517Z,40.00
2022-11-11T01:24:50.085Z,39.73
2022-11-11T01:34:51.627Z,40.47
2022-11-11T01:44:53.269Z,39.60
2022-11-11T01:54:59.692Z,39.40
2022-11-11T02:05:03.891Z,38.30
2022-11-11T02:15:05.973Z,38.60
2022-11-11T02:25:11.388Z,39.50
2022-11-11T02:35:17.770Z,40.57
2022-11-11T02:45:19.355Z,39.87
2022-11-11T02:55:20.993Z,41.80
2022-11-11T03:05:22.952Z,42.47
2022-11-11T03:15:24.758Z,41.35
2022-11-11T03:25:26.361Z,39.90
2022-11-11T03:35:28.699Z,41.00
2022-11-11T03:45:30.319Z,42.03
2022-11-11T03:55:31.900Z,41.40
2022-11-11T04:05:33.744Z,43.10
2022-11-11T04:15:35.260Z,41.17
2022-11-11T04:25:41.529Z,41.47
2022-11-11T04:35:43.334Z,43.27
2022-11-11T04:45:44.867Z,42.70
2022-11-11T04:55:46.429Z,44.70
2022-11-11T05:05:56.207Z,44.63
2022-11-11T05:15:57.739Z,45.10
2022-11-11T05:25:59.271Z,45.73
2022-11-11T05:36:00.792Z,45.63
2022-11-11T05:46:02.323Z,46.30
2022-11-11T05:56:03.971Z,47.63
2022-11-11T06:06:05.694Z,48.60
2022-11-11T06:16:07.955Z,45.20
2022-11-11T06:26:11.817Z,44.93
2022-11-11T06:36:16.332Z,42.60
2022-11-11T06:46:23.699Z,43.23
2022-11-11T06:56:25.245Z,44.37
2022-11-11T07:06:26.788Z,43.43
2022-11-11T07:16:28.322Z,44.73
2022-11-11T07:26:29.866Z,47.30
2022-11-11T07:36:31.392Z,43.20
2022-11-11T07:46:32.921Z,42.30
2022-11-11T07:56:34.471Z,41.83
2022-11-11T08:06:36.080Z,41.80
2022-11-11T08:16:37.798Z,41.92
2022-11-11T08:26:39.366Z,41.73
2022-11-11T08:36:40.913Z,43.63
2022-11-11T08:46:42.579Z,42.00
2022-11-11T08:56:44.178Z,41.33
2022-11-11T09:06:45.795Z,43.33
2022-11-11T09:16:47.398Z,42.80
2022-11-11T09:26:51.522Z,47.13
2022-11-11T09:36:53.129Z,44.60
2022-11-11T09:47:11.787Z,44.57
2022-11-11T09:57:25.254Z,44.05
2022-11-11T10:07:38.603Z,44.43
2022-11-11T10:18:01.453Z,39.67
2022-11-11T10:28:03.448Z,38.23
2022-11-11T10:38:11.135Z,38.70
2022-11-11T10:48:25.545Z,37.97
2022-11-11T10:58:34.368Z,36.60
2022-11-11T11:08:41.385Z,37.43
2022-11-11T11:18:43.529Z,37.87
2022-11-11T11:28:59.538Z,38.07
2022-11-11T11:39:01.121Z,38.17
2022-11-11T11:49:45.742Z,38.50
2022-11-11T11:59:57.822Z,37.13
2022-11-11T12:10:27.756Z,38.93
2022-11-11T12:20:45.795Z,37.40
2022-11-11T12:31:00.860Z,37.35
2022-11-11T12:41:19.919Z,36.13
2022-11-11T12:51:45.500Z,36.53
2022-11-11T13:01:55.048Z,32.67
2022-11-11T13:12:28.732Z,30.43
2022-11-11T13:22:31.847Z,31.45
2022-11-11T13:32:50.389Z,30.47
2022-11-11T13:42:52.594Z,32.90
2022-11-11T13:52:57.413Z,29.43
2022-11-11T14:03:19.133Z,29.27
2022-11-11T14:13:23.675Z,29.20
2022-11-11T14:23:36.504Z,28.90
2022-11-11T14:33:57.669Z,26.90
2022-11-11T14:44:31.465Z,30.00
2022-11-11T14:54:35.314Z,30.10
2022-11-11T15:04:38.645Z,29.98
2022-11-11T15:15:09.980Z,32.10
2022-11-11T15:25:28.476Z,32.67
2022-11-11T15:35:40.218Z,34.73
2022-11-11T15:45:42.161Z,33.67
2022-11-11T15:55:55.393Z,32.97
2022-11-11T16:05:57.237Z,32.63
2022-11-11T16:16:04.803Z,31.13
2022-11-11T16:26:07.254Z,31.93
2022-11-11T16:36:12.488Z,31.17
2022-11-11T16:46:15.934Z,33.67
2022-11-11T16:56:30.632Z,34.27
2022-11-11T17:06:56.373Z,33.20
2022-11-11T17:16:58.140Z,34.67
2022-11-11T17:26:59.630Z,35.93
2022-11-11T17:37:01.240Z,33.95
2022-11-11T17:47:02.773Z,34.80
2022-11-11T17:57:04.282Z,36.70
2022-11-11T18:07:06.356Z,36.83
2022-11-11T18:17:07.906Z,37.00
2022-11-11T18:27:09.753Z,37.67
2022-11-11T18:37:11.311Z,39.70
2022-11-11T18:47:12.808Z,38.47
2022-11-11T18:57:14.292Z,38.13
2022-11-11T19:07:15.832Z,39.57
2022-11-11T19:17:17.344Z,41.95
2022-11-11T19:27:18.848Z,41.13
2022-11-11T19:37:20.348Z,39.60
2022-11-11T19:47:21.848Z,41.20
2022-11-11T19:57:23.362Z,41.27
2022-11-11T20:07:24.857Z,39.47
2022-11-11T20:17:26.449Z,41.00
2022-11-11T20:27:27.942Z,39.87
2022-11-11T20:37:29.487Z,38.70
2022-11-11T20:47:34.340Z,39.53
2022-11-11T20:57:36.081Z,40.03
2022-11-11T21:07:37.563Z,41.50
2022-11-11T21:17:39.050Z,38.27
2022-11-11T21:27:40.538Z,35.77
2022-11-11T21:37:42.029Z,37.67
2022-11-11T21:47:43.546Z,36.47
2022-11-11T21:57:45.035Z,34.77
2022-11-11T22:07:46.522Z,37.73
2022-11-11T22:17:48.020Z,38.23
2022-11-11T22:27:49.513Z,35.13
2022-11-11T22:37:51.014Z,36.45
2022-11-11T22:47:52.583Z,35.03
2022-11-11T22:57:54.080Z,33.97
2022-11-11T23:07:55.612Z,33.07
2022-11-11T23:17:58.559Z,35.37
2022-11-11T23:28:00.157Z,33.83
2022-11-11T23:38:01.690Z,32.70
2022-11-11T23:48:03.264Z,32.83
2022-11-11T23:58:05.182Z,31.40
